createdAt,value
2023-03-06T00:02:02.982Z,14.73
2023-03-06T00:04:29.484Z,18.25
2023-03-06T00:06:55.941Z,38.95
2023-03-06T00:09:22.489Z,25.33
2023-03-06T00:11:48.995Z,28.23
2023-03-06T00:14:16.539Z,23.83
2023-03-06T00:16:43.018Z,24.77
2023-03-06T00:19:09.575Z,17.67
2023-03-06T00:21:36.099Z,19.73
2023-03-06T00:24:02.626Z,15.00
2023-03-06T00:26:29.122Z,13.48
2023-03-06T00:28:55.638Z,10.25
2023-03-06T00:31:22.210Z,11.13
2023-03-06T00:33:49.500Z,38.70
2023-03-06T00:36:16.099Z,44.28
2023-03-06T00:38:42.652Z,36.35
2023-03-06T00:41:13.212Z,26.23
2023-03-06T00:43:39.767Z,14.18
2023-03-06T00:46:06.484Z,14.85
2023-03-06T00:48:33.911Z,17.13
2023-03-06T00:51:01.220Z,12.93
2023-03-06T00:53:27.826Z,16.35
2023-03-06T00:55:54.323Z,11.77
2023-03-06T00:58:20.813Z,14.77
2023-03-06T01:00:47.382Z,9.00
2023-03-06T01:03:13.988Z,11.02
2023-03-06T01:05:40.795Z,9.15
2023-03-06T01:08:08.827Z,9.98
2023-03-06T01:10:39.659Z,8.27
2023-03-06T01:13:06.537Z,10.85
2023-03-06T01:15:33.224Z,11.98
2023-03-06T01:17:59.783Z,10.13
2023-03-06T01:20:26.480Z,10.48
2023-03-06T01:22:54.575Z,11.18
2023-03-06T01:25:21.467Z,10.77
2023-03-06T01:27:48.060Z,10.15
2023-03-06T01:30:14.619Z,11.38
2023-03-06T01:32:41.302Z,10.30
2023-03-06T01:35:08.621Z,11.15
2023-03-06T01:37:36.344Z,11.85
2023-03-06T01:40:04.536Z,9.07
2023-03-06T01:42:32.250Z,9.25
2023-03-06T01:45:04.216Z,10.10
2023-03-06T01:47:30.975Z,9.70
2023-03-06T01:50:00.641Z,12.10
2023-03-06T01:52:31.340Z,9.18
2023-03-06T01:55:03.120Z,10.95
2023-03-06T01:57:57.991Z,12.38
2023-03-06T02:00:27.760Z,11.35
2023-03-06T02:03:05.380Z,11.65
2023-03-06T02:05:32.391Z,12.07
2023-03-06T02:07:59.068Z,11.30
2023-03-06T02:10:25.712Z,10.32
2023-03-06T02:12:53.086Z,11.55
2023-03-06T02:15:23.348Z,13.18
2023-03-06T02:17:51.405Z,12.82
2023-03-06T02:20:39.895Z,12.57
2023-03-06T02:23:14.327Z,11.85
2023-03-06T02:25:47.519Z,12.82
2023-03-06T02:28:19.932Z,12.70
2023-03-06T02:30:49.307Z,12.23
2023-03-06T02:33:18.638Z,9.57
2023-03-06T02:35:54.371Z,10.23
2023-03-06T02:38:26.070Z,12.18
2023-03-06T02:40:53.030Z,12.05
2023-03-06T02:43:28.062Z,12.07
2023-03-06T02:45:54.663Z,12.88
2023-03-06T02:48:21.650Z,12.43
2023-03-06T02:50:48.728Z,11.02
2023-03-06T02:53:17.490Z,10.57
2023-03-06T02:55:44.036Z,10.82
2023-03-06T02:58:10.571Z,10.00
2023-03-06T03:00:37.115Z,12.70
2023-03-06T03:03:05.081Z,12.13
2023-03-06T03:05:31.716Z,12.02
2023-03-06T03:07:58.530Z,10.10
2023-03-06T03:10:25.326Z,12.10
2023-03-06T03:12:51.827Z,11.50
2023-03-06T03:15:18.809Z,9.60
2023-03-06T03:17:45.339Z,11.82
2023-03-06T03:20:15.296Z,13.20
2023-03-06T03:22:42.012Z,10.15
2023-03-06T03:25:09.108Z,13.20
2023-03-06T03:27:35.660Z,12.13
2023-03-06T03:30:02.175Z,10.70
2023-03-06T03:32:28.710Z,11.60
2023-03-06T03:34:56.358Z,11.25
2023-03-06T03:37:23.193Z,11.25
2023-03-06T03:39:49.798Z,12.00
2023-03-06T03:42:16.327Z,11.82
2023-03-06T03:44:42.841Z,11.00
2023-03-06T03:47:09.323Z,11.20
2023-03-06T03:49:35.821Z,10.57
2023-03-06T03:52:02.294Z,11.18
2023-03-06T03:54:29.604Z,10.95
2023-03-06T03:56:56.157Z,9.95
2023-03-06T03:59:22.789Z,10.93
2023-03-06T04:01:49.648Z,9.02
2023-03-06T04:04:16.564Z,10.85
2023-03-06T04:06:43.087Z,10.48
2023-03-06T04:09:10.768Z,9.85
2023-03-06T04:11:37.520Z,9.48
2023-03-06T04:14:04.181Z,10.40
2023-03-06T04:16:30.784Z,10.85
2023-03-06T04:18:57.391Z,9.50
2023-03-06T04:21:23.840Z,10.68
2023-03-06T04:23:50.358Z,10.00
2023-03-06T04:26:16.834Z,10.93
2023-03-06T04:28:43.350Z,10.35
2023-03-06T04:31:12.198Z,13.48
2023-03-06T04:33:39.363Z,14.43
2023-03-06T04:36:06.052Z,13.43
2023-03-06T04:38:32.615Z,12.07
2023-03-06T04:40:59.211Z,13.07
2023-03-06T04:43:25.796Z,11.57
2023-03-06T04:45:52.387Z,10.88
2023-03-06T04:48:19.140Z,10.88
2023-03-06T04:50:46.165Z,11.35
2023-03-06T04:53:14.500Z,11.80
2023-03-06T04:55:41.035Z,10.48
2023-03-06T04:58:07.544Z,12.48
2023-03-06T05:00:34.199Z,11.18
2023-03-06T05:03:01.637Z,11.77
2023-03-06T05:05:28.406Z,13.15
2023-03-06T05:07:55.142Z,12.68
2023-03-06T05:10:21.894Z,11.75
2023-03-06T05:12:48.461Z,12.07
2023-03-06T05:15:16.719Z,11.60
2023-03-06T05:17:43.691Z,12.77
2023-03-06T05:20:11.985Z,12.55
2023-03-06T05:22:38.732Z,11.00
2023-03-06T05:25:06.154Z,11.27
2023-03-06T05:27:33.405Z,10.32
2023-03-06T05:30:00.266Z,11.23
2023-03-06T05:32:26.855Z,13.90
2023-03-06T05:34:53.427Z,13.90
2023-03-06T05:37:20.009Z,13.35
2023-03-06T05:39:46.855Z,13.23
2023-03-06T05:42:13.394Z,13.27
2023-03-06T05:44:41.598Z,12.32
2023-03-06T05:47:09.081Z,11.38
2023-03-06T05:49:36.802Z,13.32
2023-03-06T05:52:04.707Z,12.15
2023-03-06T05:54:33.493Z,11.85
2023-03-06T05:57:00.182Z,13.32
2023-03-06T05:59:28.586Z,12.02
2023-03-06T06:01:56.032Z,11.75
2023-03-06T06:04:23.955Z,12.38
2023-03-06T06:06:55.949Z,12.65
2023-03-06T06:09:23.423Z,13.50
2023-03-06T06:11:54.376Z,10.90
2023-03-06T06:14:21.571Z,13.32
2023-03-06T06:16:48.828Z,11.68
2023-03-06T06:19:18.775Z,13.00
2023-03-06T06:21:50.829Z,12.88
2023-03-06T06:24:19.683Z,11.82
2023-03-06T06:26:46.555Z,11.68
2023-03-06T06:29:13.593Z,12.75
2023-03-06T06:31:40.678Z,11.80
2023-03-06T06:34:08.540Z,12.13
2023-03-06T06:36:35.040Z,12.45
2023-03-06T06:39:01.611Z,12.68
2023-03-06T06:41:54.895Z,11.20
2023-03-06T06:44:16.197Z,11.05
2023-03-06T06:49:32.190Z,12.60
2023-03-06T06:51:58.880Z,11.95
2023-03-06T06:54:25.879Z,12.05
2023-03-06T06:56:52.862Z,12.75
2023-03-06T06:59:19.751Z,11.52
2023-03-06T07:01:46.331Z,11.75
2023-03-06T07:04:13.752Z,13.38
2023-03-06T07:06:41.240Z,13.40
2023-03-06T07:09:07.741Z,11.40
2023-03-06T07:11:34.534Z,12.88
2023-03-06T07:14:01.848Z,11.20
2023-03-06T07:16:28.381Z,15.18
2023-03-06T07:18:55.004Z,11.50
2023-03-06T07:21:21.759Z,12.65
2023-03-06T07:23:48.322Z,11.07
2023-03-06T07:26:14.800Z,10.38
2023-03-06T07:28:52.039Z,12.65
2023-03-06T07:31:25.143Z,11.80
2023-03-06T07:33:54.056Z,11.90
2023-03-06T07:36:22.293Z,11.43
2023-03-06T07:38:48.860Z,11.85
2023-03-06T07:41:16.556Z,12.55
2023-03-06T07:43:44.841Z,10.32
2023-03-06T07:46:13.150Z,11.00
2023-03-06T07:48:40.300Z,11.43
2023-03-06T07:51:18.655Z,10.60
2023-03-06T07:53:46.027Z,10.57
2023-03-06T07:56:13.301Z,10.07
2023-03-06T07:58:42.464Z,10.90
2023-03-06T08:01:12.727Z,11.93
2023-03-06T08:06:17.417Z,10.10
2023-03-06T08:08:46.017Z,10.85
2023-03-06T08:11:14.842Z,11.15
2023-03-06T08:13:41.727Z,11.73
2023-03-06T08:16:09.187Z,10.68
2023-03-06T08:18:36.128Z,10.80
2023-03-06T08:21:09.188Z,9.88
2023-03-06T08:23:36.203Z,10.68
2023-03-06T08:26:07.086Z,10.00
2023-03-06T08:28:34.185Z,10.18
2023-03-06T08:31:25.767Z,11.63
2023-03-06T08:33:53.251Z,10.05
2023-03-06T08:36:19.751Z,10.80
2023-03-06T08:38:46.439Z,10.68
2023-03-06T08:41:13.678Z,10.52
2023-03-06T08:43:40.345Z,10.18
2023-03-06T08:46:06.975Z,9.43
2023-03-06T08:48:33.568Z,10.50
2023-03-06T08:51:00.122Z,9.30
2023-03-06T08:53:40.660Z,9.93
2023-03-06T08:56:16.206Z,10.48
2023-03-06T08:58:42.676Z,12.30
2023-03-06T09:01:21.453Z,11.25
2023-03-06T09:03:48.582Z,10.82
2023-03-06T09:06:15.967Z,9.77
2023-03-06T09:08:44.362Z,9.23
2023-03-06T09:11:13.092Z,10.60
2023-03-06T09:13:39.852Z,10.40
2023-03-06T09:16:07.273Z,10.50
2023-03-06T09:18:33.766Z,10.40
2023-03-06T09:21:00.299Z,10.23
2023-03-06T09:23:26.842Z,9.43
2023-03-06T09:25:58.673Z,10.13
2023-03-06T09:28:25.785Z,9.02
2023-03-06T09:30:53.929Z,9.15
2023-03-06T09:33:20.785Z,9.88
2023-03-06T09:35:53.088Z,9.25
2023-03-06T09:38:20.856Z,9.30
2023-03-06T09:41:02.614Z,7.85
2023-03-06T09:43:39.839Z,7.78
2023-03-06T09:46:18.242Z,8.45
2023-03-06T09:49:35.554Z,7.82
2023-03-06T09:52:19.379Z,7.50
2023-03-06T09:55:09.114Z,6.90
2023-03-06T09:57:38.201Z,6.93
2023-03-06T10:00:16.614Z,6.88
2023-03-06T10:02:53.491Z,7.20
2023-03-06T10:05:27.274Z,8.68
2023-03-06T10:08:03.405Z,8.50
2023-03-06T10:10:57.522Z,8.20
2023-03-06T10:13:36.649Z,8.07
2023-03-06T10:16:33.224Z,9.15
2023-03-06T10:19:03.172Z,8.13
2023-03-06T10:22:20.333Z,8.20
2023-03-06T10:24:54.026Z,8.73
2023-03-06T10:27:38.558Z,9.18
2023-03-06T10:30:27.948Z,9.05
2023-03-06T10:33:06.139Z,10.38
2023-03-06T10:35:45.680Z,8.75
2023-03-06T10:38:30.742Z,8.93
2023-03-06T10:41:07.302Z,10.00
2023-03-06T10:43:36.502Z,8.98
2023-03-06T10:46:05.042Z,8.05
2023-03-06T10:48:35.951Z,8.50
2023-03-06T10:51:21.719Z,8.98
2023-03-06T10:54:02.898Z,8.75
2023-03-06T10:56:31.079Z,8.57
2023-03-06T10:59:17.765Z,8.40
2023-03-06T11:01:49.827Z,7.65
2023-03-06T11:04:28.845Z,7.55
2023-03-06T11:07:16.165Z,8.20
2023-03-06T11:10:00.986Z,8.15
2023-03-06T11:12:35.367Z,7.95
2023-03-06T11:15:14.244Z,8.55
2023-03-06T11:18:09.901Z,8.30
2023-03-06T11:20:52.431Z,8.30
2023-03-06T11:23:29.314Z,8.35
2023-03-06T11:26:01.195Z,8.35
2023-03-06T11:28:35.043Z,8.93
2023-03-06T11:31:11.935Z,7.75
2023-03-06T11:33:46.445Z,9.18
2023-03-06T11:36:23.134Z,8.15
2023-03-06T11:38:54.307Z,8.50
2023-03-06T11:41:32.894Z,9.45
2023-03-06T11:44:15.343Z,8.48
2023-03-06T11:46:48.686Z,9.63
2023-03-06T11:49:28.982Z,10.23
2023-03-06T11:51:59.325Z,9.07
2023-03-06T11:54:26.583Z,8.85
2023-03-06T11:57:06.633Z,9.13
2023-03-06T12:02:39.641Z,8.93
2023-03-06T12:05:24.568Z,8.88
2023-03-06T12:08:03.182Z,9.30
2023-03-06T12:10:41.221Z,8.38
2023-03-06T12:13:35.332Z,8.63
2023-03-06T12:16:31.693Z,10.20
2023-03-06T12:19:17.209Z,8.95
2023-03-06T12:21:47.237Z,8.80
2023-03-06T12:27:13.155Z,8.77
2023-03-06T12:30:04.166Z,9.20
2023-03-06T12:32:38.051Z,9.50
2023-03-06T12:35:16.698Z,8.70
2023-03-06T12:38:14.723Z,9.60
2023-03-06T12:41:16.832Z,8.45
2023-03-06T12:44:05.504Z,9.13
2023-03-06T12:46:38.863Z,9.48
2023-03-06T12:49:09.770Z,8.80
2023-03-06T12:51:39.851Z,8.30
2023-03-06T12:54:07.169Z,9.43
2023-03-06T12:56:34.704Z,9.88
2023-03-06T12:59:04.896Z,9.10
2023-03-06T13:04:48.067Z,9.10
2023-03-06T13:07:27.922Z,9.40
2023-03-06T13:10:09.759Z,8.75
2023-03-06T13:12:47.389Z,8.43
2023-03-06T13:15:37.185Z,9.70
2023-03-06T13:18:22.089Z,8.57
2023-03-06T13:20:49.336Z,9.43
2023-03-06T13:23:37.388Z,8.73
2023-03-06T13:26:24.975Z,8.95
2023-03-06T13:28:57.807Z,9.85
2023-03-06T13:31:33.186Z,10.82
2023-03-06T13:34:00.847Z,8.75
2023-03-06T13:36:38.289Z,7.32
2023-03-06T13:39:10.220Z,9.13
2023-03-06T13:41:44.261Z,8.95
2023-03-06T13:44:40.323Z,8.63
2023-03-06T13:47:25.843Z,11.80
2023-03-06T13:49:52.401Z,9.43
2023-03-06T13:52:25.182Z,9.77
2023-03-06T13:55:12.994Z,8.65
2023-03-06T13:58:21.191Z,8.30
2023-03-06T14:01:11.948Z,8.70
2023-03-06T14:04:25.121Z,8.13
2023-03-06T14:07:06.637Z,7.35
2023-03-06T14:09:48.591Z,8.27
2023-03-06T14:12:24.433Z,8.82
2023-03-06T14:14:56.797Z,8.95
2023-03-06T14:17:40.425Z,8.90
2023-03-06T14:20:19.746Z,20.15
2023-03-06T14:22:46.364Z,17.10
2023-03-06T14:25:12.895Z,11.27
2023-03-06T14:28:05.681Z,10.88
2023-03-06T14:30:49.639Z,10.10
2023-03-06T14:33:44.577Z,9.15
2023-03-06T14:36:15.658Z,8.27
2023-03-06T14:38:50.219Z,9.70
2023-03-06T14:41:28.783Z,9.05
2023-03-06T14:44:30.606Z,7.60
2023-03-06T14:47:26.937Z,9.10
2023-03-06T14:50:23.257Z,8.48
2023-03-06T14:52:55.262Z,12.80
2023-03-06T14:55:24.574Z,13.40
2023-03-06T14:58:01.643Z,9.80
2023-03-06T15:00:35.827Z,8.93
2023-03-06T15:03:07.580Z,8.45
2023-03-06T15:05:34.732Z,10.07
2023-03-06T15:08:04.571Z,7.97
2023-03-06T15:10:34.184Z,7.38
2023-03-06T15:13:20.008Z,7.63
2023-03-06T15:16:01.185Z,8.05
2023-03-06T15:18:29.674Z,8.05
2023-03-06T15:21:07.867Z,9.10
2023-03-06T15:23:36.056Z,9.40
2023-03-06T15:26:22.271Z,13.88
2023-03-06T15:29:08.319Z,24.67
2023-03-06T15:31:38.264Z,12.40
2023-03-06T15:34:07.829Z,11.73
2023-03-06T15:36:37.488Z,10.07
2023-03-06T15:39:30.192Z,10.95
2023-03-06T15:42:05.016Z,9.60
2023-03-06T15:44:32.846Z,9.02
2023-03-06T15:47:08.500Z,8.95
2023-03-06T15:49:38.231Z,9.20
2023-03-06T15:52:06.494Z,8.45
2023-03-06T15:54:33.369Z,9.15
2023-03-06T15:57:00.444Z,7.78
2023-03-06T15:59:33.086Z,8.98
2023-03-06T16:02:11.036Z,8.82
2023-03-06T16:04:37.646Z,9.02
2023-03-06T16:07:04.180Z,9.52
2023-03-06T16:09:30.697Z,8.88
2023-03-06T16:11:57.294Z,9.55
2023-03-06T16:14:24.033Z,11.10
2023-03-06T16:16:52.355Z,9.50
2023-03-06T16:19:28.699Z,10.25
2023-03-06T16:21:56.484Z,9.40
2023-03-06T16:24:23.375Z,9.35
2023-03-06T16:26:51.519Z,10.30
2023-03-06T16:29:20.710Z,10.48
2023-03-06T16:31:47.613Z,9.13
2023-03-06T16:34:15.301Z,9.15
2023-03-06T16:36:41.965Z,8.75
2023-03-06T16:39:20.088Z,8.40
2023-03-06T16:41:47.170Z,9.70
2023-03-06T16:44:13.759Z,9.73
2023-03-06T16:46:45.251Z,9.05
2023-03-06T16:49:18.665Z,9.93
2023-03-06T16:51:45.422Z,10.25
2023-03-06T16:54:13.167Z,9.20
2023-03-06T16:56:39.822Z,9.02
2023-03-06T16:59:06.603Z,10.15
2023-03-06T17:01:33.233Z,9.32
2023-03-06T17:03:59.942Z,8.40
2023-03-06T17:06:26.514Z,8.70
2023-03-06T17:08:53.032Z,10.23
2023-03-06T17:11:20.453Z,11.32
2023-03-06T17:13:47.905Z,9.20
2023-03-06T17:16:18.456Z,10.75
2023-03-06T17:18:45.999Z,14.93
2023-03-06T17:21:15.739Z,32.45
2023-03-06T17:23:42.702Z,31.92
2023-03-06T17:26:15.393Z,24.98
2023-03-06T17:28:42.643Z,18.73
2023-03-06T17:31:18.098Z,13.00
2023-03-06T17:33:44.900Z,10.65
2023-03-06T17:36:12.620Z,11.15
2023-03-06T17:38:39.131Z,12.75
2023-03-06T17:41:07.759Z,11.10
2023-03-06T17:43:34.297Z,9.05
2023-03-06T17:46:09.390Z,9.02
2023-03-06T17:48:36.851Z,9.27
2023-03-06T17:51:04.103Z,9.00
2023-03-06T17:53:30.684Z,8.45
2023-03-06T17:55:58.206Z,9.07
2023-03-06T17:58:25.671Z,8.60
2023-03-06T18:00:52.546Z,8.02
2023-03-06T18:03:19.182Z,9.95
2023-03-06T18:05:45.747Z,9.45
2023-03-06T18:08:12.411Z,8.55
2023-03-06T18:10:43.464Z,9.52
2023-03-06T18:13:10.256Z,10.15
2023-03-06T18:15:40.776Z,9.45
2023-03-06T18:18:08.170Z,8.60
2023-03-06T18:20:39.959Z,8.93
2023-03-06T18:23:06.487Z,9.95
2023-03-06T18:25:33.172Z,15.85
2023-03-06T18:27:59.728Z,13.07
2023-03-06T18:30:26.399Z,12.85
2023-03-06T18:32:53.676Z,9.00
2023-03-06T18:35:20.650Z,8.60
2023-03-06T18:37:47.174Z,9.73
2023-03-06T18:40:14.213Z,8.95
2023-03-06T18:42:40.784Z,7.72
2023-03-06T18:45:07.945Z,8.05
2023-03-06T18:47:34.517Z,8.57
2023-03-06T18:50:02.717Z,6.53
2023-03-06T18:52:29.246Z,7.63
2023-03-06T18:54:55.766Z,7.93
2023-03-06T18:57:22.310Z,8.30
2023-03-06T18:59:49.060Z,10.30
2023-03-06T19:02:15.627Z,14.25
2023-03-06T19:04:42.183Z,15.70
2023-03-06T19:07:08.712Z,16.00
2023-03-06T19:09:35.248Z,10.48
2023-03-06T19:12:03.487Z,9.23
2023-03-06T19:14:30.337Z,10.57
2023-03-06T19:16:57.032Z,11.52
2023-03-06T19:19:26.326Z,15.95
2023-03-06T19:21:53.676Z,9.93
2023-03-06T19:24:20.228Z,8.63
2023-03-06T19:26:46.886Z,9.80
2023-03-06T19:29:13.384Z,8.10
2023-03-06T19:31:40.022Z,6.93
2023-03-06T19:34:06.532Z,7.93
2023-03-06T19:36:34.283Z,8.23
2023-03-06T19:39:03.638Z,7.35
2023-03-06T19:41:30.589Z,7.57
2023-03-06T19:43:59.554Z,7.00
2023-03-06T19:46:27.247Z,10.85
2023-03-06T19:49:09.923Z,8.48
2023-03-06T19:51:37.110Z,8.20
2023-03-06T19:54:03.865Z,9.27
2023-03-06T19:56:31.915Z,8.07
2023-03-06T19:58:58.505Z,8.82
2023-03-06T20:01:27.216Z,7.85
2023-03-06T20:03:58.565Z,7.93
2023-03-06T20:06:31.133Z,8.63
2023-03-06T20:08:57.679Z,10.57
2023-03-06T20:11:26.821Z,12.07
2023-03-06T20:13:53.486Z,10.07
2023-03-06T20:16:20.374Z,10.70
2023-03-06T20:18:46.900Z,10.38
2023-03-06T20:21:14.223Z,10.45
2023-03-06T20:23:40.986Z,10.63
2023-03-06T20:26:10.130Z,9.88
2023-03-06T20:28:38.685Z,11.63
2023-03-06T20:31:18.102Z,10.77
2023-03-06T20:33:47.761Z,10.80
2023-03-06T20:36:16.910Z,10.43
2023-03-06T20:38:44.377Z,10.93
2023-03-06T20:41:19.798Z,10.73
2023-03-06T20:43:46.411Z,10.60
2023-03-06T20:46:14.004Z,9.98
2023-03-06T20:48:41.595Z,11.88
2023-03-06T20:51:17.393Z,10.05
2023-03-06T20:53:43.967Z,8.88
2023-03-06T20:56:16.373Z,8.55
2023-03-06T20:58:43.372Z,8.45
2023-03-06T21:01:18.094Z,7.57
2023-03-06T21:03:44.727Z,7.25
2023-03-06T21:06:11.216Z,7.93
2023-03-06T21:08:37.721Z,8.43
2023-03-06T21:11:04.330Z,7.97
2023-03-06T21:13:30.824Z,9.32
2023-03-06T21:15:57.365Z,11.48
2023-03-06T21:18:24.453Z,9.48
2023-03-06T21:20:51.053Z,8.82
2023-03-06T21:23:17.562Z,7.22
2023-03-06T21:25:48.851Z,7.03
2023-03-06T21:28:16.017Z,7.82
2023-03-06T21:30:43.236Z,10.95
2023-03-06T21:33:12.705Z,10.00
2023-03-06T21:35:41.174Z,8.52
2023-03-06T21:38:08.678Z,7.85
2023-03-06T21:40:35.370Z,7.50
2023-03-06T21:43:01.911Z,8.95
2023-03-06T21:45:30.355Z,6.70
2023-03-06T21:47:57.944Z,7.22
2023-03-06T21:50:25.033Z,7.53
2023-03-06T21:52:52.184Z,6.30
2023-03-06T21:55:19.397Z,6.47
2023-03-06T21:57:53.031Z,7.80
2023-03-06T22:00:20.639Z,9.38
2023-03-06T22:02:47.220Z,9.57
2023-03-06T22:05:13.860Z,9.02
2023-03-06T22:07:40.615Z,9.05
2023-03-06T22:10:09.372Z,8.13
2023-03-06T22:12:36.525Z,8.25
2023-03-06T22:15:03.146Z,8.93
2023-03-06T22:17:30.998Z,8.48
2023-03-06T22:19:57.781Z,9.82
2023-03-06T22:22:24.907Z,8.40
2023-03-06T22:24:51.451Z,8.73
2023-03-06T22:27:18.050Z,8.93
2023-03-06T22:29:45.639Z,9.13
2023-03-06T22:32:12.350Z,8.63
2023-03-06T22:34:39.001Z,10.70
2023-03-06T22:37:05.549Z,9.20
2023-03-06T22:39:32.195Z,9.70
2023-03-06T22:41:58.756Z,10.32
2023-03-06T22:44:25.242Z,10.98
2023-03-06T22:46:51.872Z,10.25
2023-03-06T22:49:19.072Z,9.50
2023-03-06T22:51:45.577Z,9.40
2023-03-06T22:54:12.129Z,9.23
2023-03-06T22:56:38.716Z,8.85
2023-03-06T22:59:05.340Z,11.10
2023-03-06T23:01:33.933Z,9.98
2023-03-06T23:04:03.541Z,9.60
2023-03-06T23:06:43.180Z,8.73
2023-03-06T23:09:20.530Z,9.00
2023-03-06T23:11:47.802Z,10.75
2023-03-06T23:14:15.655Z,8.60
2023-03-06T23:16:42.209Z,9.45
2023-03-06T23:19:08.908Z,10.32
2023-03-06T23:21:35.645Z,9.93
2023-03-06T23:24:02.161Z,10.13
2023-03-06T23:26:31.221Z,9.95
2023-03-06T23:28:58.019Z,13.25
2023-03-06T23:31:29.702Z,10.68
2023-03-06T23:34:02.010Z,10.27
2023-03-06T23:36:29.668Z,11.65
2023-03-06T23:38:56.701Z,8.23
2023-03-06T23:41:23.733Z,7.85
2023-03-06T23:43:52.412Z,8.52
2023-03-06T23:46:20.718Z,10.27
2023-03-06T23:48:47.283Z,8.55
2023-03-06T23:51:16.628Z,9.95
2023-03-06T23:53:44.557Z,9.50
2023-03-06T23:56:11.359Z,9.85
2023-03-06T23:58:38.737Z,8.48
