createdAt,value
2023-02-11T00:01:43.868Z,3.44
2023-02-11T00:06:42.735Z,3.31
2023-02-11T00:11:41.508Z,3.48
2023-02-11T00:16:40.672Z,3.55
2023-02-11T00:21:40.407Z,3.49
2023-02-11T00:26:39.110Z,3.65
2023-02-11T00:31:37.984Z,3.61
2023-02-11T00:36:37.432Z,3.40
2023-02-11T00:41:36.192Z,3.76
2023-02-11T00:46:35.116Z,3.63
2023-02-11T00:51:34.020Z,3.59
2023-02-11T00:56:35.759Z,3.60
2023-02-11T01:01:34.925Z,3.70
2023-02-11T01:06:33.823Z,3.84
2023-02-11T01:11:32.566Z,3.58
2023-02-11T01:16:31.510Z,3.67
2023-02-11T01:21:30.457Z,4.01
2023-02-11T01:26:29.395Z,4.01
2023-02-11T01:31:31.320Z,4.14
2023-02-11T01:36:32.695Z,4.10
2023-02-11T01:41:32.593Z,4.24
2023-02-11T01:46:36.879Z,4.22
2023-02-11T01:51:43.978Z,4.36
2023-02-11T01:57:04.988Z,4.59
2023-02-11T02:02:09.986Z,4.82
2023-02-11T02:07:14.599Z,4.71
2023-02-11T02:12:13.367Z,5.04
2023-02-11T02:17:29.366Z,4.80
2023-02-11T02:22:57.558Z,4.77
2023-02-11T02:28:27.280Z,4.72
2023-02-11T02:33:32.117Z,4.96
2023-02-11T02:38:37.881Z,4.96
2023-02-11T02:43:42.673Z,5.18
2023-02-11T02:48:42.147Z,4.95
2023-02-11T02:54:18.864Z,5.13
2023-02-11T02:59:29.494Z,5.07
2023-02-11T03:04:41.122Z,5.17
2023-02-11T03:10:03.344Z,5.06
2023-02-11T03:15:05.662Z,5.28
2023-02-11T03:20:06.990Z,5.39
2023-02-11T03:25:06.227Z,5.47
2023-02-11T03:30:51.682Z,5.33
2023-02-11T03:35:50.582Z,5.33
2023-02-11T03:40:50.827Z,5.39
2023-02-11T03:45:53.450Z,5.42
2023-02-11T03:50:54.536Z,5.17
2023-02-11T03:55:57.048Z,5.38
2023-02-11T04:00:56.065Z,5.35
2023-02-11T04:05:54.851Z,5.54
2023-02-11T04:10:53.640Z,5.45
2023-02-11T04:15:52.637Z,5.64
2023-02-11T04:20:51.866Z,5.22
2023-02-11T04:25:50.980Z,5.42
2023-02-11T04:30:51.616Z,5.50
2023-02-11T04:35:50.869Z,5.64
2023-02-11T04:40:50.292Z,5.27
2023-02-11T04:45:49.410Z,5.60
2023-02-11T04:50:48.371Z,5.57
2023-02-11T04:55:53.285Z,5.60
2023-02-11T05:00:52.463Z,5.41
2023-02-11T05:05:51.602Z,5.42
2023-02-11T05:10:50.480Z,5.18
2023-02-11T05:15:49.697Z,4.96
2023-02-11T05:20:48.655Z,5.01
2023-02-11T05:25:47.498Z,5.04
2023-02-11T05:30:46.312Z,4.89
2023-02-11T05:35:45.132Z,5.03
2023-02-11T05:40:44.916Z,5.00
2023-02-11T05:45:43.729Z,4.95
2023-02-11T05:50:42.734Z,4.97
2023-02-11T05:55:41.443Z,4.84
2023-02-11T06:00:40.326Z,4.70
2023-02-11T06:05:39.214Z,4.82
2023-02-11T06:10:38.440Z,4.81
2023-02-11T06:15:37.308Z,4.74
2023-02-11T06:20:37.305Z,4.54
2023-02-11T06:25:37.195Z,4.67
2023-02-11T06:30:37.547Z,4.51
2023-02-11T06:35:39.804Z,4.58
2023-02-11T06:40:38.669Z,4.84
2023-02-11T06:45:37.429Z,4.90
2023-02-11T06:50:36.210Z,4.86
2023-02-11T06:55:35.472Z,4.91
2023-02-11T07:00:34.464Z,5.06
2023-02-11T07:05:34.445Z,5.02
2023-02-11T07:10:34.064Z,5.06
2023-02-11T07:15:33.041Z,4.87
2023-02-11T07:20:31.864Z,4.94
2023-02-11T07:25:30.996Z,4.81
2023-02-11T07:30:29.852Z,4.72
2023-02-11T07:35:28.824Z,4.63
2023-02-11T07:40:27.535Z,4.70
2023-02-11T07:45:26.356Z,4.54
2023-02-11T07:50:25.425Z,5.08
2023-02-11T07:55:24.401Z,4.75
2023-02-11T08:00:23.260Z,5.04
2023-02-11T08:05:22.232Z,5.15
2023-02-11T08:10:21.729Z,4.97
2023-02-11T08:15:20.896Z,5.10
2023-02-11T08:20:19.922Z,5.13
2023-02-11T08:25:18.828Z,5.24
2023-02-11T08:30:17.629Z,5.32
2023-02-11T08:35:16.599Z,5.26
2023-02-11T08:40:15.613Z,5.28
2023-02-11T08:45:14.434Z,5.16
2023-02-11T08:50:13.491Z,8.73
2023-02-11T08:55:12.200Z,9.00
2023-02-11T09:00:12.838Z,8.99
2023-02-11T09:05:11.758Z,9.09
2023-02-11T09:10:12.163Z,8.44
2023-02-11T09:15:11.030Z,6.68
2023-02-11T09:20:10.892Z,5.98
2023-02-11T09:25:09.792Z,5.77
2023-02-11T09:30:09.278Z,6.08
2023-02-11T09:35:08.513Z,5.93
2023-02-11T09:40:08.299Z,5.66
2023-02-11T09:45:16.707Z,5.89
2023-02-11T09:50:22.958Z,5.89
2023-02-11T09:55:34.277Z,6.23
2023-02-11T10:00:43.310Z,5.99
2023-02-11T10:06:19.995Z,5.89
2023-02-11T10:11:35.781Z,6.18
2023-02-11T10:16:53.277Z,6.25
2023-02-11T10:22:19.822Z,5.95
2023-02-11T10:27:21.786Z,6.25
2023-02-11T10:33:16.080Z,6.49
2023-02-11T10:38:14.954Z,6.31
2023-02-11T10:43:16.668Z,6.25
2023-02-11T10:48:43.512Z,6.25
2023-02-11T10:53:42.490Z,6.41
2023-02-11T10:58:45.636Z,6.36
2023-02-11T11:03:51.422Z,6.54
2023-02-11T11:08:51.800Z,6.38
2023-02-11T11:13:53.740Z,6.75
2023-02-11T11:19:08.065Z,6.65
2023-02-11T11:24:20.360Z,6.67
2023-02-11T11:29:30.844Z,6.96
2023-02-11T11:34:42.137Z,6.54
2023-02-11T11:39:40.937Z,6.78
2023-02-11T11:44:42.912Z,6.53
2023-02-11T11:50:29.760Z,6.78
2023-02-11T11:55:42.541Z,6.81
2023-02-11T12:00:54.950Z,6.75
2023-02-11T12:06:20.122Z,6.76
2023-02-11T12:11:35.094Z,6.76
2023-02-11T12:16:50.574Z,6.86
2023-02-11T12:21:58.244Z,8.65
2023-02-11T12:27:10.874Z,10.29
2023-02-11T12:32:24.866Z,8.92
2023-02-11T12:38:16.103Z,9.82
2023-02-11T12:43:20.897Z,9.24
2023-02-11T12:48:35.830Z,8.37
2023-02-11T12:53:59.294Z,8.61
2023-02-11T12:59:00.693Z,6.88
2023-02-11T13:04:13.372Z,6.70
2023-02-11T13:09:21.267Z,6.75
2023-02-11T13:14:36.576Z,6.73
2023-02-11T13:19:51.222Z,6.64
2023-02-11T13:24:55.990Z,6.69
2023-02-11T13:30:20.024Z,6.60
2023-02-11T13:35:45.199Z,6.68
2023-02-11T13:40:44.538Z,6.76
2023-02-11T13:45:46.083Z,6.73
2023-02-11T13:50:54.762Z,6.75
2023-02-11T13:56:07.982Z,6.88
2023-02-11T14:01:07.877Z,6.86
2023-02-11T14:06:28.249Z,6.83
2023-02-11T14:11:33.477Z,6.72
2023-02-11T14:16:38.472Z,6.85
2023-02-11T14:21:42.484Z,6.81
2023-02-11T14:26:50.635Z,6.78
2023-02-11T14:31:59.318Z,6.82
2023-02-11T14:37:10.512Z,6.95
2023-02-11T14:42:19.606Z,6.99
2023-02-11T14:47:44.063Z,7.21
2023-02-11T14:52:43.674Z,6.91
2023-02-11T14:57:44.718Z,7.05
2023-02-11T15:02:44.610Z,6.88
2023-02-11T15:07:50.057Z,7.03
2023-02-11T15:12:49.612Z,6.96
2023-02-11T15:17:48.604Z,6.89
2023-02-11T15:22:49.179Z,6.91
2023-02-11T15:27:54.008Z,7.00
2023-02-11T15:32:58.757Z,6.94
2023-02-11T15:37:59.708Z,7.07
2023-02-11T15:43:07.752Z,7.16
2023-02-11T15:48:09.310Z,7.11
2023-02-11T15:53:29.000Z,7.06
2023-02-11T15:58:27.910Z,7.15
2023-02-11T16:03:32.738Z,6.75
2023-02-11T16:08:32.878Z,6.63
2023-02-11T16:13:35.105Z,6.68
2023-02-11T16:18:39.956Z,6.61
2023-02-11T16:23:44.276Z,6.33
2023-02-11T16:28:43.003Z,6.55
2023-02-11T16:33:41.683Z,6.42
2023-02-11T16:38:40.529Z,6.46
2023-02-11T16:43:40.416Z,6.30
2023-02-11T16:48:39.196Z,6.20
2023-02-11T16:53:37.928Z,6.23
2023-02-11T16:58:36.763Z,6.15
2023-02-11T17:03:40.702Z,5.95
2023-02-11T17:08:40.190Z,5.94
2023-02-11T17:13:41.139Z,5.97
2023-02-11T17:18:40.143Z,5.97
2023-02-11T17:23:39.131Z,5.98
2023-02-11T17:28:40.956Z,6.04
2023-02-11T17:33:40.181Z,6.09
2023-02-11T17:38:39.355Z,6.26
2023-02-11T17:43:38.417Z,6.23
2023-02-11T17:48:38.656Z,6.25
2023-02-11T17:53:37.678Z,6.33
2023-02-11T17:58:36.683Z,6.41
2023-02-11T18:03:35.687Z,6.52
2023-02-11T18:08:36.139Z,6.40
2023-02-11T18:13:35.119Z,6.47
2023-02-11T18:18:34.648Z,6.44
2023-02-11T18:23:33.686Z,6.57
2023-02-11T18:28:32.510Z,6.53
2023-02-11T18:33:31.773Z,6.69
2023-02-11T18:38:30.608Z,6.66
2023-02-11T18:43:34.563Z,6.66
2023-02-11T18:48:33.375Z,6.51
2023-02-11T18:53:32.320Z,7.11
2023-02-11T18:58:31.253Z,6.79
2023-02-11T19:03:30.306Z,6.46
2023-02-11T19:08:29.129Z,6.38
2023-02-11T19:13:29.206Z,6.29
2023-02-11T19:18:28.218Z,6.20
2023-02-11T19:23:27.235Z,6.11
2023-02-11T19:28:26.051Z,6.13
2023-02-11T19:33:25.157Z,6.20
2023-02-11T19:38:24.168Z,6.27
2023-02-11T19:43:23.270Z,6.19
2023-02-11T19:48:23.113Z,6.17
2023-02-11T19:53:23.134Z,6.19
2023-02-11T19:58:21.934Z,6.28
2023-02-11T20:03:20.766Z,6.34
2023-02-11T20:08:19.470Z,6.45
2023-02-11T20:13:18.633Z,6.36
2023-02-11T20:18:17.634Z,6.12
2023-02-11T20:23:16.353Z,6.04
2023-02-11T20:28:15.177Z,6.09
2023-02-11T20:33:13.983Z,5.94
2023-02-11T20:38:12.754Z,6.08
2023-02-11T20:43:11.554Z,6.22
2023-02-11T20:48:11.368Z,6.33
2023-02-11T20:53:11.120Z,6.11
2023-02-11T20:58:09.844Z,6.15
2023-02-11T21:03:08.910Z,6.15
2023-02-11T21:08:07.660Z,6.08
2023-02-11T21:13:06.748Z,6.10
2023-02-11T21:18:05.577Z,6.08
2023-02-11T21:23:04.655Z,6.06
2023-02-11T21:28:04.214Z,6.27
2023-02-11T21:33:03.205Z,6.13
2023-02-11T21:38:02.524Z,6.14
2023-02-11T21:43:01.422Z,6.38
2023-02-11T21:48:00.377Z,6.93
2023-02-11T21:52:59.266Z,6.62
2023-02-11T21:57:58.010Z,6.60
2023-02-11T22:02:56.757Z,6.51
2023-02-11T22:07:55.847Z,6.35
2023-02-11T22:12:54.564Z,6.34
2023-02-11T22:17:53.376Z,6.70
2023-02-11T22:22:52.275Z,6.82
2023-02-11T22:27:51.109Z,6.64
2023-02-11T22:32:50.040Z,6.58
2023-02-11T22:37:48.791Z,6.72
2023-02-11T22:42:47.751Z,6.71
2023-02-11T22:47:46.441Z,6.61
2023-02-11T22:52:45.229Z,6.72
2023-02-11T22:57:44.272Z,6.71
2023-02-11T23:02:43.171Z,6.72
2023-02-11T23:07:41.914Z,6.75
2023-02-11T23:12:40.659Z,6.57
2023-02-11T23:17:39.398Z,6.69
2023-02-11T23:22:38.196Z,6.76
2023-02-11T23:27:36.998Z,6.77
2023-02-11T23:32:38.926Z,6.76
2023-02-11T23:37:37.688Z,6.82
2023-02-11T23:42:36.503Z,6.90
2023-02-11T23:47:35.447Z,6.86
2023-02-11T23:52:34.383Z,6.75
2023-02-11T23:57:33.665Z,6.80
