createdAt,value
2022-08-29T00:01:30.975Z,5.07
2022-08-29T00:04:17.039Z,5.00
2022-08-29T00:07:03.085Z,5.25
2022-08-29T00:09:49.365Z,5.32
2022-08-29T00:12:35.810Z,5.22
2022-08-29T00:15:22.398Z,5.47
2022-08-29T00:18:08.883Z,5.45
2022-08-29T00:20:55.261Z,5.95
2022-08-29T00:23:41.399Z,5.30
2022-08-29T00:26:27.543Z,6.40
2022-08-29T00:29:17.641Z,5.75
2022-08-29T00:32:04.183Z,5.38
2022-08-29T00:34:50.543Z,4.97
2022-08-29T00:37:37.369Z,5.50
2022-08-29T00:40:36.958Z,5.82
2022-08-29T00:43:29.055Z,5.50
2022-08-29T00:46:43.502Z,6.07
2022-08-29T00:49:42.077Z,5.18
2022-08-29T00:52:39.423Z,5.30
2022-08-29T00:55:29.361Z,5.20
2022-08-29T00:58:25.740Z,5.38
2022-08-29T01:01:11.760Z,4.88
2022-08-29T01:03:58.449Z,5.65
2022-08-29T01:06:45.054Z,5.45
2022-08-29T01:09:31.417Z,5.53
2022-08-29T01:12:17.396Z,5.45
2022-08-29T01:15:07.712Z,5.18
2022-08-29T01:17:55.016Z,5.22
2022-08-29T01:20:57.708Z,5.55
2022-08-29T01:26:33.622Z,6.40
2022-08-29T01:29:19.373Z,5.38
2022-08-29T01:32:06.025Z,5.88
2022-08-29T01:34:53.156Z,5.00
2022-08-29T01:37:43.410Z,5.40
2022-08-29T01:40:30.240Z,5.97
2022-08-29T01:43:16.271Z,5.60
2022-08-29T01:46:02.366Z,5.30
2022-08-29T01:48:48.528Z,5.43
2022-08-29T01:51:35.319Z,5.10
2022-08-29T01:54:21.436Z,5.60
2022-08-29T01:57:12.287Z,5.90
2022-08-29T01:59:59.682Z,5.43
2022-08-29T02:02:46.081Z,5.90
2022-08-29T02:05:32.174Z,5.40
2022-08-29T02:08:20.186Z,5.00
2022-08-29T02:11:10.083Z,5.00
2022-08-29T02:13:59.394Z,6.15
2022-08-29T02:16:45.318Z,4.88
2022-08-29T02:19:35.678Z,5.07
2022-08-29T02:22:21.677Z,5.75
2022-08-29T02:25:29.610Z,5.65
2022-08-29T02:28:18.417Z,5.20
2022-08-29T02:31:05.661Z,5.20
2022-08-29T02:33:52.664Z,5.20
2022-08-29T02:36:39.187Z,5.40
2022-08-29T02:39:27.829Z,5.28
2022-08-29T02:42:13.674Z,5.50
2022-08-29T02:45:01.250Z,5.90
2022-08-29T02:47:47.741Z,5.63
2022-08-29T02:50:34.378Z,5.97
2022-08-29T02:53:24.381Z,5.22
2022-08-29T02:56:10.237Z,5.70
2022-08-29T02:59:01.289Z,5.55
2022-08-29T03:01:47.603Z,6.50
2022-08-29T03:04:33.687Z,5.38
2022-08-29T03:07:19.743Z,6.00
2022-08-29T03:10:07.519Z,5.63
2022-08-29T03:12:53.318Z,6.10
2022-08-29T03:15:40.360Z,6.00
2022-08-29T03:18:26.452Z,5.97
2022-08-29T03:21:17.974Z,5.97
2022-08-29T03:24:04.249Z,5.93
2022-08-29T03:26:56.295Z,6.32
2022-08-29T03:29:43.241Z,5.95
2022-08-29T03:32:29.743Z,6.45
2022-08-29T03:35:18.116Z,6.45
2022-08-29T03:38:04.415Z,6.30
2022-08-29T03:40:50.264Z,6.13
2022-08-29T03:43:36.134Z,6.32
2022-08-29T03:46:25.767Z,6.22
2022-08-29T03:49:12.031Z,5.57
2022-08-29T03:51:58.488Z,6.20
2022-08-29T03:54:44.443Z,5.57
2022-08-29T03:57:33.189Z,6.22
2022-08-29T04:00:20.061Z,5.70
2022-08-29T04:03:06.381Z,6.78
2022-08-29T04:05:53.153Z,7.18
2022-08-29T04:08:43.128Z,7.88
2022-08-29T04:11:29.909Z,7.15
2022-08-29T04:14:15.724Z,7.38
2022-08-29T04:17:01.829Z,8.32
2022-08-29T04:19:47.925Z,12.60
2022-08-29T04:22:36.085Z,12.43
2022-08-29T04:25:25.082Z,10.07
2022-08-29T04:28:12.696Z,8.63
2022-08-29T04:30:58.636Z,8.07
2022-08-29T04:33:44.684Z,6.32
2022-08-29T04:36:30.567Z,6.65
2022-08-29T04:39:16.690Z,7.07
2022-08-29T04:42:02.663Z,6.63
2022-08-29T04:44:48.717Z,6.63
2022-08-29T04:47:35.785Z,6.88
2022-08-29T04:50:23.125Z,6.88
2022-08-29T04:53:14.018Z,7.50
2022-08-29T04:56:02.421Z,8.25
2022-08-29T04:58:50.691Z,7.97
2022-08-29T05:01:36.822Z,7.75
2022-08-29T05:04:22.866Z,6.95
2022-08-29T05:07:09.209Z,6.68
2022-08-29T05:10:06.785Z,7.07
2022-08-29T05:12:52.837Z,6.78
2022-08-29T05:15:39.346Z,6.53
2022-08-29T05:18:25.530Z,6.15
2022-08-29T05:21:12.436Z,14.25
2022-08-29T05:23:59.012Z,11.70
2022-08-29T05:26:45.643Z,8.25
2022-08-29T05:29:31.697Z,7.85
2022-08-29T05:32:19.653Z,7.22
2022-08-29T05:35:06.082Z,6.57
2022-08-29T05:37:52.211Z,7.07
2022-08-29T05:40:38.560Z,6.57
2022-08-29T05:43:24.874Z,6.32
2022-08-29T05:46:11.435Z,6.85
2022-08-29T05:48:58.385Z,7.10
2022-08-29T05:51:44.658Z,11.02
2022-08-29T05:54:33.492Z,9.40
2022-08-29T05:57:21.447Z,7.68
2022-08-29T06:00:09.499Z,6.55
2022-08-29T06:02:58.708Z,6.40
2022-08-29T06:05:51.102Z,7.25
2022-08-29T06:08:36.985Z,7.15
2022-08-29T06:11:26.418Z,6.55
2022-08-29T06:14:14.166Z,6.90
2022-08-29T06:17:00.692Z,6.00
2022-08-29T06:19:50.586Z,6.63
2022-08-29T06:22:40.476Z,7.25
2022-08-29T06:25:40.066Z,8.55
2022-08-29T06:28:31.386Z,12.48
2022-08-29T06:31:29.329Z,8.20
2022-08-29T06:34:15.416Z,11.88
2022-08-29T06:37:01.408Z,9.52
2022-08-29T13:50:22.758Z,4.38
2022-08-29T13:53:09.185Z,3.95
2022-08-29T13:55:55.274Z,5.00
2022-08-29T13:58:41.147Z,5.43
2022-08-29T14:01:30.830Z,4.15
2022-08-29T14:04:38.871Z,5.68
2022-08-29T14:07:28.895Z,4.72
2022-08-29T14:10:17.298Z,4.03
2022-08-29T14:13:03.735Z,3.92
2022-08-29T14:15:49.895Z,4.22
2022-08-29T14:18:36.722Z,4.20
2022-08-29T14:21:22.493Z,4.20
2022-08-29T14:24:08.487Z,3.70
2022-08-29T14:26:55.680Z,3.92
2022-08-29T14:29:48.989Z,4.18
2022-08-29T14:32:35.423Z,4.35
2022-08-29T14:35:26.423Z,3.88
2022-08-29T14:38:18.056Z,3.80
2022-08-29T14:41:04.506Z,4.18
2022-08-29T14:43:50.752Z,4.72
2022-08-29T14:46:36.893Z,5.82
2022-08-29T14:49:23.930Z,6.03
2022-08-29T14:52:14.875Z,6.10
2022-08-29T14:55:01.058Z,5.22
2022-08-29T14:57:48.201Z,5.90
2022-08-29T15:00:34.626Z,5.57
2022-08-29T15:03:20.748Z,4.00
2022-08-29T15:06:06.958Z,3.67
2022-08-29T15:08:53.381Z,4.40
2022-08-29T15:11:39.482Z,3.65
2022-08-29T15:14:26.941Z,4.18
2022-08-29T15:17:13.634Z,3.78
2022-08-29T15:23:07.007Z,4.03
2022-08-29T15:25:53.663Z,5.05
2022-08-29T15:28:39.950Z,5.63
2022-08-29T15:31:26.148Z,4.40
2022-08-29T15:34:12.063Z,5.10
2022-08-29T15:36:59.184Z,4.50
2022-08-29T15:39:45.168Z,4.75
2022-08-29T15:42:33.249Z,4.95
2022-08-29T15:45:22.593Z,4.93
2022-08-29T15:48:11.668Z,5.32
2022-08-29T15:50:57.395Z,5.53
2022-08-29T15:53:43.296Z,5.82
2022-08-29T15:56:35.756Z,5.97
2022-08-29T15:59:41.206Z,5.63
2022-08-29T17:13:22.744Z,7.03
2022-08-29T17:16:10.093Z,8.20
2022-08-29T17:18:55.978Z,7.68
2022-08-29T17:21:42.813Z,6.45
2022-08-29T17:24:29.040Z,5.80
2022-08-29T17:27:20.709Z,5.50
2022-08-29T17:30:07.887Z,5.40
2022-08-29T17:32:53.895Z,6.18
2022-08-29T17:35:39.856Z,6.18
2022-08-29T17:38:26.750Z,6.28
2022-08-29T17:41:17.364Z,5.97
2022-08-29T17:44:05.707Z,6.22
2022-08-29T17:46:52.085Z,6.07
2022-08-29T17:49:38.310Z,6.07
2022-08-29T17:52:24.598Z,5.30
2022-08-29T17:55:10.933Z,5.60
2022-08-29T17:57:58.014Z,5.30
2022-08-29T18:00:44.277Z,5.25
2022-08-29T18:03:30.122Z,5.50
2022-08-29T18:06:16.174Z,5.40
2022-08-29T18:09:02.513Z,5.20
2022-08-29T18:11:50.430Z,4.60
2022-08-29T18:14:44.788Z,5.60
2022-08-29T18:17:32.254Z,5.35
2022-08-29T18:20:21.607Z,5.10
2022-08-29T18:23:08.378Z,5.57
2022-08-29T18:25:54.150Z,4.90
2022-08-29T18:28:41.116Z,5.55
2022-08-29T18:31:29.159Z,5.68
2022-08-29T18:34:15.722Z,5.78
2022-08-29T18:37:02.189Z,5.43
2022-08-29T18:39:48.142Z,4.57
2022-08-29T18:42:41.707Z,5.03
2022-08-29T18:45:28.536Z,4.78
2022-08-29T18:48:14.917Z,4.80
2022-08-29T18:51:01.335Z,5.35
2022-08-29T18:53:48.073Z,4.68
2022-08-29T18:56:34.161Z,5.10
2022-08-29T18:59:20.615Z,5.70
2022-08-29T19:02:11.829Z,5.00
2022-08-29T19:04:58.175Z,5.43
2022-08-29T19:07:46.355Z,5.55
2022-08-29T19:10:32.416Z,5.30
2022-08-29T19:13:18.745Z,4.72
2022-08-29T19:16:07.373Z,5.03
2022-08-29T19:18:54.085Z,4.68
2022-08-29T19:21:41.180Z,4.35
2022-08-29T19:24:28.457Z,4.63
2022-08-29T19:27:39.745Z,4.80
2022-08-29T19:30:21.855Z,8.07
2022-08-29T19:33:09.805Z,6.90
2022-08-29T19:35:56.283Z,5.10
2022-08-29T19:38:42.612Z,8.20
2022-08-29T19:41:28.767Z,5.88
2022-08-29T19:44:14.777Z,10.20
2022-08-29T19:47:00.826Z,9.63
2022-08-29T19:49:49.097Z,7.93
2022-08-29T19:52:36.050Z,6.63
2022-08-29T19:55:23.075Z,6.32
2022-08-29T19:58:10.821Z,7.45
2022-08-29T20:00:57.701Z,9.13
2022-08-29T20:03:43.531Z,8.32
2022-08-29T20:06:29.483Z,9.57
2022-08-29T20:09:15.707Z,7.50
2022-08-29T20:12:03.179Z,5.53
2022-08-29T20:14:52.392Z,5.55
2022-08-29T20:17:39.444Z,7.75
2022-08-29T20:20:31.502Z,6.22
2022-08-29T20:23:17.671Z,7.25
2022-08-29T20:26:04.113Z,13.15
2022-08-29T20:28:52.170Z,10.15
2022-08-29T20:31:38.316Z,6.47
2022-08-29T20:34:28.421Z,9.45
2022-08-29T20:37:16.254Z,7.35
2022-08-29T20:40:02.757Z,7.30
2022-08-29T20:42:49.621Z,6.15
2022-08-29T20:45:41.229Z,5.35
2022-08-29T20:48:31.320Z,4.50
2022-08-29T20:51:17.738Z,4.90
2022-08-29T20:54:04.369Z,5.18
2022-08-29T20:56:50.621Z,4.60
2022-08-29T20:59:39.434Z,5.35
2022-08-29T21:02:43.777Z,6.75
2022-08-29T21:05:41.124Z,7.22
2022-08-29T21:08:27.935Z,7.25
2022-08-29T21:11:15.666Z,7.15
2022-08-29T21:14:02.026Z,6.90
2022-08-29T21:16:49.685Z,6.88
2022-08-29T21:19:35.731Z,5.15
2022-08-29T21:22:25.018Z,4.65
2022-08-29T21:25:11.733Z,5.00
2022-08-29T21:27:57.738Z,4.35
2022-08-29T21:30:46.287Z,5.32
2022-08-29T21:33:33.532Z,5.05
2022-08-29T21:36:22.751Z,5.00
2022-08-29T21:39:10.284Z,5.05
2022-08-29T21:41:57.235Z,4.57
2022-08-29T21:44:43.450Z,4.20
2022-08-29T21:47:32.426Z,4.47
2022-08-29T21:50:18.892Z,5.30
2022-08-29T21:53:05.562Z,4.78
2022-08-29T21:55:51.482Z,4.80
2022-08-29T21:58:37.228Z,5.20
2022-08-29T22:01:27.868Z,4.65
2022-08-29T22:04:19.232Z,4.47
2022-08-29T22:07:16.155Z,5.05
2022-08-29T22:10:02.776Z,4.95
2022-08-29T22:12:48.787Z,4.85
2022-08-29T22:15:53.675Z,4.82
2022-08-29T22:18:39.569Z,4.57
2022-08-29T22:21:26.363Z,4.18
2022-08-29T22:24:14.225Z,4.95
2022-08-29T22:27:00.346Z,4.90
2022-08-29T22:29:46.232Z,4.60
2022-08-29T22:32:35.517Z,4.55
2022-08-29T22:35:22.292Z,4.88
2022-08-29T22:38:08.170Z,4.90
2022-08-29T22:40:54.129Z,4.43
2022-08-29T22:43:40.328Z,4.25
2022-08-29T22:46:27.090Z,5.00
2022-08-29T22:49:13.151Z,4.80
2022-08-29T22:51:59.147Z,4.95
2022-08-29T22:54:45.280Z,5.07
2022-08-29T22:57:31.417Z,5.22
2022-08-29T23:00:21.761Z,4.82
2022-08-29T23:03:08.044Z,4.68
2022-08-29T23:05:54.191Z,4.47
2022-08-29T23:08:40.327Z,4.40
2022-08-29T23:11:28.026Z,5.05
2022-08-29T23:14:14.390Z,4.80
2022-08-29T23:17:01.003Z,4.40
2022-08-29T23:19:46.921Z,5.03
2022-08-29T23:22:35.871Z,4.70
2022-08-29T23:25:21.799Z,4.70
2022-08-29T23:28:07.857Z,4.88
2022-08-29T23:30:53.892Z,5.07
2022-08-29T23:33:39.626Z,5.88
2022-08-29T23:36:25.595Z,5.03
2022-08-29T23:39:11.696Z,5.10
2022-08-29T23:41:57.741Z,4.80
2022-08-29T23:44:43.584Z,4.32
2022-08-29T23:47:29.411Z,5.03
2022-08-29T23:50:15.824Z,4.53
2022-08-29T23:53:01.780Z,5.43
2022-08-29T23:55:48.125Z,5.18
2022-08-29T23:58:33.962Z,5.28
