createdAt,value
2019-05-02T00:02:28.877Z,19.63
2019-05-02T00:04:57.686Z,21.02
2019-05-02T00:07:28.595Z,20.90
2019-05-02T00:09:59.523Z,20.03
2019-05-02T00:12:30.431Z,20.50
2019-05-02T00:15:03.382Z,20.40
2019-05-02T00:17:35.807Z,19.80
2019-05-02T00:20:09.512Z,19.50
2019-05-02T00:22:40.458Z,21.42
2019-05-02T00:25:16.049Z,21.57
2019-05-02T00:27:43.992Z,21.42
2019-05-02T00:30:15.470Z,24.53
2019-05-02T00:32:46.380Z,23.95
2019-05-02T00:35:17.298Z,23.65
2019-05-02T00:37:48.227Z,20.97
2019-05-02T00:40:20.269Z,20.23
2019-05-02T00:42:53.182Z,22.50
2019-05-02T00:45:25.941Z,21.02
2019-05-02T00:47:58.981Z,21.10
2019-05-02T00:50:31.545Z,20.43
2019-05-02T00:53:02.455Z,22.15
2019-05-02T00:55:35.447Z,23.55
2019-05-02T00:58:06.394Z,26.30
2019-05-02T01:00:41.463Z,22.15
2019-05-02T01:03:16.221Z,27.45
2019-05-02T01:05:44.985Z,23.90
2019-05-02T01:08:15.894Z,20.95
2019-05-02T01:10:46.827Z,23.67
2019-05-02T01:13:19.121Z,21.73
2019-05-02T01:15:50.240Z,22.77
2019-05-02T01:18:22.782Z,23.13
2019-05-02T01:20:58.094Z,22.58
2019-05-02T01:23:27.569Z,24.37
2019-05-02T01:25:59.113Z,23.02
2019-05-02T01:28:49.161Z,24.25
2019-05-02T01:31:21.924Z,30.40
2019-05-02T01:33:54.464Z,25.45
2019-05-02T01:36:43.202Z,29.65
2019-05-02T01:39:14.123Z,26.15
2019-05-02T01:41:45.047Z,26.50
2019-05-02T01:44:15.952Z,29.27
2019-05-02T01:46:46.874Z,24.07
2019-05-02T01:49:21.815Z,25.85
2019-05-02T01:51:50.421Z,23.35
2019-05-02T01:54:21.323Z,24.27
2019-05-02T01:56:52.258Z,26.55
2019-05-02T01:59:23.194Z,22.47
2019-05-02T02:01:57.953Z,25.70
2019-05-02T02:04:26.727Z,25.25
2019-05-02T02:06:57.661Z,26.77
2019-05-02T02:09:28.566Z,23.10
2019-05-02T02:11:59.485Z,27.40
2019-05-02T02:14:30.392Z,24.02
2019-05-02T02:17:01.283Z,24.47
2019-05-02T02:19:39.116Z,24.72
2019-05-02T02:22:10.764Z,26.90
2019-05-02T02:24:43.310Z,25.05
2019-05-02T02:27:14.220Z,23.27
2019-05-02T02:29:45.372Z,25.85
2019-05-02T02:32:20.010Z,23.38
2019-05-02T02:34:48.939Z,25.25
2019-05-02T02:37:19.858Z,24.50
2019-05-02T02:39:54.136Z,24.20
2019-05-02T02:42:24.925Z,24.50
2019-05-02T02:44:57.630Z,23.92
2019-05-02T02:47:28.791Z,23.57
2019-05-02T02:50:02.758Z,22.80
2019-05-02T02:52:38.096Z,26.30
2019-05-02T02:55:07.191Z,22.87
2019-05-02T02:57:38.115Z,24.32
2019-05-02T03:00:11.068Z,23.20
2019-05-02T03:02:47.634Z,23.62
2019-05-02T03:05:18.974Z,24.12
2019-05-02T03:07:46.876Z,22.87
2019-05-02T03:10:17.779Z,25.07
2019-05-02T03:13:06.673Z,26.17
2019-05-02T03:15:39.217Z,24.45
2019-05-02T03:18:10.121Z,24.02
2019-05-02T03:20:42.128Z,23.90
2019-05-02T03:23:15.324Z,25.30
2019-05-02T03:25:50.872Z,23.98
2019-05-02T03:28:20.960Z,23.98
2019-05-02T03:30:51.893Z,22.70
2019-05-02T03:33:22.811Z,22.30
2019-05-02T03:35:53.751Z,23.20
2019-05-02T03:38:32.160Z,21.83
2019-05-02T03:40:57.240Z,22.82
2019-05-02T03:43:28.170Z,21.97
2019-05-02T03:45:59.047Z,23.50
2019-05-02T03:48:30.241Z,22.32
2019-05-02T03:51:04.897Z,22.82
2019-05-02T03:53:33.847Z,21.07
2019-05-02T03:56:10.583Z,21.67
2019-05-02T03:58:38.957Z,25.65
2019-05-02T04:01:09.864Z,23.75
2019-05-02T04:03:43.473Z,23.92
2019-05-02T04:06:21.275Z,23.83
2019-05-02T04:08:46.543Z,21.33
2019-05-02T04:11:21.011Z,21.33
2019-05-02T04:13:52.682Z,21.37
2019-05-02T04:16:23.920Z,20.65
2019-05-02T04:18:58.260Z,20.77
2019-05-02T04:21:28.912Z,23.47
2019-05-02T04:24:12.856Z,21.17
2019-05-02T04:26:32.490Z,20.57
2019-05-02T04:29:03.384Z,20.25
2019-05-02T04:31:34.322Z,20.93
2019-05-02T04:34:13.695Z,20.87
2019-05-02T04:36:37.816Z,20.25
2019-05-02T04:39:15.137Z,20.90
2019-05-02T04:41:42.447Z,21.80
2019-05-02T04:44:13.647Z,21.62
2019-05-02T04:46:44.561Z,20.70
2019-05-02T04:49:19.993Z,20.27
2019-05-02T04:51:59.900Z,20.97
2019-05-02T04:54:25.736Z,20.97
2019-05-02T04:56:55.488Z,22.65
2019-05-02T04:59:28.471Z,21.15
2019-05-02T05:02:01.276Z,21.73
2019-05-02T05:04:33.179Z,22.73
2019-05-02T05:07:04.416Z,27.10
2019-05-02T05:09:35.337Z,24.20
2019-05-02T05:12:07.161Z,22.90
2019-05-02T05:17:09.896Z,23.95
2019-05-02T05:19:40.798Z,28.55
2019-05-02T05:22:12.151Z,25.27
2019-05-02T05:24:44.741Z,22.27
2019-05-02T05:27:18.957Z,24.02
2019-05-02T05:29:48.687Z,28.35
2019-05-02T05:32:19.757Z,27.32
2019-05-02T05:34:50.666Z,29.83
2019-05-02T05:37:21.732Z,25.25
2019-05-02T05:39:53.923Z,23.83
2019-05-02T05:42:30.193Z,28.70
2019-05-02T05:44:58.324Z,29.50
2019-05-02T05:50:01.201Z,31.40
2019-05-02T05:52:33.011Z,30.97
2019-05-02T05:55:07.860Z,25.15
2019-05-02T05:57:38.865Z,32.42
2019-05-02T06:00:15.917Z,36.68
2019-05-02T06:02:52.722Z,26.75
2019-05-02T06:05:17.070Z,28.77
2019-05-02T06:07:47.805Z,29.27
2019-05-02T06:10:18.708Z,36.60
2019-05-02T06:12:49.641Z,32.15
2019-05-02T06:15:20.550Z,37.03
2019-05-02T06:17:51.473Z,37.45
2019-05-02T06:20:25.678Z,31.93
2019-05-02T06:22:59.950Z,31.12
2019-05-02T06:25:34.277Z,32.53
2019-05-02T06:28:05.474Z,26.87
2019-05-02T06:30:34.086Z,32.83
2019-05-02T06:33:05.050Z,26.90
2019-05-02T06:35:35.959Z,28.07
2019-05-02T06:38:06.859Z,33.13
2019-05-02T06:40:39.279Z,32.43
2019-05-02T06:43:11.419Z,27.58
2019-05-02T06:45:42.500Z,26.93
2019-05-02T06:48:17.739Z,35.80
2019-05-02T06:50:47.195Z,27.07
2019-05-02T06:53:18.132Z,26.30
2019-05-02T06:55:49.034Z,24.52
2019-05-02T06:58:19.962Z,27.40
2019-05-02T07:00:58.442Z,27.43
2019-05-02T07:03:23.582Z,28.77
2019-05-02T07:05:58.695Z,26.37
2019-05-02T07:08:27.350Z,32.80
2019-05-02T07:11:01.276Z,34.45
2019-05-02T07:13:30.887Z,24.37
2019-05-02T07:16:03.442Z,25.10
2019-05-02T07:18:41.987Z,35.52
2019-05-02T07:21:12.146Z,31.07
2019-05-02T07:23:48.700Z,30.88
2019-05-02T07:26:21.091Z,28.00
2019-05-02T07:28:49.683Z,28.02
2019-05-02T07:31:20.588Z,31.97
2019-05-02T07:33:51.490Z,26.90
2019-05-02T07:36:22.397Z,29.73
2019-05-02T07:41:28.930Z,29.98
2019-05-02T07:43:58.558Z,34.67
2019-05-02T07:46:29.553Z,29.33
2019-05-02T07:49:00.450Z,27.60
2019-05-02T07:51:31.374Z,27.77
2019-05-02T07:54:02.299Z,26.60
2019-05-02T07:59:04.241Z,27.58
2019-05-02T08:01:35.172Z,30.80
2019-05-02T08:04:11.274Z,31.70
2019-05-02T08:06:40.244Z,30.40
2019-05-02T08:09:11.270Z,38.73
2019-05-02T08:11:42.202Z,30.52
2019-05-02T08:14:13.574Z,29.57
2019-05-02T08:16:44.492Z,31.37
2019-05-02T08:19:15.404Z,32.90
2019-05-02T08:21:46.314Z,32.33
2019-05-02T08:24:17.214Z,28.83
2019-05-02T08:26:53.560Z,32.90
2019-05-02T08:29:28.782Z,36.58
2019-05-02T08:31:58.070Z,30.37
2019-05-02T08:34:32.590Z,25.72
2019-05-02T08:37:04.888Z,25.62
2019-05-02T08:39:35.855Z,28.92
2019-05-02T08:42:06.759Z,25.62
2019-05-02T08:44:50.359Z,33.23
2019-05-02T08:47:18.719Z,31.00
2019-05-02T08:49:42.896Z,28.87
2019-05-02T08:52:13.862Z,31.40
2019-05-02T08:54:44.775Z,29.20
2019-05-02T08:57:15.690Z,33.70
2019-05-02T08:59:46.628Z,34.83
2019-05-02T09:02:21.051Z,35.73
2019-05-02T09:04:58.301Z,29.20
2019-05-02T09:07:22.839Z,31.20
2019-05-02T09:09:55.559Z,32.50
2019-05-02T09:12:26.601Z,32.15
2019-05-02T09:14:57.527Z,36.40
2019-05-02T09:17:36.021Z,37.93
2019-05-02T09:20:05.070Z,37.53
2019-05-02T09:22:35.405Z,41.88
2019-05-02T09:25:08.150Z,38.85
2019-05-02T09:27:39.144Z,35.50
2019-05-02T09:30:12.199Z,33.80
2019-05-02T09:32:43.238Z,36.77
2019-05-02T09:35:14.140Z,31.45
2019-05-02T09:37:45.045Z,35.23
2019-05-02T09:40:16.854Z,36.05
2019-05-02T09:45:22.754Z,35.70
2019-05-02T09:48:03.892Z,31.70
2019-05-02T09:50:31.227Z,34.03
2019-05-02T09:52:59.135Z,39.88
2019-05-02T09:55:31.753Z,36.25
2019-05-02T09:58:02.879Z,39.42
2019-05-02T10:00:47.379Z,27.50
2019-05-02T10:03:18.854Z,34.00
2019-05-02T10:05:49.797Z,36.30
2019-05-02T10:08:22.813Z,41.10
2019-05-02T10:10:54.594Z,38.17
2019-05-02T10:13:25.526Z,31.17
2019-05-02T10:15:57.195Z,28.92
2019-05-02T10:18:30.186Z,35.88
2019-05-02T10:21:02.808Z,35.60
2019-05-02T10:23:33.929Z,30.35
2019-05-02T10:26:05.068Z,35.20
2019-05-02T10:28:35.981Z,35.90
2019-05-02T10:31:06.971Z,36.50
2019-05-02T10:33:37.899Z,31.35
2019-05-02T10:36:11.890Z,36.00
2019-05-02T10:38:42.701Z,31.87
2019-05-02T10:41:13.693Z,29.10
2019-05-02T10:43:46.890Z,31.07
2019-05-02T10:46:23.008Z,37.30
2019-05-02T10:48:55.594Z,29.05
2019-05-02T10:51:26.432Z,31.68
2019-05-02T10:53:57.384Z,33.15
2019-05-02T10:56:28.292Z,34.43
2019-05-02T10:58:59.228Z,31.52
2019-05-02T11:01:32.358Z,30.43
2019-05-02T11:04:07.957Z,25.72
2019-05-02T11:06:42.734Z,35.35
2019-05-02T11:09:12.039Z,35.55
2019-05-02T11:11:43.260Z,29.87
2019-05-02T11:14:18.365Z,35.83
2019-05-02T11:16:52.510Z,35.73
2019-05-02T11:19:31.835Z,29.18
2019-05-02T11:22:03.010Z,40.80
2019-05-02T11:24:34.484Z,31.17
2019-05-02T11:27:08.141Z,39.05
2019-05-02T11:29:38.037Z,38.10
2019-05-02T11:32:08.966Z,33.03
2019-05-02T11:34:41.966Z,39.90
2019-05-02T11:37:12.472Z,38.17
2019-05-02T11:39:49.985Z,35.05
2019-05-02T11:42:17.638Z,33.83
2019-05-02T11:44:48.625Z,38.23
2019-05-02T11:47:22.763Z,37.75
2019-05-02T11:49:55.914Z,41.18
2019-05-02T11:52:27.357Z,40.75
2019-05-02T11:54:57.660Z,41.02
2019-05-02T11:57:30.768Z,34.83
2019-05-02T12:00:04.907Z,43.52
2019-05-02T12:02:34.623Z,42.33
2019-05-02T12:05:08.708Z,42.70
2019-05-02T12:07:41.694Z,33.13
2019-05-02T12:10:12.578Z,35.95
2019-05-02T12:12:43.599Z,27.10
2019-05-02T12:15:14.502Z,31.63
2019-05-02T12:17:45.430Z,31.87
2019-05-02T12:20:16.336Z,31.67
2019-05-02T12:22:47.287Z,30.85
2019-05-02T12:25:18.164Z,31.87
2019-05-02T12:27:49.092Z,39.13
2019-05-02T12:30:20.009Z,31.10
2019-05-02T12:32:53.070Z,35.23
2019-05-02T12:35:23.901Z,31.12
2019-05-02T12:37:55.359Z,28.70
2019-05-02T12:40:26.337Z,31.05
2019-05-02T12:42:57.248Z,37.90
2019-05-02T12:45:28.238Z,30.08
2019-05-02T12:47:59.188Z,32.20
2019-05-02T12:50:32.104Z,33.40
2019-05-02T12:53:03.061Z,28.85
2019-05-02T12:55:34.070Z,32.38
2019-05-02T12:58:04.973Z,32.30
2019-05-02T13:00:35.878Z,38.53
2019-05-02T13:03:12.556Z,31.65
2019-05-02T13:05:43.462Z,42.78
2019-05-02T13:08:14.382Z,32.60
2019-05-02T13:11:06.686Z,37.67
2019-05-02T13:13:35.889Z,38.48
2019-05-02T13:16:06.922Z,40.55
2019-05-02T13:18:38.032Z,40.55
2019-05-02T13:21:15.180Z,38.43
2019-05-02T13:23:53.886Z,45.15
2019-05-02T13:26:27.125Z,41.85
2019-05-02T13:28:57.420Z,38.30
2019-05-02T13:31:31.994Z,41.25
2019-05-02T13:34:06.545Z,44.25
2019-05-02T13:36:44.736Z,39.05
2019-05-02T13:39:19.417Z,40.55
2019-05-02T13:41:52.053Z,39.40
2019-05-02T13:44:24.808Z,46.23
2019-05-02T13:46:55.718Z,42.70
2019-05-02T13:49:26.619Z,40.73
2019-05-02T13:51:57.527Z,36.67
2019-05-02T13:54:28.422Z,41.77
2019-05-02T13:57:00.001Z,32.65
2019-05-02T13:59:30.919Z,36.50
2019-05-02T14:02:02.750Z,37.97
2019-05-02T14:07:07.725Z,40.65
2019-05-02T14:09:38.129Z,46.58
2019-05-02T14:12:19.449Z,46.95
2019-05-02T14:14:51.924Z,41.98
2019-05-02T14:17:23.070Z,46.28
2019-05-02T14:20:07.433Z,41.67
2019-05-02T14:22:26.575Z,45.33
2019-05-02T14:24:57.472Z,41.05
2019-05-02T14:27:28.386Z,58.50
2019-05-02T14:29:59.315Z,47.13
2019-05-02T14:32:32.657Z,48.43
2019-05-02T14:35:18.641Z,46.55
2019-05-02T14:37:48.925Z,47.08
2019-05-02T14:40:22.408Z,46.92
2019-05-02T14:42:57.836Z,47.70
2019-05-02T14:45:30.706Z,50.43
2019-05-02T14:48:17.744Z,48.38
2019-05-02T14:50:32.083Z,54.48
2019-05-02T14:53:05.742Z,57.35
2019-05-02T14:55:38.282Z,53.70
2019-05-02T14:58:09.187Z,57.13
2019-05-02T15:00:45.819Z,55.48
2019-05-02T15:03:14.337Z,58.87
2019-05-02T15:05:45.247Z,59.85
2019-05-02T15:08:16.160Z,58.27
2019-05-02T15:10:52.493Z,68.37
2019-05-02T15:13:20.062Z,71.17
2019-05-02T15:15:52.896Z,45.58
2019-05-02T15:18:23.595Z,69.65
2019-05-02T15:20:54.505Z,60.05
2019-05-02T15:23:25.422Z,56.83
2019-05-02T15:25:56.325Z,62.20
2019-05-02T15:28:30.571Z,66.95
2019-05-02T15:31:07.399Z,65.30
2019-05-02T15:33:42.051Z,69.85
2019-05-02T15:36:13.904Z,70.78
2019-05-02T15:38:47.364Z,68.52
2019-05-02T15:41:17.436Z,65.83
2019-05-02T15:43:49.331Z,55.17
2019-05-02T15:46:23.694Z,64.32
2019-05-02T15:48:57.113Z,63.48
2019-05-02T15:51:25.633Z,64.92
2019-05-02T15:54:08.363Z,55.70
2019-05-02T15:56:37.892Z,57.75
2019-05-02T15:59:08.809Z,53.68
2019-05-02T16:01:48.028Z,49.25
2019-05-02T16:04:24.147Z,50.38
2019-05-02T16:06:54.018Z,40.10
2019-05-02T16:09:24.926Z,36.50
2019-05-02T16:11:57.080Z,37.47
2019-05-02T16:14:32.401Z,36.48
2019-05-02T16:17:01.842Z,35.30
2019-05-02T16:19:35.664Z,30.17
2019-05-02T16:22:13.933Z,31.00
2019-05-02T16:24:48.841Z,30.08
2019-05-02T16:27:21.959Z,23.45
2019-05-02T16:29:50.109Z,22.30
2019-05-02T16:32:22.661Z,24.90
2019-05-02T16:34:56.067Z,20.80
2019-05-02T16:37:26.979Z,18.67
2019-05-02T16:39:57.890Z,21.68
2019-05-02T16:42:28.784Z,21.73
2019-05-02T16:44:59.693Z,21.57
2019-05-02T16:47:32.460Z,20.80
2019-05-02T16:50:04.835Z,20.30
2019-05-02T16:52:38.027Z,20.48
2019-05-02T16:55:08.401Z,25.72
2019-05-02T16:57:39.303Z,21.70
2019-05-02T17:00:15.183Z,22.27
2019-05-02T17:02:46.562Z,23.27
2019-05-02T17:05:17.466Z,24.47
2019-05-02T17:07:56.744Z,27.50
2019-05-02T17:10:29.289Z,29.60
2019-05-02T17:13:00.946Z,26.12
2019-05-02T17:15:35.236Z,28.10
2019-05-02T17:18:12.757Z,25.17
2019-05-02T17:20:39.820Z,26.75
2019-05-02T17:23:12.693Z,23.75
2019-05-02T17:25:43.334Z,29.82
2019-05-02T17:28:14.232Z,24.32
2019-05-02T17:30:45.135Z,25.50
2019-05-02T17:33:16.501Z,36.58
2019-05-02T17:35:52.274Z,29.57
2019-05-02T17:38:24.948Z,40.70
2019-05-02T17:40:54.494Z,41.30
2019-05-02T17:43:25.702Z,37.48
2019-05-02T17:45:56.635Z,45.50
2019-05-02T17:48:29.347Z,38.58
2019-05-02T17:51:08.466Z,42.90
2019-05-02T17:53:43.230Z,41.02
2019-05-02T17:56:19.985Z,46.40
2019-05-02T17:58:52.861Z,49.53
2019-05-02T18:01:18.815Z,37.85
2019-05-02T18:03:49.715Z,42.03
2019-05-02T18:06:30.757Z,37.10
2019-05-02T18:08:55.383Z,33.33
2019-05-02T18:11:29.699Z,44.00
2019-05-02T18:13:59.004Z,42.48
2019-05-02T18:16:29.907Z,28.57
2019-05-02T18:19:01.812Z,34.23
2019-05-02T18:21:32.927Z,30.15
2019-05-02T18:24:06.039Z,40.81
2019-05-02T18:26:37.562Z,37.48
2019-05-02T18:29:08.468Z,37.53
2019-05-02T18:31:42.120Z,41.65
2019-05-02T18:34:20.362Z,45.28
2019-05-02T18:36:44.992Z,36.63
2019-05-02T18:39:15.890Z,12.70
2019-05-02T18:41:46.806Z,10.53
2019-05-02T18:44:18.725Z,11.05
2019-05-02T18:46:49.704Z,10.05
2019-05-02T18:49:21.893Z,10.03
2019-05-02T18:51:57.267Z,10.38
2019-05-02T18:54:25.844Z,10.70
2019-05-02T18:56:56.766Z,9.68
2019-05-02T18:59:27.671Z,12.40
2019-05-02T19:01:59.821Z,9.28
2019-05-02T19:04:38.146Z,12.88
2019-05-02T19:07:07.461Z,9.68
2019-05-02T19:09:48.183Z,9.33
2019-05-02T19:12:13.575Z,9.13
2019-05-02T19:14:42.022Z,7.83
2019-05-02T19:17:12.925Z,9.65
2019-05-02T19:19:43.848Z,7.00
2019-05-02T19:22:17.068Z,8.27
2019-05-02T19:24:47.365Z,8.13
2019-05-02T19:27:21.059Z,12.73
2019-05-02T19:29:54.611Z,9.08
2019-05-02T19:32:28.217Z,9.20
2019-05-02T19:34:57.709Z,9.25
2019-05-02T19:37:31.514Z,10.03
2019-05-02T19:40:02.555Z,8.48
2019-05-02T19:42:33.510Z,8.30
2019-05-02T19:45:11.603Z,7.78
2019-05-02T19:47:38.650Z,8.53
2019-05-02T19:50:33.711Z,7.08
2019-05-02T19:53:04.391Z,9.35
2019-05-02T19:55:35.525Z,7.72
2019-05-02T19:58:06.684Z,8.68
2019-05-02T20:00:42.275Z,8.45
2019-05-02T20:03:13.703Z,8.20
2019-05-02T20:05:42.907Z,9.15
2019-05-02T20:08:14.607Z,10.57
2019-05-02T20:10:49.227Z,11.20
2019-05-02T20:13:20.331Z,11.78
2019-05-02T20:15:57.140Z,8.13
2019-05-02T20:18:43.850Z,7.30
2019-05-02T20:21:23.461Z,8.53
2019-05-02T20:23:47.062Z,5.40
2019-05-02T20:26:17.950Z,6.30
2019-05-02T20:28:48.867Z,4.77
2019-05-02T20:31:21.708Z,4.62
2019-05-02T20:33:52.412Z,3.70
2019-05-02T20:36:23.299Z,5.83
2019-05-02T20:38:55.591Z,3.65
2019-05-02T20:41:26.484Z,4.00
2019-05-02T20:43:57.379Z,3.93
2019-05-02T20:46:28.302Z,5.40
2019-05-02T20:48:59.232Z,5.50
2019-05-02T20:51:31.938Z,7.13
2019-05-02T20:54:02.729Z,4.37
2019-05-02T20:56:33.654Z,3.83
2019-05-02T20:59:04.537Z,2.60
2019-05-02T21:01:35.477Z,2.92
2019-05-02T21:04:06.393Z,5.47
2019-05-02T21:06:41.993Z,2.70
2019-05-02T21:09:15.829Z,2.62
2019-05-02T21:11:52.469Z,2.67
2019-05-02T21:14:23.446Z,2.77
2019-05-02T21:16:54.399Z,3.30
2019-05-02T21:19:25.296Z,4.03
2019-05-02T21:21:56.349Z,3.53
2019-05-02T21:24:27.245Z,3.33
2019-05-02T21:26:58.129Z,3.00
2019-05-02T21:29:29.023Z,3.25
2019-05-02T21:31:59.916Z,3.27
2019-05-02T21:34:31.856Z,4.40
2019-05-02T21:37:02.795Z,6.00
2019-05-02T21:39:33.684Z,3.17
2019-05-02T21:42:04.630Z,5.67
2019-05-02T21:44:35.550Z,4.37
2019-05-02T21:47:06.460Z,4.73
2019-05-02T21:49:39.006Z,3.17
2019-05-02T21:52:17.387Z,4.17
2019-05-02T21:54:49.938Z,3.52
2019-05-02T21:57:22.676Z,5.35
2019-05-02T21:59:54.559Z,4.10
2019-05-02T22:02:25.554Z,5.22
2019-05-02T22:04:56.471Z,3.87
2019-05-02T22:07:27.460Z,4.47
2019-05-02T22:09:58.326Z,4.07
2019-05-02T22:12:29.255Z,6.60
2019-05-02T22:15:02.345Z,6.40
2019-05-02T22:17:33.308Z,4.47
2019-05-02T22:20:05.993Z,8.20
2019-05-02T22:22:36.898Z,3.72
2019-05-02T22:25:08.169Z,4.83
2019-05-02T22:27:39.038Z,5.50
2019-05-02T22:30:09.943Z,5.00
2019-05-02T22:32:42.620Z,8.30
2019-05-02T22:35:13.602Z,5.42
2019-05-02T22:37:46.137Z,3.42
2019-05-02T22:40:17.811Z,4.80
2019-05-02T22:42:52.349Z,4.28
2019-05-02T22:45:23.278Z,5.22
2019-05-02T22:47:54.439Z,5.12
2019-05-02T22:50:25.327Z,4.97
2019-05-02T22:52:56.204Z,5.00
2019-05-02T22:55:27.084Z,4.03
2019-05-02T22:57:57.956Z,5.75
2019-05-02T23:00:28.851Z,6.47
2019-05-02T23:03:01.781Z,6.33
2019-05-02T23:05:34.409Z,6.33
2019-05-02T23:08:05.367Z,5.40
2019-05-02T23:10:36.327Z,4.25
2019-05-02T23:13:07.202Z,5.40
2019-05-02T23:15:38.088Z,4.62
2019-05-02T23:18:08.968Z,6.55
2019-05-02T23:20:42.075Z,5.37
2019-05-02T23:23:12.573Z,10.23
2019-05-02T23:26:01.328Z,6.63
2019-05-02T23:28:33.845Z,5.55
2019-05-02T23:31:04.795Z,7.22
2019-05-02T23:33:53.635Z,4.70
2019-05-02T23:36:24.511Z,8.78
2019-05-02T23:38:55.395Z,3.90
2019-05-02T23:41:26.348Z,9.00
2019-05-02T23:43:57.222Z,5.83
2019-05-02T23:46:28.104Z,5.37
2019-05-02T23:48:58.984Z,5.85
2019-05-02T23:51:31.895Z,6.95
2019-05-02T23:54:02.452Z,5.42
2019-05-02T23:56:33.361Z,5.90
2019-05-02T23:59:04.240Z,6.73
