createdAt,value
2018-03-14T00:01:51.812Z,91.44
2018-03-14T00:04:26.969Z,91.46
2018-03-14T00:07:01.920Z,91.66
2018-03-14T00:09:37.368Z,91.68
2018-03-14T00:12:12.228Z,91.91
2018-03-14T00:14:47.184Z,91.66
2018-03-14T00:17:22.777Z,91.55
2018-03-14T00:19:57.748Z,91.39
2018-03-14T00:22:35.667Z,91.20
2018-03-14T00:25:11.029Z,90.91
2018-03-14T00:27:46.000Z,91.16
2018-03-14T00:30:20.956Z,91.35
2018-03-14T00:32:56.082Z,91.42
2018-03-14T00:35:31.045Z,91.03
2018-03-14T00:38:06.212Z,90.63
2018-03-14T00:40:41.267Z,90.87
2018-03-14T00:43:16.611Z,90.36
2018-03-14T00:45:51.737Z,90.40
2018-03-14T00:48:27.010Z,90.45
2018-03-14T00:51:01.855Z,90.88
2018-03-14T00:53:36.992Z,90.91
2018-03-14T00:56:11.941Z,91.17
2018-03-14T00:58:48.206Z,91.49
2018-03-14T01:01:22.820Z,91.55
2018-03-14T01:03:57.867Z,91.99
2018-03-14T01:06:33.060Z,91.98
2018-03-14T01:09:07.921Z,91.73
2018-03-14T01:11:43.212Z,91.45
2018-03-14T01:14:18.288Z,91.61
2018-03-14T01:16:53.340Z,91.80
2018-03-14T01:19:28.395Z,91.78
2018-03-14T01:22:04.464Z,91.74
2018-03-14T01:24:40.121Z,91.54
2018-03-14T01:27:14.987Z,91.86
2018-03-14T01:29:49.837Z,91.81
2018-03-14T01:32:25.287Z,92.07
2018-03-14T01:35:00.816Z,91.88
2018-03-14T01:37:35.866Z,91.73
2018-03-14T01:40:10.793Z,91.98
2018-03-14T01:42:45.960Z,91.85
2018-03-14T01:45:21.017Z,91.92
2018-03-14T01:47:56.485Z,92.03
2018-03-14T01:50:31.831Z,92.21
2018-03-14T01:53:30.098Z,92.46
2018-03-14T01:56:04.964Z,92.66
2018-03-14T01:58:40.016Z,92.60
2018-03-14T02:01:15.047Z,92.74
2018-03-14T02:03:50.204Z,92.91
2018-03-14T02:06:25.347Z,92.81
2018-03-14T02:09:00.071Z,92.99
2018-03-14T02:11:35.207Z,93.17
2018-03-14T02:14:10.168Z,93.30
2018-03-14T02:16:45.241Z,93.28
2018-03-14T02:19:19.764Z,93.29
2018-03-14T02:21:55.175Z,93.26
2018-03-14T02:24:30.528Z,93.47
2018-03-14T02:27:05.288Z,93.22
2018-03-14T02:29:41.019Z,93.10
2018-03-14T02:32:16.100Z,92.94
2018-03-14T02:34:51.083Z,92.56
2018-03-14T02:37:26.348Z,92.40
2018-03-14T02:40:01.059Z,92.49
2018-03-14T02:42:36.315Z,92.30
2018-03-14T02:45:11.675Z,92.52
2018-03-14T02:47:47.084Z,92.32
2018-03-14T02:50:22.146Z,92.25
2018-03-14T02:52:57.305Z,92.33
2018-03-14T02:55:32.331Z,92.10
2018-03-14T02:58:07.365Z,92.20
2018-03-14T03:00:42.352Z,92.54
2018-03-14T03:03:17.381Z,92.88
2018-03-14T03:05:52.616Z,92.87
2018-03-14T03:08:27.476Z,92.73
2018-03-14T03:11:02.159Z,92.43
2018-03-14T03:13:37.387Z,92.25
2018-03-14T03:16:11.800Z,92.15
2018-03-14T03:18:47.112Z,92.32
2018-03-14T03:21:22.420Z,92.32
2018-03-14T03:23:57.507Z,92.33
2018-03-14T03:26:32.500Z,92.42
2018-03-14T03:29:07.684Z,92.63
2018-03-14T03:31:43.217Z,92.32
2018-03-14T03:34:18.179Z,92.61
2018-03-14T03:36:53.724Z,92.50
2018-03-14T03:39:28.544Z,92.54
2018-03-14T03:42:03.472Z,92.36
2018-03-14T03:44:38.768Z,92.38
2018-03-14T03:47:14.431Z,92.44
2018-03-14T03:49:48.778Z,92.52
2018-03-14T03:52:25.563Z,92.62
2018-03-14T03:55:00.221Z,92.85
2018-03-14T03:57:35.480Z,92.96
2018-03-14T04:00:10.514Z,92.99
2018-03-14T04:02:45.753Z,92.98
2018-03-14T04:05:20.311Z,92.73
2018-03-14T04:07:55.588Z,92.67
2018-03-14T04:10:30.543Z,92.64
2018-03-14T04:13:06.108Z,92.60
2018-03-14T04:15:41.396Z,92.73
2018-03-14T04:18:15.725Z,92.84
2018-03-14T04:20:50.856Z,92.59
2018-03-14T04:23:26.316Z,92.58
2018-03-14T04:26:01.281Z,92.74
2018-03-14T04:28:36.300Z,92.71
2018-03-14T04:31:11.296Z,92.55
2018-03-14T04:33:46.288Z,92.62
2018-03-14T04:36:21.425Z,92.59
2018-03-14T04:38:56.414Z,92.34
2018-03-14T04:41:31.641Z,92.32
2018-03-14T04:44:06.705Z,92.19
2018-03-14T04:46:42.249Z,92.29
2018-03-14T04:49:17.353Z,92.38
2018-03-14T04:51:52.329Z,92.21
2018-03-14T04:54:27.607Z,92.23
2018-03-14T04:57:02.448Z,92.38
2018-03-14T04:59:37.567Z,92.32
2018-03-14T05:02:12.102Z,92.58
2018-03-14T05:04:47.416Z,92.47
2018-03-14T05:07:22.387Z,92.42
2018-03-14T05:09:57.296Z,92.54
2018-03-14T05:12:32.704Z,92.77
2018-03-14T05:15:07.499Z,92.99
2018-03-14T05:17:42.491Z,92.83
2018-03-14T05:20:17.313Z,92.74
2018-03-14T05:22:52.451Z,92.87
2018-03-14T05:25:27.576Z,92.71
2018-03-14T05:28:02.444Z,92.30
2018-03-14T05:30:37.675Z,92.10
2018-03-14T05:33:12.536Z,92.25
2018-03-14T05:35:47.537Z,91.75
2018-03-14T05:38:22.517Z,91.62
2018-03-14T05:40:57.506Z,91.79
2018-03-14T05:43:32.772Z,91.44
2018-03-14T05:46:07.472Z,91.11
2018-03-14T05:48:42.801Z,91.42
2018-03-14T05:51:17.588Z,91.68
2018-03-14T05:53:52.600Z,91.44
2018-03-14T05:56:27.824Z,91.28
2018-03-14T05:59:02.561Z,91.37
2018-03-14T06:01:37.395Z,91.53
2018-03-14T06:04:12.433Z,91.45
2018-03-14T06:06:47.466Z,91.71
2018-03-14T06:09:22.480Z,91.82
2018-03-14T06:11:57.561Z,91.96
2018-03-14T06:14:32.477Z,91.85
2018-03-14T06:17:07.536Z,92.02
2018-03-14T06:19:42.876Z,92.01
2018-03-14T06:22:17.645Z,92.26
2018-03-14T06:24:52.633Z,92.01
2018-03-14T06:27:27.640Z,91.76
2018-03-14T06:30:02.622Z,91.93
2018-03-14T06:32:37.834Z,92.23
2018-03-14T06:35:12.880Z,92.46
2018-03-14T06:37:47.916Z,92.37
2018-03-14T06:40:23.067Z,92.61
2018-03-14T06:42:58.019Z,92.86
2018-03-14T06:45:32.948Z,92.86
2018-03-14T06:48:07.776Z,92.94
2018-03-14T06:50:42.724Z,92.59
2018-03-14T06:53:17.784Z,92.54
2018-03-14T06:55:52.632Z,92.52
2018-03-14T07:01:43.512Z,92.54
2018-03-14T07:04:29.966Z,92.65
2018-03-14T07:07:04.276Z,92.00
2018-03-14T07:09:39.609Z,92.00
2018-03-14T07:12:14.226Z,92.26
2018-03-14T07:14:49.176Z,92.33
2018-03-14T07:17:24.069Z,92.21
2018-03-14T07:19:58.818Z,91.79
2018-03-14T07:22:33.516Z,91.58
2018-03-14T07:25:07.836Z,91.56
2018-03-14T07:27:43.021Z,91.72
2018-03-14T07:30:17.778Z,91.55
2018-03-14T07:32:52.691Z,91.91
2018-03-14T07:35:27.623Z,91.76
2018-03-14T07:38:02.147Z,91.31
2018-03-14T07:40:37.856Z,91.10
2018-03-14T07:43:12.290Z,90.41
2018-03-14T07:45:47.338Z,90.22
2018-03-14T07:48:22.315Z,89.33
2018-03-14T07:50:57.045Z,88.78
2018-03-14T07:53:32.042Z,88.81
2018-03-14T07:56:06.877Z,88.89
2018-03-14T07:58:42.098Z,88.84
2018-03-14T08:01:17.823Z,88.15
2018-03-14T08:03:52.889Z,86.50
2018-03-14T08:06:27.929Z,85.35
2018-03-14T08:09:02.469Z,84.49
2018-03-14T08:11:37.297Z,84.87
2018-03-14T08:14:12.149Z,85.53
2018-03-14T08:16:47.004Z,85.67
2018-03-14T08:19:21.940Z,85.82
2018-03-14T08:21:56.935Z,84.32
2018-03-14T08:24:32.142Z,83.90
2018-03-14T08:27:06.708Z,84.41
2018-03-14T08:29:41.745Z,84.64
2018-03-14T08:32:16.854Z,85.19
2018-03-14T08:34:51.829Z,85.30
2018-03-14T08:37:27.045Z,83.74
2018-03-14T08:40:01.869Z,82.15
2018-03-14T08:42:36.411Z,81.62
2018-03-14T08:45:11.269Z,80.62
2018-03-14T08:47:46.120Z,80.52
2018-03-14T08:50:21.157Z,80.20
2018-03-14T08:52:56.230Z,79.64
2018-03-14T08:55:31.472Z,78.08
2018-03-14T08:58:06.195Z,77.83
2018-03-14T09:00:41.220Z,78.16
2018-03-14T09:03:15.973Z,78.88
2018-03-14T09:05:50.888Z,79.56
2018-03-14T09:08:26.265Z,79.74
2018-03-14T09:11:00.919Z,77.78
2018-03-14T09:13:36.180Z,78.14
2018-03-14T09:16:11.061Z,78.23
2018-03-14T09:18:45.693Z,75.98
2018-03-14T09:21:21.027Z,74.65
2018-03-14T09:23:55.842Z,75.03
2018-03-14T09:26:30.889Z,75.26
2018-03-14T09:29:05.962Z,75.83
2018-03-14T09:31:41.126Z,76.51
2018-03-14T09:34:15.664Z,77.11
2018-03-14T09:36:50.541Z,74.72
2018-03-14T09:39:25.968Z,74.89
2018-03-14T09:42:00.984Z,75.29
2018-03-14T09:44:35.812Z,75.73
2018-03-14T09:47:10.651Z,75.48
2018-03-14T09:49:45.503Z,74.91
2018-03-14T09:52:20.479Z,73.45
2018-03-14T09:54:55.529Z,72.61
2018-03-14T09:57:30.313Z,71.84
2018-03-14T10:00:04.893Z,72.05
2018-03-14T10:02:40.297Z,70.19
2018-03-14T10:05:15.247Z,69.63
2018-03-14T10:07:49.780Z,66.44
2018-03-14T10:10:24.615Z,66.64
2018-03-14T10:13:00.001Z,67.11
2018-03-14T10:15:34.960Z,66.66
2018-03-14T10:18:10.001Z,63.87
2018-03-14T10:20:45.423Z,63.59
2018-03-14T10:23:20.496Z,64.72
2018-03-14T10:25:55.383Z,64.61
2018-03-14T10:28:30.419Z,64.92
2018-03-14T10:31:05.340Z,65.93
2018-03-14T10:33:40.412Z,64.49
2018-03-14T10:36:15.573Z,64.05
2018-03-14T10:38:50.292Z,63.33
2018-03-14T10:41:26.443Z,62.71
2018-03-14T10:44:01.508Z,63.33
2018-03-14T10:46:36.516Z,64.38
2018-03-14T10:49:11.198Z,63.38
2018-03-14T10:51:46.219Z,63.10
2018-03-14T10:54:21.155Z,63.65
2018-03-14T10:56:55.652Z,62.17
2018-03-14T10:59:30.399Z,61.26
2018-03-14T11:02:10.427Z,61.51
2018-03-14T11:04:45.663Z,61.52
2018-03-14T11:07:20.596Z,62.62
2018-03-14T11:09:55.424Z,60.48
2018-03-14T11:12:30.472Z,60.94
2018-03-14T11:15:04.975Z,62.32
2018-03-14T11:17:40.479Z,61.35
2018-03-14T11:20:15.304Z,62.11
2018-03-14T11:22:49.839Z,62.77
2018-03-14T11:25:24.787Z,61.67
2018-03-14T11:28:00.135Z,62.40
2018-03-14T11:30:34.647Z,62.86
2018-03-14T11:33:09.703Z,63.45
2018-03-14T11:35:44.633Z,62.19
2018-03-14T11:38:19.596Z,59.99
2018-03-14T11:40:54.600Z,59.98
2018-03-14T11:43:29.532Z,60.78
2018-03-14T11:46:03.986Z,61.81
2018-03-14T11:48:39.564Z,61.07
2018-03-14T11:51:14.302Z,61.72
2018-03-14T11:53:49.329Z,60.45
2018-03-14T11:56:23.760Z,60.58
2018-03-14T11:58:58.632Z,61.46
2018-03-14T12:01:34.051Z,62.15
2018-03-14T12:04:09.379Z,63.26
2018-03-14T12:06:44.308Z,62.48
2018-03-14T12:09:18.747Z,62.71
2018-03-14T12:11:53.679Z,62.15
2018-03-14T12:14:28.604Z,60.93
2018-03-14T12:17:03.555Z,61.23
2018-03-14T12:19:38.263Z,62.12
2018-03-14T12:22:18.319Z,62.94
2018-03-14T12:24:52.858Z,63.06
2018-03-14T12:27:27.684Z,60.69
2018-03-14T12:30:02.519Z,60.61
2018-03-14T12:32:37.652Z,60.53
2018-03-14T12:35:12.073Z,60.92
2018-03-14T12:37:47.118Z,61.38
2018-03-14T12:40:22.347Z,61.11
2018-03-14T12:42:57.272Z,60.90
2018-03-14T12:45:31.903Z,60.10
2018-03-14T12:48:06.785Z,60.80
2018-03-14T12:50:42.008Z,60.56
2018-03-14T12:53:16.855Z,60.91
2018-03-14T12:55:51.803Z,61.70
2018-03-14T12:58:26.951Z,61.88
2018-03-14T13:01:01.578Z,60.51
2018-03-14T13:03:36.159Z,60.70
2018-03-14T13:06:11.380Z,64.52
2018-03-14T13:08:46.008Z,63.82
2018-03-14T13:11:20.944Z,64.12
2018-03-14T13:13:55.753Z,68.10
2018-03-14T13:16:30.803Z,65.82
2018-03-14T13:19:05.660Z,60.76
2018-03-14T13:21:40.464Z,63.68
2018-03-14T13:24:16.024Z,61.89
2018-03-14T13:26:50.572Z,58.89
2018-03-14T13:29:26.843Z,55.66
2018-03-14T13:32:01.685Z,54.71
2018-03-14T13:34:36.770Z,52.42
2018-03-14T13:37:11.596Z,52.59
2018-03-14T13:39:46.586Z,51.25
2018-03-14T13:42:21.239Z,50.94
2018-03-14T13:44:56.090Z,50.63
2018-03-14T13:47:31.302Z,50.91
2018-03-14T13:50:05.664Z,52.50
2018-03-14T13:52:40.965Z,50.09
2018-03-14T13:55:15.791Z,51.57
2018-03-14T13:57:50.755Z,51.63
2018-03-14T14:00:26.985Z,53.22
2018-03-14T14:03:02.616Z,54.44
2018-03-14T14:05:37.644Z,55.71
2018-03-14T14:08:12.664Z,55.91
2018-03-14T14:10:47.879Z,56.17
2018-03-14T14:13:22.604Z,56.55
2018-03-14T14:15:57.725Z,56.91
2018-03-14T14:18:32.835Z,57.02
2018-03-14T14:21:07.700Z,56.52
2018-03-14T14:23:42.364Z,54.53
2018-03-14T14:26:17.189Z,54.15
2018-03-14T14:28:52.271Z,54.58
2018-03-14T14:31:27.283Z,56.80
2018-03-14T14:34:02.246Z,57.78
2018-03-14T14:36:37.608Z,57.21
2018-03-14T14:39:12.154Z,57.10
2018-03-14T14:41:46.924Z,59.31
2018-03-14T14:44:22.870Z,56.54
2018-03-14T14:46:58.020Z,61.66
2018-03-14T14:49:32.869Z,62.54
2018-03-14T14:52:07.688Z,53.93
2018-03-14T14:54:42.699Z,53.56
2018-03-14T14:57:17.233Z,54.46
2018-03-14T14:59:51.989Z,54.16
2018-03-14T15:02:27.183Z,54.98
2018-03-14T15:05:02.009Z,55.04
2018-03-14T15:07:36.956Z,56.00
2018-03-14T15:10:11.667Z,56.34
2018-03-14T15:12:46.209Z,55.49
2018-03-14T15:15:21.162Z,56.49
2018-03-14T15:17:55.880Z,56.96
2018-03-14T15:20:30.809Z,58.24
2018-03-14T15:23:05.759Z,58.31
2018-03-14T15:25:40.983Z,58.36
2018-03-14T15:28:15.917Z,58.79
2018-03-14T15:30:50.893Z,59.38
2018-03-14T15:33:25.235Z,59.23
2018-03-14T15:35:59.879Z,59.01
2018-03-14T15:38:35.124Z,58.61
2018-03-14T15:41:10.052Z,58.91
2018-03-14T15:43:45.051Z,66.28
2018-03-14T15:46:19.887Z,60.99
2018-03-14T15:48:54.949Z,58.48
2018-03-14T15:51:29.776Z,58.44
2018-03-14T15:54:04.797Z,58.35
2018-03-14T15:56:39.644Z,58.90
2018-03-14T15:59:14.510Z,59.71
2018-03-14T16:01:49.222Z,61.04
2018-03-14T16:04:24.004Z,60.58
2018-03-14T16:06:58.970Z,59.94
2018-03-14T16:09:34.119Z,59.79
2018-03-14T16:15:05.012Z,61.11
2018-03-14T16:17:40.230Z,62.51
2018-03-14T16:20:15.255Z,61.99
2018-03-14T16:22:50.097Z,62.22
2018-03-14T16:25:25.053Z,62.39
2018-03-14T16:28:00.005Z,61.65
2018-03-14T16:30:35.020Z,63.17
2018-03-14T16:33:09.970Z,62.59
2018-03-14T16:35:45.079Z,61.27
2018-03-14T16:38:19.667Z,60.39
2018-03-14T16:40:54.589Z,60.82
2018-03-14T16:43:29.520Z,61.33
2018-03-14T16:46:04.959Z,62.47
2018-03-14T16:48:40.019Z,62.97
2018-03-14T16:51:14.832Z,63.84
2018-03-14T16:53:49.861Z,64.47
2018-03-14T16:56:24.502Z,65.14
2018-03-14T16:58:59.981Z,64.91
2018-03-14T17:01:35.012Z,65.24
2018-03-14T17:04:09.452Z,65.59
2018-03-14T17:06:44.389Z,65.92
2018-03-14T17:09:19.530Z,66.44
2018-03-14T17:11:54.472Z,67.18
2018-03-14T17:14:29.664Z,67.42
2018-03-14T17:17:05.097Z,67.42
2018-03-14T17:19:40.160Z,67.27
2018-03-14T17:22:15.078Z,66.77
2018-03-14T17:24:50.127Z,67.19
2018-03-14T17:27:25.134Z,67.81
2018-03-14T17:30:00.404Z,68.35
2018-03-14T17:32:35.360Z,68.43
2018-03-14T17:35:10.218Z,68.41
2018-03-14T17:37:45.156Z,68.81
2018-03-14T17:40:19.673Z,69.03
2018-03-14T17:42:54.536Z,69.70
2018-03-14T17:45:29.644Z,70.35
2018-03-14T17:48:04.034Z,70.86
2018-03-14T17:50:38.566Z,70.86
2018-03-14T17:53:13.736Z,71.10
2018-03-14T17:55:48.579Z,71.48
2018-03-14T17:58:23.706Z,71.37
2018-03-14T18:00:58.558Z,71.46
2018-03-14T18:03:33.515Z,71.64
2018-03-14T18:06:08.323Z,70.89
2018-03-14T18:08:43.753Z,71.16
2018-03-14T18:11:18.529Z,71.56
2018-03-14T18:13:53.276Z,72.06
2018-03-14T18:16:28.026Z,72.23
2018-03-14T18:19:02.468Z,72.42
2018-03-14T18:21:38.096Z,72.30
2018-03-14T18:24:13.184Z,71.84
2018-03-14T18:26:48.172Z,71.86
2018-03-14T18:29:22.608Z,71.94
2018-03-14T18:31:57.286Z,71.83
2018-03-14T18:34:32.451Z,71.64
2018-03-14T18:37:07.101Z,71.90
2018-03-14T18:39:42.295Z,72.03
2018-03-14T18:42:17.232Z,71.95
2018-03-14T18:44:51.331Z,72.16
2018-03-14T18:47:25.759Z,72.43
2018-03-14T18:50:01.373Z,72.62
2018-03-14T18:52:36.770Z,72.62
2018-03-14T18:55:11.616Z,72.75
2018-03-14T18:57:46.291Z,72.84
2018-03-14T19:00:21.561Z,72.67
2018-03-14T19:02:56.447Z,72.71
2018-03-14T19:05:31.548Z,72.53
2018-03-14T19:08:06.569Z,72.48
2018-03-14T19:10:41.299Z,72.80
2018-03-14T19:13:16.351Z,73.39
2018-03-14T19:15:51.496Z,73.64
2018-03-14T19:18:27.497Z,73.76
2018-03-14T19:21:02.743Z,73.97
2018-03-14T19:23:37.875Z,74.08
2018-03-14T19:26:13.334Z,74.47
2018-03-14T19:28:48.437Z,74.65
2018-03-14T19:31:23.592Z,74.96
2018-03-14T19:33:58.207Z,74.34
2018-03-14T19:36:33.231Z,74.81
2018-03-14T19:39:08.363Z,75.05
2018-03-14T19:41:43.142Z,75.03
2018-03-14T19:44:17.709Z,75.11
2018-03-14T19:46:52.031Z,74.66
2018-03-14T19:49:27.804Z,74.42
2018-03-14T19:52:02.641Z,74.63
2018-03-14T19:54:37.896Z,74.68
2018-03-14T19:57:12.464Z,75.02
2018-03-14T19:59:47.381Z,74.86
2018-03-14T20:02:21.730Z,75.00
2018-03-14T20:04:56.947Z,74.83
2018-03-14T20:07:32.515Z,74.74
2018-03-14T20:10:07.479Z,75.17
2018-03-14T20:12:42.710Z,75.11
2018-03-14T20:15:17.978Z,75.16
2018-03-14T20:17:53.304Z,74.93
2018-03-14T20:20:27.980Z,75.03
2018-03-14T20:23:03.407Z,75.17
2018-03-14T20:25:37.927Z,75.40
2018-03-14T20:28:12.517Z,75.25
2018-03-14T20:30:47.507Z,75.19
2018-03-14T20:33:22.491Z,75.06
2018-03-14T20:35:57.522Z,74.88
2018-03-14T20:38:32.756Z,75.04
2018-03-14T20:41:07.327Z,74.87
2018-03-14T20:43:42.513Z,75.26
2018-03-14T20:46:16.987Z,75.29
2018-03-14T20:48:52.412Z,75.27
2018-03-14T20:51:27.940Z,75.50
2018-03-14T20:54:02.653Z,75.40
2018-03-14T20:56:37.878Z,75.56
2018-03-14T20:59:12.250Z,75.80
2018-03-14T21:01:47.737Z,75.77
2018-03-14T21:04:23.449Z,75.70
2018-03-14T21:06:58.613Z,75.71
2018-03-14T21:09:33.838Z,75.77
2018-03-14T21:12:08.880Z,75.59
2018-03-14T21:14:43.851Z,75.57
2018-03-14T21:17:18.856Z,75.65
2018-03-14T21:19:53.907Z,75.86
2018-03-14T21:22:29.639Z,76.03
2018-03-14T21:25:04.330Z,76.18
2018-03-14T21:27:38.957Z,76.25
2018-03-14T21:30:13.820Z,76.41
2018-03-14T21:32:48.851Z,76.66
2018-03-14T21:35:24.001Z,76.76
2018-03-14T21:37:58.970Z,76.88
2018-03-14T21:40:33.988Z,77.00
2018-03-14T21:43:08.637Z,77.26
2018-03-14T21:45:43.550Z,77.57
2018-03-14T21:48:18.672Z,77.55
2018-03-14T21:50:53.633Z,77.66
2018-03-14T21:53:29.099Z,77.98
2018-03-14T21:56:06.399Z,78.06
2018-03-14T21:58:41.226Z,78.08
2018-03-14T22:01:15.502Z,78.13
2018-03-14T22:03:50.759Z,78.24
2018-03-14T22:06:25.709Z,78.49
2018-03-14T22:09:00.692Z,78.52
2018-03-14T22:11:36.006Z,78.40
2018-03-14T22:14:15.070Z,78.06
2018-03-14T22:16:50.301Z,78.03
2018-03-14T22:19:24.773Z,78.09
2018-03-14T22:21:59.235Z,78.37
2018-03-14T22:24:34.642Z,78.51
2018-03-14T22:27:09.739Z,78.63
2018-03-14T22:29:45.059Z,78.71
2018-03-14T22:32:20.315Z,78.82
2018-03-14T22:34:55.067Z,79.05
2018-03-14T22:37:29.769Z,79.05
2018-03-14T22:40:04.821Z,78.97
2018-03-14T22:42:40.048Z,78.84
2018-03-14T22:45:15.079Z,78.86
2018-03-14T22:47:50.247Z,79.10
2018-03-14T22:50:25.781Z,79.03
2018-03-14T22:53:00.728Z,78.97
2018-03-14T22:55:35.768Z,79.42
2018-03-14T22:58:10.694Z,79.64
2018-03-14T23:00:45.001Z,79.65
2018-03-14T23:03:19.750Z,79.82
2018-03-14T23:05:54.664Z,80.13
2018-03-14T23:08:30.088Z,80.21
2018-03-14T23:11:04.902Z,80.19
2018-03-14T23:13:40.141Z,80.13
2018-03-14T23:16:15.172Z,80.30
2018-03-14T23:18:50.264Z,80.21
2018-03-14T23:21:25.714Z,80.42
2018-03-14T23:24:00.720Z,80.35
2018-03-14T23:26:35.442Z,80.05
2018-03-14T23:29:10.378Z,80.26
2018-03-14T23:31:44.934Z,80.24
2018-03-14T23:34:19.912Z,80.27
2018-03-14T23:36:54.848Z,80.20
2018-03-14T23:39:30.158Z,80.14
2018-03-14T23:42:04.978Z,80.38
2018-03-14T23:44:39.711Z,80.49
2018-03-14T23:47:14.824Z,80.28
2018-03-14T23:49:49.974Z,80.38
2018-03-14T23:52:25.134Z,80.21
2018-03-14T23:55:00.856Z,80.14
2018-03-14T23:57:35.927Z,79.99
