createdAt,value
2018-12-30T00:00:56.753Z,4.80
2018-12-30T00:03:23.014Z,4.80
2018-12-30T00:05:49.817Z,4.80
2018-12-30T00:08:16.295Z,4.70
2018-12-30T00:10:42.929Z,4.70
2018-12-30T00:13:09.227Z,4.80
2018-12-30T00:15:35.504Z,4.80
2018-12-30T00:18:02.101Z,4.80
2018-12-30T00:20:28.750Z,4.80
2018-12-30T00:22:55.036Z,4.80
2018-12-30T00:25:21.342Z,4.80
2018-12-30T00:27:48.019Z,4.80
2018-12-30T00:30:14.310Z,4.80
2018-12-30T00:32:40.588Z,4.80
2018-12-30T00:35:06.970Z,4.80
2018-12-30T00:37:33.589Z,4.80
2018-12-30T00:39:59.876Z,4.90
2018-12-30T00:42:26.238Z,4.90
2018-12-30T00:44:52.845Z,4.80
2018-12-30T00:47:19.099Z,4.90
2018-12-30T00:49:45.406Z,4.90
2018-12-30T00:52:11.686Z,4.90
2018-12-30T00:54:38.292Z,4.90
2018-12-30T00:57:04.573Z,4.90
2018-12-30T00:59:30.847Z,4.90
2018-12-30T01:01:57.443Z,5.00
2018-12-30T01:04:24.038Z,5.00
2018-12-30T01:06:50.290Z,5.00
2018-12-30T01:09:16.604Z,5.00
2018-12-30T01:11:42.897Z,5.00
2018-12-30T01:14:09.166Z,5.00
2018-12-30T01:16:35.469Z,5.00
2018-12-30T01:19:02.131Z,5.00
2018-12-30T01:21:28.414Z,5.00
2018-12-30T01:23:54.693Z,5.00
2018-12-30T01:26:20.967Z,5.00
2018-12-30T01:28:47.254Z,5.00
2018-12-30T01:31:13.549Z,5.00
2018-12-30T01:33:40.186Z,5.10
2018-12-30T01:36:06.790Z,5.10
2018-12-30T01:38:33.055Z,5.10
2018-12-30T01:40:59.439Z,5.10
2018-12-30T01:43:25.741Z,5.20
2018-12-30T01:45:52.002Z,5.20
2018-12-30T01:48:18.306Z,5.20
2018-12-30T01:50:44.581Z,5.20
2018-12-30T01:53:10.858Z,5.20
2018-12-30T01:55:37.141Z,5.20
2018-12-30T01:58:03.419Z,5.20
2018-12-30T02:00:29.687Z,5.20
2018-12-30T02:02:55.966Z,5.30
2018-12-30T02:05:22.242Z,5.30
2018-12-30T02:07:48.828Z,5.30
2018-12-30T02:10:15.136Z,5.30
2018-12-30T02:12:41.414Z,5.20
2018-12-30T02:15:07.792Z,5.20
2018-12-30T02:17:34.145Z,5.20
2018-12-30T02:20:00.764Z,5.20
2018-12-30T02:22:27.432Z,5.20
2018-12-30T02:24:53.800Z,5.30
2018-12-30T02:27:20.071Z,5.30
2018-12-30T02:29:46.364Z,5.30
2018-12-30T02:32:12.917Z,5.30
2018-12-30T02:34:39.223Z,5.30
2018-12-30T02:37:05.790Z,5.30
2018-12-30T02:39:32.067Z,5.40
2018-12-30T02:41:58.667Z,5.30
2018-12-30T02:44:25.045Z,5.40
2018-12-30T02:46:51.326Z,5.40
2018-12-30T02:49:17.595Z,5.40
2018-12-30T02:51:50.176Z,5.40
2018-12-30T02:54:11.941Z,5.40
2018-12-30T02:56:38.205Z,5.40
2018-12-30T02:59:04.825Z,5.40
2018-12-30T03:01:31.127Z,5.40
2018-12-30T03:03:57.377Z,5.40
2018-12-30T03:06:24.068Z,5.40
2018-12-30T03:08:50.360Z,5.40
2018-12-30T03:11:16.629Z,5.50
2018-12-30T03:13:42.913Z,5.50
2018-12-30T03:16:09.194Z,5.50
2018-12-30T03:18:35.461Z,5.50
2018-12-30T03:21:02.124Z,5.50
2018-12-30T03:23:28.412Z,5.50
2018-12-30T03:25:54.667Z,5.50
2018-12-30T03:28:20.941Z,5.50
2018-12-30T03:30:47.207Z,5.50
2018-12-30T03:33:13.474Z,5.50
2018-12-30T03:35:40.075Z,5.50
2018-12-30T03:38:06.364Z,5.50
2018-12-30T03:40:32.726Z,5.50
2018-12-30T03:42:59.379Z,5.50
2018-12-30T03:45:25.624Z,5.60
2018-12-30T03:47:51.878Z,5.60
2018-12-30T03:50:18.273Z,5.60
2018-12-30T03:52:44.526Z,5.60
2018-12-30T03:55:10.921Z,5.60
2018-12-30T03:57:37.560Z,5.60
2018-12-30T04:00:05.536Z,5.60
2018-12-30T04:02:31.813Z,5.60
2018-12-30T04:04:58.098Z,5.60
2018-12-30T04:07:24.348Z,5.60
2018-12-30T04:09:50.843Z,5.70
2018-12-30T04:12:17.369Z,5.70
2018-12-30T04:14:44.020Z,5.70
2018-12-30T04:17:10.292Z,5.70
2018-12-30T04:19:36.550Z,5.70
2018-12-30T04:22:02.942Z,5.80
2018-12-30T04:24:29.195Z,5.80
2018-12-30T04:26:55.473Z,5.80
2018-12-30T04:29:21.752Z,5.80
2018-12-30T04:31:48.021Z,5.80
2018-12-30T04:34:14.301Z,5.80
2018-12-30T04:36:40.593Z,5.80
2018-12-30T04:39:06.840Z,5.80
2018-12-30T04:41:33.136Z,5.80
2018-12-30T04:43:59.410Z,5.80
2018-12-30T04:46:25.684Z,5.80
2018-12-30T04:48:51.977Z,5.80
2018-12-30T04:51:18.227Z,5.80
2018-12-30T04:53:44.534Z,5.90
2018-12-30T04:56:10.790Z,5.80
2018-12-30T04:58:37.333Z,5.90
2018-12-30T05:01:03.604Z,5.90
2018-12-30T05:03:30.016Z,5.90
2018-12-30T05:05:56.271Z,5.90
2018-12-30T05:08:22.535Z,5.90
2018-12-30T05:10:49.089Z,5.90
2018-12-30T05:13:15.373Z,6.00
2018-12-30T05:15:41.657Z,5.90
2018-12-30T05:18:07.908Z,6.00
2018-12-30T05:20:34.191Z,6.00
2018-12-30T05:23:00.441Z,6.00
2018-12-30T05:25:26.713Z,6.00
2018-12-30T05:27:53.003Z,6.00
2018-12-30T05:30:19.623Z,6.00
2018-12-30T05:32:45.892Z,6.10
2018-12-30T05:35:12.196Z,6.10
2018-12-30T05:37:38.454Z,6.10
2018-12-30T05:40:05.127Z,6.20
2018-12-30T05:42:31.406Z,6.20
2018-12-30T05:44:57.678Z,6.20
2018-12-30T05:47:23.968Z,6.20
2018-12-30T05:49:50.216Z,6.20
2018-12-30T05:52:16.517Z,6.20
2018-12-30T05:54:42.783Z,6.20
2018-12-30T05:57:09.053Z,6.20
2018-12-30T05:59:35.364Z,6.30
2018-12-30T06:02:01.618Z,6.30
2018-12-30T06:04:27.902Z,6.30
2018-12-30T06:06:54.166Z,6.40
2018-12-30T06:09:20.541Z,6.40
2018-12-30T06:11:46.824Z,6.40
2018-12-30T06:14:13.116Z,6.40
2018-12-30T06:16:39.364Z,6.40
2018-12-30T06:19:05.666Z,6.50
2018-12-30T06:21:31.912Z,6.60
2018-12-30T06:23:58.180Z,6.60
2018-12-30T06:26:24.452Z,6.70
2018-12-30T06:28:50.709Z,6.70
2018-12-30T06:31:16.999Z,6.70
2018-12-30T06:33:43.269Z,6.70
2018-12-30T06:36:09.537Z,6.70
2018-12-30T06:38:35.812Z,6.80
2018-12-30T06:41:02.087Z,6.80
2018-12-30T06:43:28.349Z,6.90
2018-12-30T06:45:54.633Z,6.90
2018-12-30T06:48:20.905Z,7.00
2018-12-30T06:50:47.188Z,7.00
2018-12-30T06:53:13.471Z,7.00
2018-12-30T06:55:39.751Z,7.00
2018-12-30T06:58:06.044Z,7.00
2018-12-30T07:00:32.605Z,7.10
2018-12-30T07:02:58.888Z,7.10
2018-12-30T07:05:25.426Z,7.10
2018-12-30T07:07:51.794Z,7.00
2018-12-30T07:10:18.064Z,7.10
2018-12-30T07:12:44.336Z,7.10
2018-12-30T07:15:10.613Z,7.10
2018-12-30T07:17:36.903Z,7.10
2018-12-30T07:20:05.148Z,7.10
2018-12-30T07:22:31.422Z,7.20
2018-12-30T07:24:57.696Z,7.10
2018-12-30T07:27:23.965Z,7.10
2018-12-30T07:29:50.245Z,7.10
2018-12-30T07:32:16.527Z,7.00
2018-12-30T07:34:42.781Z,7.00
2018-12-30T07:37:09.081Z,7.10
2018-12-30T07:39:35.625Z,7.00
2018-12-30T07:42:01.909Z,7.00
2018-12-30T07:44:28.187Z,6.90
2018-12-30T07:46:54.436Z,6.90
2018-12-30T07:49:20.719Z,6.90
2018-12-30T07:51:47.000Z,6.80
2018-12-30T07:54:13.390Z,6.80
2018-12-30T07:56:39.679Z,6.80
2018-12-30T07:59:05.944Z,6.70
2018-12-30T08:01:32.209Z,6.70
2018-12-30T08:03:58.494Z,6.70
2018-12-30T08:06:24.731Z,6.70
2018-12-30T08:08:51.032Z,6.70
2018-12-30T08:11:17.321Z,6.70
2018-12-30T08:13:43.567Z,6.60
2018-12-30T08:16:09.860Z,6.60
2018-12-30T08:18:36.104Z,6.60
2018-12-30T08:21:02.384Z,6.60
2018-12-30T08:23:28.756Z,6.60
2018-12-30T08:25:55.132Z,6.60
2018-12-30T08:28:25.218Z,6.60
2018-12-30T08:30:49.483Z,6.60
2018-12-30T08:33:15.737Z,6.50
2018-12-30T08:35:42.010Z,6.50
2018-12-30T08:38:08.283Z,6.40
2018-12-30T08:40:34.567Z,6.40
2018-12-30T08:43:00.841Z,6.40
2018-12-30T08:45:27.132Z,6.30
2018-12-30T08:47:53.505Z,6.30
2018-12-30T08:50:19.800Z,6.30
2018-12-30T08:52:46.076Z,6.30
2018-12-30T08:55:12.420Z,6.30
2018-12-30T08:57:38.715Z,6.30
2018-12-30T09:00:05.589Z,6.20
2018-12-30T09:02:31.869Z,6.20
2018-12-30T09:04:58.151Z,6.20
2018-12-30T09:07:24.429Z,6.10
2018-12-30T09:09:50.676Z,6.10
2018-12-30T09:12:16.966Z,6.10
2018-12-30T09:14:43.245Z,6.00
2018-12-30T09:17:09.525Z,6.00
2018-12-30T09:19:35.793Z,6.00
2018-12-30T09:22:02.064Z,6.00
2018-12-30T09:24:28.335Z,6.10
2018-12-30T09:26:54.612Z,6.00
2018-12-30T09:29:20.873Z,6.00
2018-12-30T09:31:47.156Z,6.00
2018-12-30T09:34:13.753Z,5.90
2018-12-30T09:36:40.027Z,5.90
2018-12-30T09:39:06.322Z,6.00
2018-12-30T09:41:32.577Z,5.90
2018-12-30T09:43:59.216Z,5.90
2018-12-30T09:46:25.482Z,5.90
2018-12-30T09:48:51.759Z,5.90
2018-12-30T09:51:18.033Z,5.90
2018-12-30T09:53:45.295Z,6.00
2018-12-30T09:56:11.848Z,5.80
2018-12-30T09:58:38.144Z,5.90
2018-12-30T10:01:04.482Z,5.90
2018-12-30T10:03:30.778Z,5.80
2018-12-30T10:05:57.039Z,5.80
2018-12-30T10:08:23.299Z,5.70
2018-12-30T10:10:49.597Z,5.70
2018-12-30T10:13:15.840Z,5.70
2018-12-30T10:15:42.126Z,5.80
2018-12-30T10:18:08.425Z,5.80
2018-12-30T10:20:34.708Z,5.80
2018-12-30T10:23:00.996Z,5.80
2018-12-30T10:25:27.458Z,5.80
2018-12-30T10:27:53.752Z,5.80
2018-12-30T10:30:20.028Z,5.80
2018-12-30T10:32:46.565Z,5.80
2018-12-30T10:35:12.835Z,5.80
2018-12-30T10:37:39.140Z,5.80
2018-12-30T10:40:05.885Z,5.90
2018-12-30T10:42:32.176Z,5.80
2018-12-30T10:44:58.431Z,5.80
2018-12-30T10:47:24.712Z,5.80
2018-12-30T10:49:51.263Z,5.80
2018-12-30T10:52:17.528Z,5.80
2018-12-30T10:54:43.800Z,5.80
2018-12-30T10:57:10.420Z,5.90
2018-12-30T10:59:36.693Z,5.90
2018-12-30T11:02:03.091Z,5.90
2018-12-30T11:04:29.342Z,5.90
2018-12-30T11:06:55.932Z,5.90
2018-12-30T11:09:22.202Z,5.90
2018-12-30T11:11:48.817Z,5.90
2018-12-30T11:14:15.159Z,5.90
2018-12-30T11:16:41.783Z,5.90
2018-12-30T11:19:08.050Z,5.90
2018-12-30T11:21:34.324Z,5.90
2018-12-30T11:24:08.269Z,5.90
2018-12-30T11:26:28.676Z,5.90
2018-12-30T11:28:54.951Z,5.90
2018-12-30T11:31:21.216Z,5.90
2018-12-30T11:33:47.511Z,5.90
2018-12-30T11:36:13.776Z,5.90
2018-12-30T11:38:40.048Z,5.90
2018-12-30T11:41:06.334Z,5.90
2018-12-30T11:43:33.038Z,6.00
2018-12-30T11:45:59.316Z,5.90
2018-12-30T11:48:25.654Z,5.90
2018-12-30T11:50:51.925Z,5.90
2018-12-30T11:53:18.192Z,6.00
2018-12-30T11:55:44.487Z,6.00
2018-12-30T11:58:10.728Z,6.00
2018-12-30T12:00:37.020Z,6.10
2018-12-30T12:03:03.279Z,6.10
2018-12-30T12:05:29.552Z,6.10
2018-12-30T12:07:56.143Z,6.20
2018-12-30T12:10:22.873Z,6.20
2018-12-30T12:12:49.481Z,6.20
2018-12-30T12:15:15.838Z,6.20
2018-12-30T12:17:42.120Z,6.30
2018-12-30T12:20:08.415Z,6.30
2018-12-30T12:22:34.664Z,6.30
2018-12-30T12:25:02.220Z,6.30
2018-12-30T12:27:28.408Z,6.30
2018-12-30T12:29:55.040Z,6.20
2018-12-30T12:32:21.315Z,6.20
2018-12-30T12:34:47.928Z,6.20
2018-12-30T12:37:14.187Z,6.30
2018-12-30T12:39:40.599Z,6.40
2018-12-30T12:42:06.954Z,6.30
2018-12-30T12:44:35.214Z,6.40
2018-12-30T12:47:01.723Z,6.40
2018-12-30T12:49:28.021Z,6.40
2018-12-30T12:51:54.291Z,6.40
2018-12-30T12:54:20.555Z,6.40
2018-12-30T12:56:46.830Z,6.40
2018-12-30T12:59:13.128Z,6.40
2018-12-30T13:01:39.408Z,6.40
2018-12-30T13:04:05.636Z,6.40
2018-12-30T13:06:31.935Z,6.40
2018-12-30T13:08:58.205Z,6.40
2018-12-30T13:11:24.583Z,6.40
2018-12-30T13:13:50.851Z,6.40
2018-12-30T13:16:17.117Z,6.40
2018-12-30T13:18:43.456Z,6.40
2018-12-30T13:21:09.719Z,6.40
2018-12-30T13:23:36.080Z,6.40
2018-12-30T13:26:02.364Z,6.40
2018-12-30T13:28:28.611Z,6.40
2018-12-30T13:30:54.884Z,6.40
2018-12-30T13:33:21.192Z,6.50
2018-12-30T13:35:47.616Z,6.50
2018-12-30T13:38:13.927Z,6.50
2018-12-30T13:40:40.284Z,6.60
2018-12-30T13:43:06.561Z,6.60
2018-12-30T13:45:32.856Z,6.60
2018-12-30T13:47:59.112Z,6.60
2018-12-30T13:50:25.364Z,6.60
2018-12-30T13:52:51.638Z,6.60
2018-12-30T13:55:17.930Z,6.60
2018-12-30T13:57:44.464Z,6.60
2018-12-30T14:00:10.868Z,6.60
2018-12-30T14:02:37.226Z,6.50
2018-12-30T14:05:04.905Z,6.50
2018-12-30T14:07:31.185Z,6.50
2018-12-30T14:09:57.453Z,6.50
2018-12-30T14:12:23.709Z,6.50
2018-12-30T14:14:51.365Z,6.40
2018-12-30T14:17:17.557Z,6.40
2018-12-30T14:19:43.848Z,6.40
2018-12-30T14:22:10.124Z,6.40
2018-12-30T14:24:36.400Z,6.40
2018-12-30T14:27:03.272Z,6.40
2018-12-30T14:29:29.520Z,6.40
2018-12-30T14:31:55.814Z,6.50
2018-12-30T14:34:22.112Z,6.40
2018-12-30T14:36:48.377Z,6.50
2018-12-30T14:39:14.650Z,6.50
2018-12-30T14:41:40.943Z,6.50
2018-12-30T14:44:07.478Z,6.50
2018-12-30T14:46:34.941Z,6.50
2018-12-30T14:49:01.273Z,6.60
2018-12-30T14:51:27.560Z,6.60
2018-12-30T14:53:54.168Z,6.50
2018-12-30T14:56:20.422Z,6.60
2018-12-30T14:58:46.711Z,6.60
2018-12-30T15:01:14.978Z,6.60
2018-12-30T15:03:41.046Z,6.60
2018-12-30T15:06:07.319Z,6.60
2018-12-30T15:08:33.872Z,6.60
2018-12-30T15:11:00.134Z,6.60
2018-12-30T15:13:26.423Z,6.60
2018-12-30T15:15:52.673Z,6.60
2018-12-30T15:18:18.974Z,6.60
2018-12-30T15:20:45.235Z,6.60
2018-12-30T15:23:11.505Z,6.60
2018-12-30T15:25:37.780Z,6.60
2018-12-30T15:28:04.028Z,6.50
2018-12-30T15:30:30.332Z,6.50
2018-12-30T15:32:56.598Z,6.50
2018-12-30T15:35:22.869Z,6.60
2018-12-30T15:37:49.139Z,6.50
2018-12-30T15:40:15.519Z,6.60
2018-12-30T15:42:41.868Z,6.60
2018-12-30T15:45:08.164Z,6.50
2018-12-30T15:47:34.408Z,6.60
2018-12-30T15:50:00.684Z,6.60
2018-12-30T15:52:26.964Z,6.50
2018-12-30T15:54:53.726Z,6.50
2018-12-30T15:57:20.388Z,6.50
2018-12-30T15:59:46.651Z,6.60
2018-12-30T16:02:12.921Z,6.60
2018-12-30T16:04:39.583Z,6.60
2018-12-30T16:07:05.869Z,6.70
2018-12-30T16:09:32.124Z,6.60
2018-12-30T16:11:58.419Z,6.60
2018-12-30T16:14:24.668Z,6.60
2018-12-30T16:16:51.680Z,6.60
2018-12-30T16:19:18.049Z,6.60
2018-12-30T16:21:44.305Z,6.60
2018-12-30T16:24:10.596Z,6.60
2018-12-30T16:26:37.157Z,6.70
2018-12-30T16:29:03.453Z,6.70
2018-12-30T16:31:29.725Z,6.80
2018-12-30T16:33:56.004Z,6.80
2018-12-30T16:36:22.272Z,6.80
2018-12-30T16:38:48.549Z,6.80
2018-12-30T16:41:15.241Z,6.70
2018-12-30T16:43:41.511Z,6.70
2018-12-30T16:46:07.780Z,6.70
2018-12-30T16:48:34.137Z,6.70
2018-12-30T16:51:00.781Z,6.60
2018-12-30T16:53:27.034Z,6.60
2018-12-30T16:55:53.332Z,6.60
2018-12-30T16:58:20.471Z,6.60
2018-12-30T17:00:46.840Z,6.70
2018-12-30T17:03:13.147Z,6.70
2018-12-30T17:05:39.399Z,6.70
2018-12-30T17:08:05.999Z,6.80
2018-12-30T17:10:32.267Z,6.80
2018-12-30T17:12:58.545Z,6.80
2018-12-30T17:15:24.820Z,6.80
2018-12-30T17:17:51.105Z,6.80
2018-12-30T17:20:17.377Z,6.80
2018-12-30T17:22:43.771Z,6.80
2018-12-30T17:25:10.405Z,6.80
2018-12-30T17:27:36.769Z,6.80
2018-12-30T17:30:06.053Z,6.70
2018-12-30T17:32:32.341Z,6.70
2018-12-30T17:34:59.019Z,6.60
2018-12-30T17:37:25.283Z,6.70
2018-12-30T17:39:51.873Z,6.60
2018-12-30T17:42:18.148Z,6.60
2018-12-30T17:44:44.427Z,6.60
2018-12-30T17:47:10.784Z,6.60
2018-12-30T17:49:37.407Z,6.60
2018-12-30T17:52:03.679Z,6.60
2018-12-30T17:54:29.959Z,6.60
2018-12-30T17:56:56.254Z,6.60
2018-12-30T17:59:22.501Z,6.60
2018-12-30T18:01:48.791Z,6.60
2018-12-30T18:04:15.033Z,6.60
2018-12-30T18:06:41.319Z,6.60
2018-12-30T18:09:07.588Z,6.50
2018-12-30T18:11:33.905Z,6.50
2018-12-30T18:14:00.196Z,6.50
2018-12-30T18:16:26.841Z,6.50
2018-12-30T18:18:53.080Z,6.40
2018-12-30T18:21:19.403Z,6.40
2018-12-30T18:23:45.680Z,6.40
2018-12-30T18:26:11.921Z,6.30
2018-12-30T18:28:38.216Z,6.30
2018-12-30T18:31:04.469Z,6.30
2018-12-30T18:33:30.759Z,6.20
2018-12-30T18:35:57.036Z,6.20
2018-12-30T18:38:23.287Z,6.30
2018-12-30T18:40:49.583Z,6.20
2018-12-30T18:43:15.836Z,6.20
2018-12-30T18:45:42.110Z,6.20
2018-12-30T18:48:08.721Z,6.20
2018-12-30T18:50:34.999Z,6.10
2018-12-30T18:53:01.288Z,6.00
2018-12-30T18:55:27.580Z,6.00
2018-12-30T18:57:54.224Z,6.00
2018-12-30T19:00:20.625Z,6.00
2018-12-30T19:02:46.893Z,6.00
2018-12-30T19:05:13.149Z,6.00
2018-12-30T19:07:39.772Z,6.00
2018-12-30T19:10:06.702Z,5.90
2018-12-30T19:12:32.985Z,5.90
2018-12-30T19:14:59.300Z,6.00
2018-12-30T19:17:25.540Z,6.00
2018-12-30T19:19:51.830Z,5.90
2018-12-30T19:22:18.201Z,5.90
2018-12-30T19:24:44.456Z,5.90
2018-12-30T19:27:10.760Z,5.90
2018-12-30T19:29:37.024Z,5.90
2018-12-30T19:32:03.291Z,5.80
2018-12-30T19:34:29.952Z,5.80
2018-12-30T19:36:56.233Z,5.80
2018-12-30T19:39:22.499Z,5.80
2018-12-30T19:41:48.768Z,5.80
2018-12-30T19:44:15.024Z,5.90
2018-12-30T19:46:41.333Z,5.90
2018-12-30T19:49:07.885Z,5.90
2018-12-30T19:51:34.188Z,5.80
2018-12-30T19:54:00.475Z,5.80
2018-12-30T19:56:27.077Z,5.80
2018-12-30T19:58:53.399Z,5.80
2018-12-30T20:01:19.649Z,5.80
2018-12-30T20:03:45.929Z,5.80
2018-12-30T20:06:12.215Z,5.80
2018-12-30T20:08:38.504Z,5.80
2018-12-30T20:11:04.780Z,5.80
2018-12-30T20:13:31.085Z,5.70
2018-12-30T20:15:57.353Z,5.70
2018-12-30T20:18:23.632Z,5.60
2018-12-30T20:20:49.904Z,5.70
2018-12-30T20:23:16.156Z,5.70
2018-12-30T20:25:42.444Z,5.60
2018-12-30T20:28:08.701Z,5.60
2018-12-30T20:30:34.997Z,5.60
2018-12-30T20:33:01.283Z,5.60
2018-12-30T20:35:27.552Z,5.60
2018-12-30T20:37:53.864Z,5.50
2018-12-30T20:40:20.510Z,5.50
2018-12-30T20:42:46.785Z,5.50
2018-12-30T20:45:13.088Z,5.50
2018-12-30T20:47:39.337Z,5.40
2018-12-30T20:50:06.004Z,5.40
2018-12-30T20:52:32.336Z,5.50
2018-12-30T20:54:58.584Z,5.40
2018-12-30T20:57:24.875Z,5.40
2018-12-30T20:59:51.147Z,5.40
2018-12-30T21:02:17.405Z,5.40
2018-12-30T21:04:43.795Z,5.30
2018-12-30T21:07:10.202Z,5.30
2018-12-30T21:09:36.573Z,5.20
2018-12-30T21:12:02.966Z,5.20
2018-12-30T21:14:29.212Z,5.20
2018-12-30T21:16:55.512Z,5.20
2018-12-30T21:19:21.783Z,5.20
2018-12-30T21:21:48.075Z,5.10
2018-12-30T21:24:14.668Z,5.10
2018-12-30T21:26:45.374Z,5.10
2018-12-30T21:29:09.027Z,5.10
2018-12-30T21:31:35.283Z,5.20
2018-12-30T21:34:01.557Z,5.20
2018-12-30T21:36:27.839Z,5.10
2018-12-30T21:38:54.101Z,5.10
2018-12-30T21:41:20.386Z,5.10
2018-12-30T21:43:46.675Z,5.00
2018-12-30T21:46:12.928Z,5.00
2018-12-30T21:48:39.220Z,5.00
2018-12-30T21:51:05.502Z,5.00
2018-12-30T21:53:31.765Z,5.00
2018-12-30T21:55:58.392Z,5.10
2018-12-30T21:58:24.668Z,5.10
2018-12-30T22:00:50.925Z,5.10
2018-12-30T22:03:17.212Z,5.20
2018-12-30T22:05:43.482Z,5.10
2018-12-30T22:08:10.150Z,5.20
2018-12-30T22:10:36.778Z,5.20
2018-12-30T22:13:03.142Z,5.30
2018-12-30T22:15:29.445Z,5.30
2018-12-30T22:17:55.705Z,5.30
2018-12-30T22:20:21.988Z,5.30
2018-12-30T22:22:48.260Z,5.30
2018-12-30T22:25:14.847Z,5.30
2018-12-30T22:27:41.135Z,5.30
2018-12-30T22:30:07.671Z,5.30
2018-12-30T22:32:34.142Z,5.30
2018-12-30T22:35:00.424Z,5.30
2018-12-30T22:37:26.687Z,5.30
2018-12-30T22:39:53.070Z,5.30
2018-12-30T22:42:19.367Z,5.40
2018-12-30T22:44:45.639Z,5.40
2018-12-30T22:47:11.936Z,5.40
2018-12-30T22:49:38.208Z,5.50
2018-12-30T22:52:04.556Z,5.50
2018-12-30T22:54:30.847Z,5.50
2018-12-30T22:56:57.088Z,5.50
2018-12-30T22:59:23.364Z,5.50
2018-12-30T23:01:49.643Z,5.50
2018-12-30T23:04:16.013Z,5.50
2018-12-30T23:06:42.287Z,5.50
2018-12-30T23:09:08.680Z,5.50
2018-12-30T23:11:35.037Z,5.50
2018-12-30T23:14:01.329Z,5.40
2018-12-30T23:16:27.889Z,5.50
2018-12-30T23:18:54.194Z,5.50
2018-12-30T23:21:20.472Z,5.40
2018-12-30T23:23:46.730Z,5.30
2018-12-30T23:26:13.029Z,5.30
2018-12-30T23:28:39.295Z,5.30
2018-12-30T23:31:05.547Z,5.30
2018-12-30T23:33:31.841Z,5.20
2018-12-30T23:35:58.110Z,5.20
2018-12-30T23:38:24.357Z,5.20
2018-12-30T23:40:50.991Z,5.20
2018-12-30T23:43:17.366Z,5.20
2018-12-30T23:45:43.635Z,5.10
2018-12-30T23:48:10.300Z,5.10
2018-12-30T23:50:36.539Z,5.10
2018-12-30T23:53:02.919Z,5.10
2018-12-30T23:55:29.188Z,5.10
2018-12-30T23:57:55.800Z,5.10
