createdAt,value
2023-05-14T00:01:25.054Z,6.72
2023-05-14T00:04:27.600Z,7.53
2023-05-14T00:07:31.011Z,6.47
2023-05-14T00:10:33.793Z,7.05
2023-05-14T00:13:36.462Z,6.97
2023-05-14T00:16:38.959Z,8.13
2023-05-14T00:19:42.152Z,6.60
2023-05-14T00:22:44.722Z,6.88
2023-05-14T00:25:47.209Z,7.32
2023-05-14T00:28:49.695Z,7.55
2023-05-14T00:31:52.766Z,6.50
2023-05-14T00:34:55.726Z,7.25
2023-05-14T00:37:58.479Z,6.85
2023-05-14T00:41:01.212Z,5.88
2023-05-14T00:44:03.838Z,7.25
2023-05-14T00:47:06.918Z,7.72
2023-05-14T00:50:09.869Z,7.32
2023-05-14T00:53:12.589Z,5.68
2023-05-14T00:56:15.676Z,7.00
2023-05-14T00:59:18.671Z,5.78
2023-05-14T01:02:21.304Z,6.68
2023-05-14T01:05:23.955Z,6.82
2023-05-14T01:08:44.464Z,6.25
2023-05-14T01:12:17.228Z,5.68
2023-05-14T01:15:28.690Z,5.75
2023-05-14T01:18:31.339Z,6.65
2023-05-14T01:21:36.553Z,6.82
2023-05-14T01:24:39.142Z,6.55
2023-05-14T01:28:01.259Z,6.95
2023-05-14T01:31:17.525Z,6.70
2023-05-14T01:34:21.433Z,7.00
2023-05-14T01:37:24.098Z,6.93
2023-05-14T01:40:26.700Z,6.55
2023-05-14T01:43:29.522Z,7.10
2023-05-14T01:46:35.818Z,7.40
2023-05-14T01:49:38.372Z,7.32
2023-05-14T01:52:40.934Z,6.47
2023-05-14T01:55:43.457Z,7.00
2023-05-14T01:58:45.900Z,6.55
2023-05-14T02:01:48.444Z,6.20
2023-05-14T02:04:51.289Z,6.97
2023-05-14T02:07:53.646Z,7.05
2023-05-14T02:10:56.138Z,6.35
2023-05-14T02:14:00.775Z,5.55
2023-05-14T02:17:03.622Z,6.97
2023-05-14T02:20:07.135Z,7.03
2023-05-14T02:23:09.759Z,6.95
2023-05-14T02:26:12.761Z,7.38
2023-05-14T02:29:15.501Z,6.15
2023-05-14T02:32:18.259Z,6.45
2023-05-14T02:35:21.030Z,6.60
2023-05-14T02:38:23.855Z,5.55
2023-05-14T02:41:26.388Z,6.28
2023-05-14T02:44:29.181Z,5.40
2023-05-14T02:47:31.707Z,5.82
2023-05-14T02:50:34.285Z,6.38
2023-05-14T02:59:41.721Z,5.60
2023-05-14T03:02:44.820Z,6.25
2023-05-14T03:05:47.934Z,6.38
2023-05-14T03:08:50.679Z,6.28
2023-05-14T03:11:53.314Z,6.43
2023-05-14T03:14:55.983Z,6.03
2023-05-14T03:17:58.832Z,6.00
2023-05-14T03:21:01.455Z,6.53
2023-05-14T03:24:03.984Z,6.72
2023-05-14T03:27:06.597Z,5.88
2023-05-14T03:30:09.735Z,6.43
2023-05-14T03:33:12.566Z,5.50
2023-05-14T03:36:14.933Z,6.00
2023-05-14T03:39:20.303Z,5.22
2023-05-14T03:42:22.730Z,5.40
2023-05-14T03:45:25.189Z,6.00
2023-05-14T03:48:27.811Z,5.82
2023-05-14T03:51:31.865Z,5.47
2023-05-14T03:54:34.423Z,5.32
2023-05-14T03:57:37.046Z,5.40
2023-05-14T04:00:41.313Z,5.85
2023-05-14T04:03:44.160Z,5.32
2023-05-14T04:06:46.722Z,5.97
2023-05-14T04:09:49.312Z,5.28
2023-05-14T04:12:51.913Z,5.25
2023-05-14T04:15:54.482Z,6.35
2023-05-14T04:18:58.117Z,5.30
2023-05-14T04:22:00.738Z,6.40
2023-05-14T04:25:03.337Z,6.13
2023-05-14T04:28:06.302Z,5.68
2023-05-14T04:31:08.711Z,6.10
2023-05-14T04:34:11.173Z,5.55
2023-05-14T04:37:14.105Z,5.95
2023-05-14T04:40:21.946Z,5.88
2023-05-14T04:43:25.648Z,5.60
2023-05-14T04:46:28.877Z,5.00
2023-05-14T04:49:32.029Z,5.05
2023-05-14T04:52:34.560Z,4.82
2023-05-14T04:55:37.064Z,5.65
2023-05-14T04:58:39.567Z,5.38
2023-05-14T05:01:42.007Z,5.68
2023-05-14T05:04:44.658Z,5.22
2023-05-14T05:07:47.096Z,5.47
2023-05-14T05:10:49.551Z,5.00
2023-05-14T05:13:51.963Z,5.68
2023-05-14T05:16:54.848Z,4.80
2023-05-14T05:19:57.393Z,5.32
2023-05-14T05:22:59.949Z,5.50
2023-05-14T05:26:02.608Z,5.30
2023-05-14T05:29:05.587Z,5.20
2023-05-14T05:32:08.269Z,6.43
2023-05-14T05:35:10.769Z,5.05
2023-05-14T05:38:15.103Z,6.05
2023-05-14T05:41:17.617Z,6.00
2023-05-14T05:44:21.374Z,7.00
2023-05-14T05:47:24.043Z,5.22
2023-05-14T05:50:26.566Z,5.53
2023-05-14T05:53:29.097Z,6.65
2023-05-14T05:56:31.920Z,6.20
2023-05-14T05:59:34.433Z,5.53
2023-05-14T06:02:36.902Z,5.68
2023-05-14T06:05:39.761Z,5.95
2023-05-14T06:08:42.318Z,6.63
2023-05-14T06:11:44.851Z,6.20
2023-05-14T06:14:47.320Z,5.72
2023-05-14T06:17:49.816Z,5.65
2023-05-14T06:20:52.240Z,5.63
2023-05-14T06:23:54.706Z,5.53
2023-05-14T06:26:59.169Z,6.30
2023-05-14T06:30:01.612Z,6.43
2023-05-14T06:33:04.225Z,6.68
2023-05-14T06:36:07.881Z,6.30
2023-05-14T06:39:10.386Z,6.22
2023-05-14T06:42:13.062Z,6.53
2023-05-14T06:45:16.371Z,6.30
2023-05-14T06:48:19.360Z,6.50
2023-05-14T06:51:22.189Z,6.32
2023-05-14T06:54:24.850Z,6.20
2023-05-14T06:57:27.492Z,5.78
2023-05-14T07:00:30.679Z,6.20
2023-05-14T07:03:33.177Z,6.90
2023-05-14T07:06:35.758Z,6.20
2023-05-14T07:09:38.467Z,6.05
2023-05-14T07:12:40.942Z,5.93
2023-05-14T07:15:43.932Z,7.15
2023-05-14T07:18:46.574Z,5.65
2023-05-14T07:21:51.730Z,5.47
2023-05-14T07:24:54.251Z,5.55
2023-05-14T07:27:56.725Z,6.47
2023-05-14T07:30:59.427Z,6.13
2023-05-14T07:34:01.904Z,6.03
2023-05-14T07:37:04.538Z,6.72
2023-05-14T07:40:07.613Z,6.90
2023-05-14T07:43:10.680Z,6.30
2023-05-14T07:49:15.836Z,7.53
2023-05-14T07:52:18.249Z,7.72
2023-05-14T07:55:21.034Z,7.30
2023-05-14T07:58:23.729Z,6.95
2023-05-14T08:01:26.482Z,7.10
2023-05-14T08:04:29.091Z,7.57
2023-05-14T08:10:37.004Z,6.68
2023-05-14T08:13:39.765Z,6.85
2023-05-14T08:16:42.308Z,7.55
2023-05-14T08:19:44.880Z,7.53
2023-05-14T08:22:47.377Z,7.40
2023-05-14T08:25:49.807Z,7.32
2023-05-14T08:28:56.200Z,7.63
2023-05-14T08:32:00.311Z,7.70
2023-05-14T08:35:06.906Z,7.07
2023-05-14T08:38:09.402Z,8.02
2023-05-14T08:41:12.117Z,6.90
2023-05-14T08:44:36.718Z,6.45
2023-05-14T08:47:39.391Z,7.65
2023-05-14T08:50:41.811Z,7.68
2023-05-14T08:53:44.722Z,8.15
2023-05-14T08:59:49.398Z,8.32
2023-05-14T09:02:51.911Z,7.15
2023-05-14T09:05:54.381Z,7.00
2023-05-14T09:08:57.147Z,8.13
2023-05-14T09:11:59.627Z,7.30
2023-05-14T09:15:02.216Z,6.10
2023-05-14T09:18:05.960Z,6.82
2023-05-14T09:21:08.475Z,7.70
2023-05-14T09:24:13.722Z,6.90
2023-05-14T09:27:20.041Z,6.55
2023-05-14T09:30:22.785Z,7.43
2023-05-14T09:33:28.791Z,7.18
2023-05-14T09:36:31.886Z,7.90
2023-05-14T09:39:36.242Z,7.63
2023-05-14T09:42:38.829Z,7.70
2023-05-14T09:45:43.760Z,7.82
2023-05-14T09:48:46.362Z,7.70
2023-05-14T09:51:49.188Z,7.70
2023-05-14T09:54:52.493Z,6.97
2023-05-14T09:57:54.965Z,8.60
2023-05-14T10:00:58.058Z,8.35
2023-05-14T10:04:01.465Z,8.23
2023-05-14T10:07:04.136Z,7.68
2023-05-14T10:10:07.814Z,7.85
2023-05-14T10:13:14.854Z,8.10
2023-05-14T10:16:20.787Z,7.95
2023-05-14T10:19:24.379Z,8.20
2023-05-14T10:22:31.052Z,7.95
2023-05-14T10:25:34.973Z,7.65
2023-05-14T10:28:37.561Z,7.88
2023-05-14T10:31:58.124Z,8.25
2023-05-14T10:35:01.769Z,7.97
2023-05-14T10:38:08.628Z,7.88
2023-05-14T10:41:18.156Z,8.60
2023-05-14T10:44:20.624Z,7.97
2023-05-14T10:47:23.086Z,7.85
2023-05-14T10:50:25.772Z,8.35
2023-05-14T10:56:40.247Z,8.52
2023-05-14T10:59:43.456Z,7.40
2023-05-14T11:02:46.994Z,7.60
2023-05-14T11:05:49.798Z,6.40
2023-05-14T11:08:52.940Z,7.40
2023-05-14T11:11:55.540Z,7.07
2023-05-14T11:14:59.396Z,7.18
2023-05-14T11:18:02.259Z,6.50
2023-05-14T11:21:05.136Z,7.55
2023-05-14T11:24:07.894Z,8.10
2023-05-14T11:27:10.999Z,6.15
2023-05-14T11:30:18.126Z,8.15
2023-05-14T11:33:21.067Z,7.80
2023-05-14T11:36:23.553Z,7.13
2023-05-14T11:39:26.017Z,7.72
2023-05-14T11:42:28.510Z,7.57
2023-05-14T11:45:33.208Z,7.70
2023-05-14T11:48:35.803Z,7.95
2023-05-14T11:51:38.180Z,8.05
2023-05-14T11:54:41.312Z,7.43
2023-05-14T11:57:44.060Z,8.55
2023-05-14T12:00:46.745Z,8.07
2023-05-14T12:03:49.320Z,7.78
2023-05-14T12:06:52.262Z,7.60
2023-05-14T12:09:54.699Z,7.88
2023-05-14T12:12:57.146Z,7.40
2023-05-14T12:16:02.064Z,7.93
2023-05-14T12:19:04.745Z,8.40
2023-05-14T12:22:07.695Z,8.40
2023-05-14T12:28:18.852Z,9.13
2023-05-14T12:34:30.145Z,9.48
2023-05-14T12:37:33.353Z,9.60
2023-05-14T12:40:36.553Z,9.38
2023-05-14T12:43:42.749Z,9.98
2023-05-14T12:46:45.393Z,10.02
2023-05-14T12:49:48.516Z,9.48
2023-05-14T12:55:53.759Z,9.02
2023-05-14T12:58:56.585Z,8.07
2023-05-14T13:01:58.975Z,8.75
2023-05-14T13:05:03.817Z,9.82
2023-05-14T13:08:06.338Z,8.27
2023-05-14T13:11:08.959Z,7.82
2023-05-14T13:14:14.235Z,9.60
2023-05-14T13:17:16.772Z,9.25
2023-05-14T13:20:19.371Z,9.98
2023-05-14T13:23:21.890Z,8.95
2023-05-14T13:29:31.787Z,9.20
2023-05-14T13:32:34.443Z,9.23
2023-05-14T13:35:36.967Z,8.98
2023-05-14T13:38:39.390Z,9.93
2023-05-14T13:41:42.117Z,9.38
2023-05-14T13:44:44.985Z,9.00
2023-05-14T13:47:48.780Z,9.20
2023-05-14T13:50:52.263Z,8.93
2023-05-14T13:57:02.094Z,9.13
2023-05-14T14:00:05.470Z,10.13
2023-05-14T14:03:08.347Z,10.38
2023-05-14T14:09:13.905Z,10.50
2023-05-14T14:12:16.421Z,9.07
2023-05-14T14:15:19.087Z,10.65
2023-05-14T14:18:21.623Z,11.10
2023-05-14T14:21:24.177Z,10.80
2023-05-14T14:24:26.595Z,10.75
2023-05-14T14:27:31.214Z,10.02
2023-05-14T14:30:33.765Z,8.32
2023-05-14T14:33:36.167Z,8.80
2023-05-14T14:36:38.602Z,6.38
2023-05-14T14:39:41.019Z,6.00
2023-05-14T14:42:43.575Z,6.50
2023-05-14T14:45:48.882Z,6.63
2023-05-14T14:48:51.753Z,7.10
2023-05-14T14:51:54.444Z,6.78
2023-05-14T14:54:57.060Z,6.13
2023-05-14T14:57:59.443Z,5.93
2023-05-14T15:01:02.149Z,5.03
2023-05-14T15:04:04.804Z,5.90
2023-05-14T15:07:07.264Z,4.95
2023-05-14T15:10:09.923Z,5.35
2023-05-14T15:13:12.615Z,5.00
2023-05-14T15:16:15.676Z,5.72
2023-05-14T15:22:20.508Z,4.93
2023-05-14T15:25:23.737Z,4.57
2023-05-14T15:28:26.482Z,4.82
2023-05-14T15:31:29.160Z,5.15
2023-05-14T15:34:33.011Z,5.90
2023-05-14T15:37:40.382Z,5.15
2023-05-14T15:40:42.936Z,5.13
2023-05-14T15:43:45.475Z,5.45
2023-05-14T15:46:47.998Z,5.28
2023-05-14T15:49:50.561Z,5.40
2023-05-14T15:52:55.253Z,6.57
2023-05-14T15:55:57.630Z,6.57
2023-05-14T15:59:00.045Z,7.13
2023-05-14T16:02:02.553Z,5.93
2023-05-14T16:05:05.751Z,5.65
2023-05-14T16:08:08.336Z,5.60
2023-05-14T16:11:10.686Z,4.95
2023-05-14T16:14:13.119Z,3.88
2023-05-14T16:17:15.610Z,4.32
2023-05-14T16:20:18.200Z,5.10
2023-05-14T16:23:20.578Z,4.97
2023-05-14T16:26:23.284Z,4.72
2023-05-14T16:29:25.715Z,5.47
2023-05-14T16:32:28.346Z,4.63
2023-05-14T16:35:30.905Z,4.85
2023-05-14T16:38:33.486Z,5.60
2023-05-14T16:41:36.229Z,4.60
2023-05-14T16:44:38.973Z,4.78
2023-05-14T16:47:41.546Z,4.88
2023-05-14T16:50:44.472Z,4.45
2023-05-14T16:53:46.938Z,5.03
2023-05-14T16:56:53.607Z,4.22
2023-05-14T16:59:56.906Z,4.45
2023-05-14T17:03:02.472Z,4.18
2023-05-14T17:06:05.116Z,4.28
2023-05-14T17:09:07.787Z,4.55
2023-05-14T17:12:11.242Z,4.45
2023-05-14T17:15:14.129Z,4.47
2023-05-14T17:18:16.662Z,4.53
2023-05-14T17:21:22.258Z,5.22
2023-05-14T17:24:24.935Z,4.70
2023-05-14T17:27:29.326Z,4.50
2023-05-14T17:30:31.802Z,5.63
2023-05-14T17:33:34.770Z,5.95
2023-05-14T17:36:37.302Z,5.00
2023-05-14T17:39:39.698Z,5.95
2023-05-14T17:42:42.190Z,5.57
2023-05-14T17:45:53.995Z,5.60
2023-05-14T17:48:58.449Z,7.10
2023-05-14T17:52:00.976Z,5.70
2023-05-14T17:55:04.108Z,6.43
2023-05-14T18:04:11.488Z,5.97
2023-05-14T18:07:14.121Z,5.10
2023-05-14T18:10:16.536Z,5.50
2023-05-14T18:13:19.002Z,5.68
2023-05-14T18:16:21.840Z,5.72
2023-05-14T18:19:25.074Z,5.40
2023-05-14T18:25:29.917Z,6.47
2023-05-14T18:28:32.273Z,6.10
2023-05-14T18:31:35.031Z,6.90
2023-05-14T18:34:37.607Z,6.35
2023-05-14T18:37:40.110Z,6.30
2023-05-14T18:40:42.720Z,6.72
2023-05-14T18:43:45.359Z,7.18
2023-05-14T18:46:47.808Z,7.18
2023-05-14T18:49:54.887Z,7.32
2023-05-14T18:52:57.573Z,6.25
2023-05-14T18:56:00.251Z,6.50
2023-05-14T18:59:02.848Z,7.30
2023-05-14T19:02:05.756Z,7.00
2023-05-14T19:05:08.498Z,6.65
2023-05-14T19:08:11.092Z,7.15
2023-05-14T19:11:14.936Z,7.68
2023-05-14T19:14:17.329Z,7.82
2023-05-14T19:17:20.611Z,6.30
2023-05-14T19:20:23.295Z,6.88
2023-05-14T19:23:25.774Z,6.93
2023-05-14T19:26:28.246Z,7.28
2023-05-14T19:29:32.641Z,6.85
2023-05-14T19:32:37.411Z,6.90
2023-05-14T19:35:39.972Z,7.03
2023-05-14T19:38:42.734Z,6.53
2023-05-14T19:41:45.332Z,7.15
2023-05-14T19:44:47.768Z,6.55
2023-05-14T19:47:50.286Z,7.10
2023-05-14T19:50:52.830Z,6.97
2023-05-14T19:53:55.356Z,6.97
2023-05-14T19:56:57.831Z,7.25
2023-05-14T20:00:00.381Z,6.15
2023-05-14T20:03:03.831Z,7.28
2023-05-14T20:06:07.415Z,6.88
2023-05-14T20:09:10.204Z,6.35
2023-05-14T20:12:13.339Z,6.20
2023-05-14T20:15:15.792Z,7.63
2023-05-14T20:18:18.335Z,7.43
2023-05-14T20:21:20.730Z,7.32
2023-05-14T20:24:23.235Z,6.63
2023-05-14T20:27:25.760Z,6.57
2023-05-14T20:30:28.498Z,7.25
2023-05-14T20:33:30.961Z,7.35
2023-05-14T20:36:33.486Z,6.85
2023-05-14T20:39:36.094Z,7.32
2023-05-14T20:42:38.775Z,7.15
2023-05-14T20:45:41.776Z,6.35
2023-05-14T20:48:44.291Z,6.85
2023-05-14T20:51:46.730Z,6.57
2023-05-14T20:54:49.210Z,6.97
2023-05-14T20:57:53.655Z,7.40
2023-05-14T21:00:57.977Z,7.45
2023-05-14T21:04:01.250Z,7.05
2023-05-14T21:07:04.495Z,6.65
2023-05-14T21:13:10.297Z,6.22
2023-05-14T21:16:12.875Z,7.18
2023-05-14T21:19:15.743Z,6.22
2023-05-14T21:22:18.117Z,6.13
2023-05-14T21:25:20.750Z,6.25
2023-05-14T21:28:23.192Z,6.05
2023-05-14T21:31:25.638Z,6.75
2023-05-14T21:34:29.788Z,6.68
2023-05-14T21:37:33.807Z,7.43
2023-05-14T21:40:36.652Z,5.95
2023-05-14T21:43:40.823Z,5.90
2023-05-14T21:46:43.344Z,6.82
2023-05-14T21:49:45.746Z,6.00
2023-05-14T21:52:48.200Z,5.93
2023-05-14T21:55:50.646Z,5.70
2023-05-14T21:58:55.548Z,7.15
2023-05-14T22:02:06.735Z,5.45
2023-05-14T22:05:10.061Z,5.78
2023-05-14T22:08:13.346Z,6.32
2023-05-14T22:11:18.822Z,7.10
2023-05-14T22:14:21.433Z,6.50
2023-05-14T22:17:23.907Z,6.97
2023-05-14T22:20:26.400Z,6.25
2023-05-14T22:23:28.874Z,6.78
2023-05-14T22:26:31.491Z,6.00
2023-05-14T22:29:34.588Z,6.93
2023-05-14T22:32:38.403Z,6.90
2023-05-14T22:35:41.063Z,6.85
2023-05-14T22:38:43.925Z,7.13
2023-05-14T22:44:49.479Z,6.35
2023-05-14T22:47:51.915Z,5.70
2023-05-14T22:50:54.428Z,6.40
2023-05-14T22:53:57.167Z,6.80
2023-05-14T22:56:59.588Z,6.05
2023-05-14T23:00:02.295Z,6.25
2023-05-14T23:03:05.064Z,6.82
2023-05-14T23:06:07.845Z,7.20
2023-05-14T23:12:12.953Z,8.13
2023-05-14T23:15:15.900Z,7.30
2023-05-14T23:18:19.022Z,6.32
2023-05-14T23:21:21.654Z,7.28
2023-05-14T23:24:24.132Z,6.80
2023-05-14T23:27:27.290Z,7.60
2023-05-14T23:30:29.899Z,7.43
2023-05-14T23:33:32.429Z,7.75
2023-05-14T23:36:35.786Z,6.85
2023-05-14T23:39:38.387Z,7.80
2023-05-14T23:42:41.325Z,6.43
2023-05-14T23:48:46.230Z,7.15
2023-05-14T23:51:48.678Z,8.13
2023-05-14T23:54:51.115Z,7.10
2023-05-14T23:57:53.621Z,7.38
