createdAt,value
2022-09-10T00:00:57.527Z,15.50
2022-09-10T00:03:24.658Z,15.50
2022-09-10T00:05:52.807Z,15.60
2022-09-10T00:08:20.093Z,15.60
2022-09-10T00:10:48.577Z,15.60
2022-09-10T00:13:17.556Z,15.60
2022-09-10T00:16:04.390Z,15.60
2022-09-10T00:18:31.869Z,15.50
2022-09-10T00:21:00.326Z,15.50
2022-09-10T00:23:31.838Z,15.50
2022-09-10T00:26:00.774Z,15.60
2022-09-10T00:28:30.189Z,15.60
2022-09-10T00:30:57.089Z,15.50
2022-09-10T00:33:24.607Z,15.60
2022-09-10T00:35:51.617Z,15.50
2022-09-10T00:38:18.645Z,15.50
2022-09-10T00:40:45.664Z,15.60
2022-09-10T00:43:14.663Z,15.60
2022-09-10T00:45:41.817Z,15.50
2022-09-10T00:48:18.528Z,15.60
2022-09-10T00:50:47.338Z,15.60
2022-09-10T00:53:16.291Z,15.60
2022-09-10T00:55:45.529Z,15.60
2022-09-10T00:58:12.886Z,15.60
2022-09-10T01:03:16.131Z,15.70
2022-09-10T01:08:33.981Z,15.70
2022-09-10T01:11:14.766Z,15.80
2022-09-10T01:13:55.335Z,15.80
2022-09-10T01:16:39.309Z,15.80
2022-09-10T01:19:37.531Z,15.80
2022-09-10T01:22:35.578Z,15.80
2022-09-10T01:25:55.287Z,15.90
2022-09-10T01:28:35.529Z,15.90
2022-09-10T01:31:06.691Z,15.80
2022-09-10T01:33:49.645Z,15.80
2022-09-10T01:36:25.513Z,15.70
2022-09-10T01:38:52.888Z,15.70
2022-09-10T01:41:23.145Z,15.80
2022-09-10T01:43:50.044Z,15.80
2022-09-10T01:46:35.756Z,15.80
2022-09-10T01:49:18.833Z,15.80
2022-09-10T01:51:54.669Z,15.80
2022-09-10T01:54:59.358Z,15.80
2022-09-10T01:57:57.220Z,15.80
2022-09-10T02:00:24.706Z,15.80
2022-09-10T02:03:21.004Z,15.90
2022-09-10T02:05:48.833Z,15.80
2022-09-10T02:08:21.700Z,15.80
2022-09-10T02:10:54.243Z,15.80
2022-09-10T02:13:23.096Z,15.80
2022-09-10T02:15:53.888Z,15.80
2022-09-10T02:18:24.436Z,15.80
2022-09-10T02:20:53.432Z,15.80
2022-09-10T02:23:21.530Z,15.80
2022-09-10T02:25:49.514Z,15.70
2022-09-10T02:28:16.511Z,15.80
2022-09-10T02:30:43.629Z,15.80
2022-09-10T02:33:12.263Z,15.70
2022-09-10T02:35:39.363Z,15.70
2022-09-10T02:38:06.513Z,15.70
2022-09-10T02:40:33.562Z,15.70
2022-09-10T02:43:00.608Z,15.70
2022-09-10T02:45:27.546Z,15.70
2022-09-10T02:47:55.134Z,15.70
2022-09-10T02:50:24.481Z,15.70
2022-09-10T02:52:51.783Z,15.80
2022-09-10T02:55:18.915Z,15.70
2022-09-10T02:57:45.902Z,15.70
2022-09-10T03:00:12.839Z,15.60
2022-09-10T03:02:40.661Z,15.60
2022-09-10T03:05:07.892Z,15.70
2022-09-10T03:07:34.910Z,15.70
2022-09-10T03:10:01.964Z,15.60
2022-09-10T03:12:28.836Z,15.60
2022-09-10T03:14:58.222Z,15.50
2022-09-10T03:17:26.192Z,15.50
2022-09-10T03:19:53.167Z,15.50
2022-09-10T03:22:20.114Z,15.60
2022-09-10T03:24:47.314Z,15.70
2022-09-10T03:27:16.466Z,15.80
2022-09-10T03:29:45.326Z,15.80
2022-09-10T03:32:12.343Z,15.90
2022-09-10T03:34:40.005Z,15.90
2022-09-10T03:37:07.026Z,15.90
2022-09-10T03:39:34.093Z,15.90
2022-09-10T03:42:01.038Z,15.80
2022-09-10T03:44:28.037Z,15.80
2022-09-10T03:46:55.507Z,15.90
2022-09-10T03:49:23.117Z,15.90
2022-09-10T03:51:50.132Z,15.90
2022-09-10T03:54:17.177Z,15.90
2022-09-10T03:56:44.861Z,15.90
2022-09-10T03:59:13.668Z,15.90
2022-09-10T04:01:40.915Z,15.90
2022-09-10T04:04:10.676Z,15.80
2022-09-10T04:06:37.692Z,15.80
2022-09-10T04:09:04.599Z,15.80
2022-09-10T04:11:31.504Z,15.80
2022-09-10T04:14:01.760Z,15.80
2022-09-10T04:16:28.849Z,15.70
2022-09-10T04:18:55.823Z,15.60
2022-09-10T04:21:24.584Z,15.70
2022-09-10T04:23:55.961Z,15.80
2022-09-10T04:26:23.169Z,15.70
2022-09-10T04:28:50.253Z,15.80
2022-09-10T04:31:17.389Z,15.90
2022-09-10T04:33:44.971Z,15.90
2022-09-10T04:36:12.972Z,15.90
2022-09-10T04:38:43.737Z,15.90
2022-09-10T04:41:10.720Z,15.80
2022-09-10T04:43:38.124Z,15.80
2022-09-10T04:46:05.067Z,15.70
2022-09-10T04:48:33.313Z,15.70
2022-09-10T04:51:15.769Z,15.70
2022-09-10T04:53:44.015Z,15.60
2022-09-10T04:56:10.899Z,15.70
2022-09-10T04:58:39.139Z,15.70
2022-09-10T05:01:07.073Z,15.70
2022-09-10T05:03:34.254Z,15.70
2022-09-10T05:06:01.168Z,15.70
2022-09-10T05:08:28.047Z,15.60
2022-09-10T05:10:55.244Z,15.70
2022-09-10T05:13:22.504Z,15.60
2022-09-10T05:15:49.722Z,15.60
2022-09-10T05:18:16.826Z,15.60
2022-09-10T05:20:44.926Z,15.50
2022-09-10T05:23:11.881Z,15.40
2022-09-10T05:25:39.315Z,15.40
2022-09-10T05:28:06.204Z,15.50
2022-09-10T05:30:33.255Z,15.50
2022-09-10T05:33:01.327Z,15.50
2022-09-10T05:35:29.036Z,15.50
2022-09-10T05:37:57.275Z,15.60
2022-09-10T05:40:25.853Z,15.60
2022-09-10T05:42:53.677Z,15.60
2022-09-10T05:45:20.998Z,15.60
2022-09-10T05:47:47.971Z,15.60
2022-09-10T05:50:15.127Z,15.60
2022-09-10T05:52:42.218Z,15.60
2022-09-10T05:55:09.692Z,15.60
2022-09-10T05:57:36.734Z,15.70
2022-09-10T06:00:09.197Z,15.70
2022-09-10T06:02:36.811Z,15.70
2022-09-10T06:05:04.066Z,15.70
2022-09-10T06:07:31.570Z,15.70
2022-09-10T06:09:58.669Z,15.70
2022-09-10T06:12:26.401Z,15.70
2022-09-10T06:14:53.308Z,15.70
2022-09-10T06:17:23.547Z,15.80
2022-09-10T06:19:53.476Z,15.80
2022-09-10T06:22:21.783Z,15.80
2022-09-10T06:24:49.303Z,15.80
2022-09-10T06:27:17.157Z,15.90
2022-09-10T06:29:44.690Z,15.90
2022-09-10T06:32:11.726Z,16.00
2022-09-10T06:34:38.670Z,15.90
2022-09-10T06:37:06.365Z,15.90
2022-09-10T06:39:33.443Z,16.00
2022-09-10T06:42:00.501Z,16.00
2022-09-10T06:44:29.434Z,16.00
2022-09-10T06:47:35.840Z,16.10
2022-09-10T06:49:43.789Z,16.10
2022-09-10T06:52:13.760Z,16.10
2022-09-10T06:54:40.902Z,16.20
2022-09-10T06:57:07.844Z,16.20
2022-09-10T06:59:34.886Z,16.20
2022-09-10T07:02:04.786Z,16.20
2022-09-10T07:04:31.709Z,16.30
2022-09-10T07:06:59.015Z,16.30
2022-09-10T07:09:25.915Z,16.30
2022-09-10T07:11:53.119Z,16.30
2022-09-10T07:14:23.144Z,16.30
2022-09-10T07:16:52.442Z,16.30
2022-09-10T07:19:21.152Z,16.30
2022-09-10T07:21:48.161Z,16.30
2022-09-10T07:24:15.397Z,16.30
2022-09-10T07:26:42.461Z,16.30
2022-09-10T07:29:10.027Z,16.30
2022-09-10T07:31:38.372Z,16.30
2022-09-10T07:34:05.265Z,16.30
2022-09-10T07:36:32.527Z,16.30
2022-09-10T07:39:02.199Z,16.30
2022-09-10T07:41:29.976Z,16.40
2022-09-10T07:43:57.220Z,16.40
2022-09-10T07:46:25.668Z,16.40
2022-09-10T07:48:53.709Z,16.40
2022-09-10T07:51:24.903Z,16.40
2022-09-10T07:53:56.392Z,16.50
2022-09-10T07:56:27.232Z,16.50
2022-09-10T07:58:54.295Z,16.50
2022-09-10T08:01:22.127Z,16.50
2022-09-10T08:03:49.279Z,16.60
2022-09-10T08:06:16.510Z,16.60
2022-09-10T08:08:43.638Z,16.60
2022-09-10T08:11:16.742Z,16.60
2022-09-10T08:13:45.683Z,16.70
2022-09-10T08:16:15.319Z,16.70
2022-09-10T08:18:43.812Z,16.70
2022-09-10T08:21:11.042Z,16.80
2022-09-10T08:23:39.744Z,16.80
2022-09-10T08:26:08.274Z,16.90
2022-09-10T08:28:38.504Z,16.90
2022-09-10T08:31:10.409Z,17.00
2022-09-10T08:33:39.486Z,17.20
2022-09-10T08:36:13.998Z,17.20
2022-09-10T08:38:41.929Z,17.50
2022-09-10T08:41:21.959Z,17.60
2022-09-10T08:44:09.580Z,17.90
2022-09-10T08:47:16.055Z,18.10
2022-09-10T08:49:49.375Z,18.00
2022-09-10T08:52:29.324Z,17.80
2022-09-10T08:55:17.112Z,17.70
2022-09-10T08:58:00.203Z,17.60
2022-09-10T09:00:40.420Z,17.50
2022-09-10T09:03:36.849Z,17.40
2022-09-10T09:06:06.743Z,17.40
2022-09-10T09:08:37.185Z,17.40
2022-09-10T09:11:17.593Z,17.50
2022-09-10T09:14:03.031Z,17.50
2022-09-10T09:17:23.957Z,17.70
2022-09-10T09:20:15.316Z,17.90
2022-09-10T09:23:05.286Z,17.80
2022-09-10T09:25:38.905Z,17.70
2022-09-10T09:28:32.523Z,17.60
2022-09-10T09:31:09.265Z,17.60
2022-09-10T09:33:37.039Z,17.70
2022-09-10T09:36:05.201Z,17.70
2022-09-10T09:38:43.659Z,17.80
2022-09-10T09:41:28.440Z,18.20
2022-09-10T09:44:23.358Z,18.40
2022-09-10T09:46:52.774Z,18.40
2022-09-10T09:49:19.737Z,18.60
2022-09-10T09:51:48.037Z,18.70
2022-09-10T09:54:56.615Z,18.50
2022-09-10T09:57:05.097Z,18.40
2022-09-10T09:59:35.524Z,18.50
2022-09-10T10:02:11.411Z,18.60
2022-09-10T10:04:42.138Z,18.70
2022-09-10T10:07:09.598Z,18.90
2022-09-10T10:09:40.338Z,19.00
2022-09-10T10:12:14.789Z,18.90
2022-09-10T10:14:43.909Z,19.20
2022-09-10T10:17:31.864Z,19.00
2022-09-10T10:20:10.773Z,19.10
2022-09-10T10:22:39.672Z,19.30
2022-09-10T10:25:41.374Z,19.10
2022-09-10T10:28:24.621Z,18.90
2022-09-10T10:30:55.391Z,19.00
2022-09-10T10:33:28.377Z,19.20
2022-09-10T10:36:10.886Z,19.50
2022-09-10T10:38:41.962Z,19.40
2022-09-10T10:41:33.589Z,19.40
2022-09-10T10:44:03.395Z,19.40
2022-09-10T10:46:37.865Z,19.10
2022-09-10T10:49:32.803Z,19.00
2022-09-10T10:52:08.662Z,18.70
2022-09-10T10:54:44.674Z,18.60
2022-09-10T10:57:26.813Z,18.50
2022-09-10T11:00:10.435Z,18.50
2022-09-10T11:02:45.104Z,18.70
2022-09-10T11:05:32.382Z,19.00
2022-09-10T11:08:23.577Z,19.30
2022-09-10T11:11:03.060Z,19.30
2022-09-10T11:13:40.281Z,19.10
2022-09-10T11:16:15.158Z,19.00
2022-09-10T11:18:53.312Z,19.10
2022-09-10T11:21:26.417Z,19.40
2022-09-10T11:24:06.700Z,19.40
2022-09-10T11:26:36.638Z,19.40
2022-09-10T11:29:25.598Z,19.40
2022-09-10T11:32:07.955Z,19.50
2022-09-10T11:34:52.876Z,19.40
2022-09-10T11:38:01.270Z,19.40
2022-09-10T11:40:36.023Z,19.60
2022-09-10T11:43:10.609Z,19.70
2022-09-10T11:45:43.901Z,19.90
2022-09-10T11:48:17.464Z,20.00
2022-09-10T11:50:54.396Z,20.00
2022-09-10T11:53:22.275Z,20.00
2022-09-10T11:56:06.210Z,20.10
2022-09-10T11:59:05.010Z,20.20
2022-09-10T12:01:54.497Z,20.10
2022-09-10T12:04:39.229Z,20.10
2022-09-10T12:07:22.949Z,20.00
2022-09-10T12:09:58.721Z,20.00
2022-09-10T12:12:52.133Z,20.00
2022-09-10T12:15:24.135Z,20.10
2022-09-10T12:17:59.043Z,20.20
2022-09-10T12:20:32.261Z,20.20
2022-09-10T12:22:59.501Z,20.10
2022-09-10T12:25:34.326Z,20.10
2022-09-10T12:28:05.523Z,20.00
2022-09-10T12:30:35.208Z,20.10
2022-09-10T12:33:17.304Z,20.30
2022-09-10T12:35:48.566Z,20.30
2022-09-10T12:38:47.677Z,20.20
2022-09-10T12:41:21.164Z,20.00
2022-09-10T12:43:48.001Z,19.80
2022-09-10T12:46:15.207Z,19.70
2022-09-10T12:48:46.045Z,19.70
2022-09-10T12:51:19.214Z,19.90
2022-09-10T12:54:04.094Z,20.20
2022-09-10T12:56:46.886Z,20.30
2022-09-10T12:59:22.995Z,20.40
2022-09-10T13:01:54.406Z,20.50
2022-09-10T13:04:21.610Z,20.70
2022-09-10T13:06:48.613Z,20.60
2022-09-10T13:09:24.132Z,20.60
2022-09-10T13:11:56.678Z,20.50
2022-09-10T13:14:28.075Z,20.40
2022-09-10T13:16:55.567Z,20.40
2022-09-10T13:19:22.662Z,20.40
2022-09-10T13:21:52.202Z,20.60
2022-09-10T13:24:34.603Z,20.80
2022-09-10T13:27:43.463Z,20.80
2022-09-10T13:30:21.103Z,20.80
2022-09-10T13:32:59.440Z,20.90
2022-09-10T13:35:55.778Z,21.00
2022-09-10T13:38:46.089Z,21.10
2022-09-10T13:41:22.636Z,21.20
2022-09-10T13:44:27.350Z,21.20
2022-09-10T13:46:56.529Z,21.10
2022-09-10T13:49:55.756Z,21.00
2022-09-10T13:52:27.269Z,20.80
2022-09-10T13:54:55.280Z,20.60
2022-09-10T13:57:36.200Z,20.50
2022-09-10T14:00:05.824Z,20.50
2022-09-10T14:02:49.152Z,20.40
2022-09-10T14:05:44.956Z,20.30
2022-09-10T14:08:28.656Z,20.30
2022-09-10T14:11:06.631Z,20.20
2022-09-10T14:13:43.648Z,20.20
2022-09-10T14:16:12.337Z,20.10
2022-09-10T14:18:45.062Z,20.20
2022-09-10T14:21:15.611Z,20.30
2022-09-10T14:23:49.118Z,20.50
2022-09-10T14:26:24.389Z,20.70
2022-09-10T14:28:53.235Z,20.70
2022-09-10T14:31:29.964Z,20.70
2022-09-10T14:33:58.300Z,20.80
2022-09-10T14:36:28.056Z,20.70
2022-09-10T14:39:20.578Z,20.70
2022-09-10T14:41:51.028Z,20.60
2022-09-10T14:44:24.133Z,20.60
2022-09-10T14:46:54.290Z,20.60
2022-09-10T14:49:27.150Z,20.50
2022-09-10T14:51:54.816Z,20.50
2022-09-10T14:54:26.279Z,20.50
2022-09-10T14:56:54.249Z,20.50
2022-09-10T14:59:28.129Z,20.40
2022-09-10T15:01:55.272Z,20.40
2022-09-10T15:04:24.037Z,20.40
2022-09-10T15:06:58.706Z,20.30
2022-09-10T15:09:26.564Z,20.30
2022-09-10T15:11:59.054Z,20.30
2022-09-10T15:14:26.143Z,20.30
2022-09-10T15:16:54.139Z,20.30
2022-09-10T15:19:22.282Z,20.30
2022-09-10T15:21:49.651Z,20.30
2022-09-10T15:24:22.429Z,20.30
2022-09-10T15:26:49.721Z,20.20
2022-09-10T15:29:18.078Z,20.30
2022-09-10T15:31:45.242Z,20.20
2022-09-10T15:34:12.111Z,20.20
2022-09-10T15:36:40.162Z,20.20
2022-09-10T15:39:08.185Z,20.10
2022-09-10T15:41:35.129Z,20.10
2022-09-10T15:44:02.476Z,20.10
2022-09-10T15:46:29.606Z,20.00
2022-09-10T15:48:58.759Z,20.00
2022-09-10T15:51:25.812Z,19.90
2022-09-10T15:53:53.612Z,19.90
2022-09-10T15:56:22.343Z,19.90
2022-09-10T15:58:50.745Z,20.00
2022-09-10T16:01:18.649Z,20.00
2022-09-10T16:03:50.459Z,20.10
2022-09-10T16:06:19.546Z,20.10
2022-09-10T16:08:57.368Z,20.20
2022-09-10T16:11:24.976Z,20.30
2022-09-10T16:13:52.402Z,20.20
2022-09-10T16:16:21.773Z,20.20
2022-09-10T16:18:51.931Z,20.10
2022-09-10T16:21:22.660Z,20.00
2022-09-10T16:23:51.597Z,20.00
2022-09-10T16:26:21.003Z,19.90
2022-09-10T16:28:56.362Z,19.90
2022-09-10T16:31:25.643Z,19.90
2022-09-10T16:33:55.002Z,19.90
2022-09-10T16:36:23.608Z,19.80
2022-09-10T16:38:55.803Z,19.80
2022-09-10T16:41:23.615Z,19.80
2022-09-10T16:43:50.727Z,19.70
2022-09-10T16:46:18.140Z,19.70
2022-09-10T16:48:45.269Z,19.70
2022-09-10T16:51:16.858Z,19.70
2022-09-10T16:53:45.665Z,19.60
2022-09-10T16:56:15.010Z,19.60
2022-09-10T16:58:42.523Z,19.60
2022-09-10T17:01:09.810Z,19.50
2022-09-10T17:03:43.988Z,19.50
2022-09-10T17:06:18.412Z,19.50
2022-09-10T17:08:45.726Z,19.50
2022-09-10T17:11:17.353Z,19.50
2022-09-10T17:13:47.097Z,19.60
2022-09-10T17:16:24.603Z,19.60
2022-09-10T17:18:57.201Z,19.50
2022-09-10T17:21:28.381Z,19.50
2022-09-10T17:23:55.900Z,19.50
2022-09-10T17:26:24.469Z,19.50
2022-09-10T17:29:02.422Z,19.40
2022-09-10T17:31:29.839Z,19.40
2022-09-10T17:33:57.314Z,19.40
2022-09-10T17:36:25.374Z,19.40
2022-09-10T17:38:56.321Z,19.40
2022-09-10T17:41:24.022Z,19.30
2022-09-10T17:43:51.538Z,19.30
2022-09-10T17:46:22.647Z,19.30
2022-09-10T17:48:53.716Z,19.30
2022-09-10T17:51:26.019Z,19.20
2022-09-10T17:53:55.280Z,19.20
2022-09-10T17:56:23.627Z,19.20
2022-09-10T17:58:55.358Z,19.20
2022-09-10T18:01:24.447Z,19.20
2022-09-10T18:03:52.854Z,19.10
2022-09-10T18:06:24.526Z,19.00
2022-09-10T18:08:52.660Z,19.10
2022-09-10T18:11:22.411Z,19.00
2022-09-10T18:13:52.307Z,18.90
2022-09-10T18:16:24.465Z,19.00
2022-09-10T18:18:56.116Z,18.90
2022-09-10T18:21:25.216Z,18.90
2022-09-10T18:23:53.792Z,18.90
2022-09-10T18:26:25.410Z,18.90
2022-09-10T18:28:59.565Z,18.90
2022-09-10T18:31:28.838Z,18.90
2022-09-10T18:33:55.990Z,18.80
2022-09-10T18:36:23.596Z,18.80
2022-09-10T18:38:51.135Z,18.80
2022-09-10T18:41:25.990Z,18.70
2022-09-10T18:43:54.429Z,18.70
2022-09-10T18:46:24.373Z,18.70
2022-09-10T18:48:54.550Z,18.60
2022-09-10T18:51:23.382Z,18.50
2022-09-10T18:53:55.052Z,18.50
2022-09-10T18:56:24.118Z,18.50
2022-09-10T18:59:04.918Z,18.50
2022-09-10T19:01:32.189Z,18.40
2022-09-10T19:03:59.169Z,18.40
2022-09-10T19:06:28.969Z,18.40
2022-09-10T19:08:58.893Z,18.30
2022-09-10T19:11:30.274Z,18.30
2022-09-10T19:13:57.401Z,18.30
2022-09-10T19:16:26.798Z,18.30
2022-09-10T19:18:56.231Z,18.20
2022-09-10T19:21:24.253Z,18.20
2022-09-10T19:23:55.189Z,18.30
2022-09-10T19:26:25.220Z,18.20
2022-09-10T19:28:52.457Z,18.20
2022-09-10T19:31:20.832Z,18.20
2022-09-10T19:33:48.519Z,18.20
2022-09-10T19:36:17.762Z,18.10
2022-09-10T19:38:47.072Z,18.10
2022-09-10T19:41:20.924Z,18.00
2022-09-10T19:43:49.224Z,18.10
2022-09-10T19:46:17.203Z,18.00
2022-09-10T19:48:46.863Z,18.00
2022-09-10T19:51:16.315Z,17.90
2022-09-10T19:53:43.677Z,18.00
2022-09-10T19:56:20.687Z,18.00
2022-09-10T19:58:52.471Z,17.90
2022-09-10T20:01:22.036Z,17.90
2022-09-10T20:03:50.916Z,17.90
2022-09-10T20:06:19.585Z,17.80
2022-09-10T20:08:50.756Z,17.80
2022-09-10T20:11:20.234Z,17.80
2022-09-10T20:13:47.714Z,17.80
2022-09-10T20:16:16.217Z,17.80
2022-09-10T20:18:43.567Z,17.70
2022-09-10T20:21:22.489Z,17.70
2022-09-10T20:23:52.512Z,17.70
2022-09-10T20:26:33.752Z,17.70
2022-09-10T20:29:01.389Z,17.70
2022-09-10T20:31:31.380Z,17.70
2022-09-10T20:34:01.394Z,17.60
2022-09-10T20:36:28.983Z,17.60
2022-09-10T20:38:56.635Z,17.60
2022-09-10T20:41:24.274Z,17.50
2022-09-10T20:43:52.351Z,17.50
2022-09-10T20:46:22.350Z,17.50
2022-09-10T20:48:50.755Z,17.50
2022-09-10T20:51:18.627Z,17.50
2022-09-10T20:53:45.953Z,17.50
2022-09-10T20:56:15.098Z,17.40
2022-09-10T20:58:42.311Z,17.40
2022-09-10T21:01:17.074Z,17.40
2022-09-10T21:03:44.090Z,17.30
2022-09-10T21:06:11.709Z,17.30
2022-09-10T21:08:39.701Z,17.10
2022-09-10T21:11:11.048Z,17.10
2022-09-10T21:13:42.667Z,17.20
2022-09-10T21:16:17.935Z,17.20
2022-09-10T21:18:53.764Z,17.30
2022-09-10T21:21:23.509Z,17.30
2022-09-10T21:23:52.397Z,17.30
2022-09-10T21:26:21.271Z,17.30
2022-09-10T21:28:48.464Z,17.20
2022-09-10T21:31:15.766Z,17.20
2022-09-10T21:33:43.385Z,17.20
2022-09-10T21:36:16.344Z,17.20
2022-09-10T21:38:53.499Z,17.10
2022-09-10T21:41:37.553Z,17.20
2022-09-10T21:44:07.013Z,17.20
2022-09-10T21:46:34.437Z,17.10
2022-09-10T21:49:02.466Z,17.10
2022-09-10T21:51:29.492Z,17.10
2022-09-10T21:53:56.731Z,17.00
2022-09-10T21:56:26.019Z,17.00
2022-09-10T21:58:54.015Z,17.00
2022-09-10T22:01:25.827Z,16.90
2022-09-10T22:03:53.484Z,16.80
2022-09-10T22:06:25.291Z,16.70
2022-09-10T22:08:54.524Z,16.70
2022-09-10T22:11:27.189Z,16.70
2022-09-10T22:13:55.766Z,16.70
2022-09-10T22:16:23.080Z,16.70
2022-09-10T22:18:50.162Z,16.70
2022-09-10T22:21:17.790Z,16.70
2022-09-10T22:23:47.767Z,16.70
2022-09-10T22:26:16.504Z,16.70
2022-09-10T22:28:43.873Z,16.60
2022-09-10T22:31:16.076Z,16.60
2022-09-10T22:33:44.870Z,16.50
2022-09-10T22:36:21.939Z,16.50
2022-09-10T22:38:53.944Z,16.40
2022-09-10T22:41:22.970Z,16.50
2022-09-10T22:43:50.982Z,16.50
2022-09-10T22:46:18.764Z,16.60
2022-09-10T22:48:46.304Z,16.60
2022-09-10T22:51:15.393Z,16.60
2022-09-10T22:53:42.976Z,16.60
2022-09-10T22:56:11.132Z,16.60
2022-09-10T22:58:38.169Z,16.60
2022-09-10T23:01:09.862Z,16.60
2022-09-10T23:03:36.913Z,16.60
2022-09-10T23:06:06.320Z,16.60
2022-09-10T23:08:34.748Z,16.50
2022-09-10T23:11:31.002Z,16.50
2022-09-10T23:13:59.552Z,16.40
2022-09-10T23:16:37.506Z,16.40
2022-09-10T23:19:07.289Z,16.50
2022-09-10T23:21:34.800Z,16.50
2022-09-10T23:24:04.114Z,16.40
2022-09-10T23:26:32.018Z,16.40
2022-09-10T23:29:03.767Z,16.40
2022-09-10T23:31:32.860Z,16.40
2022-09-10T23:34:03.617Z,16.30
2022-09-10T23:36:32.455Z,16.40
2022-09-10T23:39:00.131Z,16.40
2022-09-10T23:41:27.389Z,16.40
2022-09-10T23:43:54.421Z,16.30
2022-09-10T23:46:22.573Z,16.30
2022-09-10T23:48:49.624Z,16.30
2022-09-10T23:51:19.212Z,16.30
2022-09-10T23:53:46.849Z,16.30
2022-09-10T23:56:18.525Z,16.30
2022-09-10T23:58:45.786Z,16.20
