createdAt,value
2023-01-30T00:01:39.717Z,48.40
2023-01-30T00:04:06.195Z,48.40
2023-01-30T00:06:32.686Z,48.50
2023-01-30T00:09:00.383Z,48.60
2023-01-30T00:11:26.881Z,48.40
2023-01-30T00:13:53.368Z,48.40
2023-01-30T00:16:19.894Z,48.70
2023-01-30T00:18:46.442Z,48.80
2023-01-30T00:21:12.916Z,48.80
2023-01-30T00:23:39.386Z,48.90
2023-01-30T00:26:05.887Z,48.90
2023-01-30T00:31:16.561Z,49.00
2023-01-30T00:33:43.129Z,49.20
2023-01-30T00:36:09.625Z,49.20
2023-01-30T00:38:36.101Z,49.20
2023-01-30T00:41:06.498Z,49.20
2023-01-30T00:43:32.985Z,49.30
2023-01-30T00:45:59.620Z,49.40
2023-01-30T00:48:26.158Z,49.50
2023-01-30T00:50:52.628Z,49.50
2023-01-30T00:53:19.122Z,49.60
2023-01-30T00:55:45.621Z,49.70
2023-01-30T00:58:12.115Z,49.60
2023-01-30T01:00:38.597Z,49.80
2023-01-30T01:03:05.091Z,49.80
2023-01-30T01:05:31.631Z,50.00
2023-01-30T01:07:58.109Z,50.00
2023-01-30T01:10:24.589Z,50.00
2023-01-30T01:12:51.065Z,49.90
2023-01-30T01:15:17.835Z,50.10
2023-01-30T01:17:44.445Z,50.10
2023-01-30T01:20:10.943Z,50.10
2023-01-30T01:22:37.421Z,50.20
2023-01-30T01:25:03.897Z,50.30
2023-01-30T01:27:30.361Z,50.10
2023-01-30T01:29:56.845Z,50.40
2023-01-30T01:32:23.342Z,50.40
2023-01-30T01:34:49.818Z,50.40
2023-01-30T01:37:16.298Z,50.60
2023-01-30T01:39:42.774Z,50.50
2023-01-30T01:42:10.593Z,50.60
2023-01-30T01:44:37.120Z,50.70
2023-01-30T01:47:03.597Z,50.80
2023-01-30T01:49:30.075Z,50.80
2023-01-30T01:51:56.571Z,50.90
2023-01-30T01:54:23.029Z,50.90
2023-01-30T01:56:49.512Z,51.10
2023-01-30T01:59:15.994Z,51.10
2023-01-30T02:01:42.458Z,51.20
2023-01-30T02:04:08.940Z,51.20
2023-01-30T02:06:35.408Z,51.20
2023-01-30T02:09:01.889Z,51.20
2023-01-30T02:11:28.367Z,51.30
2023-01-30T02:13:54.845Z,51.30
2023-01-30T02:16:21.313Z,51.40
2023-01-30T02:18:47.783Z,51.60
2023-01-30T02:21:14.253Z,51.60
2023-01-30T02:26:31.083Z,51.60
2023-01-30T02:28:57.615Z,51.70
2023-01-30T02:31:24.147Z,51.90
2023-01-30T02:33:50.746Z,51.80
2023-01-30T02:36:17.227Z,51.80
2023-01-30T02:38:43.710Z,52.00
2023-01-30T02:41:10.198Z,52.00
2023-01-30T02:43:36.701Z,52.00
2023-01-30T02:46:03.251Z,52.10
2023-01-30T02:48:29.751Z,52.20
2023-01-30T02:51:00.733Z,52.30
2023-01-30T02:53:27.214Z,52.40
2023-01-30T02:55:53.671Z,52.40
2023-01-30T02:58:20.212Z,52.40
2023-01-30T03:00:46.707Z,52.40
2023-01-30T03:03:13.203Z,52.50
2023-01-30T03:05:39.678Z,52.60
2023-01-30T03:08:06.165Z,52.70
2023-01-30T03:10:32.655Z,52.60
2023-01-30T03:12:59.225Z,52.60
2023-01-30T03:15:25.893Z,52.80
2023-01-30T03:17:52.408Z,52.80
2023-01-30T03:20:18.895Z,52.70
2023-01-30T03:22:45.374Z,53.00
2023-01-30T03:25:11.899Z,53.10
2023-01-30T03:27:38.401Z,53.10
2023-01-30T03:30:05.204Z,53.20
2023-01-30T03:32:31.819Z,53.20
2023-01-30T03:34:58.307Z,53.30
2023-01-30T03:37:24.797Z,53.30
2023-01-30T03:39:51.344Z,53.40
2023-01-30T03:42:17.841Z,53.40
2023-01-30T03:44:44.338Z,53.30
2023-01-30T03:47:10.825Z,53.40
2023-01-30T03:49:37.303Z,53.60
2023-01-30T03:52:03.799Z,53.70
2023-01-30T03:54:30.291Z,53.60
2023-01-30T03:56:56.765Z,53.70
2023-01-30T03:59:23.241Z,53.90
2023-01-30T04:01:49.723Z,53.80
2023-01-30T04:04:16.204Z,53.90
2023-01-30T04:06:42.684Z,53.90
2023-01-30T04:09:09.196Z,54.00
2023-01-30T04:11:35.658Z,54.00
2023-01-30T04:14:02.168Z,54.20
2023-01-30T04:16:28.808Z,54.20
2023-01-30T04:18:55.299Z,54.20
2023-01-30T04:21:21.811Z,54.20
2023-01-30T04:23:48.285Z,54.20
2023-01-30T04:26:14.776Z,54.40
2023-01-30T04:28:41.323Z,54.40
2023-01-30T04:31:07.859Z,54.50
2023-01-30T04:33:34.412Z,54.60
2023-01-30T04:36:06.633Z,54.60
2023-01-30T04:38:33.086Z,54.70
2023-01-30T04:40:59.559Z,54.80
2023-01-30T04:43:26.033Z,54.80
2023-01-30T04:45:52.518Z,55.00
2023-01-30T04:48:19.004Z,55.00
2023-01-30T04:50:45.572Z,55.20
2023-01-30T04:53:12.053Z,55.00
2023-01-30T04:55:42.657Z,55.20
2023-01-30T04:58:09.133Z,55.20
2023-01-30T05:00:35.648Z,55.20
2023-01-30T05:03:02.204Z,55.30
2023-01-30T05:05:28.722Z,55.30
2023-01-30T05:07:55.379Z,55.40
2023-01-30T05:10:21.894Z,55.50
2023-01-30T05:12:48.378Z,55.30
2023-01-30T05:15:14.890Z,55.60
2023-01-30T05:17:43.686Z,55.70
2023-01-30T05:20:11.109Z,55.70
2023-01-30T05:22:37.604Z,55.70
2023-01-30T05:25:04.084Z,55.80
2023-01-30T05:27:30.565Z,55.80
2023-01-30T05:29:57.062Z,56.00
2023-01-30T05:32:23.548Z,56.00
2023-01-30T05:34:50.013Z,56.10
2023-01-30T05:37:16.498Z,56.30
2023-01-30T05:39:43.002Z,56.20
2023-01-30T05:42:12.694Z,56.40
2023-01-30T05:44:39.168Z,56.40
2023-01-30T05:47:05.634Z,56.50
2023-01-30T05:49:32.116Z,56.50
2023-01-30T05:51:58.599Z,56.70
2023-01-30T05:54:30.909Z,56.60
2023-01-30T05:56:57.414Z,56.90
2023-01-30T05:59:23.901Z,56.90
2023-01-30T06:01:54.742Z,57.00
2023-01-30T06:04:21.219Z,57.00
2023-01-30T06:06:47.719Z,57.00
2023-01-30T06:09:14.179Z,57.20
2023-01-30T06:11:40.681Z,57.20
2023-01-30T06:14:07.319Z,57.30
2023-01-30T06:16:33.888Z,57.40
2023-01-30T06:19:00.409Z,57.40
2023-01-30T06:21:26.915Z,57.60
2023-01-30T06:23:53.393Z,57.60
2023-01-30T06:26:19.950Z,58.00
2023-01-30T06:28:46.448Z,58.00
2023-01-30T06:31:13.000Z,58.10
2023-01-30T06:33:39.499Z,58.30
2023-01-30T06:36:06.073Z,58.00
2023-01-30T06:38:32.561Z,58.40
2023-01-30T06:40:59.065Z,58.50
2023-01-30T06:43:25.545Z,58.70
2023-01-30T06:45:52.092Z,58.60
2023-01-30T06:48:18.555Z,58.80
2023-01-30T06:50:45.072Z,58.90
2023-01-30T06:53:11.536Z,58.80
2023-01-30T06:55:37.996Z,58.90
2023-01-30T06:58:04.479Z,59.10
2023-01-30T07:00:31.005Z,59.10
2023-01-30T07:03:00.756Z,59.30
2023-01-30T07:05:27.233Z,59.60
2023-01-30T07:07:54.770Z,59.50
2023-01-30T07:10:21.238Z,59.50
2023-01-30T07:12:47.721Z,59.50
2023-01-30T07:15:14.185Z,59.70
2023-01-30T07:17:40.662Z,59.60
2023-01-30T07:20:07.145Z,59.80
2023-01-30T07:22:36.763Z,59.80
2023-01-30T07:25:03.228Z,60.00
2023-01-30T07:27:29.734Z,60.00
2023-01-30T07:29:56.228Z,60.20
2023-01-30T07:32:22.697Z,60.10
2023-01-30T07:34:49.206Z,60.10
2023-01-30T07:37:15.679Z,60.30
2023-01-30T07:39:42.149Z,60.10
2023-01-30T07:42:08.645Z,60.20
2023-01-30T07:44:35.133Z,60.50
2023-01-30T07:47:01.796Z,60.50
2023-01-30T07:49:28.332Z,60.30
2023-01-30T07:51:54.844Z,60.50
2023-01-30T07:54:21.349Z,60.60
2023-01-30T07:56:47.867Z,60.60
2023-01-30T07:59:14.362Z,60.70
2023-01-30T08:01:40.828Z,60.80
2023-01-30T08:04:07.311Z,60.90
2023-01-30T08:06:33.781Z,60.80
2023-01-30T08:09:00.275Z,60.80
2023-01-30T08:11:26.757Z,60.80
2023-01-30T08:13:53.236Z,60.90
2023-01-30T08:16:19.762Z,61.00
2023-01-30T08:18:46.266Z,61.00
2023-01-30T08:21:12.751Z,61.20
2023-01-30T08:23:39.232Z,61.10
2023-01-30T08:26:05.846Z,61.00
2023-01-30T08:28:32.338Z,61.10
2023-01-30T08:30:58.932Z,61.20
2023-01-30T08:33:25.481Z,61.10
2023-01-30T08:35:51.975Z,61.10
2023-01-30T08:38:18.852Z,61.20
2023-01-30T08:40:45.359Z,61.20
2023-01-30T08:43:11.908Z,61.20
2023-01-30T08:45:38.407Z,61.20
2023-01-30T08:48:04.899Z,61.20
2023-01-30T08:50:31.387Z,61.10
2023-01-30T08:52:57.877Z,61.30
2023-01-30T08:55:24.337Z,61.20
2023-01-30T08:57:50.828Z,61.20
2023-01-30T09:00:19.066Z,61.30
2023-01-30T09:02:48.932Z,61.30
2023-01-30T09:05:15.448Z,61.20
2023-01-30T09:07:41.957Z,61.20
2023-01-30T09:10:08.442Z,61.10
2023-01-30T09:12:34.951Z,61.20
2023-01-30T09:15:01.480Z,61.20
2023-01-30T09:17:28.145Z,61.10
2023-01-30T09:19:54.631Z,61.10
2023-01-30T09:22:21.123Z,61.10
2023-01-30T09:24:48.876Z,61.30
2023-01-30T09:27:15.373Z,61.10
2023-01-30T09:29:43.638Z,61.10
2023-01-30T09:32:10.856Z,60.90
2023-01-30T09:34:37.322Z,61.00
2023-01-30T09:37:04.998Z,61.00
2023-01-30T09:39:31.700Z,61.10
2023-01-30T09:41:58.193Z,61.00
2023-01-30T09:44:24.687Z,61.00
2023-01-30T09:46:51.166Z,60.80
2023-01-30T09:49:17.642Z,60.90
2023-01-30T09:51:44.139Z,60.90
2023-01-30T09:54:10.634Z,60.80
2023-01-30T09:56:37.100Z,60.90
2023-01-30T09:59:03.605Z,60.80
2023-01-30T10:01:30.092Z,60.80
2023-01-30T10:03:56.608Z,60.80
2023-01-30T10:06:23.138Z,60.80
2023-01-30T10:08:49.650Z,60.60
2023-01-30T10:11:16.123Z,60.70
2023-01-30T10:13:42.609Z,60.60
2023-01-30T10:16:09.139Z,60.70
2023-01-30T10:18:35.634Z,60.40
2023-01-30T10:21:02.103Z,60.40
2023-01-30T10:23:28.576Z,60.50
2023-01-30T10:25:55.088Z,60.60
2023-01-30T10:28:21.561Z,60.50
2023-01-30T10:30:49.005Z,60.50
2023-01-30T10:33:15.619Z,60.40
2023-01-30T10:35:42.095Z,60.30
2023-01-30T10:38:08.589Z,60.30
2023-01-30T10:40:35.081Z,60.30
2023-01-30T10:43:01.588Z,60.30
2023-01-30T10:45:28.055Z,60.30
2023-01-30T10:47:54.526Z,60.20
2023-01-30T10:50:21.283Z,60.20
2023-01-30T10:52:47.899Z,60.20
2023-01-30T10:55:16.608Z,60.10
2023-01-30T10:57:44.544Z,60.00
2023-01-30T11:00:11.024Z,60.10
2023-01-30T11:02:37.535Z,60.00
2023-01-30T11:05:04.040Z,60.00
2023-01-30T11:07:30.536Z,60.00
2023-01-30T11:09:57.010Z,59.90
2023-01-30T11:12:23.474Z,59.80
2023-01-30T11:14:49.980Z,59.80
2023-01-30T11:17:16.475Z,59.70
2023-01-30T11:19:42.951Z,59.70
2023-01-30T11:22:09.427Z,59.70
2023-01-30T11:24:35.912Z,59.70
2023-01-30T11:27:02.441Z,59.80
2023-01-30T11:29:29.064Z,59.70
2023-01-30T11:31:55.614Z,59.60
2023-01-30T11:34:22.164Z,59.60
2023-01-30T11:36:48.652Z,59.60
2023-01-30T11:39:15.145Z,59.60
2023-01-30T11:41:41.620Z,59.60
2023-01-30T11:44:08.098Z,59.50
2023-01-30T11:46:34.564Z,59.50
2023-01-30T11:49:06.248Z,59.50
2023-01-30T11:51:47.486Z,59.60
2023-01-30T11:54:13.959Z,59.50
2023-01-30T11:56:40.445Z,59.60
2023-01-30T11:59:06.921Z,59.50
2023-01-30T12:01:33.399Z,59.50
2023-01-30T12:03:59.879Z,59.50
2023-01-30T12:06:26.365Z,59.40
2023-01-30T12:08:52.851Z,59.50
2023-01-30T12:11:19.319Z,59.50
2023-01-30T12:13:49.220Z,59.60
2023-01-30T12:16:15.751Z,59.60
2023-01-30T12:18:42.261Z,59.50
2023-01-30T12:21:08.737Z,59.50
2023-01-30T12:23:35.218Z,59.50
2023-01-30T12:26:01.700Z,59.50
2023-01-30T12:28:28.184Z,59.60
2023-01-30T12:30:54.659Z,59.60
2023-01-30T12:33:21.124Z,59.40
2023-01-30T12:35:47.608Z,59.50
2023-01-30T12:38:14.080Z,59.50
2023-01-30T12:40:40.596Z,59.40
2023-01-30T12:43:07.068Z,59.30
2023-01-30T12:45:33.588Z,59.40
2023-01-30T12:48:00.213Z,59.50
2023-01-30T12:50:26.707Z,59.40
2023-01-30T12:52:53.199Z,59.30
2023-01-30T12:55:19.704Z,59.20
2023-01-30T12:57:46.173Z,59.40
2023-01-30T13:00:12.680Z,59.40
2023-01-30T13:02:39.246Z,59.30
2023-01-30T13:05:05.738Z,59.30
2023-01-30T13:07:32.219Z,59.30
2023-01-30T13:09:58.692Z,59.20
2023-01-30T13:12:25.174Z,59.20
2023-01-30T13:14:51.669Z,59.10
2023-01-30T13:17:18.152Z,59.00
2023-01-30T13:19:44.633Z,59.10
2023-01-30T13:22:11.113Z,59.00
2023-01-30T13:24:37.598Z,59.00
2023-01-30T13:27:04.051Z,59.00
2023-01-30T13:29:30.519Z,59.00
2023-01-30T13:32:01.225Z,59.10
2023-01-30T13:34:27.764Z,59.00
2023-01-30T13:36:54.247Z,59.00
2023-01-30T13:39:20.773Z,59.00
2023-01-30T13:41:47.278Z,58.90
2023-01-30T13:44:19.114Z,58.90
2023-01-30T13:46:45.664Z,58.90
2023-01-30T13:49:12.185Z,58.90
2023-01-30T13:51:38.678Z,58.80
2023-01-30T13:54:05.184Z,58.90
2023-01-30T13:56:41.824Z,58.80
2023-01-30T13:59:09.018Z,58.70
2023-01-30T14:01:35.507Z,58.60
2023-01-30T14:04:01.987Z,58.60
2023-01-30T14:06:28.477Z,58.60
2023-01-30T14:08:54.997Z,58.40
2023-01-30T14:11:25.115Z,58.50
2023-01-30T14:13:51.571Z,58.50
2023-01-30T14:16:18.082Z,58.50
2023-01-30T14:18:44.577Z,58.50
2023-01-30T14:21:11.067Z,58.50
2023-01-30T14:23:37.552Z,58.40
2023-01-30T14:26:04.040Z,58.40
2023-01-30T14:28:30.541Z,58.40
2023-01-30T14:30:57.035Z,58.30
2023-01-30T14:33:23.516Z,58.30
2023-01-30T14:35:50.058Z,58.30
2023-01-30T14:38:16.544Z,58.20
2023-01-30T14:40:43.069Z,58.30
2023-01-30T14:43:09.579Z,58.20
2023-01-30T14:45:36.098Z,58.20
2023-01-30T14:48:02.610Z,58.10
2023-01-30T14:50:29.159Z,57.90
2023-01-30T14:52:55.642Z,58.10
2023-01-30T14:55:22.103Z,58.10
2023-01-30T14:57:48.587Z,58.00
2023-01-30T15:00:17.980Z,58.00
2023-01-30T15:02:45.029Z,58.10
2023-01-30T15:05:11.527Z,58.00
2023-01-30T15:07:38.017Z,58.00
2023-01-30T15:10:04.480Z,57.90
2023-01-30T15:12:30.978Z,57.90
2023-01-30T15:14:57.459Z,57.70
2023-01-30T15:17:23.935Z,57.90
2023-01-30T15:19:50.403Z,57.90
2023-01-30T15:22:16.916Z,58.00
2023-01-30T15:24:43.401Z,57.90
2023-01-30T15:27:09.882Z,58.00
2023-01-30T15:29:36.362Z,58.00
2023-01-30T15:32:02.906Z,57.90
2023-01-30T15:34:29.463Z,58.00
2023-01-30T15:36:55.929Z,58.00
2023-01-30T15:39:22.406Z,57.90
2023-01-30T15:41:48.892Z,58.10
2023-01-30T15:44:15.358Z,58.20
2023-01-30T15:46:41.825Z,58.20
2023-01-30T15:49:13.201Z,58.20
2023-01-30T15:51:39.685Z,58.30
2023-01-30T15:54:06.156Z,58.20
2023-01-30T15:56:32.626Z,58.30
2023-01-30T15:58:59.096Z,58.20
2023-01-30T16:01:25.639Z,58.10
2023-01-30T16:03:52.153Z,58.40
2023-01-30T16:06:18.659Z,58.30
2023-01-30T16:08:45.147Z,58.30
2023-01-30T16:11:11.624Z,58.30
2023-01-30T16:13:38.081Z,58.20
2023-01-30T16:16:04.633Z,58.30
2023-01-30T16:18:37.208Z,58.30
2023-01-30T16:21:03.707Z,58.30
2023-01-30T16:23:30.191Z,58.30
2023-01-30T16:25:56.697Z,58.30
2023-01-30T16:28:23.181Z,58.20
2023-01-30T16:30:49.693Z,58.20
2023-01-30T16:33:16.239Z,58.20
2023-01-30T16:35:42.716Z,58.20
2023-01-30T16:38:09.196Z,58.20
2023-01-30T16:40:35.659Z,58.20
2023-01-30T16:43:07.230Z,58.20
2023-01-30T16:45:33.730Z,58.20
2023-01-30T16:48:00.199Z,58.20
2023-01-30T16:50:26.958Z,58.20
2023-01-30T16:52:53.586Z,58.20
2023-01-30T16:55:20.071Z,58.20
2023-01-30T16:57:46.564Z,58.10
2023-01-30T17:00:13.101Z,58.10
2023-01-30T17:02:39.602Z,58.10
2023-01-30T17:05:06.078Z,58.10
2023-01-30T17:07:32.570Z,58.10
2023-01-30T17:09:59.085Z,58.10
2023-01-30T17:12:25.665Z,58.00
2023-01-30T17:14:52.141Z,58.10
2023-01-30T17:17:18.632Z,58.10
2023-01-30T17:19:45.119Z,58.10
2023-01-30T17:22:11.643Z,58.10
2023-01-30T17:24:38.138Z,58.10
2023-01-30T17:27:04.702Z,58.00
2023-01-30T17:29:42.549Z,58.00
2023-01-30T17:32:09.778Z,58.00
2023-01-30T17:34:36.311Z,58.00
2023-01-30T17:37:02.775Z,58.00
2023-01-30T17:39:29.258Z,58.00
2023-01-30T17:41:55.754Z,58.00
2023-01-30T17:44:22.237Z,58.00
2023-01-30T17:46:48.722Z,58.00
2023-01-30T17:49:19.302Z,58.10
2023-01-30T17:51:45.803Z,58.10
2023-01-30T17:54:12.245Z,58.10
2023-01-30T17:56:38.743Z,58.00
2023-01-30T17:59:05.227Z,58.10
2023-01-30T18:01:31.722Z,58.00
2023-01-30T18:03:58.229Z,58.10
2023-01-30T18:06:24.700Z,58.10
2023-01-30T18:08:51.188Z,58.10
2023-01-30T18:11:17.651Z,58.10
2023-01-30T18:13:44.117Z,58.00
2023-01-30T18:16:10.593Z,58.10
2023-01-30T18:18:37.080Z,58.10
2023-01-30T18:21:03.549Z,58.00
2023-01-30T18:23:30.035Z,58.10
2023-01-30T18:25:56.496Z,58.10
2023-01-30T18:28:22.969Z,58.10
2023-01-30T18:30:49.538Z,58.10
2023-01-30T18:33:16.114Z,58.00
2023-01-30T18:35:42.590Z,58.00
2023-01-30T18:38:09.069Z,58.10
2023-01-30T18:40:35.554Z,58.10
2023-01-30T18:43:02.034Z,58.00
2023-01-30T18:45:28.501Z,58.00
2023-01-30T18:47:54.983Z,58.00
2023-01-30T18:50:21.862Z,58.00
2023-01-30T18:52:48.525Z,58.00
2023-01-30T18:55:15.011Z,58.00
2023-01-30T18:57:41.563Z,58.10
2023-01-30T19:00:08.056Z,58.00
2023-01-30T19:02:34.548Z,58.00
2023-01-30T19:05:01.052Z,58.00
2023-01-30T19:07:27.535Z,58.00
2023-01-30T19:09:54.035Z,58.00
2023-01-30T19:12:20.518Z,58.00
2023-01-30T19:14:47.018Z,58.00
2023-01-30T19:17:13.496Z,58.00
2023-01-30T19:19:39.985Z,58.00
2023-01-30T19:22:06.462Z,58.00
2023-01-30T19:24:32.957Z,58.00
2023-01-30T19:27:00.128Z,57.90
2023-01-30T19:29:26.603Z,58.00
2023-01-30T19:31:53.134Z,58.00
2023-01-30T19:34:19.657Z,57.90
2023-01-30T19:36:46.356Z,58.00
2023-01-30T19:39:12.853Z,58.00
2023-01-30T19:41:39.354Z,58.00
2023-01-30T19:44:05.842Z,57.90
2023-01-30T19:46:32.408Z,57.90
2023-01-30T19:48:58.873Z,57.90
2023-01-30T19:51:25.589Z,57.90
2023-01-30T19:53:52.071Z,57.90
2023-01-30T19:56:18.673Z,57.70
2023-01-30T19:58:45.139Z,57.80
2023-01-30T20:01:11.629Z,57.80
2023-01-30T20:03:38.109Z,57.90
2023-01-30T20:06:04.594Z,57.80
2023-01-30T20:08:32.811Z,57.80
2023-01-30T20:10:59.443Z,57.80
2023-01-30T20:13:25.917Z,57.80
2023-01-30T20:15:52.463Z,57.80
2023-01-30T20:18:18.928Z,57.70
2023-01-30T20:20:45.375Z,57.80
2023-01-30T20:23:11.856Z,57.80
2023-01-30T20:25:38.492Z,57.80
2023-01-30T20:28:05.025Z,57.80
2023-01-30T20:30:31.567Z,57.80
2023-01-30T20:32:58.049Z,57.80
2023-01-30T20:35:24.543Z,57.80
2023-01-30T20:37:51.052Z,57.80
2023-01-30T20:40:17.819Z,57.80
2023-01-30T20:42:44.469Z,57.80
2023-01-30T20:45:10.971Z,57.90
2023-01-30T20:47:37.469Z,57.80
2023-01-30T20:50:04.191Z,57.80
2023-01-30T20:52:31.024Z,57.80
2023-01-30T20:55:01.529Z,57.80
2023-01-30T20:57:28.069Z,57.70
2023-01-30T20:59:54.557Z,57.80
2023-01-30T21:02:21.053Z,57.80
2023-01-30T21:04:47.637Z,57.80
2023-01-30T21:07:14.128Z,57.80
2023-01-30T21:09:40.614Z,57.80
2023-01-30T21:12:07.445Z,57.70
2023-01-30T21:14:33.916Z,57.70
2023-01-30T21:17:00.428Z,57.70
2023-01-30T21:19:26.911Z,57.80
2023-01-30T21:21:55.594Z,57.80
2023-01-30T21:24:22.066Z,57.80
2023-01-30T21:26:48.587Z,57.80
2023-01-30T21:29:15.101Z,57.60
2023-01-30T21:31:41.701Z,57.80
2023-01-30T21:34:23.626Z,57.80
2023-01-30T21:36:50.110Z,57.70
2023-01-30T21:39:16.606Z,57.80
2023-01-30T21:41:43.147Z,57.80
2023-01-30T21:44:09.633Z,57.80
2023-01-30T21:46:36.609Z,57.80
2023-01-30T21:49:03.150Z,57.80
2023-01-30T21:51:31.447Z,57.80
2023-01-30T21:53:57.904Z,57.80
2023-01-30T21:56:24.396Z,57.90
2023-01-30T21:58:50.875Z,57.80
2023-01-30T22:01:17.351Z,57.80
2023-01-30T22:03:43.859Z,57.80
2023-01-30T22:06:10.351Z,57.80
2023-01-30T22:08:36.841Z,57.80
2023-01-30T22:11:03.321Z,57.80
2023-01-30T22:13:31.455Z,57.80
2023-01-30T22:15:58.036Z,57.80
2023-01-30T22:18:24.522Z,57.80
2023-01-30T22:20:50.983Z,57.80
2023-01-30T22:23:17.471Z,57.80
2023-01-30T22:25:43.948Z,57.80
2023-01-30T22:28:10.429Z,57.80
2023-01-30T22:30:37.219Z,57.80
2023-01-30T22:33:03.739Z,57.80
2023-01-30T22:35:30.226Z,57.80
2023-01-30T22:37:56.723Z,57.80
2023-01-30T22:40:23.189Z,57.80
2023-01-30T22:42:50.158Z,57.80
2023-01-30T22:45:16.701Z,57.90
2023-01-30T22:47:43.235Z,57.80
2023-01-30T22:50:09.708Z,57.80
2023-01-30T22:52:36.180Z,57.80
2023-01-30T22:55:02.671Z,57.80
2023-01-30T22:57:29.152Z,57.90
2023-01-30T22:59:55.638Z,57.80
2023-01-30T23:02:27.930Z,57.80
2023-01-30T23:04:55.537Z,57.80
2023-01-30T23:07:22.031Z,57.90
2023-01-30T23:09:48.531Z,57.80
2023-01-30T23:12:15.024Z,57.80
2023-01-30T23:14:41.526Z,57.80
2023-01-30T23:17:08.016Z,57.90
2023-01-30T23:19:34.521Z,57.90
2023-01-30T23:22:01.074Z,57.80
2023-01-30T23:24:27.583Z,57.60
2023-01-30T23:26:54.096Z,57.80
2023-01-30T23:29:20.597Z,57.60
2023-01-30T23:31:47.112Z,57.80
2023-01-30T23:34:13.650Z,57.80
2023-01-30T23:36:40.147Z,57.80
2023-01-30T23:39:06.643Z,57.80
2023-01-30T23:41:33.145Z,57.80
2023-01-30T23:43:59.656Z,57.80
2023-01-30T23:46:26.261Z,57.80
2023-01-30T23:48:52.787Z,57.80
2023-01-30T23:51:19.291Z,57.90
2023-01-30T23:53:45.779Z,57.80
2023-01-30T23:56:12.287Z,57.90
2023-01-30T23:58:38.779Z,57.80
