createdAt,value
2019-05-12T00:01:38.986Z,5.47
2019-05-12T00:04:08.832Z,5.70
2019-05-12T00:06:38.842Z,4.60
2019-05-12T00:09:08.774Z,5.97
2019-05-12T00:11:38.136Z,7.03
2019-05-12T00:14:08.706Z,6.67
2019-05-12T00:16:38.567Z,6.67
2019-05-12T00:19:09.299Z,6.63
2019-05-12T00:21:39.923Z,6.77
2019-05-12T00:24:12.669Z,6.30
2019-05-12T00:26:42.717Z,6.60
2019-05-12T00:29:12.013Z,6.80
2019-05-12T00:31:41.394Z,6.67
2019-05-12T00:34:10.899Z,6.70
2019-05-12T00:36:40.207Z,6.20
2019-05-12T00:39:09.477Z,6.60
2019-05-12T00:41:39.053Z,6.77
2019-05-12T00:44:09.025Z,6.43
2019-05-12T00:46:38.686Z,6.17
2019-05-12T00:49:08.413Z,5.70
2019-05-12T00:51:38.318Z,5.43
2019-05-12T00:54:09.175Z,6.80
2019-05-12T00:56:39.338Z,6.30
2019-05-12T00:59:08.847Z,7.50
2019-05-12T01:01:38.503Z,6.50
2019-05-12T01:04:08.781Z,6.20
2019-05-12T01:06:38.943Z,5.67
2019-05-12T01:09:09.260Z,6.30
2019-05-12T01:11:38.588Z,5.80
2019-05-12T01:14:08.615Z,5.90
2019-05-12T01:16:38.715Z,5.13
2019-05-12T01:19:08.367Z,4.93
2019-05-12T01:21:37.960Z,6.17
2019-05-12T01:24:08.692Z,5.40
2019-05-12T01:26:38.868Z,5.37
2019-05-12T01:29:08.627Z,6.43
2019-05-12T01:31:44.187Z,5.37
2019-05-12T01:34:13.478Z,5.10
2019-05-12T01:36:42.805Z,5.20
2019-05-12T01:39:12.127Z,4.30
2019-05-12T01:41:41.485Z,5.10
2019-05-12T01:44:10.810Z,6.17
2019-05-12T01:46:40.226Z,6.07
2019-05-12T01:49:09.477Z,5.70
2019-05-12T01:51:38.746Z,5.40
2019-05-12T01:54:13.780Z,5.37
2019-05-12T01:56:39.528Z,8.20
2019-05-12T01:59:08.845Z,5.53
2019-05-12T02:01:38.879Z,5.70
2019-05-12T02:04:08.558Z,5.20
2019-05-12T02:06:38.733Z,5.17
2019-05-12T02:09:11.622Z,5.57
2019-05-12T02:11:40.975Z,7.20
2019-05-12T02:14:10.331Z,6.20
2019-05-12T02:16:39.605Z,5.63
2019-05-12T02:19:09.286Z,6.40
2019-05-12T02:21:38.691Z,5.87
2019-05-12T02:24:12.205Z,5.10
2019-05-12T02:26:38.996Z,6.73
2019-05-12T02:29:08.290Z,7.10
2019-05-12T02:31:39.688Z,7.87
2019-05-12T02:34:08.619Z,7.53
2019-05-12T02:36:38.445Z,8.00
2019-05-12T02:39:08.452Z,8.73
2019-05-12T02:41:38.214Z,8.87
2019-05-12T02:44:07.503Z,9.87
2019-05-12T02:46:37.226Z,9.57
2019-05-12T02:49:06.577Z,9.17
2019-05-12T02:51:36.617Z,9.27
2019-05-12T02:54:06.118Z,9.83
2019-05-12T02:56:36.101Z,11.07
2019-05-12T02:59:06.285Z,10.00
2019-05-12T03:01:36.156Z,10.37
2019-05-12T03:04:06.078Z,10.53
2019-05-12T03:06:36.454Z,10.40
2019-05-12T03:09:08.421Z,9.83
2019-05-12T03:11:38.124Z,10.73
2019-05-12T03:14:07.500Z,10.43
2019-05-12T03:16:36.934Z,10.90
2019-05-12T03:19:06.296Z,10.80
2019-05-12T03:21:36.210Z,9.83
2019-05-12T03:24:06.638Z,10.00
2019-05-12T03:26:36.233Z,10.00
2019-05-12T03:29:06.305Z,9.43
2019-05-12T03:31:39.806Z,9.70
2019-05-12T03:34:10.047Z,8.70
2019-05-12T03:36:42.232Z,9.03
2019-05-12T03:39:09.949Z,8.23
2019-05-12T03:41:39.306Z,8.23
2019-05-12T03:44:08.609Z,7.77
2019-05-12T03:46:37.971Z,7.20
2019-05-12T03:49:07.330Z,8.33
2019-05-12T03:51:36.637Z,8.07
2019-05-12T03:54:06.078Z,6.57
2019-05-12T03:56:35.491Z,8.20
2019-05-12T03:59:05.795Z,7.03
2019-05-12T04:01:36.602Z,6.93
2019-05-12T04:04:06.542Z,7.07
2019-05-12T04:06:36.072Z,7.07
2019-05-12T04:09:08.032Z,6.60
2019-05-12T04:11:37.496Z,6.83
2019-05-12T04:14:06.841Z,7.07
2019-05-12T04:16:36.715Z,8.10
2019-05-12T04:19:06.445Z,7.17
2019-05-12T04:21:35.948Z,8.77
2019-05-12T04:24:06.268Z,7.83
2019-05-12T04:26:36.830Z,6.97
2019-05-12T04:29:06.618Z,7.27
2019-05-12T04:31:36.886Z,8.70
2019-05-12T04:34:06.245Z,8.30
2019-05-12T04:36:35.983Z,6.90
2019-05-12T04:39:08.041Z,8.23
2019-05-12T04:41:38.012Z,8.20
2019-05-12T04:44:07.296Z,7.17
2019-05-12T04:46:36.550Z,7.90
2019-05-12T04:49:05.988Z,8.90
2019-05-12T04:51:35.526Z,7.67
2019-05-12T04:54:06.141Z,7.57
2019-05-12T04:56:36.357Z,6.80
2019-05-12T04:59:06.041Z,7.17
2019-05-12T05:01:35.546Z,8.53
2019-05-12T05:04:05.658Z,7.60
2019-05-12T05:06:35.807Z,7.20
2019-05-12T05:09:07.781Z,7.43
2019-05-12T05:11:37.248Z,8.07
2019-05-12T05:14:06.573Z,7.73
2019-05-12T05:16:35.972Z,7.93
2019-05-12T05:19:05.247Z,7.40
2019-05-12T05:21:34.741Z,8.10
2019-05-12T05:24:04.160Z,8.33
2019-05-12T05:26:36.989Z,8.93
2019-05-12T05:29:04.672Z,9.03
2019-05-12T05:31:35.238Z,10.80
2019-05-12T05:34:05.113Z,24.47
2019-05-12T05:36:34.978Z,23.00
2019-05-12T05:39:06.833Z,24.43
2019-05-12T05:41:40.065Z,19.60
2019-05-12T05:44:07.614Z,13.80
2019-05-12T05:46:39.172Z,12.10
2019-05-12T05:49:07.997Z,11.87
2019-05-12T05:51:39.469Z,10.20
2019-05-12T05:54:08.521Z,11.10
2019-05-12T05:56:42.696Z,10.97
2019-05-12T05:59:08.912Z,10.03
2019-05-12T06:01:40.210Z,10.77
2019-05-12T06:04:09.671Z,9.50
2019-05-12T06:06:44.334Z,10.20
2019-05-12T06:09:10.087Z,9.60
2019-05-12T06:11:39.396Z,8.93
2019-05-12T06:14:14.053Z,10.10
2019-05-12T06:16:40.364Z,8.93
2019-05-12T06:19:09.645Z,9.50
2019-05-12T06:21:38.963Z,9.37
2019-05-12T06:24:15.625Z,8.10
2019-05-12T06:26:53.733Z,9.90
2019-05-12T06:29:11.206Z,8.40
2019-05-12T06:31:44.147Z,7.70
2019-05-12T06:34:20.603Z,6.30
2019-05-12T06:36:45.885Z,5.80
2019-05-12T06:39:19.097Z,6.33
2019-05-12T06:41:46.208Z,5.00
2019-05-12T06:44:19.361Z,5.20
2019-05-12T06:46:46.537Z,4.73
2019-05-12T06:49:17.704Z,5.73
2019-05-12T06:51:46.998Z,5.20
2019-05-12T06:54:17.381Z,4.73
2019-05-12T06:56:50.107Z,3.97
2019-05-12T06:59:18.063Z,4.83
2019-05-12T07:01:49.774Z,4.90
2019-05-12T07:04:21.269Z,5.13
2019-05-12T07:06:56.201Z,3.90
2019-05-12T07:09:26.683Z,4.33
2019-05-12T07:11:58.885Z,4.13
2019-05-12T07:14:27.089Z,3.67
2019-05-12T07:17:01.779Z,3.60
2019-05-12T07:19:29.799Z,3.43
2019-05-12T07:22:00.230Z,3.67
2019-05-12T07:24:29.679Z,3.80
2019-05-12T07:27:04.482Z,2.63
2019-05-12T07:29:30.002Z,3.10
2019-05-12T07:31:59.294Z,2.57
2019-05-12T07:34:28.733Z,2.83
2019-05-12T07:36:58.505Z,2.73
2019-05-12T07:39:29.322Z,3.80
2019-05-12T07:42:00.512Z,2.50
2019-05-12T07:44:39.780Z,2.60
2019-05-12T07:47:03.705Z,2.13
2019-05-12T07:49:37.816Z,2.00
2019-05-12T07:52:04.160Z,1.90
2019-05-12T07:54:37.730Z,2.40
2019-05-12T07:57:11.993Z,2.70
2019-05-12T07:59:40.820Z,1.93
2019-05-12T08:02:06.474Z,2.27
2019-05-12T08:04:39.859Z,2.57
2019-05-12T08:07:07.276Z,2.30
2019-05-12T08:09:36.777Z,2.97
2019-05-12T08:12:09.754Z,2.90
2019-05-12T08:14:37.179Z,2.77
2019-05-12T08:17:11.025Z,3.07
2019-05-12T08:19:37.824Z,3.20
2019-05-12T08:22:07.108Z,2.30
2019-05-12T08:24:42.857Z,3.30
2019-05-12T08:27:10.351Z,2.70
2019-05-12T08:29:39.751Z,2.57
2019-05-12T08:32:09.895Z,2.40
2019-05-12T08:34:40.165Z,2.00
2019-05-12T08:37:09.824Z,4.03
2019-05-12T08:39:39.189Z,3.87
2019-05-12T08:42:08.469Z,2.30
2019-05-12T08:44:40.581Z,2.13
2019-05-12T08:47:11.804Z,2.57
2019-05-12T08:49:50.152Z,1.83
2019-05-12T08:52:10.912Z,1.60
2019-05-12T08:54:46.853Z,2.20
2019-05-12T08:57:11.246Z,2.53
2019-05-12T08:59:40.525Z,1.93
2019-05-12T09:02:10.610Z,1.90
2019-05-12T09:04:43.130Z,1.87
2019-05-12T09:07:13.887Z,2.00
2019-05-12T09:09:43.986Z,2.40
2019-05-12T09:12:13.979Z,4.63
2019-05-12T09:14:46.135Z,4.10
2019-05-12T09:17:14.636Z,3.10
2019-05-12T09:19:44.037Z,3.13
2019-05-12T09:22:16.858Z,2.57
2019-05-12T09:24:44.464Z,1.60
2019-05-12T09:27:13.807Z,1.73
2019-05-12T09:29:43.619Z,3.23
2019-05-12T09:32:14.508Z,2.03
2019-05-12T09:34:52.229Z,1.73
2019-05-12T09:37:14.971Z,2.20
2019-05-12T09:39:47.227Z,1.80
2019-05-12T09:42:19.357Z,2.10
2019-05-12T09:44:46.421Z,2.83
2019-05-12T09:47:23.216Z,2.97
2019-05-12T09:49:46.650Z,2.33
2019-05-12T09:52:22.767Z,2.33
2019-05-12T09:54:47.437Z,1.90
2019-05-12T09:57:16.703Z,3.33
2019-05-12T09:59:55.489Z,3.20
2019-05-12T10:02:20.636Z,4.50
2019-05-12T10:04:50.366Z,2.60
2019-05-12T10:07:19.542Z,2.83
2019-05-12T10:09:49.363Z,2.70
2019-05-12T10:12:19.873Z,2.57
2019-05-12T10:14:49.172Z,2.67
2019-05-12T10:17:20.209Z,2.30
2019-05-12T10:19:56.282Z,2.30
2019-05-12T10:22:23.518Z,1.97
2019-05-12T10:24:58.269Z,1.70
2019-05-12T10:27:30.119Z,2.13
2019-05-12T10:29:55.463Z,1.57
2019-05-12T10:32:27.148Z,2.00
2019-05-12T10:34:56.641Z,2.00
2019-05-12T10:37:29.344Z,2.17
2019-05-12T10:39:56.996Z,2.30
2019-05-12T10:42:26.283Z,2.30
2019-05-12T10:44:56.769Z,2.07
2019-05-12T10:47:26.184Z,2.07
2019-05-12T10:49:55.464Z,2.07
2019-05-12T10:52:29.366Z,2.20
2019-05-12T10:54:56.063Z,2.50
2019-05-12T10:57:25.421Z,2.10
2019-05-12T10:59:54.840Z,2.63
2019-05-12T11:02:26.459Z,2.10
2019-05-12T11:04:56.270Z,2.93
2019-05-12T11:07:28.017Z,1.97
2019-05-12T11:09:56.565Z,2.00
2019-05-12T11:12:29.107Z,2.67
2019-05-12T11:15:01.325Z,2.00
2019-05-12T11:17:35.019Z,2.50
2019-05-12T11:20:04.392Z,2.93
2019-05-12T11:22:33.995Z,4.30
2019-05-12T11:25:04.353Z,2.00
2019-05-12T11:27:34.507Z,2.13
2019-05-12T11:30:04.790Z,2.53
2019-05-12T11:32:37.840Z,2.60
2019-05-12T11:35:05.649Z,2.13
2019-05-12T11:37:34.950Z,2.40
2019-05-12T11:40:04.971Z,2.20
2019-05-12T11:42:34.373Z,2.10
2019-05-12T11:45:03.708Z,2.50
2019-05-12T11:47:34.626Z,2.27
2019-05-12T11:50:09.519Z,1.87
2019-05-12T11:52:35.807Z,2.60
2019-05-12T11:55:05.917Z,2.23
2019-05-12T11:57:35.359Z,2.57
2019-05-12T12:00:06.125Z,2.37
2019-05-12T12:02:35.483Z,2.50
2019-05-12T12:05:05.514Z,2.70
2019-05-12T12:07:39.390Z,2.50
2019-05-12T12:10:08.844Z,3.03
2019-05-12T12:12:39.529Z,2.70
2019-05-12T12:15:09.434Z,3.00
2019-05-12T12:17:38.749Z,2.53
2019-05-12T12:20:13.960Z,2.30
2019-05-12T12:22:46.476Z,2.50
2019-05-12T12:25:19.273Z,2.33
2019-05-12T12:27:48.596Z,2.67
2019-05-12T12:30:19.879Z,2.60
2019-05-12T12:32:50.443Z,2.30
2019-05-12T12:35:20.056Z,2.50
2019-05-12T12:37:49.345Z,2.50
2019-05-12T12:40:19.266Z,2.80
2019-05-12T12:42:48.998Z,2.63
2019-05-12T12:45:43.481Z,2.53
2019-05-12T12:48:13.747Z,2.43
2019-05-12T12:50:44.569Z,2.60
2019-05-12T12:53:14.583Z,2.57
2019-05-12T12:55:45.224Z,2.53
2019-05-12T12:58:14.545Z,2.27
2019-05-12T13:00:51.295Z,2.10
2019-05-12T13:03:19.712Z,2.23
2019-05-12T13:05:45.994Z,2.40
2019-05-12T13:08:15.301Z,1.87
2019-05-12T13:10:47.086Z,2.60
2019-05-12T13:13:15.673Z,2.30
2019-05-12T13:15:45.056Z,3.10
2019-05-12T13:18:23.950Z,1.50
2019-05-12T13:20:46.598Z,2.10
2019-05-12T13:23:15.903Z,1.70
2019-05-12T13:25:50.789Z,2.07
2019-05-12T13:28:19.129Z,1.97
2019-05-12T13:30:49.650Z,2.07
2019-05-12T13:33:18.541Z,2.77
2019-05-12T13:35:50.330Z,1.63
2019-05-12T13:38:18.985Z,1.80
2019-05-12T13:40:48.262Z,1.43
2019-05-12T13:43:19.640Z,2.30
2019-05-12T13:45:48.985Z,1.57
2019-05-12T13:48:20.074Z,1.50
2019-05-12T13:50:49.308Z,2.00
2019-05-12T13:53:18.609Z,1.70
2019-05-12T13:55:49.619Z,1.97
2019-05-12T13:58:18.916Z,1.53
2019-05-12T14:01:09.156Z,1.77
2019-05-12T14:03:19.434Z,1.50
2019-05-12T14:05:50.698Z,1.50
2019-05-12T14:08:19.846Z,1.80
2019-05-12T14:10:53.674Z,1.60
2019-05-12T14:13:20.202Z,1.47
2019-05-12T14:15:49.453Z,1.83
2019-05-12T14:18:20.755Z,2.20
2019-05-12T14:20:50.897Z,1.60
2019-05-12T14:23:20.837Z,2.23
2019-05-12T14:25:50.229Z,1.93
2019-05-12T14:28:19.545Z,1.90
2019-05-12T14:30:51.600Z,1.60
2019-05-12T14:33:19.904Z,1.70
2019-05-12T14:35:49.189Z,2.10
2019-05-12T14:38:19.393Z,1.80
2019-05-12T14:40:49.513Z,1.53
2019-05-12T14:43:21.355Z,1.70
2019-05-12T14:45:49.823Z,2.10
2019-05-12T14:48:19.108Z,2.40
2019-05-12T14:50:48.407Z,3.53
2019-05-12T14:53:17.721Z,1.93
2019-05-12T14:55:46.988Z,2.93
2019-05-12T14:58:20.615Z,1.83
2019-05-12T15:00:50.950Z,1.80
2019-05-12T15:03:18.438Z,2.37
2019-05-12T15:05:48.885Z,2.17
2019-05-12T15:08:35.578Z,2.80
2019-05-12T15:10:53.492Z,2.10
2019-05-12T15:13:23.977Z,2.63
2019-05-12T15:15:57.959Z,3.27
2019-05-12T15:18:24.434Z,2.67
2019-05-12T15:20:54.516Z,2.40
2019-05-12T15:23:32.592Z,2.10
2019-05-12T15:25:54.966Z,2.33
2019-05-12T15:28:24.262Z,2.50
2019-05-12T15:30:54.125Z,2.13
2019-05-12T15:33:24.380Z,2.30
2019-05-12T15:35:54.733Z,2.67
2019-05-12T15:38:24.257Z,2.30
2019-05-12T15:40:53.909Z,1.83
2019-05-12T15:43:24.458Z,2.23
2019-05-12T15:45:59.349Z,2.13
2019-05-12T15:48:26.085Z,1.77
2019-05-12T15:50:59.365Z,2.17
2019-05-12T15:53:27.194Z,2.33
2019-05-12T15:55:58.433Z,2.27
2019-05-12T15:58:27.750Z,2.33
2019-05-12T16:00:58.090Z,2.63
2019-05-12T16:03:27.955Z,2.00
2019-05-12T16:06:01.397Z,2.07
2019-05-12T16:08:28.301Z,2.20
2019-05-12T16:10:57.573Z,1.93
2019-05-12T16:13:26.894Z,2.20
2019-05-12T16:16:03.162Z,2.27
2019-05-12T16:18:27.207Z,2.00
2019-05-12T16:20:59.100Z,1.70
2019-05-12T16:23:29.960Z,2.03
2019-05-12T16:26:01.522Z,2.47
2019-05-12T16:28:29.461Z,2.63
2019-05-12T16:31:05.157Z,2.70
2019-05-12T16:33:30.809Z,2.33
2019-05-12T16:36:05.639Z,2.77
2019-05-12T16:38:31.095Z,2.87
2019-05-12T16:41:00.366Z,2.60
2019-05-12T16:43:34.838Z,2.33
2019-05-12T16:46:00.580Z,2.43
2019-05-12T16:48:33.344Z,2.20
2019-05-12T16:51:03.167Z,2.20
2019-05-12T16:53:33.953Z,2.93
2019-05-12T16:56:04.222Z,2.03
2019-05-12T16:58:35.468Z,2.27
2019-05-12T17:01:04.885Z,3.03
2019-05-12T17:03:34.302Z,2.20
2019-05-12T17:06:03.897Z,2.43
2019-05-12T17:08:34.432Z,2.23
2019-05-12T17:11:22.968Z,2.37
2019-05-12T17:13:34.952Z,2.40
2019-05-12T17:16:04.495Z,2.13
2019-05-12T17:18:35.282Z,1.50
2019-05-12T17:21:04.609Z,2.67
2019-05-12T17:23:33.932Z,1.53
2019-05-12T17:26:03.879Z,1.90
2019-05-12T17:28:34.339Z,2.80
2019-05-12T17:31:04.324Z,1.70
2019-05-12T17:33:34.032Z,2.00
2019-05-12T17:36:11.676Z,1.80
2019-05-12T17:38:34.694Z,2.40
2019-05-12T17:41:04.142Z,1.60
2019-05-12T17:43:33.976Z,1.70
2019-05-12T17:46:04.516Z,2.37
2019-05-12T17:48:37.301Z,1.90
2019-05-12T17:51:05.116Z,2.00
2019-05-12T17:53:36.029Z,2.23
2019-05-12T17:56:05.527Z,2.20
2019-05-12T17:58:36.142Z,1.90
2019-05-12T18:01:06.244Z,2.60
2019-05-12T18:03:39.323Z,2.00
2019-05-12T18:06:06.605Z,2.60
2019-05-12T18:08:38.734Z,1.90
2019-05-12T18:11:11.543Z,1.83
2019-05-12T18:13:40.026Z,1.70
2019-05-12T18:16:11.613Z,2.10
2019-05-12T18:18:40.547Z,1.77
2019-05-12T18:21:13.046Z,1.80
2019-05-12T18:23:43.454Z,1.80
2019-05-12T18:26:16.128Z,2.73
2019-05-12T18:28:44.209Z,2.40
2019-05-12T18:31:13.977Z,1.70
2019-05-12T18:33:52.185Z,1.87
2019-05-12T18:36:14.553Z,1.70
2019-05-12T18:38:44.678Z,1.80
2019-05-12T18:41:14.324Z,1.50
2019-05-12T18:43:43.680Z,1.63
2019-05-12T18:46:13.982Z,1.50
2019-05-12T18:48:43.645Z,2.53
2019-05-12T18:51:17.007Z,2.30
2019-05-12T18:53:44.157Z,1.87
2019-05-12T18:56:19.298Z,1.50
2019-05-12T18:58:44.647Z,1.70
2019-05-12T19:01:14.168Z,1.80
2019-05-12T19:03:50.562Z,2.10
2019-05-12T19:06:14.678Z,2.20
2019-05-12T19:08:43.977Z,1.90
2019-05-12T19:11:20.117Z,1.90
2019-05-12T19:13:51.630Z,1.60
2019-05-12T19:16:16.179Z,1.90
2019-05-12T19:18:47.923Z,1.50
2019-05-12T19:21:20.050Z,1.40
2019-05-12T19:23:47.822Z,1.70
2019-05-12T19:26:17.262Z,1.87
2019-05-12T19:28:52.937Z,1.70
2019-05-12T19:31:21.276Z,1.80
2019-05-12T19:34:10.490Z,2.10
2019-05-12T19:36:23.960Z,1.60
2019-05-12T19:38:54.491Z,1.77
2019-05-12T19:41:24.535Z,1.60
2019-05-12T19:43:54.044Z,1.23
2019-05-12T19:46:24.177Z,1.60
2019-05-12T19:48:54.456Z,1.67
2019-05-12T19:51:27.631Z,1.93
2019-05-12T19:53:55.193Z,1.97
2019-05-12T19:56:34.629Z,2.23
2019-05-12T19:58:56.498Z,2.33
2019-05-12T20:01:32.372Z,2.30
2019-05-12T20:03:58.159Z,2.80
2019-05-12T20:06:27.634Z,2.10
2019-05-12T20:09:05.986Z,2.37
2019-05-12T20:11:31.469Z,1.73
2019-05-12T20:14:00.142Z,1.67
2019-05-12T20:16:30.682Z,2.30
2019-05-12T20:19:00.767Z,2.00
2019-05-12T20:21:30.387Z,2.10
2019-05-12T20:23:59.755Z,2.67
2019-05-12T20:26:33.037Z,2.37
2019-05-12T20:29:00.100Z,2.53
2019-05-12T20:31:29.378Z,2.67
2019-05-12T20:34:04.287Z,2.50
2019-05-12T20:36:30.529Z,2.60
2019-05-12T20:38:59.836Z,2.17
2019-05-12T20:41:29.141Z,2.60
2019-05-12T20:43:58.513Z,2.47
2019-05-12T20:46:27.865Z,2.80
2019-05-12T20:49:01.275Z,2.67
2019-05-12T20:51:33.996Z,2.80
2019-05-12T20:54:05.560Z,2.83
2019-05-12T20:56:34.353Z,2.47
2019-05-12T20:59:03.907Z,2.83
2019-05-12T21:01:33.583Z,2.83
2019-05-12T21:04:03.747Z,2.60
2019-05-12T21:06:41.712Z,2.50
2019-05-12T21:09:06.448Z,2.40
2019-05-12T21:11:35.936Z,4.23
2019-05-12T21:14:09.822Z,4.27
2019-05-12T21:16:38.801Z,2.90
2019-05-12T21:19:10.955Z,4.13
2019-05-12T21:21:38.746Z,4.10
2019-05-12T21:24:08.326Z,3.20
2019-05-12T21:26:38.035Z,2.60
2019-05-12T21:29:07.444Z,2.50
2019-05-12T21:31:36.686Z,4.50
2019-05-12T21:34:06.837Z,2.53
2019-05-12T21:36:36.341Z,2.90
2019-05-12T21:39:10.499Z,2.70
2019-05-12T21:41:40.749Z,2.00
2019-05-12T21:44:11.389Z,2.40
2019-05-12T21:46:46.886Z,2.77
2019-05-12T21:49:12.900Z,2.30
2019-05-12T21:51:44.666Z,2.57
2019-05-12T21:54:15.856Z,2.40
2019-05-12T21:56:49.345Z,2.23
2019-05-12T21:59:16.281Z,2.67
2019-05-12T22:01:46.306Z,2.07
2019-05-12T22:04:15.576Z,2.10
2019-05-12T22:06:45.272Z,2.00
2019-05-12T22:09:17.550Z,2.33
2019-05-12T22:11:50.786Z,2.00
2019-05-12T22:14:17.378Z,1.63
2019-05-12T22:16:49.203Z,1.87
2019-05-12T22:19:18.564Z,2.27
2019-05-12T22:21:49.539Z,2.33
2019-05-12T22:24:19.077Z,2.50
2019-05-12T22:26:48.355Z,1.60
2019-05-12T22:29:21.358Z,2.17
2019-05-12T22:31:48.785Z,2.60
2019-05-12T22:34:18.137Z,2.50
2019-05-12T22:36:55.493Z,1.90
2019-05-12T22:39:18.980Z,2.00
2019-05-12T22:41:48.286Z,1.80
2019-05-12T22:44:20.832Z,2.20
2019-05-12T22:46:48.584Z,2.67
2019-05-12T22:49:21.085Z,2.27
2019-05-12T22:51:55.645Z,2.17
2019-05-12T22:54:20.277Z,2.40
2019-05-12T22:56:55.226Z,2.13
2019-05-12T22:59:21.296Z,2.60
2019-05-12T23:01:50.603Z,2.40
2019-05-12T23:04:19.954Z,2.30
2019-05-12T23:06:49.228Z,1.67
2019-05-12T23:09:19.628Z,2.50
2019-05-12T23:11:49.514Z,2.43
2019-05-12T23:14:22.108Z,1.80
2019-05-12T23:16:49.887Z,1.97
2019-05-12T23:19:19.176Z,2.20
2019-05-12T23:21:49.468Z,2.80
2019-05-12T23:24:19.886Z,1.80
2019-05-12T23:26:49.210Z,2.10
2019-05-12T23:29:20.386Z,2.23
2019-05-12T23:31:49.627Z,2.63
2019-05-12T23:34:18.927Z,2.13
2019-05-12T23:36:50.591Z,2.23
2019-05-12T23:39:19.253Z,2.00
2019-05-12T23:41:48.602Z,2.20
2019-05-12T23:44:17.900Z,2.00
2019-05-12T23:46:47.188Z,2.70
2019-05-12T23:49:16.493Z,1.90
2019-05-12T23:51:45.762Z,2.90
2019-05-12T23:54:15.396Z,2.53
2019-05-12T23:56:45.056Z,2.23
2019-05-12T23:59:14.358Z,3.20
