createdAt,value
2022-11-05T00:00:38.578Z,9.75
2022-11-05T00:03:23.977Z,9.55
2022-11-05T00:06:12.476Z,10.50
2022-11-05T00:08:59.364Z,10.52
2022-11-05T00:11:45.928Z,10.10
2022-11-05T00:14:31.409Z,11.50
2022-11-05T00:16:58.004Z,10.77
2022-11-05T00:19:24.561Z,10.10
2022-11-05T00:22:09.688Z,10.48
2022-11-05T00:24:54.743Z,10.90
2022-11-05T00:27:21.267Z,12.45
2022-11-05T00:29:47.779Z,13.20
2022-11-05T00:32:14.312Z,13.32
2022-11-05T00:34:40.823Z,14.63
2022-11-05T00:37:07.388Z,12.35
2022-11-05T00:39:33.889Z,12.27
2022-11-05T00:42:19.171Z,11.80
2022-11-05T00:45:00.943Z,11.05
2022-11-05T00:47:47.010Z,10.05
2022-11-05T00:50:13.771Z,10.32
2022-11-05T00:52:58.803Z,11.02
2022-11-05T00:55:29.191Z,10.95
2022-11-05T00:57:57.421Z,10.88
2022-11-05T01:00:26.260Z,9.93
2022-11-05T01:02:52.979Z,9.93
2022-11-05T01:05:20.066Z,9.77
2022-11-05T01:07:46.616Z,11.05
2022-11-05T01:10:13.289Z,12.60
2022-11-05T01:12:39.866Z,10.40
2022-11-05T01:15:06.962Z,10.82
2022-11-05T01:17:33.463Z,10.10
2022-11-05T01:20:00.000Z,9.77
2022-11-05T01:22:26.594Z,10.27
2022-11-05T01:24:53.128Z,10.77
2022-11-05T01:27:19.768Z,10.43
2022-11-05T01:29:46.309Z,9.82
2022-11-05T01:32:12.859Z,9.93
2022-11-05T01:34:39.436Z,10.35
2022-11-05T01:37:05.976Z,8.48
2022-11-05T01:39:32.486Z,10.10
2022-11-05T01:41:59.143Z,9.45
2022-11-05T01:44:55.560Z,9.73
2022-11-05T01:47:28.196Z,9.57
2022-11-05T01:49:57.848Z,8.90
2022-11-05T01:52:25.788Z,10.70
2022-11-05T01:54:53.039Z,10.50
2022-11-05T01:57:19.669Z,9.68
2022-11-05T01:59:50.868Z,8.55
2022-11-05T02:02:18.004Z,9.38
2022-11-05T02:04:54.366Z,10.18
2022-11-05T02:07:22.984Z,10.07
2022-11-05T02:09:59.464Z,9.73
2022-11-05T02:12:28.944Z,10.02
2022-11-05T02:14:57.098Z,9.07
2022-11-05T02:17:35.747Z,9.30
2022-11-05T02:20:20.580Z,9.77
2022-11-05T02:23:24.740Z,9.38
2022-11-05T02:26:21.550Z,9.63
2022-11-05T02:29:04.088Z,9.52
2022-11-05T02:31:47.970Z,10.00
2022-11-05T02:34:14.516Z,9.30
2022-11-05T02:36:50.038Z,9.93
2022-11-05T02:39:47.005Z,9.18
2022-11-05T02:42:34.788Z,11.20
2022-11-05T02:45:16.604Z,9.80
2022-11-05T02:47:52.165Z,8.63
2022-11-05T02:50:21.691Z,9.98
2022-11-05T02:53:07.092Z,9.43
2022-11-05T02:55:45.267Z,7.53
2022-11-05T02:58:11.928Z,8.00
2022-11-05T03:00:49.660Z,7.55
2022-11-05T03:03:36.604Z,7.53
2022-11-05T03:06:21.966Z,7.65
2022-11-05T03:09:06.776Z,7.03
2022-11-05T03:11:44.199Z,7.72
2022-11-05T03:14:29.342Z,7.55
2022-11-05T03:17:22.253Z,8.00
2022-11-05T03:19:58.211Z,8.10
2022-11-05T03:22:30.931Z,7.65
2022-11-05T03:25:10.568Z,8.10
2022-11-05T03:27:43.055Z,7.20
2022-11-05T03:30:12.048Z,7.70
2022-11-05T03:32:51.147Z,7.05
2022-11-05T03:35:24.006Z,6.90
2022-11-05T03:37:56.713Z,8.10
2022-11-05T03:40:25.093Z,7.77
2022-11-05T03:42:55.383Z,7.20
2022-11-05T03:45:27.991Z,7.55
2022-11-05T03:47:58.812Z,8.02
2022-11-05T03:50:40.073Z,7.82
2022-11-05T03:53:15.858Z,7.78
2022-11-05T03:55:51.193Z,8.32
2022-11-05T03:58:21.539Z,8.00
2022-11-05T04:00:49.369Z,8.68
2022-11-05T04:03:16.016Z,6.93
2022-11-05T04:05:42.596Z,8.68
2022-11-05T04:08:28.145Z,8.43
2022-11-05T04:11:13.302Z,7.75
2022-11-05T04:13:39.806Z,9.50
2022-11-05T04:16:25.002Z,7.63
2022-11-05T04:18:51.523Z,8.07
2022-11-05T04:21:36.595Z,7.50
2022-11-05T04:24:09.388Z,9.25
2022-11-05T04:26:40.930Z,9.33
2022-11-05T04:29:26.232Z,7.50
2022-11-05T04:31:52.776Z,8.32
2022-11-05T04:34:19.492Z,8.23
2022-11-05T04:36:46.533Z,7.97
2022-11-05T04:39:13.042Z,7.25
2022-11-05T04:41:39.575Z,7.53
2022-11-05T04:44:06.127Z,7.40
2022-11-05T04:46:32.629Z,7.63
2022-11-05T04:48:59.191Z,7.85
2022-11-05T04:51:27.162Z,7.50
2022-11-05T04:53:54.262Z,7.57
2022-11-05T04:56:23.618Z,7.10
2022-11-05T04:58:50.562Z,6.80
2022-11-05T05:01:22.458Z,6.90
2022-11-05T05:03:53.899Z,6.93
2022-11-05T05:06:21.620Z,6.65
2022-11-05T05:08:49.331Z,7.20
2022-11-05T05:11:18.540Z,7.53
2022-11-05T05:13:45.395Z,6.57
2022-11-05T05:16:23.677Z,6.88
2022-11-05T05:18:50.950Z,7.47
2022-11-05T05:21:37.584Z,6.90
2022-11-05T05:24:12.583Z,6.45
2022-11-05T05:26:44.281Z,6.55
2022-11-05T05:29:11.506Z,6.65
2022-11-05T05:31:38.737Z,7.20
2022-11-05T05:34:06.893Z,6.53
2022-11-05T05:36:33.986Z,6.68
2022-11-05T05:39:00.540Z,7.32
2022-11-05T05:41:27.138Z,7.20
2022-11-05T05:43:53.676Z,7.32
2022-11-05T05:46:20.222Z,6.60
2022-11-05T05:48:51.294Z,6.68
2022-11-05T05:51:19.299Z,6.70
2022-11-05T05:53:46.019Z,6.43
2022-11-05T05:56:15.149Z,7.78
2022-11-05T05:58:42.123Z,7.20
2022-11-05T06:01:18.326Z,7.10
2022-11-05T06:03:45.792Z,6.25
2022-11-05T06:06:14.065Z,7.80
2022-11-05T06:08:41.631Z,7.32
2022-11-05T06:11:08.627Z,7.32
2022-11-05T06:13:36.252Z,6.90
2022-11-05T06:16:09.920Z,7.53
2022-11-05T06:21:06.730Z,7.80
2022-11-05T06:23:34.611Z,8.02
2022-11-05T06:26:02.609Z,7.85
2022-11-05T06:28:29.611Z,7.38
2022-11-05T06:30:57.655Z,7.15
2022-11-05T06:33:24.353Z,7.32
2022-11-05T06:35:51.142Z,7.53
2022-11-05T06:38:17.846Z,7.90
2022-11-05T06:40:44.429Z,8.07
2022-11-05T06:43:11.440Z,7.32
2022-11-05T06:45:38.184Z,7.22
2022-11-05T06:48:05.094Z,8.30
2022-11-05T06:50:31.660Z,7.90
2022-11-05T06:53:02.716Z,8.23
2022-11-05T06:55:30.529Z,8.15
2022-11-05T06:57:57.596Z,8.35
2022-11-05T07:00:24.402Z,9.00
2022-11-05T07:02:51.058Z,8.27
2022-11-05T07:05:18.185Z,8.90
2022-11-05T07:07:45.149Z,9.13
2022-11-05T07:10:14.397Z,8.50
2022-11-05T07:12:40.968Z,8.60
2022-11-05T07:15:08.711Z,8.10
2022-11-05T07:18:05.370Z,7.90
2022-11-05T07:20:34.304Z,8.52
2022-11-05T07:23:06.825Z,10.35
2022-11-05T07:25:34.115Z,10.13
2022-11-05T07:28:01.454Z,8.95
2022-11-05T07:30:29.118Z,8.40
2022-11-05T07:32:55.848Z,8.38
2022-11-05T07:35:23.522Z,7.97
2022-11-05T07:37:52.035Z,9.52
2022-11-05T07:40:19.481Z,13.15
2022-11-05T07:46:30.541Z,8.85
2022-11-05T07:48:57.165Z,8.98
2022-11-05T07:51:23.977Z,9.18
2022-11-05T07:54:18.737Z,9.13
2022-11-05T07:56:49.304Z,8.98
2022-11-05T07:59:16.005Z,9.20
2022-11-05T08:01:42.954Z,9.13
2022-11-05T08:04:09.763Z,9.75
2022-11-05T08:06:36.332Z,9.43
2022-11-05T08:09:02.935Z,10.18
2022-11-05T08:11:29.832Z,10.23
2022-11-05T08:14:01.872Z,9.55
2022-11-05T08:16:28.424Z,10.20
2022-11-05T08:18:54.972Z,9.80
2022-11-05T08:21:21.527Z,10.93
2022-11-05T08:23:48.040Z,11.40
2022-11-05T08:26:14.603Z,10.45
2022-11-05T08:28:41.208Z,10.90
2022-11-05T08:31:07.983Z,14.63
2022-11-05T08:33:34.934Z,10.85
2022-11-05T08:36:02.909Z,10.90
2022-11-05T08:38:29.869Z,10.65
2022-11-05T08:40:57.999Z,9.75
2022-11-05T08:43:24.824Z,10.02
2022-11-05T08:45:51.571Z,10.65
2022-11-05T08:48:19.065Z,10.57
2022-11-05T08:50:47.683Z,9.60
2022-11-05T08:53:15.278Z,10.13
2022-11-05T08:55:42.357Z,10.40
2022-11-05T08:58:15.097Z,9.23
2022-11-05T09:00:43.320Z,9.27
2022-11-05T09:03:10.788Z,8.73
2022-11-05T09:05:39.666Z,9.10
2022-11-05T09:08:16.669Z,8.80
2022-11-05T09:10:44.324Z,9.15
2022-11-05T09:13:17.775Z,8.60
2022-11-05T09:15:45.216Z,8.52
2022-11-05T09:18:13.914Z,9.52
2022-11-05T09:20:40.660Z,9.82
2022-11-05T09:23:08.461Z,8.95
2022-11-05T09:25:35.295Z,9.02
2022-11-05T09:28:28.386Z,9.82
2022-11-05T09:30:54.892Z,9.15
2022-11-05T09:33:24.277Z,8.80
2022-11-05T09:35:51.845Z,9.43
2022-11-05T09:38:18.630Z,5.43
2022-11-05T09:41:06.172Z,11.68
2022-11-05T09:43:35.079Z,12.70
2022-11-05T09:46:09.354Z,11.82
2022-11-05T09:48:38.939Z,15.30
2022-11-05T09:51:06.206Z,12.10
2022-11-05T09:53:38.318Z,13.43
2022-11-05T09:56:06.110Z,15.80
2022-11-05T09:58:35.620Z,15.77
2022-11-05T10:01:06.869Z,11.27
2022-11-05T10:03:38.918Z,12.82
2022-11-05T10:06:09.140Z,13.15
2022-11-05T10:08:42.864Z,13.35
2022-11-05T10:11:27.950Z,11.93
2022-11-05T10:14:06.219Z,11.60
2022-11-05T10:16:36.859Z,9.88
2022-11-05T10:19:15.567Z,8.30
2022-11-05T10:22:05.531Z,8.70
2022-11-05T10:24:29.487Z,9.10
2022-11-05T10:26:57.351Z,7.93
2022-11-05T10:29:30.256Z,7.45
2022-11-05T10:31:59.096Z,7.00
2022-11-05T10:34:30.516Z,8.82
2022-11-05T10:36:57.183Z,11.02
2022-11-05T10:39:25.006Z,7.80
2022-11-05T10:41:56.554Z,6.72
2022-11-05T10:44:28.370Z,9.93
2022-11-05T10:47:31.636Z,6.45
2022-11-05T10:50:00.976Z,9.52
2022-11-05T10:52:39.978Z,6.82
2022-11-05T10:55:25.926Z,5.18
2022-11-05T10:57:53.021Z,5.60
2022-11-05T11:00:21.912Z,4.03
2022-11-05T11:02:54.923Z,3.88
2022-11-05T11:05:29.521Z,3.70
2022-11-05T11:08:01.847Z,3.97
2022-11-05T11:10:31.580Z,3.25
2022-11-05T11:12:58.323Z,3.53
2022-11-05T11:15:32.650Z,3.47
2022-11-05T11:18:23.849Z,3.85
2022-11-05T11:20:50.428Z,3.78
2022-11-05T11:23:17.684Z,3.60
2022-11-05T11:26:13.789Z,3.30
2022-11-05T11:28:46.084Z,3.20
2022-11-05T11:31:21.112Z,3.30
2022-11-05T11:33:50.961Z,2.97
2022-11-05T11:36:20.104Z,3.47
2022-11-05T11:38:46.739Z,3.50
2022-11-05T11:41:22.295Z,3.80
2022-11-05T11:43:49.039Z,3.80
2022-11-05T11:46:19.146Z,3.63
2022-11-05T11:48:48.158Z,3.80
2022-11-05T11:51:25.374Z,3.50
2022-11-05T11:53:57.659Z,3.40
2022-11-05T11:56:24.259Z,3.10
2022-11-05T11:58:56.224Z,3.50
2022-11-05T12:01:43.452Z,3.00
2022-11-05T12:04:19.811Z,3.10
2022-11-05T12:07:25.226Z,2.90
2022-11-05T12:10:30.387Z,2.90
2022-11-05T12:13:18.462Z,3.08
2022-11-05T12:15:59.591Z,3.20
2022-11-05T12:18:29.079Z,3.28
2022-11-05T12:20:58.784Z,2.72
2022-11-05T12:23:39.019Z,2.58
2022-11-05T12:26:43.571Z,2.50
2022-11-05T12:32:15.457Z,3.08
2022-11-05T12:34:48.152Z,2.45
2022-11-05T12:37:26.895Z,3.10
2022-11-05T12:40:07.289Z,3.63
2022-11-05T12:42:59.518Z,3.20
2022-11-05T12:45:45.150Z,3.95
2022-11-05T12:48:36.742Z,4.80
2022-11-05T12:51:16.398Z,4.47
2022-11-05T12:54:14.506Z,5.43
2022-11-05T12:56:47.291Z,5.57
2022-11-05T12:59:21.127Z,6.70
2022-11-05T13:01:53.444Z,8.70
2022-11-05T13:04:52.118Z,13.18
2022-11-05T13:07:30.147Z,9.80
2022-11-05T13:10:07.640Z,9.40
2022-11-05T13:12:38.240Z,26.88
2022-11-05T13:15:27.104Z,11.25
2022-11-05T13:17:59.857Z,8.55
2022-11-05T13:20:33.728Z,31.47
2022-11-05T13:23:07.187Z,12.38
2022-11-05T13:25:41.844Z,33.80
2022-11-05T13:28:33.912Z,7.72
2022-11-05T13:31:03.431Z,6.60
2022-11-05T13:33:36.432Z,7.22
2022-11-05T13:36:46.033Z,10.60
2022-11-05T13:39:29.873Z,5.78
2022-11-05T13:42:36.313Z,11.23
2022-11-05T13:45:18.188Z,15.23
2022-11-05T13:47:59.943Z,12.75
2022-11-05T13:50:45.312Z,8.77
2022-11-05T13:53:33.918Z,9.27
2022-11-05T13:56:44.903Z,8.20
2022-11-05T13:59:45.492Z,8.70
2022-11-05T14:02:19.676Z,8.65
2022-11-05T14:04:58.044Z,9.00
2022-11-05T14:07:34.525Z,7.60
2022-11-05T14:10:10.422Z,9.20
2022-11-05T14:12:40.044Z,9.05
2022-11-05T14:15:19.801Z,8.40
2022-11-05T14:18:00.688Z,8.80
2022-11-05T14:20:30.327Z,9.10
2022-11-05T14:23:25.094Z,9.50
2022-11-05T14:26:01.007Z,9.30
2022-11-05T14:28:36.550Z,8.98
2022-11-05T14:31:41.053Z,9.00
2022-11-05T14:34:10.403Z,9.77
2022-11-05T14:36:42.310Z,10.23
2022-11-05T14:39:12.069Z,10.95
2022-11-05T14:41:58.158Z,9.20
2022-11-05T14:44:26.056Z,8.35
2022-11-05T14:46:56.172Z,9.40
2022-11-05T14:49:30.267Z,8.48
2022-11-05T14:52:06.494Z,8.05
2022-11-05T14:54:43.304Z,7.88
2022-11-05T14:57:16.020Z,7.47
2022-11-05T14:59:53.131Z,7.60
2022-11-05T15:02:32.263Z,7.28
2022-11-05T15:05:31.661Z,7.60
2022-11-05T15:08:23.149Z,7.45
2022-11-05T15:10:52.713Z,7.45
2022-11-05T15:14:03.398Z,8.23
2022-11-05T15:16:55.393Z,9.25
2022-11-05T15:19:41.402Z,11.65
2022-11-05T15:22:32.990Z,13.45
2022-11-05T15:25:00.040Z,11.98
2022-11-05T15:27:38.817Z,9.40
2022-11-05T15:30:24.023Z,9.00
2022-11-05T15:32:54.127Z,9.32
2022-11-05T15:35:27.844Z,11.82
2022-11-05T15:38:02.175Z,9.82
2022-11-05T15:40:31.938Z,8.63
2022-11-05T15:43:31.541Z,10.55
2022-11-05T15:46:04.183Z,8.38
2022-11-05T15:48:31.330Z,9.35
2022-11-05T15:50:58.291Z,10.48
2022-11-05T15:54:23.924Z,12.40
2022-11-05T15:56:54.668Z,16.42
2022-11-05T15:59:23.542Z,13.27
2022-11-05T16:02:23.831Z,10.60
2022-11-05T16:04:51.259Z,7.53
2022-11-05T16:07:18.728Z,7.40
2022-11-05T16:09:59.046Z,7.20
2022-11-05T16:12:31.396Z,7.20
2022-11-05T16:15:20.471Z,8.85
2022-11-05T16:17:55.515Z,8.23
2022-11-05T16:20:34.335Z,8.73
2022-11-05T16:23:36.928Z,8.45
2022-11-05T16:26:10.371Z,9.18
2022-11-05T16:28:37.017Z,10.20
2022-11-05T16:31:05.682Z,8.38
2022-11-05T16:33:46.212Z,8.75
2022-11-05T16:36:13.005Z,11.63
2022-11-05T16:38:39.912Z,10.38
2022-11-05T16:41:06.705Z,21.52
2022-11-05T16:43:34.501Z,12.50
2022-11-05T16:46:01.825Z,14.38
2022-11-05T16:48:28.725Z,10.70
2022-11-05T16:50:55.233Z,12.32
2022-11-05T16:53:21.958Z,13.57
2022-11-05T16:55:49.484Z,13.77
2022-11-05T16:58:24.135Z,15.13
2022-11-05T17:00:57.539Z,17.27
2022-11-05T17:03:27.494Z,15.10
2022-11-05T17:05:54.197Z,16.33
2022-11-05T17:08:21.077Z,15.73
2022-11-05T17:10:50.793Z,15.00
2022-11-05T17:13:19.153Z,15.18
2022-11-05T17:15:47.990Z,15.43
2022-11-05T17:18:18.454Z,15.27
2022-11-05T17:20:49.544Z,14.30
2022-11-05T17:23:19.533Z,14.70
2022-11-05T17:25:48.924Z,18.23
2022-11-05T17:28:16.608Z,19.15
2022-11-05T17:30:47.877Z,17.45
2022-11-05T17:33:18.598Z,17.42
2022-11-05T17:35:45.784Z,15.85
2022-11-05T17:38:13.429Z,15.07
2022-11-05T17:40:40.904Z,16.13
2022-11-05T17:43:08.230Z,15.35
2022-11-05T17:45:49.498Z,14.88
2022-11-05T17:48:16.970Z,15.43
2022-11-05T17:50:46.446Z,15.00
2022-11-05T17:53:15.060Z,15.63
2022-11-05T17:55:43.455Z,17.30
2022-11-05T17:58:13.566Z,16.60
2022-11-05T18:00:41.351Z,17.13
2022-11-05T18:03:10.288Z,15.80
2022-11-05T18:05:38.116Z,16.40
2022-11-05T18:08:04.996Z,16.77
2022-11-05T18:10:32.475Z,16.13
2022-11-05T18:12:59.291Z,16.77
2022-11-05T18:15:26.035Z,16.67
2022-11-05T18:17:52.698Z,19.73
2022-11-05T18:20:20.122Z,20.33
2022-11-05T18:22:49.924Z,17.70
2022-11-05T18:25:19.634Z,17.53
2022-11-05T18:27:46.390Z,19.23
2022-11-05T18:30:15.506Z,20.60
2022-11-05T18:32:43.809Z,20.85
2022-11-05T18:35:10.678Z,18.25
2022-11-05T18:37:38.753Z,19.42
2022-11-05T18:40:06.886Z,17.10
2022-11-05T18:42:33.526Z,17.95
2022-11-05T18:45:00.084Z,17.33
2022-11-05T18:47:26.869Z,25.13
2022-11-05T18:49:53.812Z,23.95
2022-11-05T18:52:20.948Z,27.65
2022-11-05T18:54:47.609Z,27.80
2022-11-05T18:57:14.205Z,19.30
2022-11-05T18:59:42.197Z,17.67
2022-11-05T19:02:11.285Z,16.75
2022-11-05T19:04:50.567Z,16.75
2022-11-05T19:07:27.584Z,16.80
2022-11-05T19:09:54.178Z,21.90
2022-11-05T19:12:20.990Z,29.10
2022-11-05T19:14:47.556Z,30.58
2022-11-05T19:17:14.172Z,32.15
2022-11-05T19:19:40.715Z,28.10
2022-11-05T19:22:07.456Z,24.42
2022-11-05T19:24:34.070Z,25.85
2022-11-05T19:27:00.693Z,27.98
2022-11-05T19:29:27.599Z,23.85
2022-11-05T19:31:54.557Z,23.67
2022-11-05T19:34:21.132Z,26.40
2022-11-05T19:36:47.660Z,27.27
2022-11-05T19:39:14.920Z,27.38
2022-11-05T19:41:41.920Z,24.15
2022-11-05T19:44:09.126Z,25.65
2022-11-05T19:46:35.967Z,22.50
2022-11-05T19:49:03.261Z,22.55
2022-11-05T19:51:32.263Z,21.27
2022-11-05T19:54:02.827Z,20.48
2022-11-05T19:56:32.179Z,19.52
2022-11-05T19:59:36.349Z,19.25
2022-11-05T20:02:03.385Z,22.17
2022-11-05T20:04:36.106Z,22.80
2022-11-05T20:07:02.867Z,26.88
2022-11-05T20:09:29.461Z,32.45
2022-11-05T20:11:56.709Z,25.10
2022-11-05T20:15:13.688Z,23.20
2022-11-05T20:17:39.335Z,22.63
2022-11-05T20:20:07.543Z,22.85
2022-11-05T20:22:34.139Z,20.88
2022-11-05T20:25:00.770Z,22.25
2022-11-05T20:27:27.517Z,21.58
2022-11-05T20:29:54.185Z,21.90
2022-11-05T20:32:20.838Z,22.38
2022-11-05T20:34:47.751Z,21.83
2022-11-05T20:37:14.354Z,19.92
2022-11-05T20:39:41.187Z,20.17
2022-11-05T20:42:07.803Z,18.55
2022-11-05T20:44:34.408Z,19.27
2022-11-05T20:47:01.144Z,25.25
2022-11-05T20:49:27.848Z,20.90
2022-11-05T20:51:55.005Z,23.95
2022-11-05T20:54:22.044Z,20.27
2022-11-05T20:56:48.625Z,20.33
2022-11-05T20:59:15.141Z,19.63
2022-11-05T21:01:41.846Z,20.95
2022-11-05T21:04:08.603Z,22.17
2022-11-05T21:06:35.866Z,19.80
2022-11-05T21:09:02.956Z,18.75
2022-11-05T21:11:49.570Z,18.13
2022-11-05T21:14:16.131Z,20.20
2022-11-05T21:16:44.071Z,20.52
2022-11-05T21:19:27.878Z,20.88
2022-11-05T21:21:55.367Z,20.65
2022-11-05T21:24:22.053Z,20.13
2022-11-05T21:26:49.994Z,19.88
2022-11-05T21:29:17.097Z,21.63
2022-11-05T21:31:44.027Z,19.08
2022-11-05T21:34:10.762Z,19.65
2022-11-05T21:36:37.363Z,19.10
2022-11-05T21:39:07.761Z,19.02
2022-11-05T21:41:37.078Z,31.13
2022-11-05T21:44:06.541Z,25.75
2022-11-05T21:46:33.159Z,25.40
2022-11-05T21:48:59.716Z,22.35
2022-11-05T21:52:01.788Z,21.23
2022-11-05T21:54:46.999Z,19.00
2022-11-05T21:57:34.518Z,19.45
2022-11-05T22:00:01.887Z,19.25
2022-11-05T22:02:31.065Z,19.67
2022-11-05T22:04:59.925Z,17.23
2022-11-05T22:07:32.669Z,16.10
2022-11-05T22:09:59.494Z,16.07
2022-11-05T22:12:26.110Z,15.98
2022-11-05T22:14:53.091Z,17.27
2022-11-05T22:17:20.726Z,15.25
2022-11-05T22:19:47.899Z,16.90
2022-11-05T22:22:14.969Z,15.80
2022-11-05T22:24:42.065Z,15.80
2022-11-05T22:27:13.068Z,18.90
2022-11-05T22:29:40.087Z,20.45
2022-11-05T22:32:06.726Z,19.00
2022-11-05T22:34:33.382Z,19.77
2022-11-05T22:37:00.049Z,16.15
2022-11-05T22:39:26.794Z,18.02
2022-11-05T22:41:57.847Z,17.17
2022-11-05T22:44:26.132Z,18.27
2022-11-05T22:46:53.559Z,20.17
2022-11-05T22:49:20.460Z,23.58
2022-11-05T22:51:47.231Z,19.85
2022-11-05T22:54:13.876Z,19.60
2022-11-05T22:56:42.400Z,22.48
2022-11-05T22:59:14.962Z,20.05
2022-11-05T23:01:44.073Z,21.33
2022-11-05T23:04:12.525Z,22.15
2022-11-05T23:07:14.867Z,23.15
2022-11-05T23:10:00.016Z,22.15
2022-11-05T23:12:33.088Z,15.77
2022-11-05T23:15:01.727Z,16.00
2022-11-05T23:17:47.604Z,13.88
2022-11-05T23:20:39.575Z,15.43
2022-11-05T23:23:28.561Z,16.15
2022-11-05T23:26:00.318Z,20.02
2022-11-05T23:28:27.060Z,16.30
2022-11-05T23:31:12.096Z,19.30
2022-11-05T23:33:38.786Z,19.30
2022-11-05T23:36:23.904Z,14.43
2022-11-05T23:38:50.566Z,15.43
2022-11-05T23:41:35.760Z,12.15
2022-11-05T23:44:20.700Z,18.73
2022-11-05T23:47:05.949Z,30.45
2022-11-05T23:49:32.523Z,25.27
2022-11-05T23:51:59.131Z,33.60
2022-11-05T23:54:25.704Z,16.63
2022-11-05T23:56:52.220Z,14.77
2022-11-05T23:59:18.759Z,13.18
