createdAt,value
2023-04-02T00:02:30.395Z,2.20
2023-04-02T00:05:21.023Z,2.20
2023-04-02T00:07:49.626Z,2.10
2023-04-02T00:10:26.284Z,2.10
2023-04-02T00:13:03.708Z,2.00
2023-04-02T00:15:30.976Z,1.90
2023-04-02T00:17:58.642Z,1.90
2023-04-02T00:20:27.327Z,1.80
2023-04-02T00:22:56.015Z,1.80
2023-04-02T00:25:28.186Z,1.80
2023-04-02T00:27:55.866Z,1.80
2023-04-02T00:30:22.694Z,1.70
2023-04-02T00:32:49.570Z,1.70
2023-04-02T00:35:26.990Z,1.70
2023-04-02T00:37:54.444Z,1.60
2023-04-02T00:40:25.551Z,1.50
2023-04-02T00:42:55.866Z,1.50
2023-04-02T00:45:29.014Z,1.50
2023-04-02T00:47:57.678Z,1.50
2023-04-02T00:50:30.450Z,1.40
2023-04-02T00:53:00.424Z,1.40
2023-04-02T00:55:34.535Z,1.30
2023-04-02T00:58:02.160Z,1.30
2023-04-02T01:00:33.232Z,1.30
2023-04-02T01:03:18.279Z,1.30
2023-04-02T01:05:51.532Z,1.30
2023-04-02T01:08:47.313Z,1.20
2023-04-02T01:11:35.774Z,1.20
2023-04-02T01:14:23.587Z,1.10
2023-04-02T01:17:15.497Z,1.10
2023-04-02T01:19:58.374Z,1.00
2023-04-02T01:22:34.934Z,1.00
2023-04-02T01:25:04.405Z,1.00
2023-04-02T01:27:49.860Z,1.00
2023-04-02T01:30:18.139Z,1.00
2023-04-02T01:32:45.328Z,1.00
2023-04-02T01:35:12.079Z,1.00
2023-04-02T01:37:49.440Z,0.90
2023-04-02T01:40:46.855Z,0.90
2023-04-02T01:43:43.062Z,0.90
2023-04-02T01:46:48.038Z,0.90
2023-04-02T01:49:21.280Z,0.90
2023-04-02T01:51:53.917Z,0.80
2023-04-02T01:54:21.369Z,0.90
2023-04-02T01:56:48.484Z,0.80
2023-04-02T01:59:19.674Z,0.90
2023-04-02T02:02:01.167Z,0.80
2023-04-02T02:04:28.619Z,0.80
2023-04-02T02:06:58.732Z,0.70
2023-04-02T02:09:29.890Z,0.70
2023-04-02T02:12:01.875Z,0.70
2023-04-02T02:14:30.987Z,0.70
2023-04-02T02:17:02.681Z,0.70
2023-04-02T02:19:34.461Z,0.60
2023-04-02T02:22:16.191Z,0.60
2023-04-02T02:24:43.010Z,0.50
2023-04-02T02:27:26.640Z,0.50
2023-04-02T02:30:22.621Z,0.50
2023-04-02T02:33:06.772Z,0.60
2023-04-02T02:35:43.395Z,0.60
2023-04-02T02:38:42.591Z,0.60
2023-04-02T02:41:26.740Z,0.60
2023-04-02T02:44:13.692Z,0.60
2023-04-02T02:46:53.502Z,0.60
2023-04-02T02:49:28.232Z,0.60
2023-04-02T02:52:13.337Z,0.60
2023-04-02T02:54:50.080Z,0.60
2023-04-02T02:57:29.140Z,0.60
2023-04-02T03:00:00.131Z,0.60
2023-04-02T03:02:28.253Z,0.70
2023-04-02T03:04:58.194Z,0.70
2023-04-02T03:07:27.182Z,0.70
2023-04-02T03:10:04.387Z,0.80
2023-04-02T03:12:52.818Z,0.80
2023-04-02T03:15:35.166Z,0.80
2023-04-02T03:18:14.225Z,0.70
2023-04-02T03:20:52.479Z,0.70
2023-04-02T03:23:38.917Z,0.60
2023-04-02T03:26:35.839Z,0.60
2023-04-02T03:29:08.503Z,0.60
2023-04-02T03:31:41.964Z,0.60
2023-04-02T03:34:38.847Z,0.50
2023-04-02T03:37:18.130Z,0.60
2023-04-02T03:39:46.882Z,0.50
2023-04-02T03:42:25.975Z,0.50
2023-04-02T03:45:05.491Z,0.50
2023-04-02T03:47:34.487Z,0.50
2023-04-02T03:50:11.289Z,0.40
2023-04-02T03:52:38.590Z,0.30
2023-04-02T03:55:15.789Z,0.30
2023-04-02T03:57:57.109Z,0.30
2023-04-02T04:00:26.468Z,0.30
2023-04-02T04:02:59.057Z,0.30
2023-04-02T04:05:30.102Z,0.30
2023-04-02T04:08:04.203Z,0.30
2023-04-02T04:10:32.217Z,0.30
2023-04-02T04:13:18.343Z,0.20
2023-04-02T04:15:54.411Z,0.20
2023-04-02T04:18:41.718Z,0.20
2023-04-02T04:21:36.963Z,0.30
2023-04-02T04:24:14.194Z,0.30
2023-04-02T04:27:03.631Z,0.20
2023-04-02T04:29:48.790Z,0.20
2023-04-02T04:32:33.575Z,0.20
2023-04-02T04:35:14.547Z,0.20
2023-04-02T04:37:44.577Z,0.20
2023-04-02T04:40:21.057Z,0.20
2023-04-02T04:42:50.676Z,0.20
2023-04-02T04:45:36.850Z,0.20
2023-04-02T04:48:13.330Z,0.30
2023-04-02T04:50:54.118Z,0.30
2023-04-02T04:53:26.436Z,0.30
2023-04-02T04:56:16.439Z,0.30
2023-04-02T04:58:55.810Z,0.30
2023-04-02T05:01:28.732Z,0.20
2023-04-02T05:03:59.878Z,0.10
2023-04-02T05:06:37.331Z,0.00
2023-04-02T05:09:14.247Z,-0.10
2023-04-02T05:12:26.642Z,-0.10
2023-04-02T05:15:14.475Z,-0.10
2023-04-02T05:17:55.931Z,-0.10
2023-04-02T05:20:37.867Z,-0.10
2023-04-02T05:23:20.136Z,-0.10
2023-04-02T05:26:04.161Z,-0.10
2023-04-02T05:28:44.684Z,-0.10
2023-04-02T05:31:27.431Z,-0.10
2023-04-02T05:33:55.336Z,-0.10
2023-04-02T05:36:29.349Z,0.00
2023-04-02T05:39:00.141Z,0.10
2023-04-02T05:41:38.278Z,0.30
2023-04-02T05:44:11.761Z,0.40
2023-04-02T05:47:04.704Z,0.40
2023-04-02T05:49:47.027Z,0.50
2023-04-02T05:52:32.412Z,0.60
2023-04-02T05:55:22.067Z,0.70
2023-04-02T05:58:17.726Z,0.80
2023-04-02T06:01:21.104Z,1.00
2023-04-02T06:04:05.589Z,2.20
2023-04-02T06:06:41.679Z,3.70
2023-04-02T06:09:27.594Z,5.10
2023-04-02T06:12:22.567Z,6.20
2023-04-02T06:14:49.161Z,7.50
2023-04-02T06:17:18.268Z,8.90
2023-04-02T06:19:45.883Z,10.10
2023-04-02T06:22:19.339Z,11.10
2023-04-02T06:24:48.993Z,12.00
2023-04-02T06:27:20.001Z,12.90
2023-04-02T06:29:52.854Z,13.60
2023-04-02T06:32:22.957Z,13.70
2023-04-02T06:34:50.209Z,14.60
2023-04-02T06:37:37.564Z,15.10
2023-04-02T06:40:06.739Z,14.70
2023-04-02T06:42:38.637Z,14.80
2023-04-02T06:45:06.328Z,14.20
2023-04-02T06:47:42.209Z,13.30
2023-04-02T06:50:35.892Z,12.30
2023-04-02T06:53:06.388Z,11.20
2023-04-02T06:56:02.947Z,10.30
2023-04-02T06:58:29.790Z,9.80
2023-04-02T07:00:56.912Z,9.50
2023-04-02T07:03:29.125Z,9.40
2023-04-02T07:05:56.954Z,9.70
2023-04-02T07:08:24.028Z,10.50
2023-04-02T07:10:50.695Z,11.50
2023-04-02T07:13:19.464Z,12.30
2023-04-02T07:15:48.573Z,13.20
2023-04-02T07:18:30.947Z,14.00
2023-04-02T07:20:58.183Z,14.70
2023-04-02T07:23:25.360Z,14.90
2023-04-02T07:25:54.456Z,15.20
2023-04-02T07:28:22.747Z,15.70
2023-04-02T07:30:50.759Z,16.80
2023-04-02T07:33:20.449Z,17.80
2023-04-02T07:35:48.074Z,18.90
2023-04-02T07:38:15.515Z,19.60
2023-04-02T07:40:42.309Z,20.80
2023-04-02T07:43:09.735Z,21.50
2023-04-02T07:45:36.691Z,21.80
2023-04-02T07:48:12.314Z,22.30
2023-04-02T07:50:38.949Z,22.40
2023-04-02T07:53:07.248Z,21.40
2023-04-02T07:55:34.086Z,20.30
2023-04-02T07:58:00.832Z,20.60
2023-04-02T08:00:28.935Z,21.20
2023-04-02T08:02:56.166Z,22.60
2023-04-02T08:05:22.999Z,23.20
2023-04-02T08:07:54.410Z,22.90
2023-04-02T08:10:21.250Z,23.10
2023-04-02T08:12:48.319Z,22.20
2023-04-02T08:15:16.495Z,21.70
2023-04-02T08:17:43.688Z,21.50
2023-04-02T08:20:21.992Z,20.50
2023-04-02T08:22:49.649Z,20.80
2023-04-02T08:25:16.908Z,21.50
2023-04-02T08:27:47.124Z,21.60
2023-04-02T08:30:14.281Z,22.40
2023-04-02T08:32:43.741Z,23.90
2023-04-02T08:35:12.370Z,24.60
2023-04-02T08:37:39.324Z,24.40
2023-04-02T08:40:10.057Z,23.70
2023-04-02T08:42:47.375Z,23.30
2023-04-02T08:45:58.594Z,22.40
2023-04-02T08:48:25.452Z,22.90
2023-04-02T08:50:52.664Z,22.30
2023-04-02T08:53:33.034Z,22.80
2023-04-02T08:56:35.146Z,24.10
2023-04-02T08:59:09.172Z,26.10
2023-04-02T09:01:55.504Z,26.20
2023-04-02T09:04:24.516Z,25.30
2023-04-02T09:06:54.854Z,25.60
2023-04-02T09:09:22.616Z,26.10
2023-04-02T09:11:58.974Z,25.30
2023-04-02T09:14:57.731Z,24.60
2023-04-02T09:17:26.411Z,23.50
2023-04-02T09:20:09.057Z,23.20
2023-04-02T09:22:35.905Z,24.50
2023-04-02T09:25:16.949Z,24.90
2023-04-02T09:27:51.096Z,24.80
2023-04-02T09:30:37.119Z,25.30
2023-04-02T09:33:09.125Z,25.50
2023-04-02T09:35:56.433Z,25.70
2023-04-02T09:38:30.581Z,26.90
2023-04-02T09:41:05.819Z,27.30
2023-04-02T09:43:38.405Z,27.70
2023-04-02T09:46:23.368Z,28.30
2023-04-02T09:48:54.460Z,28.60
2023-04-02T09:51:29.886Z,28.50
2023-04-02T09:54:02.667Z,29.10
2023-04-02T09:56:31.285Z,30.30
2023-04-02T09:59:13.107Z,27.70
2023-04-02T10:01:43.514Z,27.50
2023-04-02T10:04:47.823Z,28.20
2023-04-02T10:07:37.908Z,28.20
2023-04-02T10:10:36.224Z,25.90
2023-04-02T10:13:17.916Z,24.70
2023-04-02T10:15:54.482Z,24.10
2023-04-02T10:18:50.361Z,25.60
2023-04-02T10:21:25.134Z,26.30
2023-04-02T10:23:51.795Z,26.30
2023-04-02T10:26:48.562Z,27.00
2023-04-02T10:29:46.043Z,26.90
2023-04-02T10:32:18.790Z,24.00
2023-04-02T10:34:55.759Z,21.70
2023-04-02T10:37:48.157Z,20.40
2023-04-02T10:40:37.839Z,18.90
2023-04-02T10:43:36.722Z,17.60
2023-04-02T10:46:24.420Z,17.80
2023-04-02T10:49:21.970Z,21.40
2023-04-02T10:51:55.210Z,24.00
2023-04-02T10:54:59.765Z,24.80
2023-04-02T10:57:38.483Z,23.40
2023-04-02T11:00:11.414Z,22.30
2023-04-02T11:02:58.773Z,21.60
2023-04-02T11:05:37.316Z,20.90
2023-04-02T11:08:19.563Z,19.70
2023-04-02T11:11:11.005Z,18.30
2023-04-02T11:13:54.169Z,17.50
2023-04-02T11:16:21.467Z,18.00
2023-04-02T11:19:16.322Z,19.40
2023-04-02T11:21:58.501Z,21.10
2023-04-02T11:24:38.997Z,22.50
2023-04-02T11:27:11.984Z,22.40
2023-04-02T11:29:44.692Z,23.20
2023-04-02T11:32:28.209Z,24.30
2023-04-02T11:35:05.705Z,26.20
2023-04-02T11:37:44.639Z,26.60
2023-04-02T11:40:11.613Z,26.10
2023-04-02T11:42:40.691Z,24.40
2023-04-02T11:45:22.260Z,22.70
2023-04-02T11:48:01.121Z,22.10
2023-04-02T11:50:45.261Z,23.10
2023-04-02T11:53:12.024Z,22.60
2023-04-02T11:56:05.832Z,21.50
2023-04-02T11:58:35.412Z,22.00
2023-04-02T12:01:20.738Z,23.30
2023-04-02T12:04:14.832Z,23.90
2023-04-02T12:06:47.700Z,23.30
2023-04-02T12:09:23.224Z,23.80
2023-04-02T12:12:01.748Z,25.50
2023-04-02T12:14:37.305Z,25.60
2023-04-02T12:17:13.072Z,25.30
2023-04-02T12:19:40.216Z,25.50
2023-04-02T12:22:19.890Z,25.90
2023-04-02T12:24:48.957Z,26.70
2023-04-02T12:27:27.522Z,26.30
2023-04-02T12:29:56.269Z,26.30
2023-04-02T12:32:30.585Z,26.60
2023-04-02T12:34:58.822Z,26.00
2023-04-02T12:37:27.666Z,26.00
2023-04-02T12:40:16.301Z,26.00
2023-04-02T12:42:43.120Z,25.80
2023-04-02T12:45:26.170Z,25.80
2023-04-02T12:47:55.212Z,26.10
2023-04-02T12:50:22.691Z,26.70
2023-04-02T12:52:53.036Z,26.50
2023-04-02T12:55:22.097Z,25.20
2023-04-02T12:57:49.991Z,24.70
2023-04-02T13:00:22.804Z,23.70
2023-04-02T13:02:52.127Z,23.80
2023-04-02T13:05:56.231Z,24.10
2023-04-02T13:08:24.640Z,23.50
2023-04-02T13:10:57.654Z,21.60
2023-04-02T13:13:29.953Z,21.10
2023-04-02T13:16:02.404Z,21.50
2023-04-02T13:18:31.767Z,22.40
2023-04-02T13:21:01.077Z,23.30
2023-04-02T13:23:30.825Z,23.70
2023-04-02T13:26:08.566Z,24.00
2023-04-02T13:28:35.289Z,23.50
2023-04-02T13:31:01.964Z,23.60
2023-04-02T13:33:28.555Z,24.00
2023-04-02T13:35:55.216Z,23.50
2023-04-02T13:38:22.487Z,22.50
2023-04-02T13:40:49.102Z,22.10
2023-04-02T13:43:19.273Z,21.90
2023-04-02T13:45:49.652Z,21.80
2023-04-02T13:48:18.452Z,21.90
2023-04-02T13:50:46.448Z,21.80
2023-04-02T13:53:26.028Z,21.60
2023-04-02T13:55:53.468Z,21.30
2023-04-02T13:58:20.089Z,21.10
2023-04-02T14:00:47.320Z,20.60
2023-04-02T14:03:18.650Z,20.10
2023-04-02T14:06:08.289Z,19.70
2023-04-02T14:09:04.071Z,19.10
2023-04-02T14:11:45.430Z,18.60
2023-04-02T14:14:45.629Z,18.20
2023-04-02T14:17:43.514Z,17.90
2023-04-02T14:20:30.880Z,17.20
2023-04-02T14:23:16.253Z,16.70
2023-04-02T14:26:04.865Z,16.40
2023-04-02T14:28:57.227Z,16.20
2023-04-02T14:31:29.661Z,16.00
2023-04-02T14:34:23.049Z,16.00
2023-04-02T14:37:19.894Z,15.70
2023-04-02T14:40:19.192Z,15.70
2023-04-02T14:43:01.292Z,15.80
2023-04-02T14:45:34.104Z,16.00
2023-04-02T14:48:06.861Z,16.00
2023-04-02T14:50:38.705Z,15.70
2023-04-02T14:53:22.168Z,15.50
2023-04-02T14:55:52.000Z,15.40
2023-04-02T14:58:42.254Z,14.80
2023-04-02T15:01:20.364Z,14.60
2023-04-02T15:03:57.351Z,14.50
2023-04-02T15:06:31.167Z,14.20
2023-04-02T15:09:09.603Z,14.00
2023-04-02T15:11:39.203Z,13.90
2023-04-02T15:14:21.108Z,13.60
2023-04-02T15:16:47.759Z,13.20
2023-04-02T15:19:16.945Z,12.90
2023-04-02T15:22:16.230Z,12.80
2023-04-02T15:25:07.480Z,12.70
2023-04-02T15:27:57.857Z,12.60
2023-04-02T15:30:39.576Z,12.50
2023-04-02T15:33:31.535Z,12.40
2023-04-02T15:36:16.894Z,12.20
2023-04-02T15:38:55.887Z,12.10
2023-04-02T15:41:26.215Z,12.00
2023-04-02T15:44:15.745Z,11.90
2023-04-02T15:47:12.220Z,11.80
2023-04-02T15:49:59.487Z,11.60
2023-04-02T15:52:33.859Z,11.50
2023-04-02T15:55:33.118Z,11.50
2023-04-02T15:58:24.226Z,11.40
2023-04-02T16:01:33.234Z,11.40
2023-04-02T16:04:35.093Z,11.30
2023-04-02T16:07:01.682Z,11.10
2023-04-02T16:09:37.294Z,11.00
2023-04-02T16:12:15.759Z,10.90
2023-04-02T16:14:48.169Z,10.80
2023-04-02T16:17:33.992Z,10.80
2023-04-02T16:20:18.837Z,10.80
2023-04-02T16:23:00.517Z,10.70
2023-04-02T16:25:34.312Z,10.60
2023-04-02T16:28:30.172Z,10.30
2023-04-02T16:31:25.876Z,10.10
2023-04-02T16:33:59.505Z,10.00
2023-04-02T16:37:00.466Z,9.90
2023-04-02T16:39:42.291Z,9.70
2023-04-02T16:42:33.387Z,9.50
2023-04-02T16:45:11.583Z,9.40
2023-04-02T16:47:49.965Z,9.40
2023-04-02T16:50:35.688Z,9.30
2023-04-02T16:53:26.468Z,9.20
2023-04-02T16:56:11.318Z,9.00
2023-04-02T16:58:46.777Z,8.90
2023-04-02T17:01:21.640Z,8.80
2023-04-02T17:04:16.023Z,8.60
2023-04-02T17:07:14.978Z,8.50
2023-04-02T17:09:49.046Z,8.40
2023-04-02T17:12:21.314Z,8.30
2023-04-02T17:14:54.671Z,8.10
2023-04-02T17:17:23.660Z,8.00
2023-04-02T17:19:57.860Z,7.90
2023-04-02T17:22:24.487Z,7.80
2023-04-02T17:24:53.750Z,7.70
2023-04-02T17:27:35.028Z,7.70
2023-04-02T17:30:12.534Z,7.60
2023-04-02T17:32:39.181Z,7.40
2023-04-02T17:35:36.114Z,7.40
2023-04-02T17:38:26.497Z,7.20
2023-04-02T17:41:08.008Z,7.10
2023-04-02T17:43:44.623Z,7.00
2023-04-02T17:46:35.702Z,6.90
2023-04-02T17:49:33.032Z,6.70
2023-04-02T17:52:17.739Z,6.60
2023-04-02T17:55:07.478Z,6.60
2023-04-02T17:58:01.154Z,6.50
2023-04-02T18:01:02.380Z,6.40
2023-04-02T18:03:40.608Z,6.30
2023-04-02T18:06:19.919Z,6.20
2023-04-02T18:09:04.281Z,6.10
2023-04-02T18:11:43.185Z,6.00
2023-04-02T18:14:27.573Z,5.90
2023-04-02T18:17:18.514Z,5.90
2023-04-02T18:19:50.870Z,5.80
2023-04-02T18:22:45.253Z,5.70
2023-04-02T18:25:38.456Z,5.60
2023-04-02T18:28:29.681Z,5.50
2023-04-02T18:31:16.909Z,5.40
2023-04-02T18:34:19.840Z,5.20
2023-04-02T18:37:06.640Z,5.10
2023-04-02T18:39:57.879Z,4.90
2023-04-02T18:42:53.948Z,4.80
2023-04-02T18:45:57.999Z,4.70
2023-04-02T18:48:36.805Z,4.70
2023-04-02T18:51:05.858Z,4.60
2023-04-02T18:53:34.387Z,4.60
2023-04-02T18:56:14.039Z,4.50
2023-04-02T18:59:04.678Z,4.50
2023-04-02T19:01:39.940Z,4.50
2023-04-02T19:04:12.844Z,4.50
2023-04-02T19:06:44.042Z,4.40
2023-04-02T19:09:18.774Z,4.40
2023-04-02T19:11:45.747Z,4.30
2023-04-02T19:14:16.810Z,4.30
2023-04-02T19:17:02.449Z,4.20
2023-04-02T19:19:38.219Z,4.20
2023-04-02T19:22:29.594Z,4.20
2023-04-02T19:25:15.055Z,4.20
2023-04-02T19:28:27.604Z,4.20
2023-04-02T19:31:03.841Z,4.10
2023-04-02T19:33:48.388Z,4.10
2023-04-02T19:36:33.447Z,3.90
2023-04-02T19:39:48.297Z,3.90
2023-04-02T19:42:42.470Z,3.90
2023-04-02T19:45:28.467Z,3.90
2023-04-02T19:47:56.476Z,3.80
2023-04-02T19:50:23.317Z,3.70
2023-04-02T19:52:49.954Z,3.70
2023-04-02T19:55:16.502Z,3.60
2023-04-02T19:57:43.240Z,3.60
2023-04-02T20:00:14.609Z,3.50
2023-04-02T20:02:41.647Z,3.50
2023-04-02T20:05:08.872Z,3.50
2023-04-02T20:07:35.538Z,3.40
2023-04-02T20:10:02.150Z,3.30
2023-04-02T20:12:28.787Z,3.20
2023-04-02T20:14:55.756Z,3.20
2023-04-02T20:17:22.526Z,3.20
2023-04-02T20:19:49.107Z,3.10
2023-04-02T20:22:15.939Z,3.10
2023-04-02T20:24:44.690Z,3.10
2023-04-02T20:27:11.248Z,3.10
2023-04-02T20:29:39.454Z,3.00
2023-04-02T20:32:05.998Z,3.00
2023-04-02T20:34:32.703Z,2.90
2023-04-02T20:36:59.468Z,2.90
2023-04-02T20:39:26.124Z,3.00
2023-04-02T20:41:52.678Z,2.90
2023-04-02T20:44:19.222Z,2.90
2023-04-02T20:46:46.214Z,2.90
2023-04-02T20:49:12.777Z,2.80
2023-04-02T20:51:39.320Z,2.80
2023-04-02T20:54:05.943Z,2.70
2023-04-02T20:56:32.830Z,2.60
2023-04-02T20:59:00.142Z,2.50
2023-04-02T21:01:29.020Z,2.50
2023-04-02T21:03:58.574Z,2.40
2023-04-02T21:06:27.437Z,2.40
2023-04-02T21:08:54.140Z,2.30
2023-04-02T21:11:23.877Z,2.30
2023-04-02T21:13:50.752Z,2.20
2023-04-02T21:16:22.858Z,2.20
2023-04-02T21:18:52.955Z,2.30
2023-04-02T21:21:21.352Z,2.30
2023-04-02T21:23:53.130Z,2.30
2023-04-02T21:26:20.552Z,2.30
2023-04-02T21:28:47.200Z,2.30
2023-04-02T21:31:16.912Z,2.20
2023-04-02T21:33:46.271Z,2.20
2023-04-02T21:36:34.714Z,2.20
2023-04-02T21:39:05.102Z,2.10
2023-04-02T21:41:34.398Z,2.00
2023-04-02T21:44:03.233Z,2.00
2023-04-02T21:46:31.589Z,1.90
2023-04-02T21:48:59.779Z,1.90
2023-04-02T21:51:28.912Z,1.80
2023-04-02T21:53:55.895Z,1.80
2023-04-02T21:56:24.924Z,1.70
2023-04-02T21:58:52.211Z,1.70
2023-04-02T22:01:27.482Z,1.60
2023-04-02T22:03:57.628Z,1.70
2023-04-02T22:06:26.647Z,1.70
2023-04-02T22:08:59.398Z,1.70
2023-04-02T22:11:29.885Z,1.70
2023-04-02T22:13:56.493Z,1.70
2023-04-02T22:16:26.886Z,1.70
2023-04-02T22:18:56.090Z,1.70
2023-04-02T22:21:23.011Z,1.60
2023-04-02T22:23:50.025Z,1.50
2023-04-02T22:26:19.152Z,1.50
2023-04-02T22:28:46.024Z,1.40
2023-04-02T22:31:19.163Z,1.40
2023-04-02T22:33:46.738Z,1.40
2023-04-02T22:36:14.626Z,1.40
2023-04-02T22:38:41.412Z,1.30
2023-04-02T22:41:11.927Z,1.30
2023-04-02T22:43:39.661Z,1.20
2023-04-02T22:46:08.339Z,1.20
2023-04-02T22:48:36.031Z,1.10
2023-04-02T22:51:03.079Z,1.00
2023-04-02T22:53:29.665Z,1.00
2023-04-02T22:56:02.158Z,1.00
2023-04-02T22:58:28.726Z,0.90
2023-04-02T23:00:55.313Z,0.80
2023-04-02T23:03:22.001Z,0.80
2023-04-02T23:05:58.948Z,0.70
2023-04-02T23:08:25.858Z,0.60
2023-04-02T23:10:52.521Z,0.60
2023-04-02T23:13:19.086Z,0.60
2023-04-02T23:15:45.895Z,0.50
2023-04-02T23:18:12.534Z,0.50
2023-04-02T23:20:40.577Z,0.40
2023-04-02T23:23:07.122Z,0.40
2023-04-02T23:25:33.708Z,0.40
2023-04-02T23:28:00.457Z,0.30
2023-04-02T23:30:27.045Z,0.30
2023-04-02T23:32:53.610Z,0.30
2023-04-02T23:35:20.376Z,0.20
2023-04-02T23:37:49.201Z,0.20
2023-04-02T23:40:15.853Z,0.20
2023-04-02T23:42:42.408Z,0.10
2023-04-02T23:45:09.510Z,0.10
2023-04-02T23:47:36.062Z,0.10
2023-04-02T23:50:02.653Z,0.10
2023-04-02T23:52:29.198Z,0.10
2023-04-02T23:54:55.795Z,0.10
2023-04-02T23:57:22.418Z,0.00
2023-04-02T23:59:49.092Z,0.00
