createdAt,value
2018-12-19T00:00:42.803Z,6.30
2018-12-19T00:03:10.845Z,6.40
2018-12-19T00:05:38.374Z,6.40
2018-12-19T00:08:05.955Z,6.40
2018-12-19T00:10:33.554Z,6.40
2018-12-19T00:13:01.123Z,6.40
2018-12-19T00:15:29.131Z,6.50
2018-12-19T00:17:56.705Z,6.70
2018-12-19T00:20:24.277Z,6.60
2018-12-19T00:22:52.640Z,6.60
2018-12-19T00:25:20.223Z,6.60
2018-12-19T00:27:48.554Z,6.50
2018-12-19T00:30:16.124Z,6.40
2018-12-19T00:32:43.744Z,6.40
2018-12-19T00:35:12.357Z,6.40
2018-12-19T00:37:39.935Z,6.40
2018-12-19T00:40:07.554Z,6.40
2018-12-19T00:42:35.127Z,6.40
2018-12-19T00:45:02.699Z,6.40
2018-12-19T00:47:30.293Z,6.30
2018-12-19T00:49:57.866Z,6.30
2018-12-19T00:52:25.919Z,6.30
2018-12-19T00:54:53.496Z,6.40
2018-12-19T00:57:21.090Z,6.40
2018-12-19T00:59:48.691Z,6.40
2018-12-19T01:02:16.259Z,6.40
2018-12-19T01:04:48.052Z,6.40
2018-12-19T01:07:12.227Z,6.30
2018-12-19T01:09:39.798Z,6.40
2018-12-19T01:12:08.208Z,6.40
2018-12-19T01:14:36.516Z,6.40
2018-12-19T01:17:04.087Z,6.40
2018-12-19T01:19:31.692Z,6.40
2018-12-19T01:22:00.027Z,6.30
2018-12-19T01:24:28.004Z,6.30
2018-12-19T01:26:55.621Z,6.30
2018-12-19T01:29:23.198Z,6.20
2018-12-19T01:31:50.807Z,6.20
2018-12-19T01:34:18.388Z,6.20
2018-12-19T01:36:46.731Z,6.20
2018-12-19T01:39:14.343Z,6.20
2018-12-19T01:41:41.911Z,6.20
2018-12-19T01:44:09.487Z,6.30
2018-12-19T01:46:37.087Z,6.30
2018-12-19T01:49:04.659Z,6.30
2018-12-19T01:51:33.019Z,6.40
2018-12-19T01:54:00.662Z,6.40
2018-12-19T01:56:28.198Z,6.40
2018-12-19T01:58:55.782Z,6.60
2018-12-19T02:01:24.180Z,6.60
2018-12-19T02:03:51.750Z,6.70
2018-12-19T02:06:19.318Z,6.60
2018-12-19T02:08:47.360Z,6.70
2018-12-19T02:11:14.934Z,6.60
2018-12-19T02:13:42.515Z,6.60
2018-12-19T02:16:10.589Z,6.60
2018-12-19T02:18:38.154Z,6.60
2018-12-19T02:21:05.736Z,6.60
2018-12-19T02:23:33.357Z,6.60
2018-12-19T02:26:00.941Z,6.50
2018-12-19T02:28:29.279Z,6.40
2018-12-19T02:30:57.181Z,6.40
2018-12-19T02:33:24.749Z,6.40
2018-12-19T02:35:52.323Z,6.40
2018-12-19T02:38:20.701Z,6.40
2018-12-19T02:40:48.268Z,6.40
2018-12-19T02:43:15.849Z,6.40
2018-12-19T02:45:44.049Z,6.40
2018-12-19T02:48:11.616Z,6.40
2018-12-19T02:50:39.309Z,6.40
2018-12-19T02:53:06.906Z,6.40
2018-12-19T02:55:34.480Z,6.40
2018-12-19T02:58:04.705Z,6.40
2018-12-19T03:00:32.263Z,6.40
2018-12-19T03:02:59.836Z,6.50
2018-12-19T03:05:27.439Z,6.50
2018-12-19T03:07:55.009Z,6.60
2018-12-19T03:10:23.832Z,6.60
2018-12-19T03:12:51.416Z,6.70
2018-12-19T03:15:18.991Z,6.70
2018-12-19T03:17:46.580Z,6.70
2018-12-19T03:20:14.163Z,6.80
2018-12-19T03:22:42.091Z,6.80
2018-12-19T03:25:09.673Z,6.90
2018-12-19T03:27:37.236Z,6.90
2018-12-19T03:30:05.608Z,7.00
2018-12-19T03:32:33.171Z,7.00
2018-12-19T03:35:01.123Z,7.00
2018-12-19T03:37:28.695Z,7.10
2018-12-19T03:39:56.272Z,7.20
2018-12-19T03:42:23.881Z,7.20
2018-12-19T03:44:51.457Z,7.30
2018-12-19T03:47:19.438Z,7.30
2018-12-19T03:49:47.011Z,7.30
2018-12-19T03:52:14.586Z,7.30
2018-12-19T03:54:43.232Z,7.50
2018-12-19T03:57:10.811Z,7.50
2018-12-19T03:59:38.783Z,7.50
2018-12-19T04:02:06.373Z,7.40
2018-12-19T04:04:34.717Z,7.20
2018-12-19T04:07:02.576Z,7.20
2018-12-19T04:09:30.154Z,7.20
2018-12-19T04:11:57.756Z,7.20
2018-12-19T04:14:26.131Z,7.30
2018-12-19T04:16:53.660Z,7.30
2018-12-19T04:19:21.610Z,7.30
2018-12-19T04:21:49.190Z,7.20
2018-12-19T04:24:16.803Z,7.30
2018-12-19T04:26:44.402Z,7.30
2018-12-19T04:29:12.041Z,7.20
2018-12-19T04:31:39.587Z,7.20
2018-12-19T04:34:07.175Z,7.20
2018-12-19T04:36:35.065Z,7.10
2018-12-19T04:39:03.411Z,7.10
2018-12-19T04:41:30.975Z,7.10
2018-12-19T04:43:58.573Z,7.10
2018-12-19T04:46:26.142Z,7.10
2018-12-19T04:48:54.025Z,7.10
2018-12-19T04:51:21.599Z,7.20
2018-12-19T04:53:49.180Z,7.30
2018-12-19T04:56:16.797Z,7.40
2018-12-19T04:58:44.374Z,7.40
2018-12-19T05:01:13.053Z,7.30
2018-12-19T05:03:40.630Z,7.30
2018-12-19T05:06:08.969Z,7.30
2018-12-19T05:08:36.848Z,7.30
2018-12-19T05:11:04.431Z,7.30
2018-12-19T05:13:32.794Z,7.40
2018-12-19T05:16:00.382Z,7.40
2018-12-19T05:18:28.723Z,7.50
2018-12-19T05:20:56.361Z,7.50
2018-12-19T05:23:23.931Z,7.50
2018-12-19T05:25:51.505Z,7.70
2018-12-19T05:28:19.109Z,7.70
2018-12-19T05:30:47.446Z,7.70
2018-12-19T05:33:15.040Z,7.70
2018-12-19T05:35:43.414Z,7.70
2018-12-19T05:38:10.987Z,7.70
2018-12-19T05:40:39.328Z,7.80
2018-12-19T05:43:06.941Z,7.80
2018-12-19T05:45:34.515Z,7.80
2018-12-19T05:48:02.115Z,7.80
2018-12-19T05:50:29.709Z,7.80
2018-12-19T05:52:57.302Z,7.90
2018-12-19T05:55:24.872Z,8.00
2018-12-19T05:57:53.864Z,8.10
2018-12-19T06:00:21.430Z,8.10
2018-12-19T06:02:49.024Z,8.10
2018-12-19T06:05:17.417Z,8.10
2018-12-19T06:07:44.987Z,8.10
2018-12-19T06:10:13.335Z,8.30
2018-12-19T06:12:41.519Z,8.30
2018-12-19T06:15:09.097Z,8.30
2018-12-19T06:17:36.670Z,8.30
2018-12-19T06:20:05.093Z,8.30
2018-12-19T06:22:32.690Z,8.30
2018-12-19T06:25:00.228Z,8.30
2018-12-19T06:27:28.928Z,8.30
2018-12-19T06:29:56.503Z,8.30
2018-12-19T06:32:24.096Z,8.30
2018-12-19T06:34:52.764Z,8.40
2018-12-19T06:37:21.116Z,8.40
2018-12-19T06:39:48.695Z,8.50
2018-12-19T06:42:17.374Z,8.50
2018-12-19T06:44:44.944Z,8.50
2018-12-19T06:47:13.576Z,8.50
2018-12-19T06:49:41.337Z,8.60
2018-12-19T06:52:08.908Z,8.60
2018-12-19T06:54:36.497Z,8.60
2018-12-19T06:57:04.950Z,8.60
2018-12-19T06:59:32.525Z,8.60
2018-12-19T07:02:01.091Z,8.80
2018-12-19T07:04:29.108Z,8.80
2018-12-19T07:06:56.677Z,8.80
2018-12-19T07:09:24.258Z,8.80
2018-12-19T07:11:51.873Z,8.80
2018-12-19T07:14:19.445Z,8.90
2018-12-19T07:16:47.110Z,8.90
2018-12-19T07:19:14.703Z,8.90
2018-12-19T07:21:42.276Z,8.90
2018-12-19T07:24:11.011Z,9.00
2018-12-19T07:26:38.588Z,9.00
2018-12-19T07:29:06.157Z,9.00
2018-12-19T07:31:33.783Z,9.00
2018-12-19T07:34:01.348Z,9.10
2018-12-19T07:36:28.924Z,9.20
2018-12-19T07:38:56.904Z,9.20
2018-12-19T07:41:24.476Z,9.20
2018-12-19T07:43:52.043Z,9.10
2018-12-19T07:46:19.999Z,9.10
2018-12-19T07:48:47.275Z,9.10
2018-12-19T07:51:14.856Z,9.10
2018-12-19T07:53:42.577Z,9.10
2018-12-19T07:56:10.147Z,9.00
2018-12-19T07:58:37.712Z,9.00
2018-12-19T08:01:05.681Z,8.90
2018-12-19T08:03:33.259Z,8.90
2018-12-19T08:06:01.632Z,9.10
2018-12-19T08:08:29.308Z,9.10
2018-12-19T08:10:56.890Z,9.10
2018-12-19T08:13:24.467Z,9.00
2018-12-19T08:15:53.188Z,9.00
2018-12-19T08:18:20.762Z,8.90
2018-12-19T08:20:48.700Z,8.90
2018-12-19T08:23:16.333Z,8.90
2018-12-19T08:25:43.922Z,8.90
2018-12-19T08:28:11.505Z,8.90
2018-12-19T08:30:39.129Z,8.80
2018-12-19T08:33:06.746Z,8.80
2018-12-19T08:35:34.886Z,9.00
2018-12-19T08:38:02.857Z,9.00
2018-12-19T08:40:30.442Z,9.00
2018-12-19T08:42:58.018Z,9.00
2018-12-19T08:45:25.907Z,9.00
2018-12-19T08:47:54.254Z,9.20
2018-12-19T08:50:21.835Z,9.10
2018-12-19T08:52:50.913Z,9.10
2018-12-19T08:55:18.519Z,9.10
2018-12-19T08:57:46.093Z,9.10
2018-12-19T09:00:13.728Z,9.20
2018-12-19T09:02:42.079Z,9.20
2018-12-19T09:05:09.806Z,9.20
2018-12-19T09:07:38.223Z,9.20
2018-12-19T09:10:05.806Z,9.20
2018-12-19T09:12:34.148Z,9.20
2018-12-19T09:15:02.154Z,9.20
2018-12-19T09:17:29.719Z,9.20
2018-12-19T09:19:58.070Z,9.30
2018-12-19T09:22:27.379Z,9.30
2018-12-19T09:24:54.949Z,9.30
2018-12-19T09:27:23.865Z,9.30
2018-12-19T09:29:53.235Z,9.40
2018-12-19T09:32:20.815Z,9.40
2018-12-19T09:34:48.434Z,9.40
2018-12-19T09:37:16.057Z,9.50
2018-12-19T09:39:44.424Z,9.40
2018-12-19T09:42:11.999Z,9.50
2018-12-19T09:44:41.472Z,9.40
2018-12-19T09:47:09.067Z,9.40
2018-12-19T09:49:36.650Z,9.40
2018-12-19T09:52:04.582Z,9.50
2018-12-19T09:54:32.188Z,9.50
2018-12-19T09:56:59.762Z,9.50
2018-12-19T09:59:27.758Z,9.50
2018-12-19T10:01:55.338Z,9.50
2018-12-19T10:04:23.682Z,9.60
2018-12-19T10:06:52.370Z,9.60
2018-12-19T10:09:19.939Z,9.60
2018-12-19T10:11:47.513Z,9.60
2018-12-19T10:14:15.153Z,9.50
2018-12-19T10:16:42.726Z,9.60
2018-12-19T10:19:10.309Z,9.70
2018-12-19T10:21:39.001Z,9.80
2018-12-19T10:24:07.361Z,9.80
2018-12-19T10:26:34.958Z,9.80
2018-12-19T10:29:02.927Z,9.70
2018-12-19T10:31:31.275Z,9.80
2018-12-19T10:33:58.849Z,9.80
2018-12-19T10:36:38.401Z,9.80
2018-12-19T10:39:09.694Z,10.00
2018-12-19T10:41:37.274Z,10.00
2018-12-19T10:44:04.883Z,10.00
2018-12-19T10:46:32.467Z,10.00
2018-12-19T10:49:00.093Z,10.00
2018-12-19T10:51:28.438Z,9.90
2018-12-19T10:53:56.017Z,9.90
2018-12-19T10:56:23.998Z,9.90
2018-12-19T10:58:51.576Z,10.10
2018-12-19T11:01:19.929Z,10.30
2018-12-19T11:03:48.188Z,10.30
2018-12-19T11:06:15.775Z,10.30
2018-12-19T11:08:43.363Z,10.40
2018-12-19T11:11:10.975Z,10.50
2018-12-19T11:13:38.940Z,10.40
2018-12-19T11:16:06.848Z,10.40
2018-12-19T11:18:35.196Z,10.50
2018-12-19T11:21:02.776Z,10.50
2018-12-19T11:23:31.461Z,10.50
2018-12-19T11:25:59.042Z,10.50
2018-12-19T11:28:26.617Z,10.50
2018-12-19T11:30:54.548Z,10.50
2018-12-19T11:33:22.129Z,10.50
2018-12-19T11:35:50.478Z,10.60
2018-12-19T11:38:18.949Z,10.60
2018-12-19T11:40:46.537Z,10.70
2018-12-19T11:43:14.117Z,10.70
2018-12-19T11:45:42.496Z,10.90
2018-12-19T11:48:10.843Z,10.90
2018-12-19T11:50:38.485Z,10.90
2018-12-19T11:53:06.072Z,11.00
2018-12-19T11:55:33.653Z,11.00
2018-12-19T11:58:01.316Z,11.00
2018-12-19T12:00:28.869Z,11.00
2018-12-19T12:02:56.442Z,10.90
2018-12-19T12:05:24.839Z,11.00
2018-12-19T12:07:53.186Z,11.00
2018-12-19T12:10:20.766Z,11.00
2018-12-19T12:12:49.514Z,11.10
2018-12-19T12:15:17.097Z,11.00
2018-12-19T12:17:44.678Z,11.00
2018-12-19T12:20:13.972Z,11.00
2018-12-19T12:22:41.556Z,10.90
2018-12-19T12:25:09.909Z,11.00
2018-12-19T12:27:37.882Z,10.90
2018-12-19T12:30:05.466Z,10.90
2018-12-19T12:32:33.813Z,11.10
2018-12-19T12:35:01.450Z,11.00
2018-12-19T12:37:29.031Z,11.00
2018-12-19T12:39:56.621Z,11.00
2018-12-19T12:42:24.579Z,11.00
2018-12-19T12:44:52.161Z,11.10
2018-12-19T12:47:20.530Z,11.20
2018-12-19T12:49:48.151Z,11.10
2018-12-19T12:52:15.737Z,11.20
2018-12-19T12:54:43.322Z,11.30
2018-12-19T12:57:11.386Z,11.30
2018-12-19T12:59:38.954Z,11.30
2018-12-19T13:02:07.314Z,11.20
2018-12-19T13:04:34.949Z,11.20
2018-12-19T13:07:02.533Z,11.10
2018-12-19T13:09:30.114Z,11.10
2018-12-19T13:11:58.932Z,11.10
2018-12-19T13:14:25.367Z,11.20
2018-12-19T13:16:52.942Z,11.30
2018-12-19T13:19:20.578Z,11.30
2018-12-19T13:21:48.927Z,11.20
2018-12-19T13:24:16.511Z,11.20
2018-12-19T13:26:47.020Z,11.10
2018-12-19T13:29:14.597Z,11.20
2018-12-19T13:31:42.189Z,11.20
2018-12-19T13:34:10.938Z,11.20
2018-12-19T13:36:38.519Z,11.10
2018-12-19T13:39:06.868Z,11.30
2018-12-19T13:41:34.752Z,11.30
2018-12-19T13:44:02.331Z,11.40
2018-12-19T13:46:30.709Z,11.40
2018-12-19T13:48:58.367Z,11.40
2018-12-19T13:51:25.950Z,11.40
2018-12-19T13:53:53.529Z,11.40
2018-12-19T13:56:21.815Z,11.40
2018-12-19T13:58:49.425Z,11.40
2018-12-19T14:01:17.034Z,11.30
2018-12-19T14:03:44.658Z,11.20
2018-12-19T14:06:12.244Z,11.20
2018-12-19T14:08:39.829Z,11.10
2018-12-19T14:11:08.521Z,11.10
2018-12-19T14:13:36.133Z,11.10
2018-12-19T14:16:04.498Z,11.10
2018-12-19T14:18:32.152Z,11.00
2018-12-19T14:20:59.755Z,11.00
2018-12-19T14:23:27.332Z,11.00
2018-12-19T14:25:55.134Z,11.00
2018-12-19T14:28:22.717Z,11.00
2018-12-19T14:30:51.082Z,11.10
2018-12-19T14:33:18.703Z,11.00
2018-12-19T14:35:46.287Z,11.10
2018-12-19T14:38:14.294Z,11.20
2018-12-19T14:40:43.338Z,11.20
2018-12-19T14:43:10.913Z,11.10
2018-12-19T14:45:38.497Z,11.20
2018-12-19T14:48:06.127Z,11.20
2018-12-19T14:50:33.708Z,11.10
2018-12-19T14:53:01.293Z,11.10
2018-12-19T14:55:28.910Z,11.00
2018-12-19T14:57:56.497Z,10.90
2018-12-19T15:00:24.747Z,10.90
2018-12-19T15:02:53.481Z,10.80
2018-12-19T15:05:21.073Z,10.80
2018-12-19T15:07:49.002Z,10.70
2018-12-19T15:10:16.584Z,10.70
2018-12-19T15:12:44.169Z,10.60
2018-12-19T15:15:12.723Z,10.60
2018-12-19T15:17:40.299Z,10.50
2018-12-19T15:20:08.640Z,10.40
2018-12-19T15:22:36.731Z,10.40
2018-12-19T15:25:04.315Z,10.40
2018-12-19T15:27:32.666Z,10.30
2018-12-19T15:30:00.644Z,10.30
2018-12-19T15:32:28.262Z,10.30
2018-12-19T15:34:55.807Z,10.40
2018-12-19T15:37:23.450Z,10.40
2018-12-19T15:39:54.660Z,10.30
2018-12-19T15:42:22.245Z,10.30
2018-12-19T15:44:50.723Z,10.30
2018-12-19T15:47:18.303Z,10.30
2018-12-19T15:49:47.037Z,10.30
2018-12-19T15:52:15.649Z,10.30
2018-12-19T15:54:43.228Z,10.30
2018-12-19T15:57:11.584Z,10.20
2018-12-19T15:59:39.184Z,10.20
2018-12-19T16:02:06.780Z,10.20
2018-12-19T16:04:34.885Z,10.20
2018-12-19T16:07:02.460Z,10.10
2018-12-19T16:09:31.108Z,10.10
2018-12-19T16:11:58.785Z,10.10
2018-12-19T16:14:26.330Z,10.00
2018-12-19T16:16:53.917Z,10.00
2018-12-19T16:19:22.739Z,10.00
2018-12-19T16:21:51.086Z,10.10
2018-12-19T16:24:18.672Z,10.10
2018-12-19T16:26:47.647Z,10.10
2018-12-19T16:29:15.229Z,10.00
2018-12-19T16:31:42.818Z,10.00
2018-12-19T16:34:10.753Z,10.10
2018-12-19T16:36:38.325Z,10.10
2018-12-19T16:39:06.693Z,10.10
2018-12-19T16:41:34.404Z,10.10
2018-12-19T16:44:01.988Z,10.00
2018-12-19T16:46:30.413Z,9.90
2018-12-19T16:48:58.754Z,9.80
2018-12-19T16:51:26.609Z,9.80
2018-12-19T16:53:54.957Z,9.80
2018-12-19T16:56:22.693Z,9.80
2018-12-19T16:58:50.267Z,9.80
2018-12-19T17:01:18.924Z,9.70
2018-12-19T17:03:46.502Z,9.70
2018-12-19T17:06:14.083Z,9.70
2018-12-19T17:08:42.465Z,9.70
2018-12-19T17:11:11.502Z,9.70
2018-12-19T17:13:39.088Z,9.70
2018-12-19T17:16:14.630Z,9.60
2018-12-19T17:18:40.737Z,9.60
2018-12-19T17:21:08.315Z,9.50
2018-12-19T17:23:35.927Z,9.50
2018-12-19T17:26:03.509Z,9.50
2018-12-19T17:28:31.165Z,9.50
2018-12-19T17:30:58.741Z,9.40
2018-12-19T17:33:26.316Z,9.40
2018-12-19T17:35:53.938Z,9.40
2018-12-19T17:38:21.519Z,9.40
2018-12-19T17:40:49.096Z,9.40
2018-12-19T17:43:16.745Z,9.30
2018-12-19T17:45:44.326Z,9.30
2018-12-19T17:48:11.909Z,9.30
2018-12-19T17:50:39.510Z,9.30
2018-12-19T17:53:07.082Z,9.30
2018-12-19T17:55:35.204Z,9.40
2018-12-19T17:58:02.781Z,9.40
2018-12-19T18:00:30.356Z,9.50
2018-12-19T18:03:02.665Z,9.50
2018-12-19T18:05:30.247Z,9.50
2018-12-19T18:07:57.829Z,9.50
2018-12-19T18:10:25.457Z,9.40
2018-12-19T18:12:53.036Z,9.40
2018-12-19T18:15:20.607Z,9.30
2018-12-19T18:17:48.260Z,9.30
2018-12-19T18:20:15.830Z,9.40
2018-12-19T18:22:43.416Z,9.50
2018-12-19T18:25:12.179Z,9.60
2018-12-19T18:27:39.760Z,9.60
2018-12-19T18:30:07.388Z,9.60
2018-12-19T18:32:34.962Z,9.40
2018-12-19T18:35:02.546Z,9.40
2018-12-19T18:37:31.224Z,9.40
2018-12-19T18:39:58.801Z,9.40
2018-12-19T18:42:27.149Z,9.30
2018-12-19T18:44:55.517Z,9.30
2018-12-19T18:47:23.112Z,9.20
2018-12-19T18:49:50.695Z,9.30
2018-12-19T18:52:19.347Z,9.20
2018-12-19T18:54:47.302Z,9.20
2018-12-19T18:57:14.866Z,9.20
2018-12-19T18:59:42.850Z,9.10
2018-12-19T19:02:10.423Z,9.10
2018-12-19T19:04:38.093Z,9.10
2018-12-19T19:07:06.679Z,9.10
2018-12-19T19:09:34.239Z,9.00
2018-12-19T19:12:01.812Z,9.10
2018-12-19T19:14:30.203Z,9.00
2018-12-19T19:16:57.802Z,9.00
2018-12-19T19:19:25.454Z,9.00
2018-12-19T19:21:53.658Z,9.00
2018-12-19T19:24:21.172Z,8.90
2018-12-19T19:26:48.747Z,9.00
2018-12-19T19:29:17.895Z,9.00
2018-12-19T19:31:45.505Z,8.90
2018-12-19T19:34:13.079Z,8.90
2018-12-19T19:36:40.686Z,8.90
2018-12-19T19:39:09.034Z,8.90
2018-12-19T19:41:37.479Z,8.90
2018-12-19T19:44:05.060Z,8.90
2018-12-19T19:46:32.693Z,8.90
2018-12-19T19:49:00.873Z,8.90
2018-12-19T19:51:28.999Z,8.90
2018-12-19T19:53:56.610Z,8.90
2018-12-19T19:56:24.215Z,8.90
2018-12-19T19:58:51.798Z,8.90
2018-12-19T20:01:19.378Z,8.90
2018-12-19T20:03:47.785Z,8.90
2018-12-19T20:06:15.380Z,8.80
2018-12-19T20:08:43.367Z,8.90
2018-12-19T20:11:10.956Z,8.80
2018-12-19T20:13:38.541Z,8.90
2018-12-19T20:16:06.910Z,8.90
2018-12-19T20:18:34.491Z,8.90
2018-12-19T20:21:02.063Z,8.90
2018-12-19T20:23:29.755Z,8.80
2018-12-19T20:25:57.280Z,8.80
2018-12-19T20:28:24.906Z,8.80
2018-12-19T20:30:52.478Z,8.80
2018-12-19T20:33:20.069Z,8.80
2018-12-19T20:35:47.695Z,8.70
2018-12-19T20:38:16.034Z,8.60
2018-12-19T20:40:43.631Z,8.60
2018-12-19T20:43:12.025Z,8.60
2018-12-19T20:45:39.609Z,8.60
2018-12-19T20:48:08.079Z,8.60
2018-12-19T20:50:35.666Z,8.60
2018-12-19T20:53:03.262Z,8.60
2018-12-19T20:55:31.185Z,8.60
2018-12-19T20:57:58.768Z,8.50
2018-12-19T21:00:26.348Z,8.50
2018-12-19T21:02:54.316Z,8.50
2018-12-19T21:05:21.890Z,8.50
2018-12-19T21:07:49.470Z,8.40
2018-12-19T21:10:17.898Z,8.40
2018-12-19T21:12:45.469Z,8.40
2018-12-19T21:15:13.592Z,8.40
2018-12-19T21:17:59.105Z,8.30
2018-12-19T21:20:27.020Z,8.30
2018-12-19T21:22:55.588Z,8.20
2018-12-19T21:25:23.211Z,8.20
2018-12-19T21:27:52.662Z,8.10
2018-12-19T21:30:20.252Z,8.10
2018-12-19T21:32:48.597Z,8.20
2018-12-19T21:35:16.232Z,8.20
2018-12-19T21:37:43.851Z,8.20
2018-12-19T21:40:11.404Z,8.30
2018-12-19T21:42:39.270Z,8.20
2018-12-19T21:45:07.634Z,8.30
2018-12-19T21:47:35.218Z,8.30
2018-12-19T21:50:03.597Z,8.20
2018-12-19T21:52:31.946Z,8.10
2018-12-19T21:54:59.964Z,8.10
2018-12-19T21:57:27.512Z,8.10
2018-12-19T21:59:55.859Z,8.00
2018-12-19T22:02:23.472Z,8.00
2018-12-19T22:04:51.051Z,8.00
2018-12-19T22:07:18.689Z,8.00
2018-12-19T22:09:46.296Z,7.90
2018-12-19T22:12:13.833Z,7.90
2018-12-19T22:14:41.973Z,7.80
2018-12-19T22:17:27.553Z,7.80
2018-12-19T22:19:55.841Z,7.80
2018-12-19T22:22:23.446Z,7.80
2018-12-19T22:24:51.032Z,7.80
2018-12-19T22:27:18.648Z,7.70
2018-12-19T22:29:46.792Z,7.70
2018-12-19T22:32:14.455Z,7.90
2018-12-19T22:34:41.951Z,7.90
2018-12-19T22:37:09.616Z,7.90
2018-12-19T22:39:37.131Z,7.90
2018-12-19T22:42:04.774Z,7.90
2018-12-19T22:44:34.178Z,7.90
2018-12-19T22:47:01.675Z,7.90
2018-12-19T22:49:29.736Z,7.90
2018-12-19T22:51:57.405Z,7.90
2018-12-19T22:54:24.951Z,7.90
2018-12-19T22:56:52.547Z,7.80
2018-12-19T22:59:20.453Z,7.80
2018-12-19T23:02:05.955Z,7.90
2018-12-19T23:04:33.558Z,7.90
2018-12-19T23:07:01.897Z,7.90
2018-12-19T23:09:30.097Z,7.90
2018-12-19T23:11:57.609Z,7.80
2018-12-19T23:14:25.191Z,7.90
2018-12-19T23:16:52.879Z,7.80
2018-12-19T23:19:20.482Z,7.80
2018-12-19T23:21:48.496Z,7.90
2018-12-19T23:24:16.092Z,8.00
2018-12-19T23:26:43.700Z,8.00
2018-12-19T23:29:11.290Z,8.10
2018-12-19T23:31:38.879Z,8.10
2018-12-19T23:34:07.286Z,8.10
2018-12-19T23:36:34.836Z,8.10
2018-12-19T23:39:02.438Z,8.20
2018-12-19T23:41:31.003Z,8.20
2018-12-19T23:43:58.406Z,8.10
2018-12-19T23:46:25.964Z,8.10
2018-12-19T23:48:53.604Z,8.10
2018-12-19T23:51:21.165Z,8.00
2018-12-19T23:53:48.762Z,8.00
2018-12-19T23:56:16.780Z,8.00
2018-12-19T23:58:44.742Z,8.00
