createdAt,value
2022-07-25T00:00:50.683Z,21.17
2022-07-25T00:02:23.301Z,21.20
2022-07-25T00:03:56.600Z,21.22
2022-07-25T00:05:32.220Z,21.25
2022-07-25T00:07:08.537Z,21.28
2022-07-25T00:08:40.781Z,21.30
2022-07-25T00:10:13.216Z,21.27
2022-07-25T00:11:45.484Z,21.25
2022-07-25T00:13:17.665Z,21.22
2022-07-25T00:14:49.876Z,21.18
2022-07-25T00:16:22.827Z,21.20
2022-07-25T00:17:55.107Z,21.31
2022-07-25T00:19:27.315Z,21.33
2022-07-25T00:20:59.523Z,21.35
2022-07-25T00:22:32.041Z,21.37
2022-07-25T00:24:04.506Z,21.38
2022-07-25T00:25:36.894Z,21.39
2022-07-25T00:27:09.132Z,21.41
2022-07-25T00:28:41.702Z,21.42
2022-07-25T00:30:14.176Z,21.40
2022-07-25T00:31:46.393Z,21.36
2022-07-25T00:33:18.717Z,21.32
2022-07-25T00:34:51.264Z,21.33
2022-07-25T00:36:23.407Z,21.33
2022-07-25T00:37:55.516Z,21.33
2022-07-25T00:39:27.690Z,21.34
2022-07-25T00:41:00.183Z,21.34
2022-07-25T00:42:33.112Z,21.29
2022-07-25T00:44:05.996Z,21.22
2022-07-25T00:45:38.559Z,21.19
2022-07-25T00:47:10.969Z,21.19
2022-07-25T00:48:43.431Z,21.15
2022-07-25T00:50:15.585Z,21.13
2022-07-25T00:51:47.885Z,21.05
2022-07-25T00:53:20.365Z,20.97
2022-07-25T00:54:52.861Z,20.88
2022-07-25T00:56:25.149Z,20.81
2022-07-25T00:57:57.358Z,20.73
2022-07-25T00:59:32.336Z,20.68
2022-07-25T01:01:04.861Z,20.61
2022-07-25T01:02:37.157Z,20.55
2022-07-25T01:04:09.615Z,20.49
2022-07-25T01:05:42.180Z,20.42
2022-07-25T01:07:14.880Z,20.38
2022-07-25T01:08:47.554Z,20.41
2022-07-25T01:10:19.713Z,20.36
2022-07-25T01:11:52.343Z,20.30
2022-07-25T01:13:24.494Z,20.24
2022-07-25T01:14:57.009Z,20.22
2022-07-25T01:16:29.221Z,20.20
2022-07-25T01:18:01.747Z,20.19
2022-07-25T01:19:33.979Z,20.20
2022-07-25T01:21:06.602Z,20.25
2022-07-25T01:22:38.767Z,20.35
2022-07-25T01:24:11.468Z,20.40
2022-07-25T01:25:43.888Z,20.38
2022-07-25T01:27:17.227Z,20.36
2022-07-25T01:28:49.747Z,20.34
2022-07-25T01:30:22.626Z,20.35
2022-07-25T01:31:54.814Z,20.45
2022-07-25T01:33:29.508Z,20.45
2022-07-25T01:35:02.171Z,20.41
2022-07-25T01:36:34.966Z,20.43
2022-07-25T01:38:07.126Z,20.43
2022-07-25T01:39:39.234Z,20.41
2022-07-25T01:41:11.559Z,20.38
2022-07-25T01:42:55.002Z,20.46
2022-07-25T01:44:27.610Z,20.52
2022-07-25T01:45:59.880Z,20.56
2022-07-25T01:47:32.141Z,20.57
2022-07-25T01:49:04.879Z,20.56
2022-07-25T01:50:37.225Z,20.60
2022-07-25T01:52:09.362Z,20.59
2022-07-25T01:53:41.561Z,20.55
2022-07-25T01:55:17.479Z,20.54
2022-07-25T01:56:49.907Z,20.55
2022-07-25T01:58:22.063Z,20.53
2022-07-25T01:59:55.082Z,20.49
2022-07-25T02:01:27.721Z,20.48
2022-07-25T02:03:18.340Z,20.43
2022-07-25T02:04:50.570Z,20.43
2022-07-25T02:06:22.762Z,20.47
2022-07-25T02:07:55.162Z,20.43
2022-07-25T02:09:27.673Z,20.41
2022-07-25T02:10:59.870Z,20.41
2022-07-25T02:12:32.193Z,20.40
2022-07-25T02:14:05.135Z,20.37
2022-07-25T02:15:37.453Z,20.32
2022-07-25T02:17:09.584Z,20.30
2022-07-25T02:18:41.843Z,20.28
2022-07-25T02:20:14.421Z,20.36
2022-07-25T02:21:46.592Z,20.41
2022-07-25T02:23:18.850Z,20.40
2022-07-25T02:24:51.048Z,20.41
2022-07-25T02:26:23.574Z,20.42
2022-07-25T02:27:55.827Z,20.49
2022-07-25T02:29:28.070Z,20.56
2022-07-25T02:31:00.343Z,20.61
2022-07-25T02:32:32.811Z,20.65
2022-07-25T02:34:05.430Z,20.70
2022-07-25T02:35:37.800Z,20.70
2022-07-25T02:37:09.980Z,20.72
2022-07-25T02:38:42.369Z,20.73
2022-07-25T02:40:14.527Z,20.70
2022-07-25T02:41:46.618Z,20.70
2022-07-25T02:43:19.430Z,20.70
2022-07-25T02:44:51.968Z,20.64
2022-07-25T02:46:24.281Z,20.58
2022-07-25T02:47:56.455Z,20.57
2022-07-25T02:49:28.913Z,20.56
2022-07-25T02:51:01.801Z,20.56
2022-07-25T02:52:34.660Z,20.60
2022-07-25T02:54:11.449Z,20.64
2022-07-25T02:55:43.925Z,20.61
2022-07-25T02:57:16.583Z,20.59
2022-07-25T02:58:48.826Z,20.57
2022-07-25T03:00:20.966Z,20.55
2022-07-25T03:01:53.187Z,20.51
2022-07-25T03:03:29.911Z,20.48
2022-07-25T03:05:02.343Z,20.40
2022-07-25T03:06:34.578Z,20.35
2022-07-25T03:08:07.432Z,20.30
2022-07-25T03:09:39.833Z,20.22
2022-07-25T03:11:13.355Z,20.10
2022-07-25T03:12:45.727Z,20.04
2022-07-25T03:14:17.939Z,19.96
2022-07-25T03:15:50.341Z,19.89
2022-07-25T03:17:22.931Z,19.78
2022-07-25T03:18:55.046Z,19.71
2022-07-25T03:20:27.257Z,19.68
2022-07-25T03:21:59.775Z,19.67
2022-07-25T03:23:32.147Z,19.69
2022-07-25T03:25:04.640Z,19.73
2022-07-25T03:26:36.873Z,19.75
2022-07-25T03:28:09.398Z,19.73
2022-07-25T03:29:41.704Z,19.66
2022-07-25T03:31:13.893Z,19.63
2022-07-25T03:32:46.081Z,19.60
2022-07-25T03:34:18.719Z,19.58
2022-07-25T03:35:50.882Z,19.58
2022-07-25T03:37:23.124Z,19.60
2022-07-25T03:38:56.806Z,19.61
2022-07-25T03:40:29.420Z,19.64
2022-07-25T03:42:01.622Z,19.68
2022-07-25T03:43:33.807Z,19.71
2022-07-25T03:45:06.356Z,19.72
2022-07-25T03:46:38.941Z,19.73
2022-07-25T03:48:11.208Z,19.73
2022-07-25T03:49:43.371Z,19.74
2022-07-25T03:51:15.539Z,19.82
2022-07-25T03:52:47.957Z,19.88
2022-07-25T03:54:20.118Z,19.89
2022-07-25T03:55:52.453Z,19.90
2022-07-25T03:57:24.617Z,19.91
2022-07-25T03:58:57.390Z,19.89
2022-07-25T04:00:29.591Z,19.87
2022-07-25T04:02:02.152Z,19.87
2022-07-25T04:03:34.316Z,19.85
2022-07-25T04:05:07.453Z,19.86
2022-07-25T04:06:40.568Z,19.87
2022-07-25T04:08:12.666Z,19.91
2022-07-25T04:09:44.925Z,19.93
2022-07-25T04:11:17.406Z,19.96
2022-07-25T04:12:49.954Z,19.98
2022-07-25T04:14:22.134Z,20.00
2022-07-25T04:15:54.411Z,20.04
2022-07-25T04:17:26.996Z,20.08
2022-07-25T04:18:59.289Z,20.15
2022-07-25T04:20:33.274Z,20.20
2022-07-25T04:22:05.477Z,20.30
2022-07-25T04:23:38.126Z,20.41
2022-07-25T04:25:10.281Z,20.52
2022-07-25T04:26:43.073Z,20.60
2022-07-25T04:28:15.469Z,20.69
2022-07-25T04:29:47.585Z,20.76
2022-07-25T04:31:19.827Z,20.90
2022-07-25T04:32:52.571Z,21.35
2022-07-25T04:34:24.705Z,22.28
2022-07-25T04:35:56.812Z,23.31
2022-07-25T04:37:29.015Z,24.20
2022-07-25T04:39:01.469Z,24.94
2022-07-25T04:40:33.715Z,25.53
2022-07-25T04:42:05.861Z,26.11
2022-07-25T04:43:38.024Z,26.74
2022-07-25T04:45:10.736Z,27.48
2022-07-25T04:46:43.249Z,28.06
2022-07-25T04:48:15.400Z,28.52
2022-07-25T04:49:47.676Z,28.90
2022-07-25T04:51:20.328Z,29.24
2022-07-25T04:52:52.526Z,29.64
2022-07-25T04:54:24.750Z,30.04
2022-07-25T04:55:57.023Z,30.10
2022-07-25T04:57:29.449Z,30.30
2022-07-25T04:59:06.554Z,30.30
2022-07-25T05:00:39.341Z,30.21
2022-07-25T05:02:11.633Z,30.32
2022-07-25T05:03:50.563Z,30.37
2022-07-25T05:05:23.233Z,30.43
2022-07-25T05:06:55.381Z,30.45
2022-07-25T05:08:27.619Z,30.40
2022-07-25T05:10:00.376Z,30.63
2022-07-25T05:11:32.529Z,30.90
2022-07-25T05:13:04.650Z,31.25
2022-07-25T05:14:36.850Z,31.39
2022-07-25T05:16:09.419Z,31.81
2022-07-25T05:17:42.055Z,32.22
2022-07-25T05:19:14.166Z,32.65
2022-07-25T05:20:46.411Z,32.81
2022-07-25T05:22:18.927Z,33.25
2022-07-25T05:23:51.295Z,33.48
2022-07-25T05:25:23.447Z,33.38
2022-07-25T05:26:55.630Z,33.00
2022-07-25T05:28:28.089Z,33.00
2022-07-25T05:30:00.349Z,32.80
2022-07-25T05:31:35.094Z,32.45
2022-07-25T05:33:12.910Z,32.45
2022-07-25T05:34:45.766Z,32.59
2022-07-25T05:36:18.564Z,32.94
2022-07-25T05:37:50.723Z,33.33
2022-07-25T05:39:22.866Z,33.58
2022-07-25T05:40:55.706Z,33.73
2022-07-25T05:42:27.920Z,33.67
2022-07-25T05:44:00.119Z,33.44
2022-07-25T05:45:32.359Z,33.37
2022-07-25T05:47:08.708Z,33.63
2022-07-25T05:48:41.520Z,33.31
2022-07-25T05:50:13.784Z,33.12
2022-07-25T05:51:45.965Z,33.15
2022-07-25T05:53:20.939Z,33.20
2022-07-25T05:54:53.178Z,33.25
2022-07-25T05:56:25.429Z,33.31
2022-07-25T05:57:57.942Z,33.33
2022-07-25T05:59:30.349Z,33.36
2022-07-25T06:01:02.511Z,33.25
2022-07-25T06:02:34.778Z,33.19
2022-07-25T06:04:07.465Z,33.03
2022-07-25T06:05:40.404Z,32.98
2022-07-25T06:07:16.666Z,33.16
2022-07-25T06:08:49.137Z,33.40
2022-07-25T06:10:21.538Z,34.11
2022-07-25T06:12:00.440Z,34.77
2022-07-25T06:13:33.635Z,34.89
2022-07-25T06:15:07.072Z,34.92
2022-07-25T06:16:44.806Z,35.07
2022-07-25T06:18:17.384Z,35.35
2022-07-25T06:19:50.988Z,35.66
2022-07-25T06:21:23.124Z,36.07
2022-07-25T06:22:55.313Z,36.20
2022-07-25T06:24:31.203Z,36.55
2022-07-25T06:26:03.412Z,36.90
2022-07-25T06:27:37.047Z,36.97
2022-07-25T06:29:09.241Z,37.02
2022-07-25T06:30:42.056Z,37.09
2022-07-25T06:32:14.283Z,37.22
2022-07-25T06:33:46.511Z,36.92
2022-07-25T06:35:19.221Z,36.91
2022-07-25T06:36:51.957Z,36.96
2022-07-25T06:38:24.169Z,37.03
2022-07-25T06:39:56.324Z,36.93
2022-07-25T06:41:28.754Z,36.89
2022-07-25T06:43:01.217Z,36.79
2022-07-25T06:44:34.170Z,36.57
2022-07-25T06:46:06.433Z,36.27
2022-07-25T06:47:39.542Z,36.49
2022-07-25T06:49:12.036Z,36.83
2022-07-25T06:50:45.029Z,36.98
2022-07-25T06:52:17.180Z,36.92
2022-07-25T06:53:49.506Z,37.12
2022-07-25T06:55:21.986Z,36.86
2022-07-25T06:56:55.506Z,36.86
2022-07-25T06:58:27.909Z,37.12
2022-07-25T07:00:00.087Z,36.88
2022-07-25T07:01:32.586Z,36.61
2022-07-25T07:03:04.885Z,36.69
2022-07-25T07:04:37.019Z,36.93
2022-07-25T07:06:09.656Z,36.85
2022-07-25T07:07:47.181Z,36.80
2022-07-25T07:09:20.015Z,36.99
2022-07-25T07:10:52.179Z,36.63
2022-07-25T07:12:24.477Z,36.49
2022-07-25T07:13:56.946Z,36.71
2022-07-25T07:15:29.129Z,36.70
2022-07-25T07:17:01.438Z,36.80
2022-07-25T07:18:33.656Z,36.87
2022-07-25T07:20:06.495Z,37.32
2022-07-25T07:21:38.781Z,37.53
2022-07-25T07:23:12.229Z,37.34
2022-07-25T07:24:48.992Z,37.26
2022-07-25T07:26:22.013Z,37.08
2022-07-25T07:27:54.329Z,37.29
2022-07-25T07:29:26.518Z,37.63
2022-07-25T07:31:15.586Z,37.79
2022-07-25T07:32:49.070Z,37.99
2022-07-25T07:34:21.558Z,38.16
2022-07-25T07:35:56.048Z,38.31
2022-07-25T07:37:31.936Z,38.13
2022-07-25T07:39:08.635Z,38.16
2022-07-25T07:40:41.172Z,38.06
2022-07-25T07:42:13.422Z,37.80
2022-07-25T07:43:46.037Z,37.49
2022-07-25T07:45:22.827Z,37.16
2022-07-25T07:46:55.236Z,37.28
2022-07-25T07:48:27.949Z,37.16
2022-07-25T07:50:00.443Z,37.44
2022-07-25T07:51:33.032Z,37.30
2022-07-25T07:53:06.872Z,37.23
2022-07-25T07:54:59.417Z,37.27
2022-07-25T07:56:32.145Z,36.92
2022-07-25T07:58:05.467Z,37.14
2022-07-25T07:59:37.746Z,37.24
2022-07-25T08:01:09.905Z,37.35
2022-07-25T08:02:46.098Z,37.54
2022-07-25T08:04:18.272Z,37.84
2022-07-25T08:05:52.001Z,38.13
2022-07-25T08:07:24.422Z,38.32
2022-07-25T08:08:56.941Z,38.45
2022-07-25T08:10:30.555Z,38.75
2022-07-25T08:12:02.714Z,38.91
2022-07-25T08:13:34.882Z,38.99
2022-07-25T08:15:07.650Z,38.61
2022-07-25T08:16:39.871Z,38.16
2022-07-25T08:18:17.181Z,38.14
2022-07-25T08:19:50.244Z,37.80
2022-07-25T08:21:23.186Z,37.38
2022-07-25T08:22:56.628Z,37.32
2022-07-25T08:24:29.050Z,37.10
2022-07-25T08:26:02.346Z,37.04
2022-07-25T08:27:34.846Z,36.64
2022-07-25T08:29:27.912Z,36.49
2022-07-25T08:30:59.467Z,36.54
2022-07-25T08:32:31.719Z,36.52
2022-07-25T08:34:04.562Z,36.74
2022-07-25T08:35:37.168Z,36.97
2022-07-25T08:37:09.429Z,37.27
2022-07-25T08:38:41.547Z,37.28
2022-07-25T08:40:14.929Z,36.77
2022-07-25T08:41:48.118Z,36.28
2022-07-25T08:43:20.437Z,36.15
2022-07-25T08:44:57.068Z,36.08
2022-07-25T08:46:30.383Z,36.30
2022-07-25T08:48:02.801Z,36.36
2022-07-25T08:49:37.833Z,36.52
2022-07-25T08:51:10.263Z,36.38
2022-07-25T08:52:47.830Z,36.44
2022-07-25T08:54:20.448Z,36.41
2022-07-25T08:55:55.164Z,36.27
2022-07-25T08:57:27.287Z,36.27
2022-07-25T08:58:59.923Z,36.27
2022-07-25T09:00:32.073Z,36.29
2022-07-25T09:02:07.186Z,36.29
2022-07-25T09:03:40.497Z,35.77
2022-07-25T09:05:13.224Z,35.53
2022-07-25T09:06:51.697Z,35.45
2022-07-25T09:08:23.999Z,35.17
2022-07-25T09:09:59.560Z,34.75
2022-07-25T09:11:36.804Z,34.62
2022-07-25T09:13:15.374Z,34.77
2022-07-25T09:14:48.894Z,34.85
2022-07-25T09:16:28.734Z,34.92
2022-07-25T09:18:02.480Z,34.95
2022-07-25T09:19:34.668Z,34.94
2022-07-25T09:21:13.381Z,34.90
2022-07-25T09:22:45.828Z,34.89
2022-07-25T09:24:19.160Z,34.81
2022-07-25T09:25:51.404Z,34.56
2022-07-25T09:27:23.680Z,34.14
2022-07-25T09:28:57.073Z,33.67
2022-07-25T09:30:29.593Z,33.20
2022-07-25T09:32:02.736Z,32.85
2022-07-25T09:33:35.045Z,32.42
2022-07-25T09:35:07.368Z,32.01
2022-07-25T09:36:51.089Z,31.52
2022-07-25T09:38:24.179Z,31.15
2022-07-25T09:39:56.454Z,30.97
2022-07-25T09:41:38.393Z,30.81
2022-07-25T09:43:10.941Z,30.53
2022-07-25T09:44:43.190Z,30.35
2022-07-25T09:46:15.504Z,30.24
2022-07-25T09:47:52.840Z,30.07
2022-07-25T09:49:26.055Z,29.96
2022-07-25T09:50:58.508Z,29.82
2022-07-25T09:52:30.723Z,29.74
2022-07-25T09:54:04.206Z,29.68
2022-07-25T09:55:36.995Z,29.64
2022-07-25T09:57:09.323Z,29.59
2022-07-25T09:58:41.591Z,29.53
2022-07-25T10:00:19.225Z,29.47
2022-07-25T10:01:56.625Z,29.48
2022-07-25T10:03:35.851Z,29.54
2022-07-25T10:05:17.093Z,29.52
2022-07-25T10:06:52.326Z,29.51
2022-07-25T10:08:25.199Z,29.56
2022-07-25T10:09:57.522Z,29.60
2022-07-25T10:11:32.714Z,29.67
2022-07-25T10:13:11.392Z,29.79
2022-07-25T10:15:02.930Z,29.86
2022-07-25T10:16:47.730Z,29.92
2022-07-25T10:18:23.299Z,29.98
2022-07-25T10:19:58.885Z,30.04
2022-07-25T10:21:31.475Z,30.06
2022-07-25T10:23:04.115Z,30.11
2022-07-25T10:24:38.229Z,30.15
2022-07-25T10:26:14.166Z,30.18
2022-07-25T10:27:51.023Z,30.21
2022-07-25T10:29:33.126Z,30.24
2022-07-25T10:31:15.449Z,30.28
2022-07-25T10:32:51.631Z,30.31
2022-07-25T10:34:31.488Z,30.35
2022-07-25T10:36:07.886Z,30.42
2022-07-25T10:37:40.104Z,30.50
2022-07-25T10:39:14.065Z,30.47
2022-07-25T10:40:48.127Z,30.47
2022-07-25T10:42:24.010Z,30.40
2022-07-25T10:43:57.301Z,30.41
2022-07-25T10:45:40.921Z,30.39
2022-07-25T10:47:13.987Z,30.38
2022-07-25T10:48:56.957Z,30.36
2022-07-25T10:50:54.316Z,30.36
2022-07-25T10:52:27.702Z,30.43
2022-07-25T10:53:59.992Z,30.49
2022-07-25T10:55:35.396Z,30.51
2022-07-25T10:57:15.179Z,30.51
2022-07-25T10:58:47.377Z,30.57
2022-07-25T11:00:21.917Z,30.61
2022-07-25T11:01:54.970Z,30.65
2022-07-25T11:03:32.746Z,30.72
2022-07-25T11:05:05.147Z,30.78
2022-07-25T11:06:38.955Z,30.79
2022-07-25T11:08:21.657Z,30.81
2022-07-25T11:09:56.764Z,30.84
2022-07-25T11:11:36.473Z,30.89
2022-07-25T11:13:14.980Z,30.89
2022-07-25T11:14:47.671Z,30.84
2022-07-25T11:16:26.243Z,30.84
2022-07-25T11:17:58.574Z,30.85
2022-07-25T11:19:30.851Z,30.85
2022-07-25T11:21:07.610Z,30.96
2022-07-25T11:22:39.825Z,31.00
2022-07-25T11:24:12.132Z,31.06
2022-07-25T11:25:44.291Z,31.08
2022-07-25T11:27:22.870Z,31.10
2022-07-25T11:28:55.168Z,31.10
2022-07-25T11:30:31.018Z,31.12
2022-07-25T11:32:05.624Z,31.17
2022-07-25T11:33:39.015Z,31.26
2022-07-25T11:35:12.220Z,31.32
2022-07-25T11:36:44.737Z,31.34
2022-07-25T11:38:17.400Z,31.37
2022-07-25T11:39:50.543Z,31.41
2022-07-25T11:41:30.064Z,31.41
2022-07-25T11:43:03.998Z,31.41
2022-07-25T11:44:47.817Z,31.39
2022-07-25T11:46:20.793Z,31.36
2022-07-25T11:48:07.691Z,31.38
2022-07-25T11:49:46.787Z,31.42
2022-07-25T11:51:19.626Z,31.42
2022-07-25T11:52:58.540Z,31.45
2022-07-25T11:54:30.731Z,31.55
2022-07-25T11:56:39.727Z,31.58
2022-07-25T11:58:04.385Z,31.62
2022-07-25T11:59:42.906Z,31.66
2022-07-25T12:01:15.591Z,31.71
2022-07-25T12:02:49.284Z,31.68
2022-07-25T12:04:21.973Z,31.66
2022-07-25T12:05:55.100Z,31.63
2022-07-25T12:07:39.437Z,31.67
2022-07-25T12:09:18.005Z,31.71
2022-07-25T12:10:55.843Z,31.73
2022-07-25T12:12:28.119Z,31.79
2022-07-25T12:14:04.790Z,31.85
2022-07-25T12:15:38.016Z,31.90
2022-07-25T12:17:10.607Z,31.95
2022-07-25T12:18:42.821Z,31.97
2022-07-25T12:20:16.188Z,31.97
2022-07-25T12:21:48.408Z,32.02
2022-07-25T12:23:24.006Z,32.04
2022-07-25T12:24:56.175Z,32.08
2022-07-25T12:26:28.485Z,32.12
2022-07-25T12:28:00.830Z,32.16
2022-07-25T12:29:33.358Z,32.19
2022-07-25T12:31:05.683Z,32.16
2022-07-25T12:32:38.267Z,32.13
2022-07-25T12:34:10.399Z,32.12
2022-07-25T12:35:43.785Z,32.16
2022-07-25T12:37:16.067Z,32.22
2022-07-25T12:38:48.339Z,32.28
2022-07-25T12:40:20.850Z,32.33
2022-07-25T12:41:53.405Z,32.33
2022-07-25T12:43:25.593Z,32.35
2022-07-25T12:44:57.901Z,32.34
2022-07-25T12:46:30.201Z,32.36
2022-07-25T12:48:02.782Z,32.37
2022-07-25T12:49:34.917Z,32.35
2022-07-25T12:51:07.177Z,32.37
2022-07-25T12:52:39.769Z,32.39
2022-07-25T12:54:12.434Z,32.41
2022-07-25T12:55:44.592Z,32.42
2022-07-25T12:57:16.869Z,32.46
2022-07-25T12:58:50.544Z,32.50
2022-07-25T13:00:23.377Z,32.56
2022-07-25T13:01:55.861Z,32.60
2022-07-25T13:03:28.175Z,32.66
2022-07-25T13:05:00.366Z,32.66
2022-07-25T13:06:38.476Z,32.62
2022-07-25T13:08:10.986Z,32.58
2022-07-25T13:09:43.555Z,32.61
2022-07-25T13:11:15.753Z,32.68
2022-07-25T13:12:48.585Z,32.73
2022-07-25T13:14:20.918Z,32.80
2022-07-25T13:15:54.409Z,32.83
2022-07-25T13:17:27.928Z,32.87
2022-07-25T13:19:00.686Z,32.89
2022-07-25T13:20:35.674Z,32.91
2022-07-25T13:22:07.979Z,32.97
2022-07-25T13:23:40.656Z,33.00
2022-07-25T13:25:13.766Z,33.04
2022-07-25T13:26:46.366Z,33.08
2022-07-25T13:28:21.295Z,33.13
2022-07-25T13:29:56.256Z,33.15
2022-07-25T13:31:31.027Z,33.18
2022-07-25T13:33:03.282Z,33.22
2022-07-25T13:34:35.765Z,33.29
2022-07-25T13:36:08.164Z,33.30
2022-07-25T13:37:40.771Z,33.31
2022-07-25T13:39:12.893Z,33.32
2022-07-25T13:40:45.148Z,33.33
2022-07-25T13:42:17.365Z,33.34
2022-07-25T13:43:49.912Z,33.32
2022-07-25T13:45:22.055Z,33.30
2022-07-25T13:46:54.314Z,33.30
2022-07-25T13:48:30.051Z,33.29
2022-07-25T13:50:03.691Z,33.30
2022-07-25T13:51:35.864Z,33.31
2022-07-25T13:53:08.082Z,33.28
2022-07-25T13:54:40.392Z,33.29
2022-07-25T13:56:15.817Z,33.34
2022-07-25T13:57:48.000Z,33.39
2022-07-25T13:59:21.665Z,33.42
2022-07-25T14:00:54.499Z,33.43
2022-07-25T14:02:27.412Z,33.44
2022-07-25T14:04:00.031Z,33.47
2022-07-25T14:05:32.293Z,33.48
2022-07-25T14:07:04.610Z,33.52
2022-07-25T14:08:39.022Z,33.56
2022-07-25T14:10:11.296Z,33.54
2022-07-25T14:11:43.510Z,33.53
2022-07-25T14:13:18.420Z,33.51
2022-07-25T14:14:50.903Z,33.49
2022-07-25T14:16:23.139Z,33.46
2022-07-25T14:17:55.433Z,33.44
2022-07-25T14:19:27.605Z,33.43
2022-07-25T14:21:00.112Z,33.43
2022-07-25T14:22:32.271Z,33.41
2022-07-25T14:24:07.879Z,33.39
2022-07-25T14:25:40.054Z,33.38
2022-07-25T14:27:13.027Z,33.37
2022-07-25T14:28:47.936Z,33.41
2022-07-25T14:30:20.128Z,33.48
2022-07-25T14:31:55.031Z,33.44
2022-07-25T14:33:27.592Z,33.48
2022-07-25T14:35:01.981Z,33.45
2022-07-25T14:36:35.508Z,33.49
2022-07-25T14:38:08.490Z,33.51
2022-07-25T14:39:41.191Z,33.56
2022-07-25T14:41:13.466Z,33.60
2022-07-25T14:42:45.706Z,33.65
2022-07-25T14:44:18.217Z,33.64
2022-07-25T14:45:50.749Z,33.61
2022-07-25T14:47:22.984Z,33.60
2022-07-25T14:48:58.996Z,33.56
2022-07-25T14:50:31.264Z,33.57
2022-07-25T14:52:04.229Z,33.58
2022-07-25T14:53:36.679Z,33.64
2022-07-25T14:55:09.530Z,33.65
2022-07-25T14:56:43.925Z,33.65
2022-07-25T14:58:16.437Z,33.64
2022-07-25T14:59:48.574Z,33.65
2022-07-25T15:01:23.694Z,33.61
2022-07-25T15:02:56.189Z,33.61
2022-07-25T15:04:28.709Z,33.60
2022-07-25T15:06:00.897Z,33.60
2022-07-25T15:07:33.103Z,33.64
2022-07-25T15:09:05.857Z,33.67
2022-07-25T15:10:39.014Z,33.70
2022-07-25T15:12:16.124Z,33.71
2022-07-25T15:13:49.692Z,33.70
2022-07-25T15:15:21.894Z,33.68
2022-07-25T15:16:54.563Z,33.66
2022-07-25T15:18:26.808Z,33.62
2022-07-25T15:19:59.184Z,33.57
2022-07-25T15:21:31.949Z,33.53
2022-07-25T15:23:04.546Z,33.52
2022-07-25T15:25:06.340Z,33.55
2022-07-25T15:26:31.432Z,33.58
2022-07-25T15:28:04.527Z,33.59
2022-07-25T15:29:37.054Z,33.61
2022-07-25T15:31:09.293Z,33.63
2022-07-25T15:32:41.925Z,33.65
2022-07-25T15:34:14.370Z,33.66
2022-07-25T15:35:47.323Z,33.67
2022-07-25T15:37:19.517Z,33.68
2022-07-25T15:38:51.728Z,33.68
2022-07-25T15:40:23.859Z,33.67
2022-07-25T15:41:56.341Z,33.66
2022-07-25T15:43:30.597Z,33.66
2022-07-25T15:45:31.891Z,33.65
2022-07-25T15:46:55.035Z,33.62
2022-07-25T15:48:30.301Z,33.60
2022-07-25T15:50:03.309Z,33.54
2022-07-25T15:51:35.621Z,33.53
2022-07-25T15:53:07.898Z,33.51
2022-07-25T15:54:40.616Z,33.46
2022-07-25T15:56:16.356Z,33.44
2022-07-25T15:57:48.581Z,33.43
2022-07-25T15:59:20.734Z,33.38
2022-07-25T16:00:53.424Z,33.36
2022-07-25T16:02:25.823Z,33.31
2022-07-25T16:04:00.059Z,33.29
2022-07-25T16:05:32.469Z,33.25
2022-07-25T16:07:05.095Z,33.22
2022-07-25T16:08:37.583Z,33.21
2022-07-25T16:10:10.050Z,33.17
2022-07-25T16:11:42.172Z,33.12
2022-07-25T16:13:14.829Z,33.10
2022-07-25T16:14:47.011Z,33.06
2022-07-25T16:16:22.153Z,33.05
2022-07-25T16:18:01.702Z,33.03
2022-07-25T16:19:34.887Z,33.04
2022-07-25T16:21:07.088Z,33.03
2022-07-25T16:22:39.581Z,33.02
2022-07-25T16:24:11.803Z,33.00
2022-07-25T16:25:44.520Z,32.97
2022-07-25T16:27:17.335Z,32.95
2022-07-25T16:28:49.554Z,32.95
2022-07-25T16:30:21.812Z,32.93
2022-07-25T16:31:54.415Z,32.90
2022-07-25T16:33:26.596Z,32.88
2022-07-25T16:34:58.772Z,32.85
2022-07-25T16:36:31.296Z,32.83
2022-07-25T16:38:04.619Z,32.78
2022-07-25T16:39:36.827Z,32.76
2022-07-25T16:41:09.082Z,32.72
2022-07-25T16:42:41.247Z,32.67
2022-07-25T16:44:13.763Z,32.64
2022-07-25T16:45:45.896Z,32.64
2022-07-25T16:47:18.038Z,32.59
2022-07-25T16:48:50.291Z,32.54
2022-07-25T16:50:22.849Z,32.50
2022-07-25T16:51:55.175Z,32.47
2022-07-25T16:53:27.482Z,32.44
2022-07-25T16:54:59.677Z,32.42
2022-07-25T16:56:32.299Z,32.38
2022-07-25T16:58:04.496Z,32.35
2022-07-25T16:59:36.806Z,32.32
2022-07-25T17:01:09.017Z,32.29
2022-07-25T17:02:43.968Z,32.26
2022-07-25T17:04:16.254Z,32.26
2022-07-25T17:05:51.771Z,32.21
2022-07-25T17:07:24.094Z,32.19
2022-07-25T17:08:56.741Z,32.16
2022-07-25T17:10:30.017Z,32.12
2022-07-25T17:12:02.200Z,32.08
2022-07-25T17:13:34.453Z,32.06
2022-07-25T17:15:07.769Z,32.03
2022-07-25T17:16:40.514Z,32.01
2022-07-25T17:18:14.179Z,32.00
2022-07-25T17:19:46.450Z,32.04
2022-07-25T17:21:18.982Z,32.12
2022-07-25T17:22:51.733Z,32.21
2022-07-25T17:24:23.892Z,32.24
2022-07-25T17:25:56.132Z,32.21
2022-07-25T17:27:31.170Z,32.13
2022-07-25T17:29:06.204Z,32.03
2022-07-25T17:30:38.609Z,31.94
2022-07-25T17:32:13.745Z,31.84
2022-07-25T17:33:46.256Z,31.72
2022-07-25T17:35:18.443Z,31.63
2022-07-25T17:36:50.829Z,31.53
2022-07-25T17:38:26.437Z,31.45
2022-07-25T17:40:01.080Z,31.35
2022-07-25T17:41:33.233Z,31.25
2022-07-25T17:43:05.799Z,31.17
2022-07-25T17:44:38.030Z,31.09
2022-07-25T17:46:13.617Z,31.02
2022-07-25T17:47:45.987Z,30.95
2022-07-25T17:49:18.301Z,30.89
2022-07-25T17:50:52.937Z,30.82
2022-07-25T17:52:25.483Z,30.74
2022-07-25T17:53:57.757Z,30.67
2022-07-25T17:55:30.133Z,30.60
2022-07-25T17:57:03.870Z,30.51
2022-07-25T17:58:36.996Z,30.45
2022-07-25T18:00:10.296Z,30.39
2022-07-25T18:01:45.335Z,30.33
2022-07-25T18:03:19.181Z,30.26
2022-07-25T18:04:52.183Z,30.22
2022-07-25T18:06:29.374Z,30.15
2022-07-25T18:08:03.194Z,30.10
2022-07-25T18:09:35.624Z,30.04
2022-07-25T18:11:08.523Z,30.01
2022-07-25T18:12:40.786Z,29.95
2022-07-25T18:14:13.330Z,29.88
2022-07-25T18:15:45.881Z,29.82
2022-07-25T18:17:18.491Z,29.75
2022-07-25T18:18:50.716Z,29.69
2022-07-25T18:20:28.141Z,29.63
2022-07-25T18:22:00.346Z,29.56
2022-07-25T18:23:32.889Z,29.49
2022-07-25T18:25:05.952Z,29.43
2022-07-25T18:26:39.033Z,29.37
2022-07-25T18:28:11.756Z,29.29
2022-07-25T18:29:44.223Z,29.23
2022-07-25T18:31:16.642Z,29.18
2022-07-25T18:32:51.136Z,29.14
2022-07-25T18:34:23.405Z,29.07
2022-07-25T18:35:55.898Z,29.03
2022-07-25T18:37:28.140Z,28.97
2022-07-25T18:39:00.445Z,28.91
2022-07-25T18:40:32.653Z,28.85
2022-07-25T18:42:05.175Z,28.78
2022-07-25T18:43:37.495Z,28.71
2022-07-25T18:45:10.667Z,28.62
2022-07-25T18:46:43.534Z,28.56
2022-07-25T18:48:16.912Z,28.50
2022-07-25T18:49:49.870Z,28.42
2022-07-25T18:51:22.176Z,28.33
2022-07-25T18:52:54.434Z,28.25
2022-07-25T18:54:27.040Z,28.18
2022-07-25T18:55:59.357Z,28.13
2022-07-25T18:57:31.600Z,28.08
2022-07-25T18:59:03.871Z,28.05
2022-07-25T19:00:36.442Z,28.02
2022-07-25T19:02:08.667Z,27.96
2022-07-25T19:03:41.013Z,27.92
2022-07-25T19:05:13.681Z,27.88
2022-07-25T19:06:46.438Z,27.85
2022-07-25T19:08:19.938Z,27.81
2022-07-25T19:09:52.170Z,27.75
2022-07-25T19:11:24.314Z,27.68
2022-07-25T19:12:56.843Z,27.60
2022-07-25T19:14:30.688Z,27.54
2022-07-25T19:16:03.171Z,27.50
2022-07-25T19:17:37.738Z,27.45
2022-07-25T19:19:10.331Z,27.41
2022-07-25T19:20:43.860Z,27.36
2022-07-25T19:22:16.330Z,27.30
2022-07-25T19:23:51.147Z,27.27
2022-07-25T19:25:24.314Z,27.23
2022-07-25T19:26:57.344Z,27.20
2022-07-25T19:28:29.628Z,27.16
2022-07-25T19:30:01.853Z,27.10
2022-07-25T19:31:38.241Z,27.06
2022-07-25T19:33:10.546Z,27.01
2022-07-25T19:34:42.783Z,26.97
2022-07-25T19:36:15.015Z,26.92
2022-07-25T19:37:47.540Z,26.87
2022-07-25T19:39:19.717Z,26.84
2022-07-25T19:40:53.852Z,26.84
2022-07-25T19:42:26.059Z,26.82
2022-07-25T19:43:58.572Z,26.81
2022-07-25T19:45:32.677Z,26.77
2022-07-25T19:47:09.850Z,26.77
2022-07-25T19:48:43.578Z,26.81
2022-07-25T19:50:16.115Z,26.83
2022-07-25T19:51:48.265Z,26.85
2022-07-25T19:53:23.167Z,26.86
2022-07-25T19:55:00.144Z,26.88
2022-07-25T19:56:34.321Z,26.92
2022-07-25T19:58:08.506Z,26.95
2022-07-25T19:59:40.696Z,26.97
2022-07-25T20:01:12.919Z,26.99
2022-07-25T20:02:45.561Z,26.98
2022-07-25T20:04:17.737Z,26.98