createdAt,value
2022-08-18T00:01:11.821Z,12.90
2022-08-18T00:03:56.673Z,13.17
2022-08-18T00:06:29.517Z,13.07
2022-08-18T00:09:00.753Z,13.07
2022-08-18T00:11:41.654Z,13.17
2022-08-18T00:14:14.531Z,13.07
2022-08-18T00:16:52.645Z,14.33
2022-08-18T00:19:43.419Z,14.03
2022-08-18T00:22:14.867Z,12.40
2022-08-18T00:24:48.498Z,13.50
2022-08-18T00:27:21.603Z,14.00
2022-08-18T00:29:50.387Z,13.40
2022-08-18T00:32:21.439Z,14.57
2022-08-18T00:34:49.509Z,14.60
2022-08-18T00:37:17.643Z,13.83
2022-08-18T00:39:48.120Z,14.37
2022-08-18T00:42:27.777Z,14.10
2022-08-18T00:45:02.227Z,12.97
2022-08-18T00:47:40.997Z,14.20
2022-08-18T00:50:15.954Z,14.47
2022-08-18T00:52:50.402Z,13.70
2022-08-18T00:55:21.757Z,13.73
2022-08-18T00:57:53.434Z,13.50
2022-08-18T01:00:22.295Z,14.10
2022-08-18T01:02:55.718Z,13.00
2022-08-18T01:05:28.380Z,13.53
2022-08-18T01:07:56.689Z,13.27
2022-08-18T01:10:26.061Z,13.30
2022-08-18T01:12:57.155Z,13.10
2022-08-18T01:15:29.116Z,11.77
2022-08-18T01:18:16.662Z,12.50
2022-08-18T01:21:15.822Z,13.73
2022-08-18T01:23:46.924Z,12.13
2022-08-18T01:26:17.724Z,12.00
2022-08-18T01:28:47.383Z,11.70
2022-08-18T01:31:32.980Z,12.20
2022-08-18T01:34:01.206Z,10.97
2022-08-18T01:36:30.330Z,11.60
2022-08-18T01:38:59.786Z,11.60
2022-08-18T01:41:30.705Z,11.17
2022-08-18T01:44:00.875Z,10.63
2022-08-18T01:46:30.487Z,10.60
2022-08-18T01:49:01.278Z,11.50
2022-08-18T01:51:39.981Z,11.27
2022-08-18T01:54:13.003Z,10.50
2022-08-18T01:56:43.157Z,10.90
2022-08-18T01:59:15.140Z,10.53
2022-08-18T02:01:48.375Z,10.33
2022-08-18T02:04:36.909Z,10.50
2022-08-18T02:07:08.727Z,9.90
2022-08-18T02:09:39.960Z,10.37
2022-08-18T02:12:08.988Z,10.30
2022-08-18T02:14:37.320Z,8.90
2022-08-18T02:17:08.313Z,9.90
2022-08-18T02:19:38.515Z,10.90
2022-08-18T02:22:08.264Z,11.10
2022-08-18T02:24:38.039Z,10.53
2022-08-18T02:27:07.075Z,10.83
2022-08-18T02:29:35.381Z,10.47
2022-08-18T02:32:03.825Z,11.03
2022-08-18T02:34:31.865Z,10.00
2022-08-18T02:37:00.604Z,10.53
2022-08-18T02:39:29.124Z,9.90
2022-08-18T02:41:58.730Z,11.20
2022-08-18T02:44:26.788Z,11.43
2022-08-18T02:46:55.553Z,11.07
2022-08-18T02:49:23.636Z,10.60
2022-08-18T02:51:53.582Z,11.30
2022-08-18T02:54:23.115Z,10.80
2022-08-18T02:56:52.097Z,10.20
2022-08-18T02:59:28.323Z,9.80
2022-08-18T03:02:00.247Z,10.80
2022-08-18T03:04:30.959Z,10.70
2022-08-18T03:07:01.337Z,10.80
2022-08-18T03:09:30.900Z,10.50
2022-08-18T03:11:59.776Z,9.50
2022-08-18T03:14:29.411Z,10.40
2022-08-18T03:16:57.605Z,11.00
2022-08-18T03:19:26.494Z,10.30
2022-08-18T03:21:58.076Z,10.70
2022-08-18T03:24:27.152Z,10.90
2022-08-18T03:26:56.790Z,10.23
2022-08-18T03:29:29.506Z,10.27
2022-08-18T03:32:02.440Z,10.17
2022-08-18T03:34:32.287Z,9.90
2022-08-18T03:37:00.725Z,9.73
2022-08-18T03:39:29.774Z,10.17
2022-08-18T03:42:01.645Z,10.50
2022-08-18T03:44:31.749Z,9.73
2022-08-18T03:47:02.947Z,10.20
2022-08-18T03:49:31.408Z,10.33
2022-08-18T03:52:00.933Z,9.40
2022-08-18T03:54:31.987Z,9.80
2022-08-18T03:57:00.240Z,9.80
2022-08-18T03:59:31.680Z,9.23
2022-08-18T04:02:03.490Z,9.97
2022-08-18T04:04:32.237Z,11.10
2022-08-18T04:07:04.635Z,10.50
2022-08-18T04:09:34.386Z,9.70
2022-08-18T04:12:16.384Z,9.97
2022-08-18T04:14:48.059Z,10.27
2022-08-18T04:17:23.935Z,9.67
2022-08-18T04:19:52.514Z,9.37
2022-08-18T04:22:20.767Z,9.80
2022-08-18T04:24:50.236Z,10.33
2022-08-18T04:27:19.223Z,10.77
2022-08-18T04:29:47.748Z,10.40
2022-08-18T04:32:17.323Z,9.90
2022-08-18T04:34:45.516Z,9.60
2022-08-18T04:37:13.874Z,9.57
2022-08-18T04:39:42.023Z,10.03
2022-08-18T04:42:10.313Z,9.63
2022-08-18T04:44:38.806Z,9.73
2022-08-18T04:47:09.010Z,10.67
2022-08-18T04:49:38.813Z,10.40
2022-08-18T04:52:40.141Z,10.97
2022-08-18T04:55:10.839Z,10.40
2022-08-18T04:57:39.000Z,9.40
2022-08-18T05:00:08.478Z,9.00
2022-08-18T05:02:36.541Z,9.93
2022-08-18T05:05:07.177Z,9.97
2022-08-18T05:07:35.217Z,10.50
2022-08-18T05:10:03.295Z,9.97
2022-08-18T05:12:31.337Z,11.00
2022-08-18T05:14:59.386Z,10.93
2022-08-18T05:17:30.145Z,10.50
2022-08-18T05:19:59.925Z,11.43
2022-08-18T05:22:31.312Z,10.20
2022-08-18T05:25:00.229Z,11.00
2022-08-18T05:27:33.222Z,10.60
2022-08-18T05:30:01.315Z,10.47
2022-08-18T05:32:48.033Z,10.57
2022-08-18T05:35:24.185Z,11.03
2022-08-18T05:38:24.932Z,10.10
2022-08-18T05:41:08.583Z,11.27
2022-08-18T05:43:51.456Z,10.80
2022-08-18T05:46:23.487Z,10.47
2022-08-18T05:48:51.864Z,11.23
2022-08-18T05:51:31.609Z,11.77
2022-08-18T05:54:19.930Z,9.90
2022-08-18T05:56:51.114Z,10.87
2022-08-18T05:59:24.665Z,10.70
2022-08-18T06:01:59.785Z,10.37
2022-08-18T06:04:35.803Z,10.90
2022-08-18T06:07:08.250Z,10.13
2022-08-18T06:09:43.589Z,10.93
2022-08-18T06:12:25.391Z,10.17
2022-08-18T06:14:56.567Z,10.43
2022-08-18T06:17:43.856Z,9.53
2022-08-18T06:20:24.746Z,9.33
2022-08-18T06:23:01.802Z,9.60
2022-08-18T06:25:38.527Z,9.90
2022-08-18T06:28:13.194Z,9.30
2022-08-18T06:30:55.311Z,9.80
2022-08-18T06:33:41.163Z,9.37
2022-08-18T06:36:19.236Z,9.80
2022-08-18T06:39:02.346Z,10.50
2022-08-18T06:41:42.101Z,9.70
2022-08-18T06:44:14.666Z,10.20
2022-08-18T06:46:46.711Z,10.10
2022-08-18T06:49:23.186Z,9.93
2022-08-18T06:51:51.423Z,10.10
2022-08-18T06:54:29.326Z,8.97
2022-08-18T06:56:59.923Z,9.83
2022-08-18T06:59:31.277Z,10.47
2022-08-18T07:02:02.581Z,9.50
2022-08-18T07:04:38.647Z,8.73
2022-08-18T07:07:20.422Z,9.90
2022-08-18T07:09:49.776Z,9.40
2022-08-18T07:12:30.488Z,10.43
2022-08-18T07:15:03.221Z,10.07
2022-08-18T07:17:52.908Z,10.07
2022-08-18T07:20:24.570Z,10.40
2022-08-18T07:22:56.767Z,11.10
2022-08-18T07:25:30.923Z,10.33
2022-08-18T07:28:02.626Z,10.80
2022-08-18T07:30:34.167Z,11.53
2022-08-18T07:33:10.546Z,11.07
2022-08-18T07:35:43.947Z,10.93
2022-08-18T07:38:41.362Z,10.20
2022-08-18T07:41:15.995Z,11.03
2022-08-18T07:43:53.477Z,10.67
2022-08-18T07:46:28.381Z,10.47
2022-08-18T07:48:58.772Z,10.70
2022-08-18T07:51:37.572Z,11.00
2022-08-18T07:54:31.157Z,10.40
2022-08-18T07:57:06.575Z,11.30
2022-08-18T07:59:41.713Z,10.80
2022-08-18T08:02:23.191Z,11.80
2022-08-18T08:05:04.331Z,11.60
2022-08-18T08:07:46.417Z,10.73
2022-08-18T08:10:31.563Z,11.53
2022-08-18T08:13:09.814Z,13.30
2022-08-18T08:15:49.539Z,12.67
2022-08-18T08:18:24.625Z,12.83
2022-08-18T08:20:55.942Z,13.27
2022-08-18T08:23:30.538Z,11.33
2022-08-18T08:26:18.497Z,13.37
2022-08-18T08:28:56.167Z,13.33
2022-08-18T08:31:38.462Z,11.73
2022-08-18T08:34:12.147Z,12.70
2022-08-18T08:36:45.021Z,12.07
2022-08-18T08:39:20.002Z,13.10
2022-08-18T08:42:29.697Z,12.00
2022-08-18T08:44:59.352Z,13.47
2022-08-18T08:47:33.662Z,14.17
2022-08-18T08:50:05.314Z,11.50
2022-08-18T08:52:41.024Z,13.87
2022-08-18T08:55:14.618Z,13.17
2022-08-18T08:57:48.747Z,13.80
2022-08-18T09:00:17.384Z,13.80
2022-08-18T09:03:06.857Z,13.40
2022-08-18T09:05:41.402Z,11.73
2022-08-18T09:08:30.442Z,12.90
2022-08-18T09:11:31.252Z,11.73
2022-08-18T09:14:24.009Z,12.63
2022-08-18T09:17:07.542Z,13.77
2022-08-18T09:19:55.001Z,14.00
2022-08-18T09:22:37.724Z,10.53
2022-08-18T09:25:11.940Z,14.10
2022-08-18T09:28:09.538Z,11.90
2022-08-18T09:30:55.217Z,11.57
2022-08-18T09:33:35.338Z,13.00
2022-08-18T09:36:21.363Z,12.03
2022-08-18T09:39:18.396Z,11.10
2022-08-18T09:41:53.070Z,13.10
2022-08-18T09:45:01.575Z,13.43
2022-08-18T09:47:58.897Z,13.30
2022-08-18T09:50:38.887Z,13.90
2022-08-18T09:53:38.036Z,12.30
2022-08-18T09:56:08.163Z,11.10
2022-08-18T09:58:58.675Z,12.40
2022-08-18T10:01:43.353Z,10.37
2022-08-18T10:04:29.271Z,12.17
2022-08-18T10:07:18.250Z,12.80
2022-08-18T10:09:58.706Z,14.27
2022-08-18T10:12:37.244Z,13.37
2022-08-18T10:15:40.641Z,10.43
2022-08-18T10:18:35.441Z,11.10
2022-08-18T10:21:12.680Z,12.90
2022-08-18T10:24:35.241Z,13.00
2022-08-18T10:27:08.602Z,12.23
2022-08-18T10:29:55.626Z,12.67
2022-08-18T10:32:54.639Z,12.40
2022-08-18T10:35:59.068Z,10.80
2022-08-18T10:38:53.261Z,11.23
2022-08-18T10:41:30.998Z,11.97
2022-08-18T10:44:15.535Z,11.70
2022-08-18T10:46:53.368Z,9.93
2022-08-18T10:49:26.259Z,10.30
2022-08-18T10:52:35.223Z,9.73
2022-08-18T10:55:17.766Z,9.83
2022-08-18T10:58:13.560Z,10.40
2022-08-18T11:01:01.866Z,11.00
2022-08-18T11:03:55.943Z,9.73
2022-08-18T11:06:26.220Z,9.00
2022-08-18T11:09:00.262Z,13.70
2022-08-18T11:11:37.263Z,11.77
2022-08-18T11:15:00.089Z,11.47
2022-08-18T11:17:42.883Z,10.40
2022-08-18T11:20:14.280Z,11.70
2022-08-18T11:22:51.632Z,9.90
2022-08-18T11:25:25.121Z,11.33
2022-08-18T11:27:57.013Z,11.47
2022-08-18T11:30:31.470Z,13.07
2022-08-18T11:33:05.703Z,10.80
2022-08-18T11:35:46.127Z,10.13
2022-08-18T11:38:20.923Z,10.53
2022-08-18T11:41:12.050Z,10.10
2022-08-18T11:46:32.198Z,9.50
2022-08-18T11:49:14.023Z,10.83
2022-08-18T11:51:56.970Z,10.10
2022-08-18T12:01:01.437Z,9.70
2022-08-18T12:03:41.722Z,10.33
2022-08-18T12:06:23.573Z,10.50
2022-08-18T12:09:02.622Z,10.70
2022-08-18T12:11:33.623Z,11.20
2022-08-18T12:16:55.349Z,9.63
2022-08-18T12:19:25.329Z,12.17
2022-08-18T12:21:58.587Z,12.70
2022-08-18T12:24:29.409Z,13.23
2022-08-18T12:27:20.447Z,12.60
2022-08-18T12:29:50.566Z,10.03
2022-08-18T12:32:56.034Z,12.17
2022-08-18T12:35:11.167Z,11.70
2022-08-18T12:38:11.049Z,11.90
2022-08-18T12:40:32.591Z,12.67
2022-08-18T12:43:01.183Z,9.60
2022-08-18T12:45:31.151Z,10.40
2022-08-18T12:48:04.468Z,9.63
2022-08-18T12:50:37.556Z,9.97
2022-08-18T12:53:12.611Z,10.10
2022-08-18T12:55:45.478Z,9.97
2022-08-18T12:58:13.788Z,10.27
2022-08-18T13:00:43.347Z,8.70
2022-08-18T13:03:11.430Z,9.40
2022-08-18T13:05:39.556Z,9.50
2022-08-18T13:08:12.756Z,8.93
2022-08-18T13:11:20.881Z,10.30
2022-08-18T13:13:52.939Z,8.97
2022-08-18T13:16:38.986Z,10.50
2022-08-18T13:19:14.256Z,11.43
2022-08-18T13:21:43.180Z,9.77
2022-08-18T13:24:12.734Z,9.80
2022-08-18T13:26:45.599Z,10.10
2022-08-18T13:29:15.479Z,9.30
2022-08-18T13:31:55.713Z,10.17
2022-08-18T13:34:27.460Z,9.80
2022-08-18T13:36:58.628Z,9.30
2022-08-18T13:39:34.225Z,10.33
2022-08-18T13:42:26.731Z,8.87
2022-08-18T13:44:54.994Z,9.37
2022-08-18T13:47:29.165Z,10.37
2022-08-18T13:49:59.813Z,9.37
2022-08-18T13:52:34.482Z,9.20
2022-08-18T13:55:08.248Z,8.87
2022-08-18T13:57:39.063Z,9.17
2022-08-18T14:00:18.178Z,8.07
2022-08-18T14:02:51.015Z,8.63
2022-08-18T14:05:20.541Z,10.40
2022-08-18T14:07:49.172Z,9.00
2022-08-18T14:10:17.557Z,9.77
2022-08-18T14:12:47.789Z,9.67
2022-08-18T14:15:17.865Z,8.60
2022-08-18T14:17:47.086Z,9.90
2022-08-18T14:20:34.364Z,9.80
2022-08-18T14:23:21.687Z,9.07
2022-08-18T14:26:09.692Z,9.00
2022-08-18T14:28:41.471Z,9.80
2022-08-18T14:31:11.697Z,9.43
2022-08-18T14:33:50.762Z,9.27
2022-08-18T14:36:29.559Z,8.97
2022-08-18T14:38:58.938Z,10.23
2022-08-18T14:41:27.373Z,10.23
2022-08-18T14:44:11.588Z,10.30
2022-08-18T14:46:53.999Z,10.13
2022-08-18T14:49:28.266Z,10.57
2022-08-18T14:51:57.857Z,10.10
2022-08-18T14:54:28.535Z,10.57
2022-08-18T14:56:58.719Z,9.60
2022-08-18T14:59:28.519Z,9.83
2022-08-18T15:01:56.777Z,10.70
2022-08-18T15:04:25.151Z,9.67
2022-08-18T15:06:56.316Z,11.23
2022-08-18T15:09:27.228Z,10.77
2022-08-18T15:11:56.745Z,9.23
2022-08-18T15:14:32.671Z,10.77
2022-08-18T15:17:03.855Z,10.07
2022-08-18T15:20:00.193Z,12.10
2022-08-18T15:22:45.886Z,10.30
2022-08-18T15:25:34.170Z,12.30
2022-08-18T15:28:02.943Z,12.50
2022-08-18T15:30:32.141Z,12.10
2022-08-18T15:33:03.092Z,13.23
2022-08-18T15:35:31.902Z,11.60
2022-08-18T15:38:05.053Z,12.27
2022-08-18T15:40:36.098Z,11.27
2022-08-18T15:43:10.569Z,10.87
2022-08-18T15:45:51.098Z,11.00
2022-08-18T15:48:27.761Z,11.63
2022-08-18T15:50:56.903Z,11.83
2022-08-18T15:53:29.555Z,12.40
2022-08-18T15:55:58.703Z,12.03
2022-08-18T15:58:32.578Z,11.77
2022-08-18T16:01:00.687Z,10.10
2022-08-18T16:03:31.612Z,12.17
2022-08-18T16:05:59.803Z,11.30
2022-08-18T16:08:27.948Z,11.93
2022-08-18T16:10:56.582Z,11.80
2022-08-18T16:13:26.388Z,11.70
2022-08-18T16:15:54.557Z,12.47
2022-08-18T16:18:22.646Z,11.33
2022-08-18T16:20:52.753Z,10.57
2022-08-18T16:23:25.075Z,11.37
2022-08-18T16:25:53.265Z,11.40
2022-08-18T16:28:21.425Z,11.57
2022-08-18T16:31:03.492Z,12.20
2022-08-18T16:33:31.741Z,12.57
2022-08-18T16:36:05.861Z,12.57
2022-08-18T16:38:34.092Z,12.70
2022-08-18T16:41:07.441Z,12.40
2022-08-18T16:43:38.085Z,11.80
2022-08-18T16:46:11.302Z,12.40
2022-08-18T16:48:39.453Z,12.77
2022-08-18T16:51:12.803Z,12.43
2022-08-18T16:53:40.932Z,11.60
2022-08-18T16:56:13.649Z,12.40
2022-08-18T16:58:59.247Z,13.30
2022-08-18T17:01:49.033Z,12.83
2022-08-18T17:04:20.767Z,10.93
2022-08-18T17:06:51.162Z,12.73
2022-08-18T17:09:20.549Z,12.37
2022-08-18T17:11:52.055Z,11.40
2022-08-18T17:14:21.567Z,12.30
2022-08-18T17:16:54.271Z,12.37
2022-08-18T17:19:23.308Z,10.90
2022-08-18T17:21:53.321Z,12.00
2022-08-18T17:24:31.198Z,11.30
2022-08-18T17:27:24.176Z,11.67
2022-08-18T17:30:00.582Z,11.50
2022-08-18T17:35:17.731Z,12.67
2022-08-18T17:37:54.507Z,11.70
2022-08-18T17:40:28.839Z,11.83
2022-08-18T17:42:58.574Z,12.10
2022-08-18T17:45:28.472Z,11.70
2022-08-18T17:48:02.975Z,11.53
2022-08-18T17:50:54.428Z,11.80
2022-08-18T17:53:24.193Z,12.43
2022-08-18T17:55:59.739Z,11.20
2022-08-18T17:58:34.258Z,14.60
2022-08-18T18:01:02.975Z,11.70
2022-08-18T18:03:31.385Z,12.83
2022-08-18T18:08:54.642Z,15.67
2022-08-18T18:11:27.885Z,17.90
2022-08-18T18:14:00.177Z,17.60
2022-08-18T18:16:35.651Z,17.90
2022-08-18T18:19:07.835Z,21.90
2022-08-18T18:22:01.000Z,20.13
2022-08-18T18:24:33.451Z,21.60
2022-08-18T18:27:03.359Z,22.60
2022-08-18T18:29:37.964Z,23.07
2022-08-18T18:32:24.686Z,20.50
2022-08-18T18:35:15.158Z,19.77
2022-08-18T18:37:51.506Z,21.33
2022-08-18T18:40:26.527Z,20.10
2022-08-18T18:42:55.837Z,16.80
2022-08-18T18:45:29.204Z,10.63
2022-08-18T18:48:07.645Z,10.00
2022-08-18T18:50:55.715Z,7.40
2022-08-18T18:53:37.138Z,7.60
2022-08-18T18:56:25.342Z,7.60
2022-08-18T18:58:59.620Z,8.00
2022-08-18T19:01:48.616Z,6.80
2022-08-18T19:04:25.825Z,5.73
2022-08-18T19:07:03.058Z,5.00
2022-08-18T19:09:39.200Z,5.60
2022-08-18T19:12:18.948Z,5.63
2022-08-18T19:14:59.527Z,5.10
2022-08-18T19:17:37.781Z,5.33
2022-08-18T19:20:12.246Z,5.00
2022-08-18T19:22:50.699Z,4.87
2022-08-18T19:25:23.178Z,5.50
2022-08-18T19:27:58.976Z,4.60
2022-08-18T19:30:28.303Z,5.50
2022-08-18T19:33:00.872Z,6.07
2022-08-18T19:35:42.640Z,5.83
2022-08-18T19:38:23.768Z,4.90
2022-08-18T19:40:58.649Z,6.50
2022-08-18T19:43:38.925Z,5.67
2022-08-18T19:46:16.660Z,4.67
2022-08-18T19:48:54.542Z,4.53
2022-08-18T19:51:30.460Z,4.90
2022-08-18T19:54:13.046Z,5.20
2022-08-18T19:57:00.536Z,5.13
2022-08-18T19:59:47.158Z,4.60
2022-08-18T20:02:35.218Z,5.20
2022-08-18T20:05:22.394Z,4.67
2022-08-18T20:08:32.928Z,3.60
2022-08-18T20:11:21.037Z,3.80
2022-08-18T20:14:13.421Z,3.67
2022-08-18T20:17:05.222Z,3.63
2022-08-18T20:19:44.657Z,3.57
2022-08-18T20:22:31.993Z,3.30
2022-08-18T20:25:06.507Z,3.63
2022-08-18T20:27:38.156Z,3.87
2022-08-18T20:30:33.786Z,3.80
2022-08-18T20:33:18.003Z,3.67
2022-08-18T20:35:53.585Z,3.93
2022-08-18T20:38:34.136Z,4.23
2022-08-18T20:41:32.030Z,3.67
2022-08-18T20:44:13.150Z,4.07
2022-08-18T20:46:50.282Z,4.50
2022-08-18T20:49:33.299Z,4.83
2022-08-18T20:52:05.948Z,5.70
2022-08-18T20:54:58.178Z,5.33
2022-08-18T20:57:35.094Z,5.50
2022-08-18T21:00:12.935Z,5.13
2022-08-18T21:02:46.975Z,5.80
2022-08-18T21:05:28.001Z,7.10
2022-08-18T21:08:05.814Z,7.87
2022-08-18T21:10:35.278Z,9.47
2022-08-18T21:13:06.509Z,9.50
2022-08-18T21:15:37.088Z,9.50
2022-08-18T21:18:09.667Z,11.07
2022-08-18T21:20:40.198Z,12.47
2022-08-18T21:23:10.521Z,14.67
2022-08-18T21:25:45.478Z,16.50
2022-08-18T21:28:13.627Z,14.83
2022-08-18T21:30:56.360Z,17.70
2022-08-18T21:33:51.227Z,19.47
2022-08-18T21:36:24.921Z,19.07
2022-08-18T21:39:05.621Z,18.60
2022-08-18T21:41:35.017Z,20.57
2022-08-18T21:44:06.945Z,19.97
2022-08-18T21:46:35.763Z,19.70
2022-08-18T21:49:05.028Z,19.03
2022-08-18T21:51:43.970Z,19.63
2022-08-18T21:54:16.742Z,18.23
2022-08-18T21:56:45.581Z,18.53
2022-08-18T21:59:15.871Z,18.27
2022-08-18T22:01:52.090Z,17.63
2022-08-18T22:04:27.162Z,18.97
2022-08-18T22:06:58.906Z,18.70
2022-08-18T22:09:46.965Z,19.83
2022-08-18T22:12:46.146Z,17.80
2022-08-18T22:15:17.841Z,19.37
2022-08-18T22:17:54.069Z,21.70
2022-08-18T22:20:44.990Z,19.57
2022-08-18T22:23:45.867Z,21.63
2022-08-18T22:26:18.916Z,20.60
2022-08-18T22:28:56.031Z,20.20
2022-08-18T22:31:25.875Z,20.27
2022-08-18T22:33:55.634Z,19.50
2022-08-18T22:36:28.249Z,20.90
2022-08-18T22:38:57.728Z,18.97
2022-08-18T22:41:26.005Z,22.60
2022-08-18T22:43:55.448Z,18.80
2022-08-18T22:46:25.240Z,21.57
2022-08-18T22:48:54.060Z,19.67
2022-08-18T22:51:24.152Z,18.93
2022-08-18T22:53:52.374Z,19.43
2022-08-18T22:56:34.009Z,16.37
2022-08-18T22:59:13.415Z,17.47
2022-08-18T23:01:46.127Z,17.00
2022-08-18T23:04:15.875Z,16.30
2022-08-18T23:06:51.039Z,16.83
2022-08-18T23:09:21.141Z,18.43
2022-08-18T23:11:51.113Z,16.80
2022-08-18T23:14:19.318Z,15.13
2022-08-18T23:16:47.867Z,16.53
2022-08-18T23:19:18.474Z,16.10
2022-08-18T23:21:48.449Z,13.60
2022-08-18T23:24:17.972Z,12.33
2022-08-18T23:26:46.903Z,13.63
2022-08-18T23:29:16.760Z,12.30
2022-08-18T23:31:45.536Z,12.30
2022-08-18T23:34:15.414Z,12.30
2022-08-18T23:36:45.808Z,12.23
2022-08-18T23:39:14.579Z,11.10
2022-08-18T23:41:43.105Z,11.40
2022-08-18T23:44:13.676Z,11.37
2022-08-18T23:46:44.848Z,10.90
2022-08-18T23:49:14.813Z,11.50
2022-08-18T23:51:45.520Z,12.00
2022-08-18T23:54:16.930Z,10.60
2022-08-18T23:56:45.939Z,10.93
2022-08-18T23:59:15.266Z,7.93
