createdAt,value
2023-03-06T00:00:16.698Z,7.18
2023-03-06T00:03:05.192Z,7.24
2023-03-06T00:05:32.663Z,7.17
2023-03-06T00:07:59.956Z,7.22
2023-03-06T00:10:30.382Z,7.22
2023-03-06T00:13:00.530Z,7.02
2023-03-06T00:15:28.953Z,7.09
2023-03-06T00:17:57.666Z,7.23
2023-03-06T00:20:26.918Z,7.21
2023-03-06T00:22:56.107Z,7.22
2023-03-06T00:25:23.970Z,7.23
2023-03-06T00:27:51.430Z,7.21
2023-03-06T00:30:20.981Z,6.96
2023-03-06T00:32:48.566Z,7.20
2023-03-06T00:35:16.341Z,6.70
2023-03-06T00:37:45.120Z,7.15
2023-03-06T00:40:15.309Z,6.93
2023-03-06T00:42:42.459Z,7.04
2023-03-06T00:45:11.225Z,6.92
2023-03-06T00:47:38.364Z,7.12
2023-03-06T00:50:06.570Z,6.88
2023-03-06T00:52:33.808Z,6.91
2023-03-06T00:55:02.827Z,7.09
2023-03-06T00:57:30.051Z,7.21
2023-03-06T00:59:57.340Z,6.99
2023-03-06T01:02:24.665Z,7.17
2023-03-06T01:04:52.006Z,7.12
2023-03-06T01:07:19.158Z,7.11
2023-03-06T01:09:46.553Z,7.14
2023-03-06T01:12:15.168Z,7.16
2023-03-06T01:14:42.537Z,7.15
2023-03-06T01:17:09.720Z,6.77
2023-03-06T01:19:37.126Z,7.18
2023-03-06T01:22:04.128Z,7.00
2023-03-06T01:24:31.638Z,7.21
2023-03-06T01:26:58.686Z,6.95
2023-03-06T01:29:27.497Z,7.13
2023-03-06T01:31:54.482Z,7.07
2023-03-06T01:34:22.259Z,7.16
2023-03-06T01:36:49.489Z,7.07
2023-03-06T01:39:17.122Z,7.17
2023-03-06T01:41:44.253Z,6.95
2023-03-06T01:44:13.724Z,7.13
2023-03-06T01:46:42.574Z,7.11
2023-03-06T01:49:13.155Z,7.10
2023-03-06T01:51:43.984Z,7.02
2023-03-06T01:54:16.074Z,7.06
2023-03-06T01:56:46.248Z,7.05
2023-03-06T01:59:14.340Z,6.91
2023-03-06T02:01:44.220Z,6.93
2023-03-06T02:04:12.139Z,7.13
2023-03-06T02:06:43.236Z,7.13
2023-03-06T02:09:12.410Z,6.91
2023-03-06T02:11:46.754Z,6.91
2023-03-06T02:14:17.243Z,6.89
2023-03-06T02:16:46.092Z,7.03
2023-03-06T02:19:21.142Z,7.00
2023-03-06T02:21:48.227Z,6.81
2023-03-06T02:24:34.719Z,7.00
2023-03-06T02:27:05.474Z,6.95
2023-03-06T02:29:35.494Z,6.97
2023-03-06T02:32:02.632Z,6.76
2023-03-06T02:34:55.379Z,6.80
2023-03-06T02:37:24.198Z,6.37
2023-03-06T02:39:57.819Z,6.88
2023-03-06T02:42:28.900Z,6.86
2023-03-06T02:44:58.675Z,6.88
2023-03-06T02:47:25.997Z,6.91
2023-03-06T02:49:53.321Z,6.78
2023-03-06T02:52:20.449Z,6.95
2023-03-06T02:54:47.706Z,6.97
2023-03-06T02:57:14.906Z,6.52
2023-03-06T02:59:43.536Z,6.95
2023-03-06T03:02:11.048Z,6.56
2023-03-06T03:04:38.451Z,6.92
2023-03-06T03:07:05.459Z,6.78
2023-03-06T03:09:36.949Z,6.95
2023-03-06T03:12:05.372Z,6.74
2023-03-06T03:14:32.871Z,6.91
2023-03-06T03:17:01.877Z,6.88
2023-03-06T03:19:29.216Z,6.85
2023-03-06T03:21:56.331Z,6.81
2023-03-06T03:24:23.905Z,6.42
2023-03-06T03:26:50.969Z,6.61
2023-03-06T03:29:18.915Z,5.86
2023-03-06T03:31:45.986Z,6.31
2023-03-06T03:34:14.870Z,6.15
2023-03-06T03:36:42.301Z,6.39
2023-03-06T03:39:12.527Z,6.39
2023-03-06T03:41:39.751Z,5.84
2023-03-06T03:44:07.123Z,6.26
2023-03-06T03:46:34.223Z,6.31
2023-03-06T03:49:01.578Z,6.34
2023-03-06T03:51:30.075Z,6.32
2023-03-06T03:53:58.168Z,6.17
2023-03-06T03:56:25.965Z,6.33
2023-03-06T03:58:54.154Z,6.28
2023-03-06T04:01:21.336Z,6.27
2023-03-06T04:03:48.810Z,5.92
2023-03-06T04:06:16.084Z,5.63
2023-03-06T04:08:44.888Z,5.91
2023-03-06T04:11:12.004Z,6.03
2023-03-06T04:13:39.376Z,6.10
2023-03-06T04:16:07.302Z,6.19
2023-03-06T04:18:34.580Z,6.26
2023-03-06T04:21:01.781Z,6.27
2023-03-06T04:23:29.187Z,6.21
2023-03-06T04:25:58.027Z,6.28
2023-03-06T04:28:25.695Z,6.16
2023-03-06T04:30:52.983Z,5.93
2023-03-06T04:33:20.251Z,6.15
2023-03-06T04:35:47.589Z,6.19
2023-03-06T04:38:15.109Z,6.19
2023-03-06T04:40:44.562Z,5.82
2023-03-06T04:43:13.929Z,6.14
2023-03-06T04:45:41.077Z,6.17
2023-03-06T04:48:08.870Z,5.43
2023-03-06T04:50:37.994Z,5.64
2023-03-06T04:53:05.329Z,5.85
2023-03-06T04:55:32.385Z,5.69
2023-03-06T04:57:59.978Z,5.69
2023-03-06T05:00:31.448Z,5.77
2023-03-06T05:03:00.215Z,5.73
2023-03-06T05:05:28.191Z,5.85
2023-03-06T05:07:55.903Z,5.83
2023-03-06T05:10:23.248Z,5.87
2023-03-06T05:12:50.868Z,5.66
2023-03-06T05:15:18.626Z,5.41
2023-03-06T05:17:47.898Z,5.81
2023-03-06T05:20:16.550Z,5.76
2023-03-06T05:22:44.057Z,5.73
2023-03-06T05:25:11.842Z,5.18
2023-03-06T05:27:39.883Z,5.73
2023-03-06T05:30:08.733Z,5.78
2023-03-06T05:32:36.182Z,5.81
2023-03-06T05:35:05.997Z,5.55
2023-03-06T05:37:34.035Z,5.71
2023-03-06T05:40:03.876Z,5.63
2023-03-06T05:46:02.608Z,5.56
2023-03-06T05:48:30.205Z,5.80
2023-03-06T05:51:00.142Z,5.95
2023-03-06T05:53:30.463Z,5.44
2023-03-06T05:56:00.515Z,5.33
2023-03-06T05:58:28.347Z,5.71
2023-03-06T06:00:57.653Z,5.48
2023-03-06T06:03:25.369Z,6.31
2023-03-06T06:05:55.210Z,6.23
2023-03-06T06:08:23.913Z,6.39
2023-03-06T06:10:53.275Z,6.20
2023-03-06T06:13:20.964Z,6.46
2023-03-06T06:15:48.163Z,6.38
2023-03-06T06:18:15.659Z,5.90
2023-03-06T06:20:42.731Z,5.04
2023-03-06T06:23:11.293Z,4.17
2023-03-06T06:25:39.801Z,3.83
2023-03-06T06:28:07.364Z,3.90
2023-03-06T06:30:34.550Z,4.02
2023-03-06T06:33:01.759Z,4.18
2023-03-06T06:35:28.804Z,4.42
2023-03-06T06:37:56.246Z,4.40
2023-03-06T06:40:24.430Z,4.80
2023-03-06T06:42:54.081Z,4.98
2023-03-06T06:45:21.220Z,6.00
2023-03-06T06:47:50.160Z,6.61
2023-03-06T06:50:17.379Z,6.88
2023-03-06T06:52:44.733Z,7.50
2023-03-06T06:55:12.701Z,7.89
2023-03-06T06:57:41.340Z,8.18
2023-03-06T07:00:12.932Z,8.79
2023-03-06T07:02:40.260Z,8.79
2023-03-06T07:05:08.207Z,8.71
2023-03-06T07:07:38.044Z,9.17
2023-03-06T07:10:07.001Z,9.06
2023-03-06T07:12:35.156Z,9.48
2023-03-06T07:15:03.027Z,8.99
2023-03-06T07:17:31.996Z,9.61
2023-03-06T07:19:59.663Z,9.73
2023-03-06T07:22:26.922Z,9.63
2023-03-06T07:24:54.533Z,9.41
2023-03-06T07:27:23.764Z,9.77
2023-03-06T07:29:50.679Z,9.79
2023-03-06T07:32:18.117Z,9.48
2023-03-06T07:34:46.830Z,9.13
2023-03-06T07:37:14.139Z,9.78
2023-03-06T07:39:41.212Z,9.90
2023-03-06T07:42:09.350Z,10.06
2023-03-06T07:44:36.794Z,10.24
2023-03-06T07:47:05.224Z,10.23
2023-03-06T07:49:32.903Z,10.21
2023-03-06T07:52:02.480Z,10.39
2023-03-06T07:54:30.809Z,10.71
2023-03-06T07:56:58.700Z,10.91
2023-03-06T07:59:25.816Z,10.36
2023-03-06T08:01:54.397Z,10.96
2023-03-06T08:04:21.756Z,10.75
2023-03-06T08:06:48.932Z,10.73
2023-03-06T08:09:17.366Z,10.91
2023-03-06T08:11:45.355Z,11.01
2023-03-06T08:14:12.739Z,10.92
2023-03-06T08:16:40.305Z,10.77
2023-03-06T08:19:07.703Z,10.54
2023-03-06T08:21:35.175Z,10.44
2023-03-06T08:24:02.338Z,10.83
2023-03-06T08:26:32.158Z,10.89
2023-03-06T08:29:00.929Z,10.98
2023-03-06T08:31:31.510Z,10.83
2023-03-06T08:34:01.649Z,11.11
2023-03-06T08:36:29.281Z,11.06
2023-03-06T08:38:56.551Z,10.98
2023-03-06T08:41:24.622Z,10.74
2023-03-06T08:43:53.236Z,11.07
2023-03-06T08:46:23.370Z,11.09
2023-03-06T08:48:50.567Z,11.09
2023-03-06T08:51:18.830Z,11.21
2023-03-06T08:53:46.495Z,11.38
2023-03-06T08:56:18.854Z,11.50
2023-03-06T08:58:46.459Z,11.54
2023-03-06T09:01:17.610Z,11.76
2023-03-06T09:03:44.801Z,11.92
2023-03-06T09:06:12.882Z,12.08
2023-03-06T09:08:44.449Z,12.07
2023-03-06T09:11:12.924Z,11.58
2023-03-06T09:13:40.241Z,12.24
2023-03-06T09:16:08.919Z,12.40
2023-03-06T09:18:37.444Z,12.63
2023-03-06T09:21:06.273Z,12.82
2023-03-06T09:23:33.857Z,12.78
2023-03-06T09:26:02.006Z,12.71
2023-03-06T09:28:29.443Z,12.72
2023-03-06T09:30:56.831Z,12.58
2023-03-06T09:33:24.295Z,12.76
2023-03-06T09:35:54.665Z,12.92
2023-03-06T09:38:24.577Z,12.57
2023-03-06T09:41:05.089Z,12.57
2023-03-06T09:43:35.652Z,12.10
2023-03-06T09:46:14.493Z,12.16
2023-03-06T09:48:52.918Z,12.21
2023-03-06T09:51:28.981Z,12.23
2023-03-06T09:54:05.156Z,12.54
2023-03-06T09:56:36.121Z,12.64
2023-03-06T09:59:12.545Z,12.64
2023-03-06T10:01:43.941Z,12.62
2023-03-06T10:04:30.824Z,12.87
2023-03-06T10:07:05.035Z,12.76
2023-03-06T10:09:41.538Z,12.24
2023-03-06T10:12:22.057Z,12.19
2023-03-06T10:15:01.966Z,12.20
2023-03-06T10:17:35.716Z,12.20
2023-03-06T10:20:11.063Z,12.38
2023-03-06T10:22:52.590Z,12.67
2023-03-06T10:25:28.036Z,13.02
2023-03-06T10:28:02.769Z,13.07
2023-03-06T10:30:38.843Z,13.35
2023-03-06T10:33:09.654Z,13.57
2023-03-06T10:35:48.443Z,13.65
2023-03-06T10:38:21.928Z,13.17
2023-03-06T10:41:04.241Z,13.50
2023-03-06T10:43:34.041Z,13.44
2023-03-06T10:46:03.859Z,13.72
2023-03-06T10:48:40.888Z,13.52
2023-03-06T10:51:27.420Z,13.47
2023-03-06T10:53:58.775Z,13.94
2023-03-06T10:56:28.552Z,13.44
2023-03-06T10:59:07.391Z,13.47
2023-03-06T11:01:34.953Z,12.92
2023-03-06T11:04:17.064Z,13.08
2023-03-06T11:06:44.701Z,13.15
2023-03-06T11:09:22.828Z,13.21
2023-03-06T11:11:50.792Z,13.44
2023-03-06T11:14:20.923Z,13.57
2023-03-06T11:16:53.389Z,13.72
2023-03-06T11:19:24.141Z,13.11
2023-03-06T11:22:02.464Z,13.15
2023-03-06T11:24:37.551Z,12.97
2023-03-06T11:27:20.176Z,13.02
2023-03-06T11:29:50.321Z,12.58
2023-03-06T11:32:23.156Z,12.45
2023-03-06T11:34:54.800Z,13.07
2023-03-06T11:37:29.885Z,13.09
2023-03-06T11:40:06.467Z,13.20
2023-03-06T11:42:39.982Z,13.21
2023-03-06T11:45:21.429Z,13.24
2023-03-06T11:47:54.433Z,13.11
2023-03-06T11:50:27.628Z,13.02
2023-03-06T11:52:57.762Z,12.62
2023-03-06T11:55:39.234Z,12.23
2023-03-06T11:58:48.035Z,12.74
2023-03-06T12:01:24.376Z,12.50
2023-03-06T12:04:07.076Z,12.21
2023-03-06T12:06:45.987Z,11.39
2023-03-06T12:09:24.435Z,10.89
2023-03-06T12:11:59.930Z,10.40
2023-03-06T12:14:41.048Z,10.38
2023-03-06T12:21:26.588Z,10.22
2023-03-06T12:24:51.925Z,9.94
2023-03-06T12:27:31.606Z,11.07
2023-03-06T12:30:15.512Z,10.72
2023-03-06T12:32:52.328Z,10.85
2023-03-06T12:35:39.824Z,11.33
2023-03-06T12:38:20.504Z,11.75
2023-03-06T12:41:03.136Z,12.41
2023-03-06T12:44:05.561Z,12.60
2023-03-06T12:46:38.429Z,12.64
2023-03-06T12:49:11.195Z,12.04
2023-03-06T12:51:40.495Z,12.29
2023-03-06T12:54:10.647Z,12.80
2023-03-06T12:56:39.800Z,12.89
2023-03-06T12:59:31.046Z,13.04
2023-03-06T13:02:17.917Z,13.04
2023-03-06T13:04:50.655Z,13.17
2023-03-06T13:07:53.088Z,13.10
2023-03-06T13:10:25.687Z,13.01
2023-03-06T13:12:56.079Z,12.46
2023-03-06T13:15:42.642Z,12.75
2023-03-06T13:18:56.199Z,13.07
2023-03-06T13:21:46.779Z,12.99
2023-03-06T13:24:21.441Z,12.89
2023-03-06T13:26:53.057Z,12.91
2023-03-06T13:30:04.811Z,12.79
2023-03-06T13:32:35.170Z,13.27
2023-03-06T13:35:36.721Z,13.37
2023-03-06T13:38:04.464Z,13.19
2023-03-06T13:40:35.520Z,12.62
2023-03-06T13:43:40.733Z,13.08
2023-03-06T13:46:24.906Z,13.08
2023-03-06T13:49:11.953Z,12.94
2023-03-06T13:51:40.866Z,12.88
2023-03-06T13:54:28.396Z,12.97
2023-03-06T13:57:16.473Z,12.94
2023-03-06T14:00:11.675Z,13.02
2023-03-06T14:02:58.698Z,12.85
2023-03-06T14:05:41.197Z,12.37
2023-03-06T14:08:12.570Z,12.32
2023-03-06T14:10:40.663Z,12.66
2023-03-06T14:13:15.934Z,12.66
2023-03-06T14:15:45.992Z,12.12
2023-03-06T14:18:20.302Z,12.72
2023-03-06T14:20:54.837Z,12.55
2023-03-06T14:23:28.598Z,12.34
2023-03-06T14:26:02.868Z,12.68
2023-03-06T14:28:31.144Z,12.82
2023-03-06T14:31:01.300Z,12.46
2023-03-06T14:33:36.982Z,12.63
2023-03-06T14:36:10.260Z,13.00
2023-03-06T14:38:45.226Z,12.44
2023-03-06T14:41:14.141Z,12.96
2023-03-06T14:43:41.412Z,12.99
2023-03-06T14:46:19.317Z,12.97
2023-03-06T14:48:48.411Z,13.19
2023-03-06T14:51:18.449Z,13.25
2023-03-06T14:53:48.626Z,13.21
2023-03-06T14:56:18.897Z,13.15
2023-03-06T14:58:53.739Z,12.74
2023-03-06T15:01:31.475Z,12.68
2023-03-06T15:04:00.803Z,13.01
2023-03-06T15:06:31.072Z,13.01
2023-03-06T15:09:02.746Z,12.37
2023-03-06T15:11:51.196Z,12.51
2023-03-06T15:14:20.643Z,12.52
2023-03-06T15:16:47.865Z,13.04
2023-03-06T15:19:19.464Z,12.62
2023-03-06T15:21:50.255Z,12.85
2023-03-06T15:24:32.579Z,12.98
2023-03-06T15:27:02.761Z,12.92
2023-03-06T15:29:30.514Z,12.85
2023-03-06T15:32:13.564Z,12.61
2023-03-06T15:34:41.082Z,12.11
2023-03-06T15:37:27.572Z,12.55
2023-03-06T15:40:06.628Z,12.73
2023-03-06T15:42:35.204Z,12.10
2023-03-06T15:45:12.657Z,12.93
2023-03-06T15:47:40.410Z,12.78
2023-03-06T15:50:14.578Z,12.71
2023-03-06T15:52:43.959Z,12.84
2023-03-06T15:55:13.084Z,12.87
2023-03-06T15:57:41.828Z,12.84
2023-03-06T16:00:26.646Z,12.84
2023-03-06T16:02:54.702Z,12.84
2023-03-06T16:05:22.649Z,12.75
2023-03-06T16:07:51.838Z,12.21
2023-03-06T16:10:21.578Z,12.68
2023-03-06T16:12:51.721Z,12.66
2023-03-06T16:15:25.344Z,12.59
2023-03-06T16:17:52.479Z,12.53
2023-03-06T16:20:21.654Z,12.51
2023-03-06T16:22:49.919Z,12.44
2023-03-06T16:25:18.781Z,12.38
2023-03-06T16:27:55.392Z,12.39
2023-03-06T16:30:24.211Z,12.05
2023-03-06T16:32:51.399Z,12.22
2023-03-06T16:35:18.901Z,11.62
2023-03-06T16:37:48.370Z,12.04
2023-03-06T16:40:22.165Z,11.55
2023-03-06T16:42:50.462Z,12.06
2023-03-06T16:45:19.824Z,11.51
2023-03-06T16:47:48.208Z,11.97
2023-03-06T16:50:23.674Z,11.91
2023-03-06T16:52:51.714Z,11.56
2023-03-06T16:55:20.439Z,11.73
2023-03-06T16:57:47.880Z,11.58
2023-03-06T17:00:17.175Z,11.28
2023-03-06T17:02:44.336Z,11.40
2023-03-06T17:05:12.243Z,11.39
2023-03-06T17:07:39.552Z,11.38
2023-03-06T17:10:09.537Z,11.12
2023-03-06T17:12:38.332Z,11.28
2023-03-06T17:15:07.688Z,11.21
2023-03-06T17:17:34.822Z,11.28
2023-03-06T17:20:02.852Z,11.19
2023-03-06T17:22:33.197Z,11.36
2023-03-06T17:25:01.035Z,11.03
2023-03-06T17:27:28.369Z,11.33
2023-03-06T17:29:58.128Z,11.41
2023-03-06T17:32:26.944Z,11.39
2023-03-06T17:34:54.735Z,11.29
2023-03-06T17:37:22.205Z,11.28
2023-03-06T17:39:49.878Z,11.31
2023-03-06T17:42:17.207Z,11.31
2023-03-06T17:44:44.670Z,11.27
2023-03-06T17:47:13.204Z,11.25
2023-03-06T17:49:40.577Z,11.19
2023-03-06T17:52:07.905Z,11.13
2023-03-06T17:54:36.047Z,11.17
2023-03-06T17:57:05.359Z,11.15
2023-03-06T17:59:34.389Z,10.99
2023-03-06T18:02:02.116Z,10.95
2023-03-06T18:04:31.269Z,11.07
2023-03-06T18:06:58.591Z,11.16
2023-03-06T18:09:26.525Z,11.16
2023-03-06T18:11:53.701Z,11.00
2023-03-06T18:14:21.068Z,11.08
2023-03-06T18:16:48.426Z,10.89
2023-03-06T18:19:16.576Z,11.14
2023-03-06T18:21:47.396Z,11.12
2023-03-06T18:24:14.810Z,11.23
2023-03-06T18:26:44.647Z,11.22
2023-03-06T18:29:12.112Z,11.22
2023-03-06T18:31:40.939Z,11.50
2023-03-06T18:34:11.002Z,11.41
2023-03-06T18:36:39.122Z,11.12
2023-03-06T18:39:09.622Z,11.28
2023-03-06T18:41:37.286Z,11.08
2023-03-06T18:44:05.441Z,11.23
2023-03-06T18:46:35.204Z,11.57
2023-03-06T18:49:02.949Z,11.48
2023-03-06T18:51:30.801Z,11.52
2023-03-06T18:53:58.871Z,10.91
2023-03-06T18:56:27.738Z,11.44
2023-03-06T18:58:55.852Z,11.56
2023-03-06T19:01:23.276Z,11.55
2023-03-06T19:03:55.144Z,11.51
2023-03-06T19:06:22.138Z,11.49
2023-03-06T19:08:49.614Z,11.51
2023-03-06T19:11:18.135Z,11.26
2023-03-06T19:13:46.973Z,11.32
2023-03-06T19:16:18.524Z,11.53
2023-03-06T19:18:45.871Z,11.46
2023-03-06T19:21:15.493Z,11.57
2023-03-06T19:23:43.114Z,11.58
2023-03-06T19:26:11.127Z,11.56
2023-03-06T19:28:40.917Z,11.40
2023-03-06T19:31:11.845Z,11.44
2023-03-06T19:33:40.097Z,11.21
2023-03-06T19:36:09.412Z,11.48
2023-03-06T19:38:37.393Z,11.57
2023-03-06T19:41:05.103Z,11.57
2023-03-06T19:43:32.506Z,11.51
2023-03-06T19:46:01.025Z,11.38
2023-03-06T19:48:29.928Z,11.42
2023-03-06T19:50:56.891Z,11.32
2023-03-06T19:53:26.105Z,11.33
2023-03-06T19:55:53.145Z,11.36
2023-03-06T19:58:25.909Z,11.15
2023-03-06T20:00:55.864Z,11.29
2023-03-06T20:03:23.256Z,11.28
2023-03-06T20:05:52.069Z,11.30
2023-03-06T20:08:19.550Z,11.15
2023-03-06T20:10:46.686Z,11.21
2023-03-06T20:13:14.174Z,11.15
2023-03-06T20:15:41.617Z,11.10
2023-03-06T20:18:09.217Z,11.04
2023-03-06T20:20:39.185Z,10.87
2023-03-06T20:23:08.181Z,10.78
2023-03-06T20:25:35.989Z,10.96
2023-03-06T20:28:03.845Z,10.91
2023-03-06T20:30:37.695Z,10.89
2023-03-06T20:33:05.476Z,10.81
2023-03-06T20:35:32.651Z,10.78
2023-03-06T20:38:01.826Z,10.70
2023-03-06T20:40:30.473Z,10.67
2023-03-06T20:43:00.721Z,10.65
2023-03-06T20:45:27.819Z,10.65
2023-03-06T20:47:57.156Z,10.68
2023-03-06T20:50:25.591Z,10.70
2023-03-06T20:52:54.269Z,10.70
2023-03-06T20:55:21.695Z,10.70
2023-03-06T20:57:52.320Z,10.48
2023-03-06T21:00:20.997Z,10.64
2023-03-06T21:02:48.556Z,10.51
2023-03-06T21:05:15.964Z,10.49
2023-03-06T21:07:43.740Z,10.50
2023-03-06T21:10:11.865Z,10.23
2023-03-06T21:12:39.316Z,10.30
2023-03-06T21:15:08.784Z,10.15
2023-03-06T21:17:36.487Z,10.26
2023-03-06T21:20:05.712Z,10.18
2023-03-06T21:22:33.214Z,10.23
2023-03-06T21:25:02.075Z,10.16
2023-03-06T21:27:29.652Z,10.12
2023-03-06T21:29:56.837Z,10.05
2023-03-06T21:32:29.372Z,9.97
2023-03-06T21:34:56.492Z,9.88
2023-03-06T21:37:24.114Z,9.68
2023-03-06T21:39:51.272Z,9.81
2023-03-06T21:42:18.792Z,9.74
2023-03-06T21:44:45.854Z,9.78
2023-03-06T21:47:13.351Z,9.73
2023-03-06T21:49:41.730Z,9.62
2023-03-06T21:52:09.044Z,9.53
2023-03-06T21:54:36.317Z,9.48
2023-03-06T21:57:19.700Z,9.43
2023-03-06T21:59:47.088Z,9.30
2023-03-06T22:02:14.209Z,9.47
2023-03-06T22:04:44.191Z,9.51
2023-03-06T22:07:11.576Z,9.52
2023-03-06T22:09:38.902Z,9.53
2023-03-06T22:12:06.215Z,9.58
2023-03-06T22:14:34.719Z,9.56
2023-03-06T22:17:02.099Z,9.51
2023-03-06T22:19:29.904Z,9.53
2023-03-06T22:21:58.389Z,9.56
2023-03-06T22:24:25.770Z,9.52
2023-03-06T22:26:52.735Z,9.58
2023-03-06T22:29:20.061Z,9.59
2023-03-06T22:31:47.184Z,9.27
2023-03-06T22:34:14.508Z,9.53
2023-03-06T22:36:43.108Z,9.49
2023-03-06T22:39:13.046Z,9.58
2023-03-06T22:41:40.636Z,9.53
2023-03-06T22:44:08.063Z,9.56
2023-03-06T22:46:35.587Z,9.53
2023-03-06T22:49:03.334Z,9.53
2023-03-06T22:51:30.764Z,9.54
2023-03-06T22:53:58.296Z,9.58
2023-03-06T22:56:27.130Z,9.55
2023-03-06T22:58:54.457Z,9.53
2023-03-06T23:01:23.436Z,9.53
2023-03-06T23:03:52.817Z,9.42
2023-03-06T23:06:20.972Z,9.49
2023-03-06T23:08:50.181Z,9.38
2023-03-06T23:11:17.803Z,9.47
2023-03-06T23:13:46.610Z,9.44
2023-03-06T23:16:13.868Z,9.44
2023-03-06T23:18:41.124Z,9.52
2023-03-06T23:21:09.931Z,9.51
2023-03-06T23:23:37.614Z,9.50
2023-03-06T23:26:05.757Z,9.43
2023-03-06T23:28:33.549Z,9.38
2023-03-06T23:31:07.121Z,9.20
2023-03-06T23:33:34.779Z,9.15
2023-03-06T23:36:02.825Z,9.23
2023-03-06T23:38:30.460Z,8.68
2023-03-06T23:41:01.745Z,9.26
2023-03-06T23:43:29.134Z,9.17
2023-03-06T23:45:56.780Z,9.16
2023-03-06T23:48:26.741Z,9.09
2023-03-06T23:50:54.133Z,8.92
2023-03-06T23:53:21.864Z,8.85
2023-03-06T23:55:50.250Z,8.83
2023-03-06T23:58:19.522Z,8.82
