createdAt,value
2023-03-22T00:02:18.123Z,12.18
2023-03-22T00:04:46.248Z,11.56
2023-03-22T00:07:14.494Z,10.76
2023-03-22T00:09:42.409Z,10.13
2023-03-22T00:12:10.498Z,9.87
2023-03-22T00:14:38.567Z,10.55
2023-03-22T00:17:06.480Z,11.16
2023-03-22T00:19:34.418Z,11.52
2023-03-22T00:22:03.705Z,11.73
2023-03-22T00:24:32.145Z,11.92
2023-03-22T00:27:01.211Z,11.90
2023-03-22T00:29:29.387Z,11.26
2023-03-22T00:31:57.179Z,10.56
2023-03-22T00:34:24.938Z,9.99
2023-03-22T00:36:52.702Z,9.79
2023-03-22T00:39:20.523Z,10.42
2023-03-22T00:41:48.468Z,10.97
2023-03-22T00:44:16.455Z,11.31
2023-03-22T00:46:44.355Z,11.62
2023-03-22T00:49:12.545Z,11.97
2023-03-22T00:51:40.465Z,12.28
2023-03-22T00:54:08.261Z,12.39
2023-03-22T00:56:37.721Z,11.76
2023-03-22T00:59:05.714Z,10.98
2023-03-22T01:01:33.574Z,10.40
2023-03-22T01:04:02.030Z,10.18
2023-03-22T01:06:29.774Z,10.96
2023-03-22T01:08:57.684Z,11.80
2023-03-22T01:11:26.243Z,12.44
2023-03-22T01:13:55.800Z,12.80
2023-03-22T01:16:23.655Z,12.78
2023-03-22T01:18:51.470Z,12.00
2023-03-22T01:21:19.311Z,11.16
2023-03-22T01:23:47.173Z,10.69
2023-03-22T01:26:15.278Z,11.23
2023-03-22T01:28:43.114Z,11.73
2023-03-22T01:31:11.077Z,11.93
2023-03-22T01:33:38.902Z,12.04
2023-03-22T01:36:07.941Z,12.10
2023-03-22T01:38:35.839Z,12.12
2023-03-22T01:41:03.786Z,12.18
2023-03-22T01:43:31.555Z,12.16
2023-03-22T01:45:59.579Z,12.17
2023-03-22T01:48:42.219Z,12.20
2023-03-22T01:51:16.668Z,12.18
2023-03-22T01:53:53.600Z,12.20
2023-03-22T01:56:26.929Z,12.26
2023-03-22T01:58:56.262Z,12.32
2023-03-22T02:01:25.859Z,12.41
2023-03-22T02:04:03.012Z,12.50
2023-03-22T02:06:32.443Z,12.61
2023-03-22T02:09:00.402Z,12.56
2023-03-22T02:11:43.741Z,12.12
2023-03-22T02:14:41.840Z,11.37
2023-03-22T02:17:38.906Z,11.06
2023-03-22T02:20:34.079Z,11.81
2023-03-22T02:23:23.062Z,12.19
2023-03-22T02:26:34.710Z,12.39
2023-03-22T02:29:08.341Z,12.59
2023-03-22T02:32:41.168Z,12.72
2023-03-22T02:36:02.654Z,12.75
2023-03-22T02:39:14.359Z,12.81
2023-03-22T02:42:00.650Z,12.85
2023-03-22T02:45:00.498Z,12.62
2023-03-22T02:47:49.321Z,11.78
2023-03-22T02:50:28.616Z,11.02
2023-03-22T02:53:19.166Z,10.77
2023-03-22T02:56:13.559Z,11.52
2023-03-22T02:58:47.706Z,12.16
2023-03-22T03:01:27.523Z,12.52
2023-03-22T03:04:02.476Z,12.65
2023-03-22T03:06:38.995Z,12.71
2023-03-22T03:09:08.737Z,12.77
2023-03-22T03:11:36.674Z,12.78
2023-03-22T03:14:04.457Z,12.89
2023-03-22T03:16:37.239Z,12.96
2023-03-22T03:19:25.597Z,12.93
2023-03-22T03:22:33.719Z,12.85
2023-03-22T03:25:52.237Z,12.92
2023-03-22T03:28:38.491Z,12.97
2023-03-22T03:31:27.199Z,13.09
2023-03-22T03:34:04.702Z,13.16
2023-03-22T03:36:38.033Z,13.16
2023-03-22T03:39:12.167Z,13.27
2023-03-22T03:41:44.275Z,13.33
2023-03-22T03:44:14.230Z,13.24
2023-03-22T03:46:42.239Z,13.23
2023-03-22T03:49:13.317Z,13.22
2023-03-22T03:51:54.835Z,13.13
2023-03-22T03:54:23.662Z,13.13
2023-03-22T03:56:51.489Z,13.24
2023-03-22T03:59:21.032Z,13.27
2023-03-22T04:01:53.698Z,13.32
2023-03-22T04:04:27.300Z,13.29
2023-03-22T04:06:58.999Z,13.31
2023-03-22T04:09:31.707Z,13.45
2023-03-22T04:11:59.989Z,13.70
2023-03-22T04:14:28.959Z,13.98
2023-03-22T04:16:56.811Z,14.22
2023-03-22T04:19:24.693Z,14.27
2023-03-22T04:21:53.320Z,13.32
2023-03-22T04:24:22.658Z,12.23
2023-03-22T04:26:50.768Z,11.58
2023-03-22T04:29:19.246Z,11.90
2023-03-22T04:31:47.283Z,12.16
2023-03-22T04:34:15.322Z,12.22
2023-03-22T04:36:45.261Z,12.20
2023-03-22T04:39:13.272Z,12.27
2023-03-22T04:41:41.148Z,12.28
2023-03-22T04:44:09.326Z,12.22
2023-03-22T04:46:37.855Z,12.36
2023-03-22T04:49:06.578Z,12.54
2023-03-22T04:51:34.401Z,12.66
2023-03-22T04:54:02.261Z,12.74
2023-03-22T04:56:30.151Z,12.79
2023-03-22T04:58:57.983Z,12.89
2023-03-22T05:01:26.310Z,13.00
2023-03-22T05:03:54.186Z,13.07
2023-03-22T05:06:22.209Z,13.09
2023-03-22T05:08:50.332Z,13.20
2023-03-22T05:11:20.436Z,13.31
2023-03-22T05:13:48.305Z,13.39
2023-03-22T05:16:16.264Z,13.31
2023-03-22T05:18:45.534Z,13.22
2023-03-22T05:21:17.973Z,13.15
2023-03-22T05:23:46.395Z,13.25
2023-03-22T05:26:16.333Z,13.30
2023-03-22T05:28:44.417Z,13.18
2023-03-22T05:31:15.749Z,13.13
2023-03-22T05:33:46.772Z,13.09
2023-03-22T05:36:14.788Z,12.98
2023-03-22T05:38:44.798Z,13.00
2023-03-22T05:41:14.806Z,12.96
2023-03-22T05:43:42.677Z,12.88
2023-03-22T05:46:12.603Z,12.94
2023-03-22T05:48:41.649Z,12.95
2023-03-22T05:51:17.622Z,12.96
2023-03-22T05:53:48.066Z,12.96
2023-03-22T05:56:16.025Z,12.93
2023-03-22T05:58:43.984Z,12.84
2023-03-22T06:01:16.587Z,12.80
2023-03-22T06:03:44.544Z,12.82
2023-03-22T06:06:12.445Z,12.87
2023-03-22T06:08:41.085Z,12.98
2023-03-22T06:11:09.417Z,13.06
2023-03-22T06:13:37.886Z,13.11
2023-03-22T06:16:07.122Z,13.15
2023-03-22T06:18:35.022Z,13.21
2023-03-22T06:21:03.054Z,13.23
2023-03-22T06:23:30.962Z,13.23
2023-03-22T06:25:58.782Z,13.34
2023-03-22T06:28:30.058Z,13.30
2023-03-22T06:30:57.972Z,13.26
2023-03-22T06:33:25.935Z,13.20
2023-03-22T06:36:04.870Z,13.17
2023-03-22T06:38:35.255Z,13.13
2023-03-22T06:41:03.212Z,13.06
2023-03-22T06:43:31.201Z,13.01
2023-03-22T06:45:59.312Z,13.03
2023-03-22T06:48:27.365Z,13.00
2023-03-22T06:50:55.216Z,13.03
2023-03-22T06:53:23.014Z,13.03
2023-03-22T06:55:53.694Z,13.05
2023-03-22T06:58:23.243Z,13.18
2023-03-22T07:00:51.099Z,13.30
2023-03-22T07:03:18.951Z,13.38
2023-03-22T07:05:46.932Z,13.39
2023-03-22T07:08:14.753Z,13.30
2023-03-22T07:10:43.979Z,13.37
2023-03-22T07:13:13.829Z,13.42
2023-03-22T07:15:41.788Z,13.67
2023-03-22T07:18:09.636Z,14.02
2023-03-22T07:20:38.998Z,14.31
2023-03-22T07:23:10.963Z,14.68
2023-03-22T07:25:39.236Z,15.07
2023-03-22T07:28:07.399Z,15.49
2023-03-22T07:30:38.447Z,16.02
2023-03-22T07:33:09.409Z,16.29
2023-03-22T07:35:38.743Z,15.24
2023-03-22T07:38:06.903Z,14.24
2023-03-22T07:40:34.875Z,13.70
2023-03-22T07:43:02.980Z,14.21
2023-03-22T07:45:31.318Z,14.77
2023-03-22T07:47:59.646Z,15.19
2023-03-22T07:50:27.663Z,15.53
2023-03-22T07:52:55.736Z,15.83
2023-03-22T07:55:23.607Z,15.83
2023-03-22T07:57:51.506Z,15.02
2023-03-22T08:00:19.876Z,14.11
2023-03-22T08:02:48.012Z,13.64
2023-03-22T08:05:15.868Z,14.10
2023-03-22T08:07:44.064Z,14.59
2023-03-22T08:10:12.214Z,14.95
2023-03-22T08:12:41.122Z,15.06
2023-03-22T08:15:10.161Z,15.08
2023-03-22T08:17:38.436Z,15.22
2023-03-22T08:20:09.096Z,15.37
2023-03-22T08:22:37.184Z,15.47
2023-03-22T08:25:05.684Z,15.51
2023-03-22T08:27:33.592Z,15.41
2023-03-22T08:30:02.671Z,14.79
2023-03-22T08:32:30.531Z,14.13
2023-03-22T08:34:58.404Z,13.93
2023-03-22T08:37:26.232Z,14.61
2023-03-22T08:39:54.092Z,15.18
2023-03-22T08:42:21.958Z,15.58
2023-03-22T08:44:52.200Z,15.86
2023-03-22T08:47:20.144Z,15.90
2023-03-22T08:49:48.067Z,15.21
2023-03-22T08:52:15.876Z,14.54
2023-03-22T08:54:43.746Z,14.28
2023-03-22T08:57:11.663Z,14.87
2023-03-22T08:59:39.933Z,15.39
2023-03-22T09:02:09.998Z,15.57
2023-03-22T09:04:37.987Z,15.75
2023-03-22T09:07:05.878Z,15.77
2023-03-22T09:09:33.815Z,15.20
2023-03-22T09:12:01.782Z,14.40
2023-03-22T09:14:29.731Z,13.91
2023-03-22T09:16:57.730Z,14.32
2023-03-22T09:19:26.220Z,14.85
2023-03-22T09:21:54.947Z,15.16
2023-03-22T09:24:23.602Z,15.37
2023-03-22T09:26:51.660Z,15.57
2023-03-22T09:29:19.626Z,15.14
2023-03-22T09:31:49.267Z,14.52
2023-03-22T09:34:18.044Z,14.07
2023-03-22T09:36:47.532Z,14.00
2023-03-22T09:39:16.443Z,14.73
2023-03-22T09:41:55.835Z,15.26
2023-03-22T09:44:39.301Z,15.57
2023-03-22T09:47:15.584Z,15.11
2023-03-22T09:49:53.672Z,14.44
2023-03-22T09:52:22.339Z,14.01
2023-03-22T09:54:52.757Z,14.42
2023-03-22T09:57:39.088Z,15.01
2023-03-22T10:00:15.692Z,15.41
2023-03-22T10:02:59.831Z,15.57
2023-03-22T10:05:48.686Z,15.04
2023-03-22T10:08:47.250Z,14.50
2023-03-22T10:11:28.349Z,14.08
2023-03-22T10:14:16.596Z,14.07
2023-03-22T10:16:46.904Z,14.95
2023-03-22T10:19:30.846Z,15.55
2023-03-22T10:22:02.564Z,15.25
2023-03-22T10:24:38.760Z,14.78
2023-03-22T10:27:20.553Z,14.52
2023-03-22T10:30:00.638Z,14.34
2023-03-22T10:32:57.514Z,14.14
2023-03-22T10:35:26.268Z,13.90
2023-03-22T10:37:59.877Z,14.10
2023-03-22T10:40:35.384Z,15.09
2023-03-22T10:43:16.023Z,15.74
2023-03-22T10:45:44.546Z,15.51
2023-03-22T10:48:30.001Z,15.26
2023-03-22T10:51:00.225Z,14.98
2023-03-22T10:53:39.854Z,14.78
2023-03-22T10:56:18.998Z,14.66
2023-03-22T10:58:49.723Z,14.50
2023-03-22T11:01:37.731Z,14.28
2023-03-22T11:04:13.751Z,13.98
2023-03-22T11:06:54.739Z,13.77
2023-03-22T11:09:24.841Z,14.14
2023-03-22T11:11:59.975Z,15.02
2023-03-22T11:14:44.972Z,15.49
2023-03-22T11:17:18.687Z,15.30
2023-03-22T11:19:55.959Z,15.21
2023-03-22T11:22:40.615Z,15.13
2023-03-22T11:25:30.830Z,14.98
2023-03-22T11:28:04.742Z,14.84
2023-03-22T11:30:34.319Z,14.66
2023-03-22T11:33:08.417Z,14.52
2023-03-22T11:35:39.502Z,14.36
2023-03-22T11:38:22.593Z,14.27
2023-03-22T11:40:59.809Z,14.22
2023-03-22T11:43:40.247Z,14.14
2023-03-22T11:46:09.379Z,14.16
2023-03-22T11:48:42.224Z,14.91
2023-03-22T11:51:18.784Z,15.62
2023-03-22T11:53:49.017Z,15.43
2023-03-22T11:56:25.969Z,15.04
2023-03-22T11:59:17.770Z,14.73
2023-03-22T12:02:29.986Z,14.52
2023-03-22T12:05:41.609Z,14.38
2023-03-22T12:08:23.713Z,14.18
2023-03-22T12:11:05.468Z,14.04
2023-03-22T12:13:49.906Z,14.21
2023-03-22T12:16:26.998Z,15.10
2023-03-22T12:19:31.276Z,15.83
2023-03-22T12:21:59.656Z,15.83
2023-03-22T12:24:31.138Z,15.38
2023-03-22T12:27:20.890Z,15.04
2023-03-22T12:30:17.842Z,14.83
2023-03-22T12:32:58.408Z,14.75
2023-03-22T12:35:35.450Z,14.73
2023-03-22T12:38:40.687Z,14.68
2023-03-22T12:41:16.644Z,14.59
2023-03-22T12:44:00.206Z,14.51
2023-03-22T12:46:35.708Z,14.48
2023-03-22T12:49:41.390Z,14.47
2023-03-22T12:52:46.199Z,14.38
2023-03-22T12:55:39.678Z,14.30
2023-03-22T12:58:10.593Z,14.35
2023-03-22T13:00:55.953Z,15.12
2023-03-22T13:03:31.269Z,15.83
2023-03-22T13:06:06.762Z,15.58
2023-03-22T13:09:04.622Z,15.15
2023-03-22T13:11:32.734Z,14.78
2023-03-22T13:14:00.797Z,14.53
2023-03-22T13:16:56.256Z,14.32
2023-03-22T13:19:34.504Z,14.15
2023-03-22T13:22:27.972Z,14.03
2023-03-22T13:25:14.573Z,14.22
2023-03-22T13:27:45.109Z,15.12
2023-03-22T13:30:21.964Z,15.80
2023-03-22T13:33:08.961Z,15.84
2023-03-22T13:35:51.252Z,15.25
2023-03-22T13:38:42.793Z,14.77
2023-03-22T13:41:36.220Z,14.37
2023-03-22T13:44:24.550Z,14.08
2023-03-22T13:46:57.508Z,14.28
2023-03-22T13:49:53.470Z,15.04
2023-03-22T13:52:51.351Z,15.78
