createdAt,value
2023-04-05T00:01:20.154Z,51.26
2023-04-05T00:06:26.745Z,51.26
2023-04-05T00:11:33.037Z,51.41
2023-04-05T00:16:36.523Z,51.67
2023-04-05T00:21:40.650Z,52.07
2023-04-05T00:26:46.513Z,52.19
2023-04-05T00:31:49.540Z,52.15
2023-04-05T00:36:53.067Z,52.47
2023-04-05T00:41:56.286Z,52.47
2023-04-05T00:46:59.287Z,52.38
2023-04-05T00:52:02.668Z,52.17
2023-04-05T00:57:07.154Z,52.24
2023-04-05T01:02:39.421Z,52.22
2023-04-05T01:07:58.878Z,52.47
2023-04-05T01:13:02.354Z,52.45
2023-04-05T01:18:06.064Z,52.88
2023-04-05T01:23:54.768Z,53.32
2023-04-05T01:29:50.817Z,53.54
2023-04-05T01:35:08.336Z,53.56
2023-04-05T01:40:11.908Z,53.59
2023-04-05T01:45:14.911Z,53.74
2023-04-05T01:50:18.070Z,53.84
2023-04-05T01:55:20.969Z,53.85
2023-04-05T02:00:24.500Z,53.95
2023-04-05T02:05:27.293Z,54.03
2023-04-05T02:10:30.428Z,54.17
2023-04-05T02:15:34.140Z,54.26
2023-04-05T02:20:37.438Z,54.08
2023-04-05T02:25:40.387Z,54.05
2023-04-05T02:30:43.496Z,54.36
2023-04-05T02:35:50.475Z,54.37
2023-04-05T02:40:53.477Z,54.53
2023-04-05T02:45:56.483Z,54.61
2023-04-05T02:50:59.528Z,54.97
2023-04-05T02:56:02.608Z,54.53
2023-04-05T03:01:07.573Z,54.65
2023-04-05T03:06:10.776Z,54.72
2023-04-05T03:11:14.153Z,54.61
2023-04-05T03:16:17.477Z,54.63
2023-04-05T03:21:21.365Z,54.87
2023-04-05T03:26:24.619Z,54.76
2023-04-05T03:31:30.457Z,54.93
2023-04-05T03:36:42.051Z,54.75
2023-04-05T03:41:45.032Z,55.12
2023-04-05T03:46:48.124Z,54.97
2023-04-05T03:51:51.100Z,54.68
2023-04-05T03:56:54.207Z,55.22
2023-04-05T04:01:57.187Z,55.27
2023-04-05T04:07:00.198Z,55.49
2023-04-05T04:12:04.015Z,55.78
2023-04-05T04:17:07.595Z,55.81
2023-04-05T04:22:10.543Z,55.69
2023-04-05T04:27:13.567Z,56.35
2023-04-05T04:32:17.467Z,56.43
2023-04-05T04:37:22.667Z,56.71
2023-04-05T04:42:26.437Z,56.65
2023-04-05T04:47:30.722Z,56.65
2023-04-05T04:52:34.399Z,56.48
2023-04-05T04:57:37.454Z,56.80
2023-04-05T05:02:42.278Z,56.56
2023-04-05T05:07:45.337Z,56.47
2023-04-05T05:12:51.907Z,56.91
2023-04-05T05:17:58.404Z,55.71
2023-04-05T05:23:02.794Z,55.46
2023-04-05T05:28:05.777Z,54.62
2023-04-05T05:33:08.893Z,53.82
2023-04-05T05:38:13.780Z,53.00
2023-04-05T05:43:16.744Z,52.62
2023-04-05T05:48:20.939Z,51.37
2023-04-05T05:53:24.037Z,50.99
2023-04-05T05:58:26.956Z,50.91
2023-04-05T06:03:30.599Z,50.18
2023-04-05T06:08:33.550Z,49.95
2023-04-05T06:13:37.983Z,49.29
2023-04-05T06:18:42.219Z,47.97
2023-04-05T06:23:45.310Z,48.22
2023-04-05T06:28:48.496Z,47.29
2023-04-05T06:33:51.491Z,46.78
2023-04-05T06:38:54.489Z,46.18
2023-04-05T06:43:57.543Z,45.35
2023-04-05T06:49:03.159Z,44.52
2023-04-05T06:54:07.093Z,44.52
2023-04-05T06:59:10.155Z,43.58
2023-04-05T07:04:13.287Z,43.10
2023-04-05T07:09:16.342Z,43.93
2023-04-05T07:14:19.308Z,42.57
2023-04-05T07:19:22.516Z,43.29
2023-04-05T07:24:25.751Z,43.53
2023-04-05T07:29:28.673Z,43.36
2023-04-05T07:34:31.603Z,41.50
2023-04-05T07:39:37.596Z,43.04
2023-04-05T07:44:40.708Z,42.03
2023-04-05T07:49:43.856Z,40.91
2023-04-05T07:54:46.962Z,37.25
2023-04-05T07:59:53.137Z,36.52
2023-04-05T08:04:56.258Z,36.62
2023-04-05T08:10:00.382Z,36.35
2023-04-05T08:15:04.232Z,36.03
2023-04-05T08:20:08.718Z,36.89
2023-04-05T08:25:11.893Z,36.54
2023-04-05T08:30:16.540Z,33.45
2023-04-05T08:35:19.543Z,34.05
2023-04-05T08:40:26.638Z,33.95
2023-04-05T08:45:31.663Z,34.54
2023-04-05T08:50:34.449Z,34.03
2023-04-05T08:55:40.291Z,32.25
2023-04-05T09:00:44.024Z,33.46
2023-04-05T09:05:51.389Z,33.13
2023-04-05T09:10:54.456Z,32.04
2023-04-05T09:15:58.142Z,31.85
2023-04-05T09:21:05.990Z,31.03
2023-04-05T09:26:19.582Z,30.46
2023-04-05T09:31:37.017Z,29.86
2023-04-05T09:36:45.770Z,28.90
2023-04-05T09:42:13.225Z,27.61
2023-04-05T09:47:35.265Z,28.79
2023-04-05T09:52:38.368Z,27.68
2023-04-05T09:57:43.833Z,26.32
2023-04-05T10:02:47.640Z,26.78
2023-04-05T10:07:52.061Z,25.50
2023-04-05T10:12:55.734Z,25.68
2023-04-05T10:18:17.692Z,26.61
2023-04-05T10:23:35.070Z,27.96
2023-04-05T10:28:43.791Z,28.34
2023-04-05T10:33:51.725Z,29.31
2023-04-05T10:39:28.692Z,29.91
2023-04-05T10:44:34.156Z,30.74
2023-04-05T10:49:52.149Z,30.10
2023-04-05T10:54:57.388Z,26.84
2023-04-05T11:00:01.646Z,26.38
2023-04-05T11:05:27.830Z,24.99
2023-04-05T11:10:32.180Z,24.08
2023-04-05T11:15:36.634Z,23.91
2023-04-05T11:20:53.325Z,22.61
2023-04-05T11:26:06.725Z,21.38
2023-04-05T11:31:22.876Z,22.99
2023-04-05T11:36:47.926Z,21.97
2023-04-05T11:42:04.060Z,21.54
2023-04-05T11:47:08.169Z,21.09
2023-04-05T11:52:19.970Z,22.27
2023-04-05T11:57:24.043Z,20.14
2023-04-05T12:02:27.094Z,22.31
2023-04-05T12:07:32.768Z,22.67
2023-04-05T12:12:41.587Z,21.13
2023-04-05T12:17:50.901Z,20.78
2023-04-05T12:22:56.348Z,21.28
2023-04-05T12:28:08.435Z,21.19
2023-04-05T12:33:13.791Z,22.08
2023-04-05T12:38:17.661Z,21.47
2023-04-05T12:43:20.882Z,22.13
2023-04-05T12:48:26.069Z,20.88
2023-04-05T12:53:29.177Z,22.37
2023-04-05T12:58:40.131Z,21.96
2023-04-05T13:03:48.385Z,21.34
2023-04-05T13:08:52.833Z,21.21
2023-04-05T13:13:55.950Z,21.54
2023-04-05T13:18:58.923Z,22.22
2023-04-05T13:24:02.040Z,21.97
2023-04-05T13:29:05.372Z,23.07
2023-04-05T13:34:08.688Z,22.43
2023-04-05T13:39:11.656Z,22.58
2023-04-05T13:44:14.652Z,22.91
2023-04-05T13:49:17.613Z,22.83
2023-04-05T13:54:20.558Z,23.06
2023-04-05T13:59:23.622Z,22.72
2023-04-05T14:04:26.674Z,22.86
2023-04-05T14:09:30.493Z,23.12
2023-04-05T14:14:33.437Z,22.42
2023-04-05T14:19:36.534Z,21.72
2023-04-05T14:24:39.572Z,22.71
2023-04-05T14:29:45.672Z,23.62
2023-04-05T14:34:48.739Z,23.38
2023-04-05T14:39:51.684Z,23.12
2023-04-05T14:44:54.693Z,21.81
2023-04-05T14:49:57.926Z,23.50
2023-04-05T14:55:01.173Z,22.89
2023-04-05T15:00:04.823Z,23.36
2023-04-05T15:05:09.650Z,22.76
2023-04-05T15:10:12.696Z,22.07
2023-04-05T15:15:16.017Z,22.05
2023-04-05T15:20:19.270Z,22.76
2023-04-05T15:25:22.198Z,23.16
2023-04-05T15:30:25.579Z,23.20
2023-04-05T15:35:28.687Z,23.10
2023-04-05T15:40:31.844Z,23.69
2023-04-05T15:45:34.845Z,23.61
2023-04-05T15:50:37.838Z,23.39
2023-04-05T15:55:40.945Z,23.31
2023-04-05T16:00:44.251Z,23.91
2023-04-05T16:05:47.021Z,24.41
2023-04-05T16:10:50.408Z,24.72
2023-04-05T16:15:53.446Z,24.76
2023-04-05T16:20:57.478Z,25.26
2023-04-05T16:26:00.283Z,25.19
2023-04-05T16:31:03.992Z,25.85
2023-04-05T16:36:07.191Z,26.30
2023-04-05T16:41:10.447Z,26.85
2023-04-05T16:46:13.370Z,27.54
2023-04-05T16:51:16.366Z,28.50
2023-04-05T16:56:20.074Z,29.12
2023-04-05T17:01:23.102Z,29.60
2023-04-05T17:06:28.077Z,30.22
2023-04-05T17:11:31.264Z,31.19
2023-04-05T17:16:34.422Z,31.96
2023-04-05T17:21:37.421Z,32.63
2023-04-05T17:26:40.761Z,33.58
2023-04-05T17:31:44.624Z,34.22
2023-04-05T17:36:47.775Z,35.07
2023-04-05T17:41:51.005Z,35.29
2023-04-05T17:47:01.618Z,36.16
2023-04-05T17:52:09.058Z,37.02
2023-04-05T17:57:15.407Z,37.53
2023-04-05T18:02:18.781Z,37.94
2023-04-05T18:07:21.895Z,37.92
2023-04-05T18:12:24.903Z,38.38
2023-04-05T18:17:29.268Z,38.92
2023-04-05T18:22:35.066Z,38.69
2023-04-05T18:27:39.534Z,39.15
2023-04-05T18:32:47.540Z,39.00
2023-04-05T18:37:51.043Z,39.50
2023-04-05T18:42:54.067Z,40.49
2023-04-05T18:47:57.151Z,42.29
2023-04-05T18:53:00.605Z,41.85
2023-04-05T18:58:03.615Z,41.41
2023-04-05T19:03:06.551Z,41.96
2023-04-05T19:08:09.590Z,41.98
2023-04-05T19:13:12.615Z,42.98
2023-04-05T19:18:15.749Z,42.97
2023-04-05T19:23:18.799Z,43.33
2023-04-05T19:28:22.000Z,42.61
2023-04-05T19:33:24.981Z,43.30
2023-04-05T19:38:28.078Z,42.52
2023-04-05T19:43:31.824Z,42.46
2023-04-05T19:48:38.794Z,42.63
2023-04-05T19:53:53.679Z,42.93
2023-04-05T19:59:31.616Z,44.66
2023-04-05T20:04:39.002Z,46.44
2023-04-05T20:09:42.833Z,46.44
2023-04-05T20:14:46.465Z,46.25
2023-04-05T20:19:59.179Z,47.51
2023-04-05T20:25:34.717Z,47.89
2023-04-05T20:30:37.836Z,47.60
2023-04-05T20:35:42.482Z,47.61
2023-04-05T20:40:45.592Z,47.95
2023-04-05T20:45:48.826Z,47.81
2023-04-05T20:50:51.991Z,48.80
2023-04-05T20:55:59.069Z,49.45
2023-04-05T21:01:03.425Z,49.79
2023-04-05T21:06:08.803Z,50.03
2023-04-05T21:11:12.053Z,50.28
2023-04-05T21:16:15.307Z,50.72
2023-04-05T21:21:18.387Z,51.77
2023-04-05T21:26:21.468Z,52.24
2023-04-05T21:31:24.741Z,52.21
2023-04-05T21:36:27.989Z,52.99
2023-04-05T21:41:31.098Z,52.86
2023-04-05T21:46:34.202Z,53.44
2023-04-05T21:51:37.733Z,54.11
2023-04-05T21:56:40.686Z,53.71
2023-04-05T22:01:43.857Z,53.96
2023-04-05T22:06:48.353Z,53.85
2023-04-05T22:11:51.938Z,54.47
2023-04-05T22:16:55.804Z,55.30
2023-04-05T22:21:58.830Z,55.56
2023-04-05T22:27:02.768Z,55.83
2023-04-05T22:32:07.068Z,56.81
2023-04-05T22:37:11.193Z,56.60
2023-04-05T22:42:14.270Z,56.88
2023-04-05T22:47:17.263Z,57.13
2023-04-05T22:52:20.521Z,57.45
2023-04-05T22:57:23.497Z,57.66
2023-04-05T23:02:27.941Z,58.35
2023-04-05T23:07:31.270Z,58.41
2023-04-05T23:12:34.217Z,58.53
2023-04-05T23:17:37.567Z,59.02
2023-04-05T23:22:40.852Z,59.10
2023-04-05T23:27:43.682Z,59.52
2023-04-05T23:32:46.715Z,59.78
2023-04-05T23:37:49.891Z,59.94
2023-04-05T23:42:53.008Z,60.50
2023-04-05T23:47:56.082Z,60.73
2023-04-05T23:53:00.936Z,60.50
2023-04-05T23:58:04.067Z,60.40
