createdAt,value
2023-01-04T00:01:19.735Z,95.5072271658461
2023-01-04T00:04:17.014Z,95.93535295198438
2023-01-04T00:07:16.532Z,95.76583299650832
2023-01-04T00:11:20.980Z,95.5636620385345
2023-01-04T00:14:19.149Z,95.23922853221755
2023-01-04T00:17:16.356Z,95.321259539747
2023-01-04T00:21:18.265Z,94.33930718977857
2023-01-04T00:24:17.072Z,94.23837883754801
2023-01-04T00:27:16.896Z,94.08805259837274
2023-01-04T00:31:16.005Z,94.1373988371015
2023-01-04T00:34:17.445Z,94.79384382318727
2023-01-04T00:37:16.253Z,95.35531709664248
2023-01-04T00:41:34.773Z,95.56150082943557
2023-01-04T00:44:17.512Z,96.15790519051447
2023-01-04T00:47:16.558Z,96.71564553717621
2023-01-04T00:51:15.752Z,96.97355561185292
2023-01-04T00:54:16.852Z,97.27735145672256
2023-01-04T00:57:16.096Z,97.2529582327966
2023-01-04T01:01:16.151Z,96.78822760563337
2023-01-04T01:04:18.662Z,96.74791264800814
2023-01-04T01:07:16.370Z,96.60010213996719
2023-01-04T01:11:16.548Z,95.75245772680519
2023-01-04T01:14:18.458Z,95.92349031924113
2023-01-04T01:17:16.236Z,95.9866673958263
2023-01-04T01:21:17.966Z,97.01563305415414
2023-01-04T01:24:18.692Z,97.75317074044273
2023-01-04T01:27:17.028Z,97.85237739376382
2023-01-04T01:31:18.646Z,97.58220943681725
2023-01-04T01:34:16.148Z,97.6958893944282
2023-01-04T01:37:16.229Z,97.69587002352011
2023-01-04T01:41:20.136Z,98.27242306981564
2023-01-04T01:51:16.246Z,97.09711092957251
2023-01-04T01:54:20.663Z,97.28748955838282
2023-01-04T01:57:18.891Z,97.25779687953106
2023-01-04T02:01:16.169Z,97.75876621660821
2023-01-04T02:04:16.824Z,97.50849233674597
2023-01-04T02:07:19.897Z,97.94718075809453
2023-01-04T02:11:17.055Z,97.97672734160709
2023-01-04T02:14:32.492Z,97.74735328798216
2023-01-04T02:17:23.600Z,97.61950690375086
2023-01-04T02:21:25.581Z,97.47308132902548
2023-01-04T02:24:39.018Z,97.46150779703588
2023-01-04T02:27:35.554Z,97.64366970479007
2023-01-04T02:31:31.712Z,97.07824910830188
2023-01-04T02:34:25.480Z,97.46333141116104
2023-01-04T02:37:25.709Z,97.83232960167948
2023-01-04T02:41:23.852Z,98.5196711226808
2023-01-04T02:45:07.734Z,98.67955175300214
2023-01-04T02:47:22.529Z,99.13854306827909
2023-01-04T02:51:27.924Z,99.48006359755563
2023-01-04T02:54:20.930Z,99.69026389510657
2023-01-04T02:57:29.261Z,99.31813238233927
2023-01-04T03:12:42.219Z,98.62671471998776
2023-01-04T03:14:32.268Z,99.15761557312547
2023-01-04T03:17:22.480Z,99.35845725070061
2023-01-04T03:21:20.010Z,100
2023-01-04T03:51:21.433Z,100
2023-01-04T03:54:22.111Z,100
2023-01-04T03:57:16.964Z,100
2023-01-04T04:01:18.762Z,100
2023-01-04T04:11:32.395Z,100
2023-01-04T04:14:16.616Z,100
2023-01-04T04:21:16.218Z,100
2023-01-04T04:24:18.061Z,100
2023-01-04T04:27:16.235Z,100
2023-01-04T04:31:16.519Z,99.76513317701777
2023-01-04T04:34:16.772Z,99.54579149617959
2023-01-04T04:37:16.867Z,99.30607468170096
2023-01-04T04:41:48.384Z,99.69934738276604
2023-01-04T04:44:17.870Z,100
2023-01-04T04:47:16.083Z,100
2023-01-04T04:51:17.080Z,100
2023-01-04T04:54:19.993Z,100
2023-01-04T04:57:16.692Z,100
2023-01-04T05:01:15.983Z,99.57231677222207
2023-01-04T05:04:19.714Z,99.0901136019227
2023-01-04T05:07:15.946Z,98.75175054804151
2023-01-04T05:11:15.879Z,98.32481137087694
2023-01-04T05:14:16.092Z,97.81163491627748
2023-01-04T05:17:16.103Z,97.86084770544113
2023-01-04T05:21:20.065Z,98.40903163060165
2023-01-04T05:24:16.411Z,98.45463055931225
2023-01-04T05:27:16.355Z,98.67077280255367
2023-01-04T05:31:16.178Z,98.55913948172241
2023-01-04T05:34:22.055Z,98.62952522209693
2023-01-04T05:37:16.524Z,99.34284424007225
2023-01-04T05:42:25.489Z,100
2023-01-04T05:44:16.152Z,100
2023-01-04T05:47:15.917Z,100
2023-01-04T05:51:16.473Z,100
2023-01-04T05:54:21.324Z,100
2023-01-04T05:57:16.922Z,100
2023-01-04T06:01:15.663Z,100
2023-01-04T06:04:16.087Z,99.3393947923354
2023-01-04T06:07:17.017Z,98.92908049110237
2023-01-04T06:11:16.573Z,98.65713902863625
2023-01-04T06:14:16.893Z,99.00041741033493
2023-01-04T06:17:17.201Z,99.52014473930699
2023-01-04T06:21:16.575Z,99.90913521250869
2023-01-04T06:24:17.047Z,100
2023-01-04T06:27:16.882Z,100
2023-01-04T06:31:16.556Z,100
2023-01-04T06:34:16.779Z,100
2023-01-04T06:37:16.951Z,100
2023-01-04T06:41:16.455Z,100
2023-01-04T06:44:17.005Z,100
2023-01-04T06:47:16.684Z,100
2023-01-04T06:51:15.849Z,100
2023-01-04T06:54:16.124Z,100
2023-01-04T06:57:16.115Z,100
2023-01-04T07:01:16.329Z,100
2023-01-04T07:04:16.571Z,100
2023-01-04T07:07:16.455Z,100
2023-01-04T07:11:16.155Z,100
2023-01-04T07:14:16.673Z,100
2023-01-04T07:17:16.431Z,100
2023-01-04T07:21:16.556Z,100
2023-01-04T07:24:16.793Z,100
2023-01-04T07:27:16.750Z,100
2023-01-04T07:31:16.494Z,100
2023-01-04T07:34:18.743Z,100
2023-01-04T07:37:17.009Z,100
2023-01-04T07:41:16.033Z,100
2023-01-04T07:44:18.423Z,100
2023-01-04T07:47:16.417Z,100
2023-01-04T07:51:16.535Z,100
2023-01-04T07:54:17.908Z,100
2023-01-04T07:57:16.915Z,100
2023-01-04T08:01:18.397Z,100
2023-01-04T08:04:17.483Z,100
2023-01-04T08:07:16.829Z,100
2023-01-04T08:11:19.044Z,100
2023-01-04T08:14:16.956Z,100
2023-01-04T08:17:16.867Z,100
2023-01-04T08:21:16.716Z,100
2023-01-04T08:24:18.536Z,100
2023-01-04T08:27:16.982Z,100
2023-01-04T08:31:19.171Z,100
2023-01-04T08:34:16.719Z,100
2023-01-04T08:37:16.932Z,100
2023-01-04T08:41:47.229Z,100
2023-01-04T08:44:16.740Z,100
2023-01-04T08:47:16.769Z,100
2023-01-04T08:51:16.264Z,100
2023-01-04T08:54:16.333Z,100
2023-01-04T08:57:17.451Z,100
2023-01-04T09:01:16.677Z,100
2023-01-04T09:04:17.002Z,100
2023-01-04T09:07:17.854Z,100
2023-01-04T09:11:18.203Z,100
2023-01-04T09:14:16.341Z,100
2023-01-04T09:17:16.362Z,100
2023-01-04T09:21:18.694Z,100
2023-01-04T09:24:16.847Z,100
2023-01-04T09:27:17.088Z,100
2023-01-04T09:31:18.100Z,100
2023-01-04T09:34:17.550Z,100
2023-01-04T09:37:16.186Z,100
2023-01-04T09:41:23.899Z,100
2023-01-04T09:44:39.712Z,100
2023-01-04T09:47:25.670Z,100
2023-01-04T09:51:19.382Z,100
2023-01-04T09:54:22.019Z,100
2023-01-04T09:57:22.165Z,100
2023-01-04T10:01:21.912Z,100
2023-01-04T10:04:23.987Z,100
2023-01-04T10:07:22.725Z,100
2023-01-04T10:11:35.114Z,100
2023-01-04T10:14:29.636Z,100
2023-01-04T10:21:33.468Z,100
2023-01-04T10:24:34.350Z,100
2023-01-04T10:27:25.533Z,100
2023-01-04T10:31:40.782Z,100
2023-01-04T10:34:23.689Z,98.9867597438717
2023-01-04T10:37:19.945Z,99.55187992860559
2023-01-04T10:41:20.217Z,98.195173714307
2023-01-04T10:44:23.099Z,97.96331088317496
2023-01-04T10:47:22.710Z,97.56368133016564
2023-01-04T10:51:27.180Z,97.13463039138429
2023-01-04T10:54:26.335Z,96.28197156745495
2023-01-04T10:57:22.595Z,95.75280786753913
2023-01-04T11:01:20.331Z,96.54254110083254
2023-01-04T11:04:23.855Z,94.7960972329105
2023-01-04T11:07:23.969Z,94.96123073384149
2023-01-04T11:11:22.022Z,93.97844245926126
2023-01-04T11:14:17.263Z,92.21653054782304
2023-01-04T11:17:17.691Z,90.39844161620067
2023-01-04T11:21:21.459Z,89.96985572699518
2023-01-04T11:24:31.391Z,88.24360384766001
2023-01-04T11:27:25.172Z,86.77361854702406
2023-01-04T11:31:23.804Z,83.83260611600987
2023-01-04T11:34:16.805Z,82.64460047371243
2023-01-04T11:37:31.232Z,82.80947403764016
2023-01-04T11:41:18.504Z,78.98029157366729
2023-01-04T11:44:18.298Z,78.0797734434028
2023-01-04T11:47:18.435Z,77.38406053508935
2023-01-04T11:51:32.043Z,79.3373879094315
2023-01-04T11:54:19.528Z,78.24604755485919
2023-01-04T11:57:19.073Z,78.1922844624099
2023-01-04T12:01:22.303Z,78.35899112150392
2023-01-04T12:04:21.292Z,77.6761110509451
2023-01-04T12:07:28.921Z,74.59454886009553
2023-01-04T12:11:23.681Z,74.27179049731336
2023-01-04T12:14:23.001Z,72.49792058054477
2023-01-04T12:17:20.768Z,71.37138772521442
2023-01-04T12:21:19.767Z,68.58501532178596
2023-01-04T12:24:19.670Z,67.82910634042088
2023-01-04T12:27:16.598Z,69.70305528886603
2023-01-04T12:31:32.543Z,69.67550763487995
2023-01-04T12:34:48.827Z,70.1819404947928
2023-01-04T12:37:44.768Z,72.39156212321139
2023-01-04T12:41:16.451Z,72.98068754949655
2023-01-04T12:45:00.598Z,73.07759251453167
2023-01-04T12:51:30.728Z,70.8354676708195
2023-01-04T12:54:24.376Z,71.31208061160473
2023-01-04T12:57:35.063Z,69.8860028745063
2023-01-04T13:01:22.931Z,69.31230808008392
2023-01-04T13:04:40.490Z,68.85726555444805
2023-01-04T13:07:25.100Z,67.86137434976337
2023-01-04T13:11:32.462Z,67.48271164508712
2023-01-04T13:14:26.019Z,67.97533723983726
2023-01-04T13:17:20.550Z,68.30466087539995
2023-01-04T13:21:25.649Z,68.29400670363094
2023-01-04T13:24:21.938Z,68.04796591731709
2023-01-04T13:27:19.740Z,67.31514291633339
2023-01-04T13:31:17.505Z,66.34291169879458
2023-01-04T13:34:20.762Z,67.13703363816037
2023-01-04T13:37:26.965Z,65.15620416918763
2023-01-04T13:41:20.770Z,65.04929867096149
2023-01-04T13:44:44.022Z,64.21846682506593
2023-01-04T13:47:16.671Z,64.2890380969886
2023-01-04T13:51:21.905Z,64.18429188087156
2023-01-04T13:54:19.989Z,63.04529106951568
2023-01-04T13:57:20.628Z,63.00464256051191
2023-01-04T14:01:22.633Z,62.72477260778701
2023-01-04T14:04:24.608Z,62.96193649133686
2023-01-04T14:07:21.538Z,63.20156026019687
2023-01-04T14:12:08.014Z,63.43241750434981
2023-01-04T14:14:22.420Z,63.299794573246544
2023-01-04T14:17:21.217Z,62.47994720086927
2023-01-04T14:21:17.735Z,62.44423837621468
2023-01-04T14:31:26.572Z,62.31006708830168
2023-01-04T14:34:17.056Z,63.29956191055405
2023-01-04T14:37:16.584Z,63.56448035723269
2023-01-04T14:41:20.223Z,63.82940456890993
2023-01-04T14:44:19.056Z,63.746206572474684
2023-01-04T14:47:16.692Z,64.08547388163619
2023-01-04T14:51:20.382Z,64.56280687274233
2023-01-04T14:54:24.311Z,64.04130905803422
2023-01-04T14:57:17.148Z,64.07485219267025
2023-01-04T15:01:16.318Z,65.03523856499852
2023-01-04T15:04:16.651Z,65.01471526137854
2023-01-04T15:07:36.108Z,65.39655631295527
2023-01-04T15:11:18.481Z,65.72213112806136
2023-01-04T15:14:18.247Z,65.42511090833759
2023-01-04T15:17:16.999Z,65.86057375613082
2023-01-04T15:21:15.902Z,66.09199925996887
2023-01-04T15:24:16.275Z,67.07444978408549
2023-01-04T15:27:16.355Z,67.43821489366718
2023-01-04T15:31:18.676Z,67.29382887656926
2023-01-04T15:34:18.096Z,66.91171255615716
2023-01-04T15:37:23.599Z,66.84920711995909
2023-01-04T15:42:58.924Z,66.90183472997491
2023-01-04T15:44:16.222Z,67.15740930769292
2023-01-04T15:47:16.255Z,67.68030457308511
2023-01-04T15:51:16.504Z,67.99460188651429
2023-01-04T15:54:17.862Z,68.07640107352957
2023-01-04T15:57:16.985Z,68.39538625048279
2023-01-04T16:01:16.637Z,68.94032440704841
2023-01-04T16:04:16.722Z,69.49558982306833
2023-01-04T16:07:17.444Z,69.800587671641
2023-01-04T16:11:18.622Z,69.25517915227577
2023-01-04T16:14:16.194Z,69.535330386431
2023-01-04T16:17:16.164Z,69.40844928333566
2023-01-04T16:21:19.434Z,69.91610996748057
2023-01-04T16:24:37.430Z,70.02367394319116
2023-01-04T16:27:16.188Z,70.45912821034464
2023-01-04T16:31:16.676Z,70.99216723472813
2023-01-04T16:34:17.149Z,71.14517018520151
2023-01-04T16:37:17.400Z,71.48018942060517
2023-01-04T16:41:18.734Z,72.27704274078074
2023-01-04T16:44:16.976Z,73.05861232777553
2023-01-04T16:47:17.222Z,73.26628170168604
2023-01-04T16:51:16.578Z,73.98109029128184
2023-01-04T16:54:18.434Z,74.84911692564614
2023-01-04T16:57:16.963Z,74.88446536125433
2023-01-04T17:01:18.373Z,74.29883303849286
2023-01-04T17:04:16.229Z,74.76135181832267
2023-01-04T17:07:16.070Z,74.7001614155186
2023-01-04T17:12:05.138Z,74.8367710941358
2023-01-04T17:14:16.645Z,75.36175895920594
2023-01-04T17:17:16.383Z,75.2632425987816
2023-01-04T17:21:33.955Z,75.57814526804798
2023-01-04T17:24:17.152Z,75.67392501738749
2023-01-04T17:27:16.728Z,76.7922738562245
2023-01-04T17:31:17.997Z,77.1263529041186
2023-01-04T17:34:22.567Z,77.29519345199003
2023-01-04T17:37:16.154Z,77.71282410477512
2023-01-04T17:41:18.679Z,77.1869066239574
2023-01-04T17:44:16.687Z,78.03062687650508
2023-01-04T17:47:16.887Z,77.92571347147314
2023-01-04T17:51:18.915Z,77.87323717089349
2023-01-04T17:54:17.180Z,78.13308332082453
2023-01-04T17:57:17.069Z,78.48911360290201
2023-01-04T18:01:17.987Z,78.17650113317086
2023-01-04T18:04:16.631Z,78.36095184305265
2023-01-04T18:07:16.531Z,78.60165857311453
2023-01-04T18:11:16.866Z,78.76352391763015
2023-01-04T18:14:17.027Z,78.91761759294673
2023-01-04T18:17:17.517Z,79.2970885278891
2023-01-04T18:21:27.924Z,78.6317649353329
2023-01-04T18:24:35.331Z,78.44339185731666
2023-01-04T18:27:26.144Z,78.75322186339513
2023-01-04T18:31:19.063Z,78.48567428981069
2023-01-04T18:34:17.245Z,78.82636131932198
2023-01-04T18:37:18.971Z,79.13416325967368
2023-01-04T18:41:16.276Z,79.32915429383756
2023-01-04T18:44:32.598Z,80.04525355408606
2023-01-04T18:47:17.464Z,80.54608958434545
2023-01-04T18:51:17.736Z,81.1969906724118
2023-01-04T18:54:20.837Z,81.79170005572763
2023-01-04T18:57:16.732Z,81.87775443105248
2023-01-04T19:01:19.176Z,82.09493761634064
2023-01-04T19:04:17.768Z,82.06385650661352
2023-01-04T19:07:16.813Z,82.16378937298839
2023-01-04T19:11:16.192Z,82.357845670122
2023-01-04T19:14:16.449Z,82.50283292182893
2023-01-04T19:17:17.392Z,83.40677263604415
2023-01-04T19:21:16.435Z,83.4484598173056
2023-01-04T19:24:16.811Z,83.29569562552426
2023-01-04T19:27:16.790Z,83.19045670667816
2023-01-04T19:31:18.983Z,82.73641900620284
2023-01-04T19:34:17.051Z,83.26441453084713
2023-01-04T19:37:17.193Z,83.26055204574735
2023-01-04T19:41:24.194Z,83.50273459902364
2023-01-04T19:44:17.070Z,83.83865486105616
2023-01-04T19:47:16.035Z,84.50324684555554
2023-01-04T19:51:16.821Z,84.21370015178978
2023-01-04T19:54:23.097Z,84.69345569842909
2023-01-04T19:57:16.900Z,84.98603031369205
2023-01-04T20:01:19.551Z,85.03214598415542
2023-01-04T20:04:16.679Z,85.47238827725907
2023-01-04T20:07:17.088Z,85.77214578960539
2023-01-04T20:11:16.163Z,85.53024202255574
2023-01-04T20:14:16.505Z,85.64821152244056
2023-01-04T20:17:16.531Z,86.61887052593171
2023-01-04T20:21:16.729Z,86.80558848083822
2023-01-04T20:24:16.738Z,87.0696033293609
2023-01-04T20:27:17.198Z,87.24336339976321
2023-01-04T20:31:18.661Z,87.22963795010018
2023-01-04T20:34:17.088Z,88.18492608069964
2023-01-04T20:37:16.917Z,88.48944214792668
2023-01-04T20:41:19.752Z,88.16950721182326
2023-01-04T20:44:16.311Z,88.25975291113788
2023-01-04T20:47:16.074Z,88.1606020131334
2023-01-04T20:51:18.895Z,87.99800582998704
2023-01-04T20:54:17.255Z,87.8986560819064
2023-01-04T20:57:17.058Z,87.81092574283252
2023-01-04T21:01:17.466Z,88.1921660884695
2023-01-04T21:04:17.954Z,88.44369289379856
2023-01-04T21:07:16.336Z,88.56089681146966
2023-01-04T21:11:16.820Z,88.77082525987592
2023-01-04T21:14:16.705Z,88.48443277578623
2023-01-04T21:17:16.560Z,88.45484691607459
2023-01-04T21:21:18.200Z,88.49939282926293
2023-01-04T21:24:16.896Z,88.81563005574641
2023-01-04T21:27:16.546Z,89.35814923256581
2023-01-04T21:31:18.677Z,89.57060449292103
2023-01-04T21:34:22.543Z,90.2083767514765
2023-01-04T21:37:16.885Z,90.35176376911883
2023-01-04T21:41:16.823Z,90.42689492430382
2023-01-04T21:44:16.799Z,90.27474801748521
2023-01-04T21:47:16.836Z,90.4322891124039
2023-01-04T21:51:16.401Z,91.06317769315591
2023-01-04T21:54:16.753Z,91.48493865837783
2023-01-04T21:57:16.802Z,91.84960151852161
2023-01-04T22:01:18.776Z,92.14353867979972
2023-01-04T22:04:16.923Z,92.45317134662773
2023-01-04T22:07:16.795Z,92.6897022899845
2023-01-04T22:11:16.155Z,92.3338457265587
2023-01-04T22:14:16.219Z,92.54367626323483
2023-01-04T22:17:16.303Z,92.65351795435609
2023-01-04T22:21:18.287Z,93.04429057180126
2023-01-04T22:24:16.424Z,93.32993764218337
2023-01-04T22:27:16.417Z,93.54843678763152
2023-01-04T22:31:16.637Z,93.653261847745
2023-01-04T22:34:17.386Z,93.34060931930631
2023-01-04T22:37:16.879Z,93.75827786915595
2023-01-04T22:41:17.621Z,93.76098773116769
2023-01-04T22:44:16.149Z,94.42395721830393
2023-01-04T22:47:16.276Z,94.83369782290158
2023-01-04T22:51:18.462Z,93.79088427508457
2023-01-04T22:54:16.820Z,93.2206138197191
2023-01-04T22:57:16.914Z,92.8838027639069
2023-01-04T23:01:17.308Z,93.18445270737456
2023-01-04T23:04:16.791Z,93.4838946142811
2023-01-04T23:07:18.094Z,93.41801597376369
2023-01-04T23:11:18.357Z,93.5249046149187
2023-01-04T23:14:17.236Z,94.3334701042596
2023-01-04T23:17:16.771Z,94.6748687958614
2023-01-04T23:21:17.263Z,94.42740158296773
2023-01-04T23:24:17.352Z,94.34560055678374
2023-01-04T23:27:17.609Z,94.9243387393935
2023-01-04T23:31:19.556Z,95.73414522468856
2023-01-04T23:34:16.616Z,96.21387521433441
2023-01-04T23:37:18.085Z,96.60424459721965
2023-01-04T23:41:16.322Z,96.8253264236329
2023-01-04T23:44:19.001Z,97.00205747139964
2023-01-04T23:47:16.637Z,96.70384625113533
2023-01-04T23:51:16.053Z,96.4833643153418
2023-01-04T23:54:17.154Z,96.37368309233523
2023-01-04T23:57:16.594Z,96.0619898359764
