createdAt,value
2018-12-15T00:01:34.388Z,0.00
2018-12-15T00:04:02.011Z,0.10
2018-12-15T00:06:29.630Z,0.00
2018-12-15T00:08:57.080Z,0.00
2018-12-15T00:11:24.589Z,0.00
2018-12-15T00:13:52.053Z,0.00
2018-12-15T00:16:19.650Z,-0.10
2018-12-15T00:18:47.248Z,-0.10
2018-12-15T00:21:14.854Z,0.10
2018-12-15T00:23:42.311Z,0.00
2018-12-15T00:26:09.786Z,0.00
2018-12-15T00:28:37.337Z,-0.10
2018-12-15T00:31:04.811Z,0.00
2018-12-15T00:33:32.307Z,0.00
2018-12-15T00:35:59.920Z,0.10
2018-12-15T00:38:27.439Z,0.00
2018-12-15T00:40:55.134Z,0.00
2018-12-15T00:43:22.607Z,0.00
2018-12-15T00:45:50.082Z,-0.10
2018-12-15T00:48:17.641Z,-0.10
2018-12-15T00:50:45.162Z,0.00
2018-12-15T00:53:12.613Z,0.10
2018-12-15T00:55:40.087Z,0.00
2018-12-15T00:58:07.674Z,0.00
2018-12-15T01:00:35.168Z,0.00
2018-12-15T01:03:02.644Z,-0.10
2018-12-15T01:05:30.437Z,-0.10
2018-12-15T01:07:57.937Z,-0.10
2018-12-15T01:10:25.555Z,-0.10
2018-12-15T01:12:53.056Z,-0.10
2018-12-15T01:15:25.659Z,-0.10
2018-12-15T01:17:53.110Z,-0.10
2018-12-15T01:20:20.613Z,-0.10
2018-12-15T01:22:48.079Z,-0.10
2018-12-15T01:25:15.591Z,-0.20
2018-12-15T01:27:43.102Z,-0.10
2018-12-15T01:30:10.563Z,-0.10
2018-12-15T01:32:38.043Z,-0.10
2018-12-15T01:35:05.659Z,-0.10
2018-12-15T01:37:33.155Z,-0.10
2018-12-15T01:40:00.614Z,-0.20
2018-12-15T01:42:28.126Z,-0.20
2018-12-15T01:44:55.570Z,-0.10
2018-12-15T01:47:26.934Z,-0.10
2018-12-15T01:49:52.509Z,-0.20
2018-12-15T01:52:19.975Z,-0.10
2018-12-15T01:54:47.459Z,-0.20
2018-12-15T01:57:14.918Z,-0.20
2018-12-15T01:59:42.382Z,-0.10
2018-12-15T02:02:09.903Z,-0.10
2018-12-15T02:04:37.374Z,-0.20
2018-12-15T02:07:05.062Z,-0.20
2018-12-15T02:09:32.575Z,-0.20
2018-12-15T02:12:00.130Z,-0.20
2018-12-15T02:14:27.643Z,-0.20
2018-12-15T02:16:55.136Z,-0.20
2018-12-15T02:19:22.622Z,-0.20
2018-12-15T02:21:50.992Z,-0.20
2018-12-15T02:24:18.470Z,-0.20
2018-12-15T02:26:45.918Z,-0.20
2018-12-15T02:29:15.660Z,-0.30
2018-12-15T02:31:43.780Z,-0.30
2018-12-15T02:34:11.254Z,-0.30
2018-12-15T02:36:39.449Z,-0.30
2018-12-15T02:39:07.202Z,-0.30
2018-12-15T02:41:34.634Z,-0.20
2018-12-15T02:44:02.143Z,-0.30
2018-12-15T02:46:29.610Z,-0.20
2018-12-15T02:48:57.290Z,-0.20
2018-12-15T02:51:24.751Z,-0.30
2018-12-15T02:53:52.219Z,-0.40
2018-12-15T02:56:19.658Z,-0.40
2018-12-15T02:58:47.117Z,-0.40
2018-12-15T03:01:14.573Z,-0.40
2018-12-15T03:03:42.068Z,-0.30
2018-12-15T03:06:10.727Z,-0.30
2018-12-15T03:08:38.263Z,-0.40
2018-12-15T03:11:05.728Z,-0.40
2018-12-15T03:13:33.470Z,-0.30
2018-12-15T03:16:00.948Z,-0.30
2018-12-15T03:18:28.385Z,-0.30
2018-12-15T03:21:00.282Z,-0.30
2018-12-15T03:23:27.844Z,-0.30
2018-12-15T03:25:55.535Z,-0.30
2018-12-15T03:28:22.997Z,-0.30
2018-12-15T03:30:50.505Z,-0.40
2018-12-15T03:33:17.947Z,-0.40
2018-12-15T03:35:45.422Z,-0.40
2018-12-15T03:38:12.950Z,-0.40
2018-12-15T03:40:40.411Z,-0.30
2018-12-15T03:43:07.895Z,-0.30
2018-12-15T03:45:35.406Z,-0.30
2018-12-15T03:48:02.895Z,-0.40
2018-12-15T03:50:30.361Z,-0.40
2018-12-15T03:52:57.858Z,-0.40
2018-12-15T03:55:25.302Z,-0.40
2018-12-15T03:57:52.888Z,-0.40
2018-12-15T04:00:20.473Z,-0.40
2018-12-15T04:02:48.043Z,-0.50
2018-12-15T04:05:15.538Z,-0.50
2018-12-15T04:07:43.016Z,-0.40
2018-12-15T04:10:10.481Z,-0.50
2018-12-15T04:12:38.032Z,-0.50
2018-12-15T04:15:06.158Z,-0.40
2018-12-15T04:17:33.632Z,-0.50
2018-12-15T04:20:01.204Z,-0.60
2018-12-15T04:22:28.669Z,-0.50
2018-12-15T04:24:56.095Z,-0.50
2018-12-15T04:27:24.286Z,-0.50
2018-12-15T04:29:51.777Z,-0.50
2018-12-15T04:32:19.238Z,-0.50
2018-12-15T04:34:46.749Z,-0.50
2018-12-15T04:37:14.215Z,-0.50
2018-12-15T04:39:41.718Z,-0.50
2018-12-15T04:42:09.163Z,-0.50
2018-12-15T04:44:36.597Z,-0.50
2018-12-15T04:47:04.125Z,-0.50
2018-12-15T04:49:31.595Z,-0.50
2018-12-15T04:51:59.178Z,-0.50
2018-12-15T04:54:26.667Z,-0.50
2018-12-15T04:56:54.207Z,-0.50
2018-12-15T04:59:21.692Z,-0.50
2018-12-15T05:01:49.411Z,-0.50
2018-12-15T05:04:16.850Z,-0.50
2018-12-15T05:06:44.294Z,-0.50
2018-12-15T05:09:11.887Z,-0.50
2018-12-15T05:11:39.444Z,-0.50
2018-12-15T05:14:06.915Z,-0.40
2018-12-15T05:16:34.367Z,-0.50
2018-12-15T05:19:01.943Z,-0.50
2018-12-15T05:21:29.405Z,-0.50
2018-12-15T05:23:56.867Z,-0.50
2018-12-15T05:26:24.385Z,-0.50
2018-12-15T05:28:51.834Z,-0.50
2018-12-15T05:31:19.279Z,-0.60
2018-12-15T05:33:46.775Z,-0.60
2018-12-15T05:36:14.210Z,-0.50
2018-12-15T05:38:41.771Z,-0.60
2018-12-15T05:41:09.241Z,-0.60
2018-12-15T05:43:36.724Z,-0.60
2018-12-15T05:46:04.200Z,-0.60
2018-12-15T05:48:31.664Z,-0.50
2018-12-15T05:50:59.424Z,-0.60
2018-12-15T05:53:26.871Z,-0.60
2018-12-15T05:55:54.382Z,-0.70
2018-12-15T05:58:21.854Z,-0.70
2018-12-15T06:00:49.359Z,-0.60
2018-12-15T06:03:16.873Z,-0.70
2018-12-15T06:05:44.323Z,-0.60
2018-12-15T06:08:11.806Z,-0.70
2018-12-15T06:10:39.286Z,-0.70
2018-12-15T06:13:06.795Z,-0.70
2018-12-15T06:15:34.243Z,-0.70
2018-12-15T06:18:01.755Z,-0.60
2018-12-15T06:20:29.185Z,-0.60
2018-12-15T06:22:56.633Z,-0.60
2018-12-15T06:25:24.118Z,-0.60
2018-12-15T06:27:51.553Z,-0.60
2018-12-15T06:30:19.022Z,-0.60
2018-12-15T06:32:46.515Z,-0.70
2018-12-15T06:35:14.005Z,-0.70
2018-12-15T06:37:41.583Z,-0.70
2018-12-15T06:40:09.313Z,-0.70
2018-12-15T06:42:36.778Z,-0.70
2018-12-15T06:45:05.395Z,-0.70
2018-12-15T06:47:32.848Z,-0.70
2018-12-15T06:50:00.323Z,-0.70
2018-12-15T06:52:27.784Z,-0.70
2018-12-15T06:54:55.259Z,-0.80
2018-12-15T06:57:22.702Z,-0.70
2018-12-15T06:59:50.289Z,-0.70
2018-12-15T07:02:17.747Z,-0.70
2018-12-15T07:04:45.242Z,-0.70
2018-12-15T07:07:12.703Z,-0.70
2018-12-15T07:09:40.179Z,-0.80
2018-12-15T07:12:07.623Z,-0.80
2018-12-15T07:14:35.636Z,-0.80
2018-12-15T07:17:03.114Z,-0.80
2018-12-15T07:19:30.841Z,-0.70
2018-12-15T07:21:58.347Z,-0.80
2018-12-15T07:24:25.810Z,-0.80
2018-12-15T07:26:53.366Z,-0.70
2018-12-15T07:29:20.930Z,-0.70
2018-12-15T07:31:48.373Z,-0.70
2018-12-15T07:34:15.830Z,-0.80
2018-12-15T07:36:43.339Z,-0.70
2018-12-15T07:39:10.854Z,-0.70
2018-12-15T07:41:38.307Z,-0.70
2018-12-15T07:44:05.765Z,-0.70
2018-12-15T07:46:33.222Z,-0.70
2018-12-15T07:49:00.782Z,-0.70
2018-12-15T07:51:28.253Z,-0.70
2018-12-15T07:53:55.731Z,-0.70
2018-12-15T07:56:25.993Z,-0.70
2018-12-15T07:58:54.379Z,-0.60
2018-12-15T08:01:21.968Z,-0.70
2018-12-15T08:03:49.762Z,-0.60
2018-12-15T08:06:17.372Z,-0.70
2018-12-15T08:08:45.027Z,-0.60
2018-12-15T08:11:18.170Z,-0.60
2018-12-15T08:13:47.668Z,-0.70
2018-12-15T08:16:15.474Z,-0.70
2018-12-15T08:18:43.314Z,-0.70
2018-12-15T08:21:11.511Z,-0.60
2018-12-15T08:23:39.034Z,-0.50
2018-12-15T08:26:06.903Z,-0.60
2018-12-15T08:28:34.522Z,-0.60
2018-12-15T08:31:02.002Z,-0.50
2018-12-15T08:33:29.489Z,-0.50
2018-12-15T08:35:57.037Z,-0.50
2018-12-15T08:38:24.474Z,-0.50
2018-12-15T08:40:51.920Z,-0.50
2018-12-15T08:43:19.424Z,-0.50
2018-12-15T08:45:46.926Z,-0.50
2018-12-15T08:48:14.384Z,-0.60
2018-12-15T08:50:41.930Z,-0.60
2018-12-15T08:53:09.402Z,-0.50
2018-12-15T08:55:36.907Z,-0.50
2018-12-15T08:58:04.356Z,-0.40
2018-12-15T09:00:31.838Z,-0.40
2018-12-15T09:02:59.500Z,-0.40
2018-12-15T09:05:27.006Z,-0.40
2018-12-15T09:07:54.446Z,-0.40
2018-12-15T09:10:21.909Z,-0.40
2018-12-15T09:12:49.351Z,-0.40
2018-12-15T09:15:16.831Z,-0.40
2018-12-15T09:17:44.359Z,-0.30
2018-12-15T09:20:11.990Z,-0.40
2018-12-15T09:22:39.583Z,-0.30
2018-12-15T09:25:07.806Z,-0.40
2018-12-15T09:27:35.295Z,-0.40
2018-12-15T09:30:03.626Z,-0.30
2018-12-15T09:32:31.323Z,-0.30
2018-12-15T09:34:58.782Z,-0.20
2018-12-15T09:37:26.277Z,-0.20
2018-12-15T09:39:53.709Z,-0.20
2018-12-15T09:42:21.386Z,-0.10
2018-12-15T09:44:48.828Z,-0.20
2018-12-15T09:47:16.434Z,-0.20
2018-12-15T09:49:43.983Z,-0.10
2018-12-15T09:52:11.515Z,-0.20
2018-12-15T09:54:39.054Z,-0.10
2018-12-15T09:57:06.622Z,-0.20
2018-12-15T09:59:34.102Z,-0.10
2018-12-15T10:02:01.594Z,-0.10
2018-12-15T10:04:29.062Z,0.00
2018-12-15T10:06:56.526Z,-0.10
2018-12-15T10:09:23.984Z,0.00
2018-12-15T10:11:51.470Z,0.00
2018-12-15T10:14:18.962Z,0.00
2018-12-15T10:16:46.433Z,0.10
2018-12-15T10:19:13.891Z,0.00
2018-12-15T10:21:41.424Z,0.10
2018-12-15T10:24:08.996Z,0.10
2018-12-15T10:26:36.435Z,0.10
2018-12-15T10:29:04.036Z,0.10
2018-12-15T10:31:37.170Z,0.10
2018-12-15T10:34:04.636Z,0.00
2018-12-15T10:36:32.175Z,0.00
2018-12-15T10:38:59.650Z,0.00
2018-12-15T10:41:27.256Z,0.00
2018-12-15T10:43:54.747Z,0.10
2018-12-15T10:46:22.268Z,0.20
2018-12-15T10:48:49.776Z,0.20
2018-12-15T10:51:17.583Z,0.30
2018-12-15T10:53:45.152Z,0.30
2018-12-15T10:56:12.629Z,0.30
2018-12-15T10:58:40.211Z,0.30
2018-12-15T11:01:13.630Z,0.20
2018-12-15T11:03:41.134Z,0.20
2018-12-15T11:06:08.575Z,0.30
2018-12-15T11:08:36.065Z,0.30
2018-12-15T11:11:03.643Z,0.30
2018-12-15T11:13:31.128Z,0.20
2018-12-15T11:15:58.583Z,0.20
2018-12-15T11:18:26.073Z,0.20
2018-12-15T11:20:53.561Z,0.20
2018-12-15T11:23:20.990Z,0.30
2018-12-15T11:25:48.650Z,0.30
2018-12-15T11:28:16.122Z,0.30
2018-12-15T11:30:43.574Z,0.40
2018-12-15T11:33:11.019Z,0.50
2018-12-15T11:35:38.494Z,0.50
2018-12-15T11:38:05.988Z,0.50
2018-12-15T11:40:33.456Z,0.50
2018-12-15T11:43:00.926Z,0.40
2018-12-15T11:45:28.399Z,0.40
2018-12-15T11:47:55.877Z,0.40
2018-12-15T11:50:23.494Z,0.40
2018-12-15T11:52:51.055Z,0.40
2018-12-15T11:55:18.792Z,0.40
2018-12-15T11:57:46.242Z,0.40
2018-12-15T12:00:13.954Z,0.30
2018-12-15T12:02:41.461Z,0.30
2018-12-15T12:05:09.147Z,0.30
2018-12-15T12:07:36.590Z,0.30
2018-12-15T12:10:04.659Z,0.30
2018-12-15T12:12:32.097Z,0.30
2018-12-15T12:14:59.541Z,0.30
2018-12-15T12:17:27.064Z,0.30
2018-12-15T12:19:54.512Z,0.40
2018-12-15T12:22:21.999Z,0.50
2018-12-15T12:24:50.133Z,0.40
2018-12-15T12:27:17.595Z,0.40
2018-12-15T12:29:45.014Z,0.30
2018-12-15T12:32:12.436Z,0.40
2018-12-15T12:34:39.947Z,0.40
2018-12-15T12:37:07.426Z,0.40
2018-12-15T12:39:34.887Z,0.40
2018-12-15T12:42:02.474Z,0.40
2018-12-15T12:44:29.918Z,0.40
2018-12-15T12:46:57.417Z,0.50
2018-12-15T12:49:24.865Z,0.50
2018-12-15T12:51:52.293Z,0.40
2018-12-15T12:54:19.747Z,0.30
2018-12-15T12:56:47.194Z,0.40
2018-12-15T12:59:14.671Z,0.50
2018-12-15T13:01:42.104Z,0.50
2018-12-15T13:04:09.596Z,0.50
2018-12-15T13:06:37.135Z,0.50
2018-12-15T13:09:06.143Z,0.40
2018-12-15T13:11:33.582Z,0.30
2018-12-15T13:14:01.196Z,0.30
2018-12-15T13:16:28.739Z,0.30
2018-12-15T13:18:56.179Z,0.20
2018-12-15T13:21:23.774Z,0.20
2018-12-15T13:23:51.189Z,0.20
2018-12-15T13:26:18.674Z,0.30
2018-12-15T13:28:46.123Z,0.20
2018-12-15T13:31:13.579Z,0.30
2018-12-15T13:33:41.188Z,0.20
2018-12-15T13:36:14.122Z,0.10
2018-12-15T13:38:42.144Z,0.10
2018-12-15T13:41:09.638Z,0.10
2018-12-15T13:43:37.228Z,-0.10
2018-12-15T13:46:04.670Z,-0.10
2018-12-15T13:48:32.250Z,-0.20
2018-12-15T13:50:59.689Z,-0.30
2018-12-15T13:53:28.085Z,-0.40
2018-12-15T13:55:55.687Z,-0.40
2018-12-15T13:58:23.153Z,-0.50
2018-12-15T14:00:50.743Z,-0.60
2018-12-15T14:03:18.218Z,-0.60
2018-12-15T14:05:45.897Z,-0.60
2018-12-15T14:08:13.387Z,-0.70
2018-12-15T14:10:40.832Z,-0.80
2018-12-15T14:13:08.254Z,-0.80
2018-12-15T14:15:35.736Z,-0.80
2018-12-15T14:18:03.211Z,-0.90
2018-12-15T14:20:30.735Z,-1.00
2018-12-15T14:22:58.183Z,-1.10
2018-12-15T14:25:25.798Z,-1.10
2018-12-15T14:27:53.243Z,-1.10
2018-12-15T14:30:20.737Z,-1.10
2018-12-15T14:32:48.182Z,-1.10
2018-12-15T14:35:15.683Z,-1.20
2018-12-15T14:37:43.136Z,-1.20
2018-12-15T14:40:10.610Z,-1.20
2018-12-15T14:42:38.134Z,-1.20
2018-12-15T14:45:06.149Z,-1.20
2018-12-15T14:47:33.608Z,-1.10
2018-12-15T14:50:01.083Z,-1.00
2018-12-15T14:52:28.583Z,-1.00
2018-12-15T14:54:56.198Z,-1.10
2018-12-15T14:57:24.567Z,-1.00
2018-12-15T14:59:52.647Z,-0.90
2018-12-15T15:02:20.149Z,-1.00
2018-12-15T15:04:47.670Z,-1.00
2018-12-15T15:07:15.219Z,-1.00
2018-12-15T15:09:42.699Z,-1.00
2018-12-15T15:12:10.191Z,-1.00
2018-12-15T15:14:37.642Z,-1.00
2018-12-15T15:17:05.408Z,-1.00
2018-12-15T15:19:32.881Z,-1.00
2018-12-15T15:22:00.374Z,-0.90
2018-12-15T15:24:27.840Z,-0.90
2018-12-15T15:26:55.498Z,-0.80
2018-12-15T15:29:22.938Z,-0.70
2018-12-15T15:31:50.422Z,-0.70
2018-12-15T15:34:17.973Z,-0.60
2018-12-15T15:36:45.623Z,-0.50
2018-12-15T15:39:13.245Z,-0.50
2018-12-15T15:41:40.700Z,-0.50
2018-12-15T15:44:08.143Z,-0.40
2018-12-15T15:46:35.635Z,-0.50
2018-12-15T15:49:03.199Z,-0.40
2018-12-15T15:51:30.699Z,-0.40
2018-12-15T15:53:58.139Z,-0.40
2018-12-15T15:56:25.590Z,-0.30
2018-12-15T15:58:53.060Z,-0.30
2018-12-15T16:01:20.518Z,-0.30
2018-12-15T16:03:48.129Z,-0.20
2018-12-15T16:06:15.590Z,-0.20
2018-12-15T16:08:43.150Z,-0.20
2018-12-15T16:11:10.634Z,-0.20
2018-12-15T16:13:38.095Z,-0.20
2018-12-15T16:16:45.347Z,-0.20
2018-12-15T16:19:12.806Z,-0.20
2018-12-15T16:21:40.384Z,-0.30
2018-12-15T16:26:45.845Z,-0.30
2018-12-15T16:29:13.345Z,-0.30
2018-12-15T16:31:40.808Z,-0.30
2018-12-15T16:34:08.273Z,-0.20
2018-12-15T16:36:35.840Z,-0.20
2018-12-15T16:39:06.005Z,-0.20
2018-12-15T16:41:33.559Z,-0.20
2018-12-15T16:44:00.990Z,-0.20
2018-12-15T16:46:28.447Z,-0.10
2018-12-15T16:48:55.914Z,0.00
2018-12-15T16:51:23.395Z,-0.10
2018-12-15T16:53:50.867Z,-0.10
2018-12-15T16:56:18.425Z,-0.10
2018-12-15T16:58:45.897Z,-0.10
2018-12-15T17:01:13.471Z,-0.10
2018-12-15T17:03:40.916Z,-0.10
2018-12-15T17:06:08.418Z,0.00
2018-12-15T17:08:35.912Z,0.00
2018-12-15T17:11:03.521Z,0.00
2018-12-15T17:13:30.968Z,0.00
2018-12-15T17:15:58.539Z,0.00
2018-12-15T17:18:26.063Z,0.00
2018-12-15T17:20:56.584Z,0.00
2018-12-15T17:23:23.019Z,0.00
2018-12-15T17:25:50.489Z,0.00
2018-12-15T17:28:17.929Z,0.10
2018-12-15T17:30:45.399Z,0.00
2018-12-15T17:33:12.892Z,0.10
2018-12-15T17:35:40.409Z,0.10
2018-12-15T17:38:07.873Z,0.10
2018-12-15T17:40:35.332Z,0.00
2018-12-15T17:43:02.942Z,0.00
2018-12-15T17:45:30.486Z,0.00
2018-12-15T17:47:57.986Z,0.00
2018-12-15T17:50:25.394Z,0.00
2018-12-15T17:52:52.819Z,0.10
2018-12-15T17:55:20.278Z,0.10
2018-12-15T17:57:47.726Z,0.20
2018-12-15T18:00:15.836Z,0.10
2018-12-15T18:02:43.813Z,0.10
2018-12-15T18:05:11.680Z,0.10
2018-12-15T18:07:39.106Z,0.00
2018-12-15T18:10:07.770Z,0.10
2018-12-15T18:12:35.416Z,0.10
2018-12-15T18:15:03.604Z,0.10
2018-12-15T18:17:31.243Z,0.00
2018-12-15T18:19:58.722Z,0.00
2018-12-15T18:22:26.285Z,0.00
2018-12-15T18:24:53.726Z,0.00
2018-12-15T18:27:21.229Z,0.00
2018-12-15T18:29:48.671Z,0.10
2018-12-15T18:32:16.166Z,0.10
2018-12-15T18:34:43.607Z,0.10
2018-12-15T18:37:11.129Z,0.10
2018-12-15T18:39:38.590Z,0.10
2018-12-15T18:42:10.756Z,0.10
2018-12-15T18:44:35.667Z,0.10
2018-12-15T18:47:03.230Z,0.10
2018-12-15T18:49:30.698Z,0.10
2018-12-15T18:51:58.337Z,0.10
2018-12-15T18:54:25.812Z,0.10
2018-12-15T18:56:53.362Z,0.10
2018-12-15T18:59:21.273Z,0.10
2018-12-15T19:01:48.739Z,0.10
2018-12-15T19:04:16.260Z,0.10
2018-12-15T19:06:43.723Z,0.10
2018-12-15T19:09:11.228Z,0.10
2018-12-15T19:11:38.658Z,0.10
2018-12-15T19:14:06.261Z,0.10
2018-12-15T19:16:33.787Z,0.20
2018-12-15T19:19:01.261Z,0.20
2018-12-15T19:21:28.707Z,0.20
2018-12-15T19:23:56.212Z,0.20
2018-12-15T19:26:23.658Z,0.20
2018-12-15T19:28:51.260Z,0.20
2018-12-15T19:31:18.701Z,0.20
2018-12-15T19:33:46.174Z,0.20
2018-12-15T19:36:13.637Z,0.20
2018-12-15T19:38:41.109Z,0.20
2018-12-15T19:41:08.614Z,0.20
2018-12-15T19:43:36.086Z,0.20
2018-12-15T19:46:03.571Z,0.20
2018-12-15T19:48:31.039Z,0.30
2018-12-15T19:50:58.495Z,0.30
2018-12-15T19:53:25.944Z,0.30
2018-12-15T19:55:53.489Z,0.30
2018-12-15T19:58:20.944Z,0.30
2018-12-15T20:00:48.398Z,0.30
2018-12-15T20:03:15.887Z,0.20
2018-12-15T20:05:43.380Z,0.30
2018-12-15T20:08:10.830Z,0.30
2018-12-15T20:10:38.296Z,0.30
2018-12-15T20:13:05.804Z,0.30
2018-12-15T20:15:33.363Z,0.30
2018-12-15T20:18:00.798Z,0.30
2018-12-15T20:20:28.342Z,0.30
2018-12-15T20:22:55.757Z,0.30
2018-12-15T20:25:23.199Z,0.30
2018-12-15T20:27:50.723Z,0.30
2018-12-15T20:30:18.169Z,0.30
2018-12-15T20:32:45.615Z,0.30
2018-12-15T20:35:13.338Z,0.30
2018-12-15T20:37:40.793Z,0.30
2018-12-15T20:40:08.908Z,0.40
2018-12-15T20:42:36.453Z,0.40
2018-12-15T20:45:04.843Z,0.40
2018-12-15T20:47:32.345Z,0.40
2018-12-15T20:49:59.822Z,0.40
2018-12-15T20:52:27.274Z,0.40
2018-12-15T20:54:54.747Z,0.40
2018-12-15T20:57:22.265Z,0.40
2018-12-15T20:59:49.726Z,0.40
2018-12-15T21:02:17.214Z,0.50
2018-12-15T21:04:44.679Z,0.50
2018-12-15T21:07:12.181Z,0.40
2018-12-15T21:09:42.423Z,0.40
2018-12-15T21:12:09.902Z,0.30
2018-12-15T21:14:37.616Z,0.30
2018-12-15T21:17:05.110Z,0.40
2018-12-15T21:19:32.563Z,0.40
2018-12-15T21:22:00.159Z,0.40
2018-12-15T21:24:27.765Z,0.40
2018-12-15T21:26:55.280Z,0.40
2018-12-15T21:29:22.723Z,0.40
2018-12-15T21:31:56.432Z,0.40
2018-12-15T21:34:19.802Z,0.50
2018-12-15T21:36:47.260Z,0.40
2018-12-15T21:39:14.732Z,0.50
2018-12-15T21:41:42.223Z,0.50
2018-12-15T21:44:09.783Z,0.50
2018-12-15T21:46:37.249Z,0.50
2018-12-15T21:49:04.846Z,0.40
2018-12-15T21:51:32.308Z,0.40
2018-12-15T21:53:59.929Z,0.50
2018-12-15T21:56:27.371Z,0.50
2018-12-15T21:58:54.797Z,0.50
2018-12-15T22:01:22.272Z,0.50
2018-12-15T22:03:49.819Z,0.50
2018-12-15T22:06:17.330Z,0.50
2018-12-15T22:08:44.812Z,0.50
2018-12-15T22:11:12.254Z,0.50
2018-12-15T22:13:39.775Z,0.50
2018-12-15T22:16:07.204Z,0.60
2018-12-15T22:18:34.798Z,0.60
2018-12-15T22:21:02.910Z,0.50
2018-12-15T22:23:30.364Z,0.50
2018-12-15T22:25:57.843Z,0.50
2018-12-15T22:28:25.527Z,0.50
2018-12-15T22:30:52.977Z,0.50
2018-12-15T22:33:20.452Z,0.60
2018-12-15T22:35:47.992Z,0.50
2018-12-15T22:38:15.469Z,0.60
2018-12-15T22:40:42.911Z,0.60
2018-12-15T22:43:10.351Z,0.60
2018-12-15T22:45:37.934Z,0.60
2018-12-15T22:48:05.375Z,0.60
2018-12-15T22:50:32.851Z,0.60
2018-12-15T22:53:00.318Z,0.50
2018-12-15T22:55:27.786Z,0.50
2018-12-15T22:57:55.237Z,0.50
2018-12-15T23:00:22.997Z,0.50
2018-12-15T23:02:50.724Z,0.60
2018-12-15T23:05:18.194Z,0.60
2018-12-15T23:07:45.625Z,0.50
2018-12-15T23:10:13.237Z,0.60
2018-12-15T23:12:40.943Z,0.60
2018-12-15T23:15:08.739Z,0.60
2018-12-15T23:17:36.236Z,0.70
2018-12-15T23:20:05.244Z,0.60
2018-12-15T23:22:32.739Z,0.60
2018-12-15T23:25:00.330Z,0.60
2018-12-15T23:27:27.806Z,0.50
2018-12-15T23:29:55.258Z,0.50
2018-12-15T23:32:22.754Z,0.50
2018-12-15T23:34:50.191Z,0.50
2018-12-15T23:37:17.643Z,0.50
2018-12-15T23:39:45.102Z,0.60
2018-12-15T23:42:12.539Z,0.60
2018-12-15T23:44:40.035Z,0.60
2018-12-15T23:47:07.708Z,0.60
2018-12-15T23:49:35.151Z,0.60
2018-12-15T23:52:02.715Z,0.60
2018-12-15T23:54:30.186Z,0.60
2018-12-15T23:56:57.771Z,0.60
2018-12-15T23:59:25.272Z,0.60
