createdAt,value
2019-02-08T00:01:35.182Z,1.70
2019-02-08T00:04:05.047Z,1.60
2019-02-08T00:06:34.711Z,1.60
2019-02-08T00:09:05.850Z,1.60
2019-02-08T00:11:35.372Z,1.60
2019-02-08T00:14:05.830Z,1.60
2019-02-08T00:16:35.624Z,1.60
2019-02-08T00:19:04.982Z,1.70
2019-02-08T00:21:34.356Z,1.70
2019-02-08T00:24:03.710Z,1.70
2019-02-08T00:26:33.089Z,1.80
2019-02-08T00:29:02.616Z,1.80
2019-02-08T00:31:32.071Z,1.70
2019-02-08T00:34:01.447Z,1.60
2019-02-08T00:36:32.872Z,1.60
2019-02-08T00:39:02.265Z,1.50
2019-02-08T00:41:31.706Z,1.50
2019-02-08T00:44:01.454Z,1.50
2019-02-08T00:46:30.797Z,1.40
2019-02-08T00:49:00.106Z,1.40
2019-02-08T00:51:29.673Z,1.40
2019-02-08T00:53:59.163Z,1.40
2019-02-08T00:56:28.629Z,1.40
2019-02-08T00:58:57.943Z,1.40
2019-02-08T01:01:27.766Z,1.40
2019-02-08T01:03:57.161Z,1.50
2019-02-08T01:06:26.637Z,1.50
2019-02-08T01:08:56.733Z,1.50
2019-02-08T01:11:26.171Z,1.50
2019-02-08T01:13:55.443Z,1.50
2019-02-08T01:16:24.901Z,1.60
2019-02-08T01:18:55.410Z,1.60
2019-02-08T01:21:24.846Z,1.60
2019-02-08T01:23:54.170Z,1.50
2019-02-08T01:26:23.594Z,1.50
2019-02-08T01:28:52.897Z,1.50
2019-02-08T01:31:22.587Z,1.50
2019-02-08T01:33:51.850Z,1.50
2019-02-08T01:36:21.227Z,1.50
2019-02-08T01:38:50.485Z,1.60
2019-02-08T01:41:20.000Z,1.60
2019-02-08T01:43:49.384Z,1.60
2019-02-08T01:46:19.808Z,1.70
2019-02-08T01:48:49.137Z,1.70
2019-02-08T01:51:18.688Z,1.80
2019-02-08T01:53:48.909Z,1.80
2019-02-08T01:56:18.437Z,1.80
2019-02-08T01:58:47.901Z,1.80
2019-02-08T02:01:17.285Z,1.80
2019-02-08T02:03:46.687Z,1.90
2019-02-08T02:06:15.973Z,1.90
2019-02-08T02:08:45.761Z,1.80
2019-02-08T02:11:15.130Z,1.90
2019-02-08T02:13:45.469Z,1.90
2019-02-08T02:16:14.761Z,1.90
2019-02-08T02:18:44.149Z,2.00
2019-02-08T02:21:13.494Z,2.00
2019-02-08T02:23:42.944Z,2.00
2019-02-08T02:26:12.187Z,2.10
2019-02-08T02:28:41.576Z,2.10
2019-02-08T02:31:11.155Z,2.10
2019-02-08T02:33:40.704Z,2.20
2019-02-08T02:36:10.149Z,2.20
2019-02-08T02:38:39.427Z,2.10
2019-02-08T02:41:08.836Z,2.10
2019-02-08T02:43:38.150Z,2.10
2019-02-08T02:46:07.796Z,2.10
2019-02-08T02:48:37.127Z,2.10
2019-02-08T02:51:06.429Z,2.10
2019-02-08T02:53:35.838Z,2.10
2019-02-08T02:56:05.300Z,2.10
2019-02-08T02:58:34.842Z,2.20
2019-02-08T03:01:04.681Z,2.20
2019-02-08T03:03:34.150Z,2.20
2019-02-08T03:06:03.617Z,2.20
2019-02-08T03:08:32.875Z,2.20
2019-02-08T03:11:02.315Z,2.20
2019-02-08T03:13:31.617Z,2.20
2019-02-08T03:16:00.913Z,2.20
2019-02-08T03:18:31.322Z,2.20
2019-02-08T03:21:00.625Z,2.20
2019-02-08T03:23:30.061Z,2.20
2019-02-08T03:25:59.350Z,2.20
2019-02-08T03:28:28.850Z,2.20
2019-02-08T03:30:58.865Z,2.20
2019-02-08T03:33:28.334Z,2.30
2019-02-08T03:35:57.730Z,2.30
2019-02-08T03:38:27.041Z,2.20
2019-02-08T03:40:56.445Z,2.20
2019-02-08T03:43:25.781Z,2.20
2019-02-08T03:45:55.062Z,2.20
2019-02-08T03:48:24.419Z,2.20
2019-02-08T03:50:53.830Z,2.20
2019-02-08T03:53:23.064Z,2.20
2019-02-08T03:55:58.397Z,2.20
2019-02-08T03:58:24.547Z,2.30
2019-02-08T04:01:07.049Z,2.40
2019-02-08T04:03:36.413Z,2.30
2019-02-08T04:06:06.646Z,2.30
2019-02-08T04:08:36.185Z,2.40
2019-02-08T04:11:05.676Z,2.40
2019-02-08T04:13:35.191Z,2.50
2019-02-08T04:16:05.557Z,2.50
2019-02-08T04:18:34.989Z,2.60
2019-02-08T04:21:04.351Z,2.80
2019-02-08T04:23:33.743Z,2.90
2019-02-08T04:26:02.997Z,3.00
2019-02-08T04:28:32.354Z,3.00
2019-02-08T04:31:01.837Z,3.10
2019-02-08T04:33:31.149Z,3.20
2019-02-08T04:36:00.623Z,3.20
2019-02-08T04:38:29.883Z,3.20
2019-02-08T04:40:59.189Z,3.30
2019-02-08T04:43:28.666Z,3.20
2019-02-08T04:45:58.015Z,3.20
2019-02-08T04:48:27.557Z,3.20
2019-02-08T04:50:57.044Z,3.20
2019-02-08T04:53:26.982Z,3.20
2019-02-08T04:55:56.464Z,3.20
2019-02-08T04:58:25.879Z,3.20
2019-02-08T05:00:55.437Z,3.10
2019-02-08T05:03:24.665Z,3.10
2019-02-08T05:05:55.107Z,3.20
2019-02-08T05:08:24.330Z,3.20
2019-02-08T05:10:54.065Z,3.20
2019-02-08T05:13:23.305Z,3.20
2019-02-08T05:15:52.704Z,3.20
2019-02-08T05:18:21.977Z,3.20
2019-02-08T05:20:51.336Z,3.20
2019-02-08T05:23:20.741Z,3.20
2019-02-08T05:25:50.161Z,3.20
2019-02-08T05:28:19.422Z,3.20
2019-02-08T05:30:48.914Z,3.20
2019-02-08T05:33:18.218Z,3.20
2019-02-08T05:35:48.677Z,3.20
2019-02-08T05:38:17.985Z,3.20
2019-02-08T05:40:47.829Z,3.20
2019-02-08T05:43:17.193Z,3.10
2019-02-08T05:45:46.708Z,3.20
2019-02-08T05:48:16.053Z,3.20
2019-02-08T05:50:45.319Z,3.20
2019-02-08T05:53:15.763Z,3.30
2019-02-08T05:55:45.080Z,3.30
2019-02-08T05:58:14.556Z,3.30
2019-02-08T06:01:07.529Z,3.20
2019-02-08T06:03:37.263Z,3.20
2019-02-08T06:06:06.598Z,3.20
2019-02-08T06:08:35.854Z,3.20
2019-02-08T06:11:05.397Z,3.20
2019-02-08T06:13:34.931Z,3.20
2019-02-08T06:16:04.291Z,3.20
2019-02-08T06:18:33.559Z,3.20
2019-02-08T06:21:02.834Z,3.20
2019-02-08T06:23:32.631Z,3.20
2019-02-08T06:26:01.927Z,3.20
2019-02-08T06:28:31.814Z,3.20
2019-02-08T06:31:01.109Z,3.20
2019-02-08T06:33:31.502Z,3.20
2019-02-08T06:36:00.809Z,3.20
2019-02-08T06:38:30.305Z,3.30
2019-02-08T06:40:59.637Z,3.30
2019-02-08T06:43:29.059Z,3.30
2019-02-08T06:45:58.376Z,3.30
2019-02-08T06:48:27.875Z,3.40
2019-02-08T06:50:57.128Z,3.40
2019-02-08T06:53:26.679Z,3.40
2019-02-08T06:55:55.988Z,3.50
2019-02-08T06:58:38.646Z,3.50
2019-02-08T07:01:26.696Z,3.60
2019-02-08T07:04:14.222Z,3.60
2019-02-08T07:07:14.647Z,3.70
2019-02-08T07:09:58.166Z,3.70
2019-02-08T07:12:42.183Z,3.70
2019-02-08T07:15:30.569Z,3.80
2019-02-08T07:18:25.014Z,3.90
2019-02-08T07:21:19.427Z,3.90
2019-02-08T07:24:16.815Z,4.00
2019-02-08T07:27:11.289Z,4.10
2019-02-08T07:29:53.215Z,4.10
2019-02-08T07:32:53.722Z,4.20
2019-02-08T07:35:30.205Z,4.30
2019-02-08T07:38:38.452Z,4.40
2019-02-08T07:41:37.289Z,4.50
2019-02-08T07:44:19.815Z,4.60
2019-02-08T07:47:09.882Z,4.70
2019-02-08T07:50:08.874Z,4.90
2019-02-08T07:52:52.054Z,5.00
2019-02-08T07:55:40.742Z,5.20
2019-02-08T07:58:32.219Z,5.30
2019-02-08T08:01:21.958Z,5.40
2019-02-08T08:04:01.730Z,5.50
2019-02-08T08:06:53.167Z,5.60
2019-02-08T08:09:30.363Z,5.70
2019-02-08T08:12:08.062Z,5.70
2019-02-08T08:15:00.561Z,5.90
2019-02-08T08:17:51.706Z,6.00
2019-02-08T08:20:41.458Z,6.20
2019-02-08T08:23:27.646Z,6.30
2019-02-08T08:26:32.973Z,6.50
2019-02-08T08:29:30.535Z,6.70
2019-02-08T08:32:13.455Z,6.90
2019-02-08T08:35:09.356Z,6.90
2019-02-08T08:38:17.565Z,7.10
2019-02-08T08:41:25.704Z,7.20
2019-02-08T08:44:40.396Z,7.30
2019-02-08T08:47:44.757Z,7.40
2019-02-08T08:50:44.862Z,7.60
2019-02-08T08:53:46.812Z,7.80
2019-02-08T08:57:02.128Z,7.80
2019-02-08T09:00:11.623Z,7.90
2019-02-08T09:03:14.689Z,7.90
2019-02-08T09:06:08.943Z,8.00
2019-02-08T09:08:56.513Z,8.10
2019-02-08T09:11:46.180Z,8.50
2019-02-08T09:15:08.636Z,9.50
2019-02-08T09:18:09.858Z,10.10
2019-02-08T09:21:29.263Z,9.90
2019-02-08T09:24:23.195Z,9.60
2019-02-08T09:27:42.449Z,9.20
2019-02-08T09:30:47.490Z,9.00
2019-02-08T09:33:51.152Z,9.30
2019-02-08T09:36:54.642Z,10.40
2019-02-08T09:40:05.456Z,11.50
2019-02-08T09:43:11.944Z,12.40
2019-02-08T09:46:32.274Z,13.10
2019-02-08T09:49:45.415Z,13.80
2019-02-08T09:52:50.030Z,14.00
2019-02-08T09:55:58.305Z,14.10
2019-02-08T09:59:08.402Z,14.00
2019-02-08T10:02:21.868Z,14.30
2019-02-08T10:05:45.165Z,14.50
2019-02-08T10:08:53.792Z,14.90
2019-02-08T10:11:59.609Z,14.40
2019-02-08T10:15:12.674Z,14.60
2019-02-08T10:18:32.927Z,14.80
2019-02-08T10:21:45.805Z,14.90
2019-02-08T10:24:46.957Z,14.30
2019-02-08T10:28:06.998Z,14.60
2019-02-08T10:31:34.221Z,14.40
2019-02-08T10:34:51.885Z,14.40
2019-02-08T10:38:11.369Z,14.70
2019-02-08T10:41:31.343Z,15.10
2019-02-08T10:44:45.178Z,15.40
2019-02-08T10:48:11.474Z,14.80
2019-02-08T10:51:22.416Z,14.10
2019-02-08T10:54:26.284Z,14.40
2019-02-08T10:57:41.895Z,14.20
2019-02-08T11:01:04.344Z,13.70
2019-02-08T11:04:16.199Z,13.60
2019-02-08T11:07:15.712Z,13.60
2019-02-08T11:10:11.484Z,13.20
2019-02-08T11:13:14.928Z,13.20
2019-02-08T11:16:21.897Z,13.70
2019-02-08T11:19:23.922Z,13.80
2019-02-08T11:21:55.027Z,13.80
2019-02-08T11:24:27.278Z,14.10
2019-02-08T11:27:00.029Z,14.10
2019-02-08T11:29:29.741Z,13.70
2019-02-08T11:31:59.489Z,13.30
2019-02-08T11:34:28.860Z,13.30
2019-02-08T11:36:58.562Z,13.60
2019-02-08T11:39:28.095Z,13.40
2019-02-08T11:42:10.309Z,13.40
2019-02-08T11:44:40.573Z,13.40
2019-02-08T11:47:14.454Z,13.20
2019-02-08T11:49:43.860Z,12.90
2019-02-08T11:52:13.283Z,12.80
2019-02-08T11:54:42.773Z,12.90
2019-02-08T11:57:11.998Z,12.90
2019-02-08T11:59:42.451Z,12.80
2019-02-08T12:02:12.763Z,13.00
2019-02-08T12:04:42.642Z,13.10
2019-02-08T12:07:12.046Z,13.00
2019-02-08T12:09:41.459Z,13.10
2019-02-08T12:12:13.254Z,13.20
2019-02-08T12:14:42.501Z,13.10
2019-02-08T12:17:11.957Z,13.20
2019-02-08T12:19:41.277Z,13.20
2019-02-08T12:22:10.739Z,13.30
2019-02-08T12:24:40.082Z,13.20
2019-02-08T12:27:09.441Z,13.20
2019-02-08T12:29:41.081Z,13.00
2019-02-08T12:32:10.316Z,12.90
2019-02-08T12:34:39.746Z,12.70
2019-02-08T12:37:12.145Z,12.70
2019-02-08T12:39:43.723Z,12.50
2019-02-08T12:42:14.321Z,12.40
2019-02-08T12:44:43.680Z,12.20
2019-02-08T12:47:12.979Z,11.90
2019-02-08T12:49:42.574Z,11.60
2019-02-08T12:52:11.826Z,11.50
2019-02-08T12:54:41.096Z,11.40
2019-02-08T12:57:10.555Z,11.30
2019-02-08T12:59:40.119Z,11.10
2019-02-08T13:02:09.524Z,11.00
2019-02-08T13:04:38.895Z,10.90
2019-02-08T13:07:10.388Z,10.80
2019-02-08T13:09:39.785Z,10.80
2019-02-08T13:12:09.235Z,10.70
2019-02-08T13:14:38.642Z,10.70
2019-02-08T13:17:07.999Z,10.70
2019-02-08T13:19:38.527Z,10.60
2019-02-08T13:22:07.828Z,10.60
2019-02-08T13:24:37.366Z,10.50
2019-02-08T13:27:09.191Z,10.60
2019-02-08T13:29:38.615Z,10.60
2019-02-08T13:32:09.158Z,10.60
2019-02-08T13:34:39.610Z,10.60
2019-02-08T13:37:09.104Z,10.60
2019-02-08T13:39:38.543Z,10.60
2019-02-08T13:42:07.881Z,10.60
2019-02-08T13:44:38.456Z,10.60
2019-02-08T13:47:07.794Z,10.60
2019-02-08T13:49:37.486Z,10.60
2019-02-08T13:52:06.865Z,10.50
2019-02-08T13:54:36.220Z,10.50
2019-02-08T13:57:05.637Z,10.50
2019-02-08T13:59:35.137Z,10.50
2019-02-08T14:02:04.500Z,10.50
2019-02-08T14:04:35.054Z,10.50
2019-02-08T14:07:04.413Z,10.50
2019-02-08T14:09:34.025Z,10.50
2019-02-08T14:12:03.486Z,10.50
2019-02-08T14:14:35.508Z,10.40
2019-02-08T14:17:05.944Z,10.40
2019-02-08T14:19:36.471Z,10.40
2019-02-08T14:22:08.092Z,10.40
2019-02-08T14:24:37.556Z,10.40
2019-02-08T14:27:08.766Z,10.40
2019-02-08T14:29:38.334Z,10.30
2019-02-08T14:32:08.940Z,10.30
2019-02-08T14:34:43.535Z,10.30
2019-02-08T14:37:09.568Z,10.20
2019-02-08T14:39:39.032Z,10.10
2019-02-08T14:42:08.445Z,10.10
2019-02-08T14:44:37.942Z,10.00
2019-02-08T14:47:07.438Z,9.90
2019-02-08T14:49:36.876Z,9.90
2019-02-08T14:52:06.201Z,9.90
2019-02-08T14:54:35.844Z,9.80
2019-02-08T14:57:07.109Z,9.70
2019-02-08T14:59:36.602Z,9.60
2019-02-08T15:02:07.026Z,9.60
2019-02-08T15:04:36.543Z,9.60
2019-02-08T15:07:06.033Z,9.50
2019-02-08T15:09:35.640Z,9.40
2019-02-08T15:12:04.922Z,9.40
2019-02-08T15:14:34.287Z,9.30
2019-02-08T15:17:03.609Z,9.20
2019-02-08T15:19:33.074Z,9.20
2019-02-08T15:22:02.498Z,9.10
2019-02-08T15:24:32.036Z,9.00
2019-02-08T15:27:01.399Z,8.90
2019-02-08T15:29:30.825Z,8.80
2019-02-08T15:32:01.128Z,8.70
2019-02-08T15:34:30.566Z,8.70
2019-02-08T15:36:59.963Z,8.60
2019-02-08T15:39:29.511Z,8.50
2019-02-08T15:41:58.806Z,8.30
2019-02-08T15:44:28.850Z,8.20
2019-02-08T15:46:58.226Z,8.10
2019-02-08T15:49:27.985Z,8.00
2019-02-08T15:52:16.858Z,8.00
2019-02-08T15:54:46.236Z,7.90
2019-02-08T15:57:17.030Z,7.70
2019-02-08T15:59:46.631Z,7.70
2019-02-08T16:02:15.912Z,7.70
2019-02-08T16:04:45.380Z,7.70
2019-02-08T16:07:14.722Z,7.60
2019-02-08T16:09:46.233Z,7.40
2019-02-08T16:12:18.567Z,7.20
2019-02-08T16:14:56.834Z,7.10
2019-02-08T16:17:28.366Z,7.00
2019-02-08T16:19:59.240Z,6.90
2019-02-08T16:22:30.571Z,6.80
2019-02-08T16:25:01.004Z,6.60
2019-02-08T16:27:40.135Z,6.50
2019-02-08T16:30:24.579Z,6.40
2019-02-08T16:32:55.981Z,6.30
2019-02-08T16:35:29.597Z,6.20
2019-02-08T16:38:12.303Z,6.10
2019-02-08T16:40:45.391Z,6.00
2019-02-08T16:43:15.038Z,5.90
2019-02-08T16:45:44.797Z,5.80
2019-02-08T16:48:14.488Z,5.70
2019-02-08T16:50:43.985Z,5.60
2019-02-08T16:53:13.841Z,5.50
2019-02-08T16:55:43.296Z,5.40
2019-02-08T16:58:13.358Z,5.40
2019-02-08T17:00:43.261Z,5.30
2019-02-08T17:03:13.186Z,5.20
2019-02-08T17:05:43.186Z,5.20
2019-02-08T17:08:12.418Z,5.20
2019-02-08T17:10:43.462Z,5.10
2019-02-08T17:13:14.401Z,5.10
2019-02-08T17:15:44.417Z,5.10
2019-02-08T17:18:14.802Z,5.00
2019-02-08T17:20:45.950Z,5.00
2019-02-08T17:23:15.613Z,5.00
2019-02-08T17:25:45.078Z,4.90
2019-02-08T17:28:14.579Z,4.80
2019-02-08T17:30:44.169Z,4.80
2019-02-08T17:33:13.519Z,4.80
2019-02-08T17:35:42.991Z,4.70
2019-02-08T17:38:12.273Z,4.60
2019-02-08T17:40:44.006Z,4.60
2019-02-08T17:43:13.669Z,4.50
2019-02-08T17:45:43.119Z,4.40
2019-02-08T17:48:14.545Z,4.40
2019-02-08T17:50:44.190Z,4.40
2019-02-08T17:53:16.296Z,4.50
2019-02-08T17:55:48.480Z,4.40
2019-02-08T17:58:17.958Z,4.30
2019-02-08T18:00:54.417Z,4.40
2019-02-08T18:03:24.000Z,4.40
2019-02-08T18:05:53.511Z,4.40
2019-02-08T18:08:22.853Z,4.50
2019-02-08T18:10:52.228Z,4.50
2019-02-08T18:13:21.497Z,4.40
2019-02-08T18:15:51.050Z,4.40
2019-02-08T18:18:22.348Z,4.40
2019-02-08T18:20:54.534Z,4.40
2019-02-08T18:23:23.762Z,4.40
2019-02-08T18:25:53.483Z,4.40
2019-02-08T18:28:22.910Z,4.30
2019-02-08T18:30:53.260Z,4.20
2019-02-08T18:33:22.889Z,4.20
2019-02-08T18:35:52.370Z,4.20
2019-02-08T18:38:21.732Z,4.10
2019-02-08T18:40:52.144Z,4.00
2019-02-08T18:43:25.145Z,3.90
2019-02-08T18:45:57.213Z,3.70
2019-02-08T18:48:27.803Z,3.70
2019-02-08T18:50:57.140Z,3.70
2019-02-08T18:53:26.920Z,3.70
2019-02-08T18:55:56.255Z,3.70
2019-02-08T18:58:28.381Z,3.70
2019-02-08T19:00:58.027Z,3.60
2019-02-08T19:03:27.539Z,3.60
2019-02-08T19:05:57.083Z,3.60
2019-02-08T19:08:26.380Z,3.70
2019-02-08T19:10:56.060Z,3.70
2019-02-08T19:13:25.735Z,3.60
2019-02-08T19:15:55.314Z,3.70
2019-02-08T19:18:26.161Z,3.70
2019-02-08T19:21:00.134Z,3.60
2019-02-08T19:23:29.573Z,3.50
2019-02-08T19:25:58.862Z,3.40
2019-02-08T19:28:30.586Z,3.30
2019-02-08T19:31:00.379Z,3.30
2019-02-08T19:33:32.937Z,3.20
2019-02-08T19:36:05.569Z,3.20
2019-02-08T19:38:44.501Z,3.20
2019-02-08T19:41:13.905Z,3.20
2019-02-08T19:43:44.633Z,3.20
2019-02-08T19:46:13.974Z,3.10
2019-02-08T19:48:53.241Z,3.00
2019-02-08T19:51:22.999Z,2.90
2019-02-08T19:53:57.199Z,3.00
2019-02-08T19:56:26.529Z,2.90
2019-02-08T19:58:55.891Z,2.90
2019-02-08T20:01:25.352Z,2.80
2019-02-08T20:03:54.677Z,2.90
2019-02-08T20:06:24.094Z,2.90
2019-02-08T20:08:53.349Z,2.90
2019-02-08T20:11:22.789Z,2.80
2019-02-08T20:13:52.092Z,2.80
2019-02-08T20:16:21.653Z,2.70
2019-02-08T20:18:51.371Z,2.70
2019-02-08T20:21:20.817Z,2.60
2019-02-08T20:23:50.200Z,2.60
2019-02-08T20:26:21.906Z,2.60
2019-02-08T20:28:51.306Z,2.60
2019-02-08T20:31:22.264Z,2.50
2019-02-08T20:33:54.407Z,2.60
2019-02-08T20:36:23.974Z,2.80
2019-02-08T20:38:53.357Z,2.80
2019-02-08T20:41:22.921Z,2.70
2019-02-08T20:43:52.321Z,2.60
2019-02-08T20:46:21.734Z,2.60
2019-02-08T20:48:52.307Z,2.60
2019-02-08T20:51:22.898Z,2.70
2019-02-08T20:53:52.168Z,2.80
2019-02-08T20:56:22.024Z,2.80
2019-02-08T20:58:52.500Z,2.80
2019-02-08T21:01:26.730Z,2.80
2019-02-08T21:03:56.552Z,2.80
2019-02-08T21:06:26.294Z,2.70
2019-02-08T21:08:57.757Z,2.70
2019-02-08T21:11:27.300Z,2.60
2019-02-08T21:13:58.011Z,2.60
2019-02-08T21:16:28.033Z,2.50
2019-02-08T21:18:58.641Z,2.60
2019-02-08T21:21:28.118Z,2.60
2019-02-08T21:23:58.761Z,2.60
2019-02-08T21:26:28.438Z,2.60
2019-02-08T21:29:00.578Z,2.60
2019-02-08T21:31:56.611Z,2.50
2019-02-08T21:34:29.446Z,2.40
2019-02-08T21:37:02.510Z,2.40
2019-02-08T21:39:31.861Z,2.30
2019-02-08T21:42:01.652Z,2.30
2019-02-08T21:44:31.367Z,2.30
2019-02-08T21:47:00.799Z,2.30
2019-02-08T21:49:30.767Z,2.30
2019-02-08T21:52:00.211Z,2.30
2019-02-08T21:54:30.002Z,2.20
2019-02-08T21:57:00.648Z,2.20
2019-02-08T21:59:30.058Z,2.30
2019-02-08T22:01:59.491Z,2.30
2019-02-08T22:04:29.124Z,2.30
2019-02-08T22:06:59.885Z,2.40
2019-02-08T22:09:29.194Z,2.30
2019-02-08T22:11:58.719Z,2.30
2019-02-08T22:14:30.212Z,2.30
2019-02-08T22:17:02.281Z,2.30
2019-02-08T22:19:31.587Z,2.30
2019-02-08T22:22:03.969Z,2.20
2019-02-08T22:24:33.865Z,2.20
2019-02-08T22:27:07.389Z,2.10
2019-02-08T22:29:37.322Z,2.10
2019-02-08T22:32:07.230Z,2.10
2019-02-08T22:34:36.809Z,2.10
2019-02-08T22:37:06.694Z,2.00
2019-02-08T22:39:36.024Z,1.90
2019-02-08T22:42:05.486Z,1.90
2019-02-08T22:44:34.790Z,1.80
2019-02-08T22:47:04.404Z,1.80
2019-02-08T22:49:33.685Z,1.80
2019-02-08T22:52:03.142Z,1.80
2019-02-08T22:54:32.608Z,1.80
2019-02-08T22:57:01.913Z,1.80
2019-02-08T22:59:32.412Z,1.80
2019-02-08T23:02:02.020Z,1.90
2019-02-08T23:04:31.436Z,1.90
2019-02-08T23:07:02.161Z,1.90
2019-02-08T23:09:31.744Z,1.90
2019-02-08T23:12:01.103Z,1.90
2019-02-08T23:14:31.070Z,1.90
2019-02-08T23:17:02.670Z,1.90
2019-02-08T23:19:32.175Z,1.90
2019-02-08T23:22:01.502Z,1.90
2019-02-08T23:24:31.034Z,1.90
2019-02-08T23:27:00.343Z,1.90
2019-02-08T23:29:48.970Z,1.80
2019-02-08T23:32:18.232Z,1.80
2019-02-08T23:34:47.824Z,1.80
2019-02-08T23:37:17.150Z,1.90
2019-02-08T23:39:46.536Z,1.90
2019-02-08T23:42:15.797Z,1.90
2019-02-08T23:44:45.258Z,1.90
2019-02-08T23:47:14.505Z,1.90
2019-02-08T23:49:43.929Z,1.80
2019-02-08T23:52:13.329Z,1.80
2019-02-08T23:54:42.739Z,1.80
2019-02-08T23:57:18.405Z,1.80
2019-02-08T23:59:47.682Z,1.80
