createdAt,value
2018-02-20T00:00:10.724Z,0.00
2018-02-20T00:00:48.739Z,0.00
2018-02-20T00:01:24.291Z,0.00
2018-02-20T00:02:00.402Z,0.00
2018-02-20T00:02:35.753Z,0.00
2018-02-20T00:03:11.058Z,0.00
2018-02-20T00:03:46.778Z,0.00
2018-02-20T00:04:22.224Z,0.00
2018-02-20T00:04:57.506Z,0.00
2018-02-20T00:05:32.758Z,0.00
2018-02-20T00:06:07.820Z,0.00
2018-02-20T00:06:43.209Z,0.00
2018-02-20T00:07:18.321Z,0.00
2018-02-20T00:07:53.492Z,0.00
2018-02-20T00:08:29.133Z,0.00
2018-02-20T00:09:04.738Z,0.00
2018-02-20T00:09:40.239Z,0.00
2018-02-20T00:10:15.655Z,0.00
2018-02-20T00:10:50.936Z,0.00
2018-02-20T00:11:26.485Z,0.00
2018-02-20T00:12:01.720Z,0.00
2018-02-20T00:12:37.006Z,0.00
2018-02-20T00:13:12.530Z,0.00
2018-02-20T00:13:47.816Z,0.00
2018-02-20T00:14:23.028Z,0.00
2018-02-20T00:14:58.639Z,0.00
2018-02-20T00:15:34.037Z,0.00
2018-02-20T00:16:09.492Z,0.00
2018-02-20T00:16:44.693Z,0.00
2018-02-20T00:17:20.120Z,0.00
2018-02-20T00:17:55.713Z,0.00
2018-02-20T00:18:31.200Z,0.00
2018-02-20T00:19:06.426Z,0.00
2018-02-20T00:19:41.818Z,0.00
2018-02-20T00:20:17.329Z,0.00
2018-02-20T00:20:52.544Z,0.00
2018-02-20T00:21:28.068Z,0.00
2018-02-20T00:22:03.372Z,0.00
2018-02-20T00:22:38.745Z,0.00
2018-02-20T00:23:14.262Z,0.00
2018-02-20T00:23:49.837Z,0.00
2018-02-20T00:24:25.140Z,0.00
2018-02-20T00:25:00.329Z,0.00
2018-02-20T00:25:35.619Z,0.00
2018-02-20T00:26:10.882Z,0.00
2018-02-20T00:26:46.156Z,0.00
2018-02-20T00:27:21.556Z,0.00
2018-02-20T00:27:56.877Z,0.00
2018-02-20T00:28:32.563Z,0.00
2018-02-20T00:29:07.880Z,0.00
2018-02-20T00:29:43.353Z,0.00
2018-02-20T00:30:18.996Z,0.00
2018-02-20T00:30:54.290Z,0.00
2018-02-20T00:31:29.604Z,0.00
2018-02-20T00:32:05.022Z,0.00
2018-02-20T00:32:40.736Z,0.00
2018-02-20T00:33:16.323Z,0.00
2018-02-20T00:33:51.691Z,0.00
2018-02-20T00:34:27.208Z,0.00
2018-02-20T00:35:02.725Z,0.00
2018-02-20T00:35:37.795Z,0.00
2018-02-20T00:36:12.914Z,0.00
2018-02-20T00:36:48.317Z,0.00
2018-02-20T00:37:23.813Z,0.00
2018-02-20T00:37:58.991Z,0.00
2018-02-20T00:38:34.710Z,0.00
2018-02-20T00:39:09.990Z,0.00
2018-02-20T00:39:45.285Z,0.00
2018-02-20T00:40:20.366Z,0.00
2018-02-20T00:40:55.635Z,0.00
2018-02-20T00:41:30.902Z,0.00
2018-02-20T00:42:06.107Z,0.00
2018-02-20T00:42:41.169Z,0.00
2018-02-20T00:43:16.647Z,0.00
2018-02-20T00:43:51.924Z,0.00
2018-02-20T00:44:27.246Z,0.00
2018-02-20T00:45:02.657Z,0.00
2018-02-20T00:45:38.314Z,0.00
2018-02-20T00:46:13.635Z,0.00
2018-02-20T00:46:49.067Z,0.00
2018-02-20T00:47:24.461Z,0.00
2018-02-20T00:47:59.829Z,0.00
2018-02-20T00:48:35.258Z,0.00
2018-02-20T00:49:10.762Z,0.00
2018-02-20T00:49:46.251Z,0.00
2018-02-20T00:50:21.658Z,0.00
2018-02-20T00:50:57.129Z,0.00
2018-02-20T00:51:32.375Z,0.00
2018-02-20T00:52:07.802Z,0.00
2018-02-20T00:52:42.981Z,0.00
2018-02-20T00:53:18.480Z,0.00
2018-02-20T00:53:53.667Z,0.00
2018-02-20T00:54:28.988Z,0.00
2018-02-20T00:55:04.690Z,0.00
2018-02-20T00:55:39.875Z,0.00
2018-02-20T00:56:15.198Z,0.00
2018-02-20T00:56:50.709Z,0.00
2018-02-20T00:57:26.042Z,0.00
2018-02-20T00:58:01.142Z,0.00
2018-02-20T00:58:36.720Z,0.00
2018-02-20T00:59:11.821Z,0.00
2018-02-20T00:59:47.393Z,0.00
2018-02-20T01:00:22.699Z,0.00
2018-02-20T01:01:01.367Z,0.00
2018-02-20T01:01:36.848Z,0.00
2018-02-20T01:02:12.075Z,0.00
2018-02-20T01:02:47.551Z,0.00
2018-02-20T01:03:22.660Z,0.00
2018-02-20T01:03:58.063Z,0.00
2018-02-20T01:04:33.285Z,0.00
2018-02-20T01:05:09.083Z,0.00
2018-02-20T01:05:44.578Z,0.00
2018-02-20T01:06:20.089Z,0.00
2018-02-20T01:06:55.799Z,0.00
2018-02-20T01:07:31.911Z,0.00
2018-02-20T01:08:07.309Z,0.00
2018-02-20T01:08:42.777Z,0.00
2018-02-20T01:09:18.493Z,0.00
2018-02-20T01:09:53.689Z,0.00
2018-02-20T01:10:28.844Z,0.00
2018-02-20T01:11:04.235Z,0.00
2018-02-20T01:11:39.524Z,0.00
2018-02-20T01:12:14.971Z,0.00
2018-02-20T01:12:50.146Z,0.00
2018-02-20T01:13:25.651Z,0.00
2018-02-20T01:14:00.930Z,0.00
2018-02-20T01:14:36.438Z,0.00
2018-02-20T01:15:11.949Z,0.00
2018-02-20T01:15:47.215Z,0.00
2018-02-20T01:16:22.738Z,0.00
2018-02-20T01:16:58.166Z,0.00
2018-02-20T01:17:33.390Z,0.00
2018-02-20T01:18:08.608Z,0.00
2018-02-20T01:18:44.104Z,0.00
2018-02-20T01:19:19.643Z,0.00
2018-02-20T01:19:55.125Z,0.00
2018-02-20T01:20:30.327Z,0.00
2018-02-20T01:21:05.728Z,0.00
2018-02-20T01:21:41.008Z,0.00
2018-02-20T01:22:16.168Z,0.00
2018-02-20T01:22:51.692Z,0.00
2018-02-20T01:23:27.147Z,0.00
2018-02-20T01:24:02.639Z,0.00
2018-02-20T01:24:38.032Z,0.00
2018-02-20T01:25:13.143Z,0.00
2018-02-20T01:25:50.186Z,0.00
2018-02-20T01:26:25.833Z,0.00
2018-02-20T01:27:01.264Z,0.00
2018-02-20T01:27:36.692Z,0.00
2018-02-20T01:28:12.128Z,0.00
2018-02-20T01:28:47.702Z,0.00
2018-02-20T01:29:23.046Z,0.00
2018-02-20T01:29:58.257Z,0.00
2018-02-20T01:30:33.589Z,0.00
2018-02-20T01:31:09.126Z,0.00
2018-02-20T01:31:44.507Z,0.00
2018-02-20T01:32:19.741Z,0.00
2018-02-20T01:32:57.508Z,0.00
2018-02-20T01:33:32.921Z,0.00
2018-02-20T01:34:08.260Z,0.00
2018-02-20T01:34:43.471Z,0.00
2018-02-20T01:35:18.579Z,0.00
2018-02-20T01:35:54.153Z,0.00
2018-02-20T01:36:29.769Z,0.00
2018-02-20T01:37:05.122Z,0.00
2018-02-20T01:37:40.524Z,0.00
2018-02-20T01:38:16.032Z,0.00
2018-02-20T01:38:51.436Z,0.00
2018-02-20T01:39:26.863Z,0.00
2018-02-20T01:40:02.292Z,0.00
2018-02-20T01:40:37.987Z,0.00
2018-02-20T01:41:13.525Z,0.00
2018-02-20T01:41:48.920Z,0.00
2018-02-20T01:42:24.489Z,0.00
2018-02-20T01:42:59.975Z,0.00
2018-02-20T01:43:35.387Z,0.00
2018-02-20T01:44:10.623Z,0.00
2018-02-20T01:44:46.022Z,0.00
2018-02-20T01:45:21.335Z,0.00
2018-02-20T01:45:56.739Z,0.00
2018-02-20T01:46:32.047Z,0.00
2018-02-20T01:47:07.454Z,0.00
2018-02-20T01:47:42.857Z,0.00
2018-02-20T01:48:18.211Z,0.00
2018-02-20T01:48:53.439Z,0.00
2018-02-20T01:49:28.758Z,0.00
2018-02-20T01:50:04.087Z,0.00
2018-02-20T01:50:40.406Z,0.00
2018-02-20T01:51:15.940Z,0.00
2018-02-20T01:51:51.256Z,0.00
2018-02-20T01:52:26.854Z,0.00
2018-02-20T01:53:02.483Z,0.00
2018-02-20T01:53:37.682Z,0.00
2018-02-20T01:54:12.928Z,0.00
2018-02-20T01:54:48.239Z,0.00
2018-02-20T01:55:23.470Z,0.00
2018-02-20T01:55:58.996Z,0.00
2018-02-20T01:56:34.231Z,0.00
2018-02-20T01:57:09.486Z,0.00
2018-02-20T01:57:44.634Z,0.00
2018-02-20T01:58:20.354Z,0.00
2018-02-20T01:58:55.651Z,0.00
2018-02-20T01:59:30.903Z,0.00
2018-02-20T02:00:06.232Z,0.00
2018-02-20T02:00:44.237Z,0.00
2018-02-20T02:01:19.578Z,0.00
2018-02-20T02:01:55.477Z,0.00
2018-02-20T02:02:31.300Z,0.00
2018-02-20T02:03:06.466Z,0.00
2018-02-20T02:03:41.876Z,0.00
2018-02-20T02:04:17.329Z,0.00
2018-02-20T02:04:59.219Z,0.00
2018-02-20T02:05:36.146Z,0.00
2018-02-20T02:06:11.667Z,0.00
2018-02-20T02:06:47.065Z,0.00
2018-02-20T02:07:22.523Z,0.00
2018-02-20T02:07:57.919Z,0.00
2018-02-20T02:08:33.374Z,0.00
2018-02-20T02:09:08.944Z,0.00
2018-02-20T02:09:44.453Z,0.00
2018-02-20T02:10:19.868Z,0.00
2018-02-20T02:10:55.268Z,0.00
2018-02-20T02:11:30.809Z,0.00
2018-02-20T02:12:06.281Z,0.00
2018-02-20T02:12:41.900Z,0.00
2018-02-20T02:13:17.333Z,0.00
2018-02-20T02:13:52.906Z,0.00
2018-02-20T02:14:28.419Z,0.00
2018-02-20T02:15:03.780Z,0.00
2018-02-20T02:15:39.237Z,0.00
2018-02-20T02:16:14.946Z,0.00
2018-02-20T02:16:50.538Z,0.00
2018-02-20T02:17:25.646Z,0.00
2018-02-20T02:18:01.350Z,0.00
2018-02-20T02:18:37.091Z,0.00
2018-02-20T02:19:12.409Z,0.00
2018-02-20T02:19:47.715Z,0.00
2018-02-20T02:20:23.126Z,0.00
2018-02-20T02:20:58.618Z,0.00
2018-02-20T02:21:34.421Z,0.00
2018-02-20T02:22:09.923Z,0.00
2018-02-20T02:22:45.399Z,0.00
2018-02-20T02:23:20.792Z,0.00
2018-02-20T02:23:55.980Z,0.00
2018-02-20T02:24:31.393Z,0.00
2018-02-20T02:25:06.701Z,0.00
2018-02-20T02:25:42.369Z,0.00
2018-02-20T02:26:17.474Z,0.00
2018-02-20T02:26:52.928Z,0.00
2018-02-20T02:27:28.439Z,0.00
2018-02-20T02:28:03.651Z,0.00
2018-02-20T02:28:39.151Z,0.00
2018-02-20T02:29:14.462Z,0.00
2018-02-20T02:29:49.953Z,0.00
2018-02-20T02:30:25.265Z,0.00
2018-02-20T02:31:00.656Z,0.00
2018-02-20T02:31:36.190Z,0.00
2018-02-20T02:32:11.596Z,0.00
2018-02-20T02:32:46.681Z,0.00
2018-02-20T02:33:22.025Z,0.00
2018-02-20T02:33:57.430Z,0.00
2018-02-20T02:34:32.953Z,0.00
2018-02-20T02:35:08.458Z,0.00
2018-02-20T02:35:43.667Z,0.00
2018-02-20T02:36:18.867Z,0.00
2018-02-20T02:36:54.267Z,0.00
2018-02-20T02:37:29.565Z,0.00
2018-02-20T02:38:04.975Z,0.00
2018-02-20T02:38:40.238Z,0.00
2018-02-20T02:39:15.460Z,0.00
2018-02-20T02:39:50.951Z,0.00
2018-02-20T02:40:26.242Z,0.00
2018-02-20T02:41:01.755Z,0.00
2018-02-20T02:41:37.066Z,0.00
2018-02-20T02:42:12.275Z,0.00
2018-02-20T02:42:47.476Z,0.00
2018-02-20T02:43:22.763Z,0.00
2018-02-20T02:43:58.269Z,0.00
2018-02-20T02:44:33.790Z,0.00
2018-02-20T02:45:10.324Z,0.00
2018-02-20T02:45:46.640Z,0.00
2018-02-20T02:46:21.826Z,0.00
2018-02-20T02:46:57.008Z,0.00
2018-02-20T02:47:32.203Z,0.00
2018-02-20T02:48:07.437Z,0.00
2018-02-20T02:48:42.910Z,0.00
2018-02-20T02:49:18.538Z,0.00
2018-02-20T02:49:54.303Z,0.00
2018-02-20T02:50:29.816Z,0.00
2018-02-20T02:51:05.308Z,0.00
2018-02-20T02:51:40.493Z,0.00
2018-02-20T02:52:15.899Z,0.00
2018-02-20T02:52:51.275Z,0.00
2018-02-20T02:53:26.580Z,0.00
2018-02-20T02:54:01.928Z,0.00
2018-02-20T02:54:37.215Z,0.00
2018-02-20T02:55:12.701Z,0.00
2018-02-20T02:55:48.097Z,0.00
2018-02-20T02:56:23.621Z,0.00
2018-02-20T02:56:58.605Z,0.00
2018-02-20T02:57:33.891Z,0.00
2018-02-20T02:58:09.285Z,0.00
2018-02-20T02:58:44.652Z,0.00
2018-02-20T02:59:20.283Z,0.00
2018-02-20T02:59:55.767Z,0.00
2018-02-20T03:00:31.403Z,0.00
2018-02-20T03:01:06.411Z,0.00
2018-02-20T03:01:42.416Z,0.00
2018-02-20T03:02:17.734Z,0.00
2018-02-20T03:02:52.820Z,0.00
2018-02-20T03:03:28.136Z,0.00
2018-02-20T03:04:03.756Z,0.00
2018-02-20T03:04:39.122Z,0.00
2018-02-20T03:05:14.566Z,0.00
2018-02-20T03:05:49.866Z,0.00
2018-02-20T03:06:25.157Z,0.00
2018-02-20T03:07:00.437Z,0.00
2018-02-20T03:07:35.728Z,0.00
2018-02-20T03:08:11.128Z,0.00
2018-02-20T03:08:46.613Z,0.00
2018-02-20T03:09:21.972Z,0.00
2018-02-20T03:09:57.184Z,0.00
2018-02-20T03:10:32.306Z,0.00
2018-02-20T03:11:08.107Z,0.00
2018-02-20T03:11:43.472Z,0.00
2018-02-20T03:12:18.787Z,0.00
2018-02-20T03:12:53.878Z,0.00
2018-02-20T03:13:29.388Z,0.00
2018-02-20T03:14:04.708Z,0.00
2018-02-20T03:14:40.128Z,0.00
2018-02-20T03:15:15.440Z,0.00
2018-02-20T03:15:50.606Z,0.00
2018-02-20T03:16:25.969Z,0.00
2018-02-20T03:17:01.065Z,0.00
2018-02-20T03:17:36.574Z,0.00
2018-02-20T03:18:11.792Z,0.00
2018-02-20T03:18:47.067Z,0.00
2018-02-20T03:19:22.206Z,0.00
2018-02-20T03:19:57.395Z,0.00
2018-02-20T03:20:32.821Z,0.00
2018-02-20T03:21:08.039Z,0.00
2018-02-20T03:21:43.513Z,0.00
2018-02-20T03:22:18.845Z,0.00
2018-02-20T03:22:53.842Z,0.00
2018-02-20T03:23:29.265Z,0.00
2018-02-20T03:24:04.873Z,0.00
2018-02-20T03:24:40.177Z,0.00
2018-02-20T03:25:15.594Z,0.00
2018-02-20T03:25:50.988Z,0.00
2018-02-20T03:26:26.482Z,0.00
2018-02-20T03:27:01.985Z,0.00
2018-02-20T03:27:37.463Z,0.00
2018-02-20T03:28:12.783Z,0.00
2018-02-20T03:28:48.922Z,0.00
2018-02-20T03:29:24.458Z,0.00
2018-02-20T03:29:59.744Z,0.00
2018-02-20T03:30:35.078Z,0.00
2018-02-20T03:31:10.377Z,0.00
2018-02-20T03:31:46.066Z,0.00
2018-02-20T03:32:21.385Z,0.00
2018-02-20T03:32:56.760Z,0.00
2018-02-20T03:33:31.990Z,0.00
2018-02-20T03:34:07.496Z,0.00
2018-02-20T03:34:43.216Z,0.00
2018-02-20T03:35:18.848Z,0.00
2018-02-20T03:35:55.149Z,0.00
2018-02-20T03:36:30.250Z,0.00
2018-02-20T03:37:05.760Z,0.00
2018-02-20T03:37:41.265Z,0.00
2018-02-20T03:38:17.014Z,0.00
2018-02-20T03:38:52.206Z,0.00
2018-02-20T03:39:27.638Z,0.00
2018-02-20T03:40:02.760Z,0.00
2018-02-20T03:40:38.731Z,0.00
2018-02-20T03:41:13.935Z,0.00
2018-02-20T03:41:49.206Z,0.00
2018-02-20T03:42:24.650Z,0.00
2018-02-20T03:43:00.000Z,0.00
2018-02-20T03:43:35.527Z,0.00
2018-02-20T03:44:10.939Z,0.00
2018-02-20T03:44:46.355Z,0.00
2018-02-20T03:45:21.664Z,0.00
2018-02-20T03:45:57.666Z,0.00
2018-02-20T03:46:32.975Z,0.00
2018-02-20T03:47:08.418Z,0.00
2018-02-20T03:47:43.605Z,0.00
2018-02-20T03:48:18.895Z,0.00
2018-02-20T03:48:54.514Z,0.00
2018-02-20T03:49:29.821Z,0.00
2018-02-20T03:50:05.167Z,0.00
2018-02-20T03:50:41.364Z,0.00
2018-02-20T03:51:16.682Z,0.00
2018-02-20T03:51:52.296Z,0.00
2018-02-20T03:52:27.598Z,0.00
2018-02-20T03:53:03.024Z,0.00
2018-02-20T03:53:38.422Z,0.00
2018-02-20T03:54:13.829Z,0.00
2018-02-20T03:54:49.159Z,0.00
2018-02-20T03:55:24.483Z,0.00
2018-02-20T03:55:59.964Z,0.00
2018-02-20T03:56:35.200Z,0.00
2018-02-20T03:57:10.718Z,0.00
2018-02-20T03:57:46.216Z,0.00
2018-02-20T03:58:21.621Z,0.00
2018-02-20T03:58:56.915Z,0.00
2018-02-20T03:59:32.224Z,0.00
2018-02-20T04:00:07.578Z,0.00
2018-02-20T04:00:47.445Z,0.00
2018-02-20T04:01:22.895Z,0.00
2018-02-20T04:01:58.357Z,0.00
2018-02-20T04:02:33.572Z,0.00
2018-02-20T04:03:09.278Z,0.00
2018-02-20T04:03:44.540Z,0.00
2018-02-20T04:04:19.732Z,0.00
2018-02-20T04:04:55.050Z,0.00
2018-02-20T04:05:30.685Z,0.00
2018-02-20T04:06:06.113Z,0.00
2018-02-20T04:06:42.684Z,0.00
2018-02-20T04:07:18.284Z,0.00
2018-02-20T04:07:53.638Z,0.00
2018-02-20T04:08:28.847Z,0.00
2018-02-20T04:09:03.967Z,0.00
2018-02-20T04:09:39.549Z,0.00
2018-02-20T04:10:14.874Z,0.00
2018-02-20T04:10:51.136Z,0.00
2018-02-20T04:11:27.411Z,0.00
2018-02-20T04:12:02.416Z,0.00
2018-02-20T04:12:38.180Z,0.00
2018-02-20T04:13:13.867Z,0.00
2018-02-20T04:13:49.158Z,0.00
2018-02-20T04:14:24.359Z,0.00
2018-02-20T04:14:59.565Z,0.00
2018-02-20T04:15:35.555Z,0.00
2018-02-20T04:16:11.172Z,0.00
2018-02-20T04:16:46.666Z,0.00
2018-02-20T04:17:22.069Z,0.00
2018-02-20T04:17:57.252Z,0.00
2018-02-20T04:18:32.951Z,0.00
2018-02-20T04:19:08.200Z,0.00
2018-02-20T04:19:44.864Z,0.00
2018-02-20T04:20:20.295Z,0.00
2018-02-20T04:20:55.667Z,0.00
2018-02-20T04:21:30.865Z,0.00
2018-02-20T04:22:06.176Z,0.00
2018-02-20T04:22:41.131Z,0.00
2018-02-20T04:23:16.867Z,0.00
2018-02-20T04:23:52.236Z,0.00
2018-02-20T04:24:27.571Z,0.00
2018-02-20T04:25:03.424Z,0.00
2018-02-20T04:25:39.001Z,0.00
2018-02-20T04:26:14.390Z,0.00
2018-02-20T04:26:49.777Z,0.00
2018-02-20T04:27:25.067Z,0.00
2018-02-20T04:28:00.354Z,0.00
2018-02-20T04:28:35.965Z,0.00
2018-02-20T04:29:11.195Z,0.00
2018-02-20T04:29:46.690Z,0.00
2018-02-20T04:30:22.134Z,0.00
2018-02-20T04:30:59.020Z,0.00
2018-02-20T04:31:34.636Z,0.00
2018-02-20T04:32:09.884Z,0.00
2018-02-20T04:32:45.364Z,0.00
2018-02-20T04:33:20.893Z,0.00
2018-02-20T04:33:56.193Z,0.00
2018-02-20T04:34:31.617Z,0.00
2018-02-20T04:35:07.239Z,0.00
2018-02-20T04:35:43.621Z,0.00
2018-02-20T04:36:18.806Z,0.00
2018-02-20T04:36:54.179Z,0.00
2018-02-20T04:37:29.715Z,0.00
2018-02-20T04:38:05.133Z,0.00
2018-02-20T04:38:40.528Z,0.00
2018-02-20T04:39:15.949Z,0.00
2018-02-20T04:39:51.642Z,0.00
2018-02-20T04:40:27.302Z,0.00
2018-02-20T04:41:02.503Z,0.00
2018-02-20T04:41:37.969Z,0.00
2018-02-20T04:42:13.282Z,0.00
2018-02-20T04:42:48.849Z,0.00
2018-02-20T04:43:24.134Z,0.00
2018-02-20T04:43:59.324Z,0.00
2018-02-20T04:44:34.835Z,0.00
2018-02-20T04:45:10.148Z,0.00
2018-02-20T04:45:45.555Z,0.00
2018-02-20T04:46:20.854Z,0.00
2018-02-20T04:46:56.556Z,0.00
2018-02-20T04:47:31.864Z,0.00
2018-02-20T04:48:07.051Z,0.00
2018-02-20T04:48:42.423Z,0.00
2018-02-20T04:49:17.819Z,0.00
2018-02-20T04:49:52.889Z,0.00
2018-02-20T04:50:28.533Z,0.00
2018-02-20T04:51:03.940Z,0.00
2018-02-20T04:51:39.233Z,0.00
2018-02-20T04:52:14.437Z,0.00
2018-02-20T04:52:49.913Z,0.00
2018-02-20T04:53:25.338Z,0.00
2018-02-20T04:54:00.898Z,0.00
2018-02-20T04:54:36.187Z,0.00
2018-02-20T04:55:11.485Z,0.00
2018-02-20T04:55:47.413Z,0.00
2018-02-20T04:56:22.632Z,0.00
2018-02-20T04:56:57.713Z,0.00
2018-02-20T04:57:32.917Z,0.00
2018-02-20T04:58:08.023Z,0.00
2018-02-20T04:58:43.306Z,0.00
2018-02-20T04:59:18.693Z,0.00
2018-02-20T04:59:54.178Z,0.00
2018-02-20T05:00:29.620Z,0.00
2018-02-20T05:01:04.737Z,0.00
2018-02-20T05:01:40.639Z,0.00
2018-02-20T05:02:15.854Z,0.00
2018-02-20T05:02:53.770Z,0.00
2018-02-20T05:03:29.385Z,0.00
2018-02-20T05:04:04.464Z,0.00
2018-02-20T05:04:39.851Z,0.00
2018-02-20T05:05:16.244Z,0.00
2018-02-20T05:05:51.442Z,0.00
2018-02-20T05:06:26.530Z,0.00
2018-02-20T05:07:01.738Z,0.00
2018-02-20T05:07:36.837Z,0.00
2018-02-20T05:08:12.022Z,0.00
2018-02-20T05:08:47.289Z,0.00
2018-02-20T05:09:22.480Z,0.00
2018-02-20T05:09:58.142Z,0.00
2018-02-20T05:10:33.416Z,0.00
2018-02-20T05:11:08.904Z,0.00
2018-02-20T05:11:44.583Z,0.00
2018-02-20T05:12:19.899Z,0.00
2018-02-20T05:12:55.064Z,0.00
2018-02-20T05:13:30.271Z,0.00
2018-02-20T05:14:05.661Z,0.00
2018-02-20T05:14:41.028Z,0.00
2018-02-20T05:15:16.119Z,0.00
2018-02-20T05:15:51.743Z,0.00
2018-02-20T05:16:27.229Z,0.00
2018-02-20T05:17:02.559Z,0.00
2018-02-20T05:17:37.950Z,0.00
2018-02-20T05:18:13.133Z,0.00
2018-02-20T05:18:48.304Z,0.00
2018-02-20T05:19:23.497Z,0.00
2018-02-20T05:19:58.769Z,0.00
2018-02-20T05:20:34.182Z,0.00
2018-02-20T05:21:09.926Z,0.00
2018-02-20T05:21:45.226Z,0.00
2018-02-20T05:22:20.530Z,0.00
2018-02-20T05:22:56.047Z,0.00
2018-02-20T05:23:31.638Z,0.00
2018-02-20T05:24:06.949Z,0.00
2018-02-20T05:24:42.640Z,0.00
2018-02-20T05:25:17.943Z,0.00
2018-02-20T05:25:53.140Z,0.00
2018-02-20T05:26:28.537Z,0.00
2018-02-20T05:27:03.986Z,0.00
2018-02-20T05:27:39.276Z,0.00
2018-02-20T05:28:14.491Z,0.00
2018-02-20T05:28:50.061Z,0.00
2018-02-20T05:29:25.359Z,0.00
2018-02-20T05:30:00.637Z,0.00
2018-02-20T05:30:36.728Z,0.00
2018-02-20T05:31:12.180Z,0.00
2018-02-20T05:31:47.759Z,0.00
2018-02-20T05:32:23.085Z,0.00
2018-02-20T05:32:58.167Z,0.00
2018-02-20T05:33:33.674Z,0.00
2018-02-20T05:34:08.971Z,0.00
2018-02-20T05:34:44.574Z,0.00
2018-02-20T05:35:20.311Z,4.00
2018-02-20T05:35:55.821Z,0.00
2018-02-20T05:36:31.222Z,4.00
2018-02-20T05:37:06.831Z,0.00
2018-02-20T05:37:42.251Z,0.00
2018-02-20T05:38:17.966Z,0.00
2018-02-20T05:38:53.242Z,0.00
2018-02-20T05:39:28.543Z,0.00
2018-02-20T05:40:03.860Z,0.00
2018-02-20T05:40:39.751Z,0.00
2018-02-20T05:41:15.168Z,0.00
2018-02-20T05:41:50.950Z,0.00
2018-02-20T05:42:26.460Z,0.00
2018-02-20T05:43:01.577Z,0.00
2018-02-20T05:43:36.777Z,0.00
2018-02-20T05:44:12.291Z,0.00
2018-02-20T05:44:47.768Z,0.00
2018-02-20T05:45:22.995Z,0.00
2018-02-20T05:45:58.400Z,0.00
2018-02-20T05:46:33.633Z,0.00
2018-02-20T05:47:09.032Z,0.00
2018-02-20T05:47:44.718Z,0.00
2018-02-20T05:48:20.056Z,0.00
2018-02-20T05:48:55.326Z,0.00
2018-02-20T05:49:30.741Z,0.00
2018-02-20T05:50:06.160Z,0.00
2018-02-20T05:50:41.738Z,0.00
2018-02-20T05:51:17.366Z,0.00
2018-02-20T05:51:52.660Z,0.00
2018-02-20T05:52:27.954Z,0.00
2018-02-20T05:53:03.372Z,0.00
2018-02-20T05:53:38.848Z,0.00
2018-02-20T05:54:14.153Z,0.00
2018-02-20T05:54:49.532Z,0.00
2018-02-20T05:55:25.231Z,0.00
2018-02-20T05:56:00.510Z,0.00
2018-02-20T05:56:35.767Z,4.00
2018-02-20T05:57:11.178Z,4.00
2018-02-20T05:57:46.582Z,4.00
2018-02-20T05:58:22.092Z,4.00
2018-02-20T05:58:57.490Z,4.00
2018-02-20T05:59:32.817Z,4.00
2018-02-20T06:00:08.323Z,0.00
2018-02-20T06:00:46.391Z,0.00
2018-02-20T06:01:22.141Z,0.00
2018-02-20T06:01:57.421Z,0.00
2018-02-20T06:02:32.617Z,0.00
2018-02-20T06:03:07.740Z,0.00
2018-02-20T06:03:43.134Z,4.00
2018-02-20T06:04:18.538Z,4.00
2018-02-20T06:04:53.615Z,4.00
2018-02-20T06:05:28.823Z,4.00
2018-02-20T06:06:04.066Z,0.00
2018-02-20T06:06:39.491Z,4.00
2018-02-20T06:07:14.796Z,4.00
2018-02-20T06:07:50.085Z,4.00
2018-02-20T06:08:25.592Z,4.00
2018-02-20T06:09:00.871Z,4.00
2018-02-20T06:09:36.422Z,8.00
2018-02-20T06:10:11.619Z,4.00
2018-02-20T06:10:49.015Z,8.00
2018-02-20T06:11:24.544Z,8.00
2018-02-20T06:11:59.921Z,12.00
2018-02-20T06:12:35.247Z,8.00
2018-02-20T06:13:10.454Z,8.00
2018-02-20T06:13:46.259Z,8.00
2018-02-20T06:14:21.645Z,16.00
2018-02-20T06:14:57.030Z,16.00
2018-02-20T06:15:32.156Z,16.00
2018-02-20T06:16:07.554Z,16.00
2018-02-20T06:16:43.162Z,20.00
2018-02-20T06:17:18.585Z,20.00
2018-02-20T06:17:53.776Z,20.00
2018-02-20T06:18:29.179Z,24.00
2018-02-20T06:19:04.597Z,24.00
2018-02-20T06:19:40.098Z,32.00
2018-02-20T06:20:15.437Z,32.00
2018-02-20T06:20:51.433Z,36.00
2018-02-20T06:21:27.092Z,40.00
2018-02-20T06:22:02.596Z,40.00
2018-02-20T06:22:38.482Z,44.00
2018-02-20T06:23:13.996Z,52.00
2018-02-20T06:23:49.373Z,56.00
2018-02-20T06:24:24.680Z,60.00
2018-02-20T06:24:59.883Z,64.00
2018-02-20T06:25:35.590Z,64.00
2018-02-20T06:26:14.001Z,72.00
2018-02-20T06:26:49.402Z,80.00
2018-02-20T06:27:24.616Z,84.00
2018-02-20T06:27:59.907Z,92.00
2018-02-20T06:28:35.605Z,96.00
2018-02-20T06:29:10.936Z,104.00
2018-02-20T06:29:46.399Z,112.00
2018-02-20T06:30:21.760Z,116.00
2018-02-20T06:30:56.902Z,124.00
2018-02-20T06:31:32.128Z,132.00
2018-02-20T06:32:07.556Z,140.00
2018-02-20T06:32:42.643Z,148.00
2018-02-20T06:33:18.161Z,156.00
2018-02-20T06:33:53.552Z,168.00
2018-02-20T06:34:28.865Z,176.00
2018-02-20T06:35:04.073Z,184.00
2018-02-20T06:35:39.853Z,192.00
2018-02-20T06:36:14.985Z,204.00
2018-02-20T06:36:50.171Z,212.00
2018-02-20T06:37:25.461Z,220.00
2018-02-20T06:38:00.937Z,232.00
2018-02-20T06:38:36.641Z,240.00
2018-02-20T06:39:11.951Z,252.00
2018-02-20T06:39:47.028Z,264.00
2018-02-20T06:40:23.026Z,276.00
2018-02-20T06:40:59.009Z,288.00
2018-02-20T06:41:34.323Z,300.00
2018-02-20T06:42:09.646Z,312.00
2018-02-20T06:42:45.724Z,328.00
2018-02-20T06:43:21.128Z,344.00
2018-02-20T06:43:56.742Z,360.00
2018-02-20T06:44:32.143Z,376.00
2018-02-20T06:45:08.182Z,396.00
2018-02-20T06:45:44.298Z,408.00
2018-02-20T06:46:19.592Z,428.00
2018-02-20T06:46:54.893Z,444.00
2018-02-20T06:47:30.224Z,464.00
2018-02-20T06:48:05.340Z,480.00
2018-02-20T06:48:42.725Z,500.00
2018-02-20T06:49:20.227Z,520.00
2018-02-20T06:49:55.511Z,536.00
2018-02-20T06:50:30.940Z,560.00
2018-02-20T06:51:10.533Z,580.00
2018-02-20T06:51:46.160Z,600.00
2018-02-20T06:52:21.374Z,620.00
2018-02-20T06:52:59.869Z,644.00
2018-02-20T06:53:35.180Z,664.00
2018-02-20T06:54:10.305Z,688.00
2018-02-20T06:54:45.679Z,708.00
2018-02-20T06:55:21.389Z,732.00
2018-02-20T06:55:56.857Z,756.00
2018-02-20T06:56:32.284Z,780.00
2018-02-20T06:57:07.712Z,800.00
2018-02-20T06:57:43.435Z,824.00
2018-02-20T06:58:19.034Z,852.00
2018-02-20T06:58:54.523Z,880.00
2018-02-20T06:59:29.912Z,900.00
2018-02-20T07:00:05.019Z,928.00
2018-02-20T07:00:41.389Z,956.00
2018-02-20T07:01:16.991Z,984.00
2018-02-20T07:01:52.616Z,1012.00
2018-02-20T07:02:27.915Z,1044.00
2018-02-20T07:03:03.611Z,1076.00
2018-02-20T07:03:39.122Z,1108.00
2018-02-20T07:04:14.536Z,1140.00
2018-02-20T07:04:50.321Z,1172.00
2018-02-20T07:05:25.537Z,1204.00
2018-02-20T07:06:00.930Z,1240.00
2018-02-20T07:06:36.735Z,1272.00
2018-02-20T07:07:12.262Z,1308.00
2018-02-20T07:07:47.557Z,1340.00
2018-02-20T07:08:23.048Z,1372.00
2018-02-20T07:08:58.244Z,1408.00
2018-02-20T07:09:33.441Z,1444.00
2018-02-20T07:10:08.775Z,1480.00
2018-02-20T07:10:44.751Z,1512.00
2018-02-20T07:11:20.461Z,1544.00
2018-02-20T07:11:55.639Z,1576.00
2018-02-20T07:12:30.864Z,1608.00
2018-02-20T07:13:06.694Z,1644.00
2018-02-20T07:13:41.967Z,1676.00
2018-02-20T07:14:17.169Z,1708.00
2018-02-20T07:14:52.340Z,1740.00
2018-02-20T07:15:27.968Z,1780.00
2018-02-20T07:16:04.750Z,1820.00
2018-02-20T07:16:40.023Z,1860.00
2018-02-20T07:17:15.502Z,1904.00
2018-02-20T07:17:50.904Z,1940.00
2018-02-20T07:18:26.118Z,1976.00
2018-02-20T07:19:01.732Z,2012.00
2018-02-20T07:19:37.132Z,2048.00
2018-02-20T07:20:12.325Z,2080.00
2018-02-20T07:20:50.213Z,2116.00
2018-02-20T07:21:25.424Z,2156.00
2018-02-20T07:22:00.902Z,2188.00
2018-02-20T07:22:36.340Z,2228.00
2018-02-20T07:23:11.726Z,2260.00
2018-02-20T07:23:47.017Z,2280.00
2018-02-20T07:24:22.536Z,2288.00
2018-02-20T07:24:59.014Z,2296.00
2018-02-20T07:25:36.115Z,2312.00
2018-02-20T07:26:11.213Z,2324.00
2018-02-20T07:26:46.980Z,2344.00
2018-02-20T07:27:22.513Z,2360.00
2018-02-20T07:27:57.888Z,2384.00
2018-02-20T07:28:33.943Z,2404.00
2018-02-20T07:29:09.625Z,2424.00
2018-02-20T07:29:44.908Z,2440.00
2018-02-20T07:30:20.216Z,2464.00
2018-02-20T07:30:58.291Z,2500.00
2018-02-20T07:31:33.749Z,2600.00
2018-02-20T07:32:09.144Z,2776.00
2018-02-20T07:32:45.341Z,2968.00
2018-02-20T07:33:20.741Z,3176.00
2018-02-20T07:33:55.919Z,3272.00
2018-02-20T07:34:31.020Z,3396.00
2018-02-20T07:35:06.422Z,3512.00
2018-02-20T07:35:41.712Z,3596.00
2018-02-20T07:36:17.218Z,3708.00
2018-02-20T07:36:52.389Z,3764.00
2018-02-20T07:37:27.812Z,3832.00
2018-02-20T07:38:03.321Z,3904.00
2018-02-20T07:38:39.005Z,3960.00
2018-02-20T07:39:14.516Z,4016.00
2018-02-20T07:39:49.690Z,4076.00
2018-02-20T07:40:24.993Z,4160.00
2018-02-20T07:41:00.286Z,4224.00
2018-02-20T07:41:35.718Z,4288.00
2018-02-20T07:42:11.259Z,4348.00
2018-02-20T07:42:46.677Z,4396.00
2018-02-20T07:43:22.246Z,4456.00
2018-02-20T07:43:57.856Z,4512.00
2018-02-20T07:44:33.008Z,4560.00
2018-02-20T07:45:08.288Z,4604.00