createdAt,value
2018-11-12T00:01:58.959Z,27.13
2018-11-12T00:04:27.324Z,31.67
2018-11-12T00:06:55.816Z,29.53
2018-11-12T00:09:24.320Z,28.37
2018-11-12T00:11:52.796Z,30.17
2018-11-12T00:14:21.287Z,35.00
2018-11-12T00:16:49.635Z,31.67
2018-11-12T00:19:18.050Z,27.73
2018-11-12T00:21:46.436Z,38.67
2018-11-12T00:24:14.829Z,34.70
2018-11-12T00:26:43.306Z,41.20
2018-11-12T00:29:11.690Z,33.43
2018-11-12T00:31:40.099Z,38.17
2018-11-12T00:34:08.534Z,40.10
2018-11-12T00:36:36.999Z,36.20
2018-11-12T00:39:07.973Z,35.77
2018-11-12T00:41:36.326Z,39.97
2018-11-12T00:44:12.707Z,34.67
2018-11-12T00:46:41.159Z,31.80
2018-11-12T00:49:09.465Z,43.00
2018-11-12T00:51:37.993Z,34.13
2018-11-12T00:54:06.365Z,37.17
2018-11-12T00:56:34.728Z,34.80
2018-11-12T00:59:03.131Z,40.87
2018-11-12T01:01:31.515Z,42.43
2018-11-12T01:03:59.936Z,33.43
2018-11-12T01:06:28.319Z,34.80
2018-11-12T01:08:56.618Z,39.13
2018-11-12T01:11:24.955Z,48.87
2018-11-12T01:13:53.286Z,46.13
2018-11-12T01:16:21.754Z,43.20
2018-11-12T01:18:50.077Z,34.43
2018-11-12T01:21:18.399Z,31.13
2018-11-12T01:23:46.774Z,35.20
2018-11-12T01:26:15.206Z,39.83
2018-11-12T01:28:43.654Z,37.93
2018-11-12T01:31:12.004Z,41.30
2018-11-12T01:33:40.892Z,36.47
2018-11-12T01:36:09.281Z,37.90
2018-11-12T01:38:37.578Z,39.20
2018-11-12T01:41:06.020Z,36.57
2018-11-12T01:43:34.365Z,37.90
2018-11-12T01:46:02.743Z,32.60
2018-11-12T01:48:31.374Z,31.87
2018-11-12T01:50:59.763Z,34.20
2018-11-12T01:53:28.207Z,31.50
2018-11-12T01:55:56.640Z,32.43
2018-11-12T01:58:25.489Z,33.13
2018-11-12T02:00:53.875Z,39.30
2018-11-12T02:03:22.251Z,34.83
2018-11-12T02:05:50.654Z,35.10
2018-11-12T02:08:19.077Z,42.83
2018-11-12T02:10:47.375Z,30.90
2018-11-12T02:13:15.756Z,34.48
2018-11-12T02:15:44.166Z,28.00
2018-11-12T02:18:12.577Z,31.00
2018-11-12T02:20:40.975Z,33.40
2018-11-12T02:23:09.301Z,27.97
2018-11-12T02:25:38.320Z,27.83
2018-11-12T02:28:06.629Z,31.13
2018-11-12T02:30:40.473Z,29.33
2018-11-12T02:33:08.953Z,31.77
2018-11-12T02:35:37.239Z,28.50
2018-11-12T02:38:05.743Z,32.30
2018-11-12T02:40:34.159Z,34.83
2018-11-12T02:43:02.606Z,37.65
2018-11-12T02:45:31.042Z,42.20
2018-11-12T02:47:59.446Z,39.85
2018-11-12T02:50:27.910Z,37.25
2018-11-12T02:52:56.584Z,38.10
2018-11-12T02:55:24.879Z,36.47
2018-11-12T02:57:53.223Z,36.43
2018-11-12T03:00:22.728Z,36.33
2018-11-12T03:02:51.142Z,38.63
2018-11-12T03:05:19.492Z,35.10
2018-11-12T03:07:47.903Z,32.40
2018-11-12T03:10:18.406Z,33.13
2018-11-12T03:12:46.751Z,34.93
2018-11-12T03:15:15.771Z,34.63
2018-11-12T03:17:44.790Z,38.58
2018-11-12T03:20:16.379Z,32.40
2018-11-12T03:22:44.724Z,42.33
2018-11-12T03:25:14.042Z,126.90
2018-11-12T03:27:43.316Z,42.53
2018-11-12T03:30:13.355Z,111.83
2018-11-12T03:32:42.117Z,53.00
2018-11-12T03:35:11.412Z,105.57
2018-11-12T03:37:40.631Z,66.70
2018-11-12T03:40:10.782Z,151.32
2018-11-12T03:42:39.208Z,160.83
2018-11-12T03:45:09.253Z,186.23
2018-11-12T03:47:37.687Z,219.50
2018-11-12T03:50:08.132Z,220.57
2018-11-12T03:52:36.647Z,215.30
2018-11-12T03:55:05.490Z,133.50
2018-11-12T03:57:33.945Z,188.05
2018-11-12T04:00:02.329Z,141.43
2018-11-12T04:02:30.863Z,86.20
2018-11-12T04:04:59.165Z,132.45
2018-11-12T04:07:27.737Z,122.20
2018-11-12T04:09:56.111Z,99.17
2018-11-12T04:12:24.499Z,101.22
2018-11-12T04:14:52.846Z,94.97
2018-11-12T04:17:21.263Z,95.15
2018-11-12T04:19:49.743Z,87.37
2018-11-12T04:22:18.126Z,74.87
2018-11-12T04:24:46.891Z,70.70
2018-11-12T04:27:15.310Z,58.53
2018-11-12T04:29:43.461Z,66.82
2018-11-12T04:32:11.640Z,50.73
2018-11-12T04:34:39.789Z,60.95
2018-11-12T04:37:07.914Z,66.17
2018-11-12T04:39:36.050Z,64.07
2018-11-12T04:42:04.275Z,64.70
2018-11-12T04:44:32.422Z,80.90
2018-11-12T04:47:00.574Z,92.30
2018-11-12T04:49:28.734Z,89.85
2018-11-12T04:51:56.898Z,93.37
2018-11-12T04:54:25.066Z,86.70
2018-11-12T04:56:53.242Z,43.05
2018-11-12T04:59:21.360Z,37.60
2018-11-12T05:01:49.526Z,79.37
2018-11-12T05:04:17.686Z,46.68
2018-11-12T05:06:45.825Z,49.80
2018-11-12T05:09:13.968Z,72.20
2018-11-12T05:11:42.143Z,64.15
2018-11-12T05:14:10.280Z,54.58
2018-11-12T05:16:38.495Z,170.82
2018-11-12T05:19:06.755Z,119.70
2018-11-12T05:21:35.143Z,86.30
2018-11-12T05:24:03.602Z,116.97
2018-11-12T05:26:32.013Z,146.45
2018-11-12T05:29:00.591Z,114.45
2018-11-12T05:31:29.056Z,96.70
2018-11-12T05:33:57.206Z,93.07
2018-11-12T05:36:25.392Z,115.95
2018-11-12T05:38:53.837Z,80.00
2018-11-12T05:41:22.089Z,71.87
2018-11-12T05:43:50.231Z,62.00
2018-11-12T05:46:18.680Z,52.83
2018-11-12T05:48:46.982Z,51.55
2018-11-12T05:51:15.123Z,59.98
2018-11-12T05:53:43.318Z,55.40
2018-11-12T05:56:11.622Z,47.65
2018-11-12T05:58:39.795Z,52.13
2018-11-12T06:01:07.986Z,56.90
2018-11-12T06:03:36.186Z,57.83
2018-11-12T06:06:04.339Z,74.97
2018-11-12T06:08:32.574Z,65.28
2018-11-12T06:11:00.772Z,74.07
2018-11-12T06:13:33.077Z,64.82
2018-11-12T06:16:01.544Z,50.92
2018-11-12T06:18:29.928Z,50.92
2018-11-12T06:20:59.531Z,46.77
2018-11-12T07:15:33.681Z,55.17
2018-11-12T07:18:02.348Z,58.10
2018-11-12T07:20:30.644Z,54.55
2018-11-12T09:33:44.608Z,13.83
2018-11-12T09:36:13.076Z,14.77
2018-11-12T09:38:41.717Z,14.10
2018-11-12T09:41:10.240Z,13.27
2018-11-12T09:43:38.790Z,31.40
2018-11-12T09:46:07.356Z,19.40
2018-11-12T09:48:35.901Z,13.17
2018-11-12T09:51:04.433Z,14.03
2018-11-12T09:53:32.958Z,15.47
2018-11-12T09:56:01.428Z,12.27
2018-11-12T09:58:30.122Z,16.43
2018-11-12T10:00:58.981Z,12.90
2018-11-12T10:03:29.572Z,14.30
2018-11-12T10:05:59.936Z,14.80
2018-11-12T10:08:30.308Z,22.63
2018-11-12T10:11:01.330Z,14.53
2018-11-12T10:13:30.965Z,20.50
2018-11-12T10:15:59.994Z,16.50
2018-11-12T10:18:25.882Z,17.60
2018-11-12T10:20:54.426Z,17.33
2018-11-12T10:23:23.038Z,17.70
2018-11-12T10:25:51.567Z,19.50
2018-11-12T10:28:23.143Z,18.97
2018-11-12T10:30:51.679Z,15.57
2018-11-12T10:33:20.323Z,16.43
2018-11-12T10:35:48.866Z,17.50
2018-11-12T10:38:17.686Z,18.67
2018-11-12T10:40:46.906Z,18.93
2018-11-12T10:43:15.368Z,16.00
2018-11-12T10:45:43.870Z,17.30
2018-11-12T10:48:12.777Z,19.03
2018-11-12T10:50:41.224Z,17.90
2018-11-12T10:53:09.731Z,21.93
2018-11-12T10:55:38.269Z,15.93
2018-11-12T10:58:06.908Z,19.40
2018-11-12T11:00:40.731Z,14.90
2018-11-12T11:03:15.824Z,19.80
2018-11-12T11:05:46.382Z,23.13
2018-11-12T11:08:15.134Z,24.13
2018-11-12T11:10:43.635Z,20.83
2018-11-12T11:13:12.202Z,33.27
2018-11-12T11:15:40.824Z,28.90
2018-11-12T11:18:09.175Z,44.63
2018-11-12T11:20:40.350Z,34.17
2018-11-12T11:23:19.005Z,39.33
2018-11-12T11:28:54.932Z,19.07
2018-11-12T11:31:23.500Z,26.73
2018-11-12T11:33:51.961Z,22.83
2018-11-12T11:36:20.519Z,18.20
2018-11-12T11:38:49.055Z,18.43
2018-11-12T11:41:17.620Z,18.10
2018-11-12T11:43:46.117Z,15.87
2018-11-12T11:46:14.553Z,24.77
2018-11-12T11:48:43.015Z,17.30
2018-11-12T11:51:11.391Z,20.20
2018-11-12T11:53:39.789Z,21.53
2018-11-12T11:56:08.159Z,17.40
2018-11-12T11:58:36.855Z,13.20
2018-11-12T12:01:05.495Z,17.60
2018-11-12T12:03:33.971Z,23.27
2018-11-12T12:06:02.762Z,18.93
2018-11-12T12:08:31.444Z,16.60
2018-11-12T12:10:59.947Z,13.87
2018-11-12T12:13:28.389Z,18.57
2018-11-12T12:15:57.612Z,15.30
2018-11-12T12:18:26.174Z,14.77
2018-11-12T12:20:54.883Z,14.30
2018-11-12T12:23:23.759Z,20.17
2018-11-12T12:25:52.545Z,11.80
2018-11-12T12:28:21.164Z,19.43
2018-11-12T12:30:49.939Z,13.27
2018-11-12T12:33:18.649Z,14.90
2018-11-12T12:35:47.608Z,21.63
2018-11-12T12:38:16.915Z,17.10
2018-11-12T12:40:45.682Z,19.60
2018-11-12T12:43:14.244Z,18.33
2018-11-12T12:45:43.080Z,13.53
2018-11-12T12:48:11.331Z,12.57
2018-11-12T12:50:39.891Z,12.20
2018-11-12T12:53:08.461Z,16.27
2018-11-12T12:55:37.348Z,16.60
2018-11-12T12:58:06.115Z,9.70
2018-11-12T13:00:34.826Z,14.10
2018-11-12T13:03:03.313Z,12.13
2018-11-12T13:05:31.842Z,14.40
2018-11-12T13:08:00.727Z,12.93
2018-11-12T13:10:29.421Z,11.63
2018-11-12T13:12:57.978Z,17.80
2018-11-12T13:15:26.523Z,13.03
2018-11-12T13:17:55.267Z,12.40
2018-11-12T13:20:24.984Z,13.57
2018-11-12T13:22:54.771Z,12.77
2018-11-12T13:25:25.758Z,11.30
2018-11-12T13:27:55.056Z,8.93
2018-11-12T13:30:24.306Z,14.57
2018-11-12T13:32:54.611Z,10.73
2018-11-12T13:35:27.440Z,10.30
2018-11-12T13:37:56.164Z,12.00
2018-11-12T13:40:27.344Z,10.77
2018-11-12T13:42:59.579Z,9.33
2018-11-12T13:45:29.712Z,13.90
2018-11-12T13:47:59.474Z,10.83
2018-11-12T13:50:29.521Z,14.73
2018-11-12T13:52:59.087Z,11.70
2018-11-12T13:55:27.327Z,10.33
2018-11-12T13:57:55.484Z,9.83
2018-11-12T14:00:26.018Z,11.90
2018-11-12T14:02:54.651Z,13.10
2018-11-12T14:05:23.757Z,10.30
2018-11-12T14:07:51.978Z,12.93
2018-11-12T14:10:22.349Z,11.70
2018-11-12T14:12:51.444Z,13.20
2018-11-12T14:15:23.018Z,12.90
2018-11-12T14:17:51.806Z,17.70
2018-11-12T14:20:20.852Z,13.37
2018-11-12T14:22:49.333Z,15.90
2018-11-12T14:25:18.754Z,12.37
2018-11-12T14:27:51.009Z,15.60
2018-11-12T14:30:27.119Z,13.77
2018-11-12T14:32:57.063Z,17.40
2018-11-12T14:35:26.421Z,16.50
2018-11-12T14:37:57.688Z,22.20
2018-11-12T14:40:27.397Z,17.00
2018-11-12T14:42:59.844Z,16.60
2018-11-12T14:45:51.326Z,16.13
2018-11-12T14:48:20.144Z,12.20
2018-11-12T14:50:51.012Z,15.50
2018-11-12T14:53:20.568Z,12.60
2018-11-12T14:55:49.399Z,18.23
2018-11-12T14:58:17.981Z,26.03
2018-11-12T15:00:46.612Z,13.90
2018-11-12T15:03:15.152Z,12.23
2018-11-12T15:05:43.743Z,11.80
2018-11-12T15:08:12.283Z,11.93
2018-11-12T15:10:41.249Z,11.00
2018-11-12T15:13:09.768Z,10.90
2018-11-12T15:15:38.265Z,12.23
2018-11-12T15:18:06.756Z,10.07
2018-11-12T15:20:35.235Z,14.80
2018-11-12T15:23:03.728Z,8.67
2018-11-12T15:25:32.182Z,10.20
2018-11-12T15:28:00.640Z,11.00
2018-11-12T15:30:29.649Z,12.27
2018-11-12T15:45:12.038Z,11.63
2018-11-12T15:47:40.525Z,11.67
2018-11-12T15:50:11.737Z,15.03
2018-11-12T15:52:40.653Z,12.87
2018-11-12T15:55:09.669Z,14.83
2018-11-12T15:57:38.431Z,15.93
2018-11-12T16:00:11.066Z,26.03
2018-11-12T16:02:39.773Z,12.67
2018-11-12T16:05:09.296Z,15.50
2018-11-12T16:07:38.043Z,12.53
2018-11-12T16:10:09.270Z,14.07
2018-11-12T16:12:38.519Z,16.03
2018-11-12T16:15:07.803Z,14.87
2018-11-12T16:17:36.477Z,15.70
2018-11-12T16:20:08.115Z,14.10
2018-11-12T16:22:37.071Z,20.33
2018-11-12T16:25:06.324Z,35.40
2018-11-12T16:27:34.912Z,15.70
2018-11-12T16:30:03.582Z,11.00
2018-11-12T16:32:32.194Z,15.40
2018-11-12T16:35:01.712Z,12.73
2018-11-12T16:37:30.340Z,17.07
2018-11-12T16:39:58.931Z,15.50
2018-11-12T16:42:28.067Z,18.30
2018-11-12T16:44:56.716Z,13.70
2018-11-12T16:47:25.369Z,16.40
2018-11-12T16:49:53.883Z,14.73
2018-11-12T16:52:22.683Z,16.10
2018-11-12T16:54:51.898Z,19.50
2018-11-12T16:57:20.751Z,34.03
2018-11-12T16:59:49.936Z,21.93
2018-11-12T17:02:19.032Z,20.33
2018-11-12T17:04:47.900Z,24.83
2018-11-12T17:07:16.758Z,22.97
2018-11-12T17:09:45.835Z,24.07
2018-11-12T17:12:14.963Z,23.33
2018-11-12T17:14:44.377Z,24.40
2018-11-12T17:17:13.370Z,22.67
2018-11-12T17:19:42.172Z,25.23
2018-11-12T17:22:11.206Z,22.53
2018-11-12T17:24:40.042Z,25.10
2018-11-12T17:27:08.879Z,22.80
2018-11-12T17:29:37.881Z,23.30
2018-11-12T17:32:06.909Z,31.33
2018-11-12T17:34:35.880Z,33.17
2018-11-12T17:37:05.267Z,26.70
2018-11-12T17:39:36.065Z,26.83
2018-11-12T17:42:05.396Z,24.93
2018-11-12T17:44:34.488Z,27.30
2018-11-12T17:47:03.298Z,30.90
2018-11-12T17:49:32.452Z,31.57
2018-11-12T17:52:01.586Z,30.10
2018-11-12T17:54:30.309Z,34.13
2018-11-12T17:56:58.898Z,35.93
2018-11-12T17:59:27.518Z,27.53
2018-11-12T18:01:56.212Z,33.83
2018-11-12T18:04:24.717Z,30.97
2018-11-12T18:06:53.375Z,32.67
2018-11-12T18:09:28.029Z,33.93
2018-11-12T18:11:56.915Z,29.40
2018-11-12T18:14:25.600Z,29.20
2018-11-12T18:16:54.025Z,28.93
2018-11-12T18:19:23.110Z,26.87
2018-11-12T18:21:53.120Z,22.33
2018-11-12T18:24:35.573Z,24.17
2018-11-12T18:27:04.141Z,27.00
2018-11-12T18:32:18.996Z,20.33
2018-11-12T18:34:48.549Z,26.93
2018-11-12T18:37:17.192Z,30.07
2018-11-12T18:39:46.187Z,33.00
2018-11-12T18:42:16.664Z,28.67
2018-11-12T18:44:46.487Z,24.47
2018-11-12T18:47:15.275Z,28.70
2018-11-12T18:49:43.987Z,22.47
2018-11-12T18:52:12.880Z,25.37
2018-11-12T18:54:41.716Z,29.53
2018-11-12T18:57:10.739Z,27.03
2018-11-12T18:59:40.493Z,33.33
2018-11-12T19:02:09.071Z,22.50
2018-11-12T19:04:38.586Z,26.60
2018-11-12T19:07:08.398Z,27.53
2018-11-12T19:09:36.847Z,26.53
2018-11-12T19:12:05.699Z,29.43
2018-11-12T19:14:33.890Z,27.20
2018-11-12T19:17:02.183Z,28.83
2018-11-12T19:19:30.900Z,22.07
2018-11-12T19:21:59.118Z,24.60
2018-11-12T19:24:28.179Z,26.13
2018-11-12T19:27:32.275Z,34.93
2018-11-12T19:30:00.743Z,30.93
2018-11-12T19:32:29.528Z,27.43
2018-11-12T19:34:58.131Z,24.13
2018-11-12T19:37:27.294Z,25.63
2018-11-12T19:39:56.351Z,23.23
2018-11-12T19:42:25.176Z,23.70
2018-11-12T19:44:53.888Z,29.43
2018-11-12T19:47:25.787Z,30.40
2018-11-12T19:49:54.210Z,30.37
2018-11-12T19:52:22.603Z,26.53
2018-11-12T19:54:51.506Z,26.20
2018-11-12T19:57:20.690Z,31.70
2018-11-12T19:59:48.986Z,30.40
2018-11-12T20:02:17.303Z,24.40
2018-11-12T20:04:45.694Z,26.37
2018-11-12T20:07:14.175Z,27.03
2018-11-12T20:09:42.622Z,30.43
2018-11-12T20:12:10.827Z,26.20
2018-11-12T20:14:39.130Z,24.30
2018-11-12T20:17:07.467Z,28.10
2018-11-12T20:19:35.758Z,23.20
2018-11-12T20:22:04.031Z,23.77
2018-11-12T20:24:32.408Z,27.57
2018-11-12T20:27:01.180Z,22.87
2018-11-12T20:29:29.823Z,26.93
2018-11-12T20:31:58.177Z,30.00
2018-11-12T20:34:26.708Z,32.50
2018-11-12T20:36:54.972Z,28.27
2018-11-12T20:39:23.235Z,28.73
2018-11-12T20:41:51.525Z,40.63
2018-11-12T20:44:19.902Z,33.60
2018-11-12T20:46:55.916Z,31.77
2018-11-12T20:49:24.411Z,28.93
2018-11-12T20:51:53.114Z,25.67
2018-11-12T20:54:21.519Z,31.27
2018-11-12T20:56:50.090Z,29.23
2018-11-12T20:59:19.145Z,29.50
2018-11-12T21:01:47.704Z,33.60
2018-11-12T21:04:16.415Z,27.10
2018-11-12T21:06:44.823Z,30.50
2018-11-12T21:09:14.363Z,43.53
2018-11-12T21:11:42.710Z,30.90
2018-11-12T21:14:10.994Z,33.50
2018-11-12T21:16:39.677Z,36.23
2018-11-12T21:19:08.889Z,33.80
2018-11-12T21:21:37.280Z,83.93
2018-11-12T21:24:05.674Z,64.87
2018-11-12T21:26:34.132Z,41.13
2018-11-12T21:29:02.670Z,31.63
2018-11-12T21:31:31.300Z,85.30
2018-11-12T21:33:59.535Z,49.00
2018-11-12T21:36:27.778Z,32.57
2018-11-12T21:38:55.958Z,39.80
2018-11-12T21:41:24.238Z,39.77
2018-11-12T21:43:52.545Z,36.07
2018-11-12T21:46:20.882Z,36.57
2018-11-12T21:48:49.105Z,34.90
2018-11-12T21:51:17.394Z,40.33
2018-11-12T21:53:45.774Z,36.47
2018-11-12T21:56:14.007Z,39.87
2018-11-12T21:58:42.322Z,33.43
2018-11-12T22:01:10.515Z,29.90
2018-11-12T22:03:38.810Z,30.03
2018-11-12T22:06:07.007Z,31.10
2018-11-12T22:08:35.297Z,25.30
2018-11-12T22:11:03.581Z,31.50
2018-11-12T22:13:31.952Z,29.27
2018-11-12T22:16:00.170Z,28.17
2018-11-12T22:18:28.686Z,33.87
2018-11-12T22:20:57.031Z,26.60
2018-11-12T22:23:25.331Z,27.13
2018-11-12T22:25:53.597Z,28.67
2018-11-12T22:28:21.950Z,28.43
2018-11-12T22:30:50.188Z,31.47
2018-11-12T22:33:18.669Z,27.93
2018-11-12T22:35:47.697Z,31.03
2018-11-12T22:38:16.083Z,27.60
2018-11-12T22:40:47.891Z,26.77
2018-11-12T22:43:16.321Z,24.20
2018-11-12T22:45:44.706Z,25.80
2018-11-12T22:48:13.010Z,29.30
2018-11-12T22:50:41.806Z,30.87
2018-11-12T22:53:10.219Z,23.83
2018-11-12T22:55:38.463Z,28.40
2018-11-12T22:58:06.698Z,29.33
2018-11-12T23:00:37.962Z,25.73
2018-11-12T23:03:07.170Z,25.70
2018-11-12T23:05:35.382Z,27.80
2018-11-12T23:08:03.592Z,26.90
2018-11-12T23:10:31.774Z,26.80
2018-11-12T23:13:00.011Z,30.00
2018-11-12T23:15:28.232Z,21.47
2018-11-12T23:17:56.504Z,25.60
2018-11-12T23:20:25.869Z,23.40
2018-11-12T23:22:54.351Z,24.47
2018-11-12T23:25:22.565Z,23.47
2018-11-12T23:27:51.327Z,23.03
2018-11-12T23:30:20.708Z,20.90
2018-11-12T23:32:48.951Z,26.50
2018-11-12T23:35:19.512Z,24.83
2018-11-12T23:37:48.203Z,20.80
2018-11-12T23:40:16.582Z,20.43
2018-11-12T23:42:45.395Z,17.57
2018-11-12T23:45:13.650Z,16.60
2018-11-12T23:47:41.906Z,27.00
2018-11-12T23:50:15.104Z,19.70
2018-11-12T23:52:43.993Z,19.93
2018-11-12T23:55:12.677Z,19.57
2018-11-12T23:57:40.927Z,20.63
