createdAt,value
2023-01-23T00:01:46.889Z,102139.58
2023-01-23T00:04:27.869Z,102143.00
2023-01-23T00:07:07.026Z,102142.50
2023-01-23T00:09:39.354Z,102143.30
2023-01-23T00:12:14.201Z,102143.89
2023-01-23T00:14:45.790Z,102147.54
2023-01-23T00:17:25.722Z,102149.79
2023-01-23T00:20:11.261Z,102151.54
2023-01-23T00:22:53.931Z,102152.62
2023-01-23T00:26:02.107Z,102153.84
2023-01-23T00:28:40.615Z,102155.90
2023-01-23T00:31:44.393Z,102153.90
2023-01-23T00:34:20.655Z,102157.13
2023-01-23T00:36:52.550Z,102158.27
2023-01-23T00:39:42.025Z,102163.14
2023-01-23T00:42:20.027Z,102164.63
2023-01-23T00:44:53.980Z,102164.00
2023-01-23T00:47:23.943Z,102163.31
2023-01-23T00:49:57.368Z,102165.08
2023-01-23T00:52:42.329Z,102163.45
2023-01-23T00:55:14.812Z,102163.77
2023-01-23T00:57:49.003Z,102162.80
2023-01-23T01:00:20.731Z,102161.23
2023-01-23T01:02:54.140Z,102159.98
2023-01-23T01:05:29.611Z,102164.05
2023-01-23T01:08:01.356Z,102166.09
2023-01-23T01:10:42.755Z,102168.73
2023-01-23T01:13:24.771Z,102171.37
2023-01-23T01:16:18.224Z,102177.36
2023-01-23T01:18:49.690Z,102178.89
2023-01-23T01:21:24.881Z,102173.91
2023-01-23T01:23:54.229Z,102166.16
2023-01-23T01:26:34.645Z,102165.15
2023-01-23T01:29:11.076Z,102170.49
2023-01-23T01:31:43.228Z,102171.64
2023-01-23T01:34:12.522Z,102170.52
2023-01-23T01:36:43.992Z,102174.77
2023-01-23T01:39:22.698Z,102177.15
2023-01-23T01:42:14.935Z,102180.13
2023-01-23T01:44:59.600Z,102178.62
2023-01-23T01:47:31.714Z,102185.14
2023-01-23T01:50:14.133Z,102192.56
2023-01-23T01:52:53.063Z,102193.42
2023-01-23T01:55:27.210Z,102194.88
2023-01-23T01:58:06.031Z,102192.35
2023-01-23T02:00:41.066Z,102192.90
2023-01-23T02:03:18.616Z,102196.69
2023-01-23T02:05:53.263Z,102197.26
2023-01-23T02:08:57.859Z,102197.51
2023-01-23T02:11:42.152Z,102202.95
2023-01-23T02:14:19.980Z,102206.77
2023-01-23T02:17:03.441Z,102202.55
2023-01-23T02:20:03.466Z,102198.93
2023-01-23T02:23:01.674Z,102205.87
2023-01-23T02:26:12.262Z,102217.19
2023-01-23T02:28:46.213Z,102215.94
2023-01-23T02:31:20.492Z,102213.31
2023-01-23T02:33:55.474Z,102213.64
2023-01-23T02:36:49.459Z,102216.20
2023-01-23T02:39:30.018Z,102218.74
2023-01-23T02:42:09.743Z,102216.73
2023-01-23T02:45:02.003Z,102215.08
2023-01-23T02:47:38.247Z,102220.55
2023-01-23T02:50:17.036Z,102222.07
2023-01-23T02:52:57.941Z,102218.92
2023-01-23T02:55:45.086Z,102221.75
2023-01-23T02:58:36.374Z,102226.61
2023-01-23T03:01:05.264Z,102235.80
2023-01-23T03:03:34.345Z,102242.00
2023-01-23T03:06:10.935Z,102241.79
2023-01-23T03:09:33.598Z,102243.79
2023-01-23T03:12:11.766Z,102242.48
2023-01-23T03:14:58.330Z,102243.22
2023-01-23T03:17:29.883Z,102244.38
2023-01-23T03:20:03.373Z,102244.35
2023-01-23T03:22:35.638Z,102247.34
2023-01-23T03:25:05.294Z,102247.16
2023-01-23T03:27:36.362Z,102239.83
2023-01-23T03:30:21.692Z,102241.39
2023-01-23T03:32:55.606Z,102240.10
2023-01-23T03:35:27.685Z,102241.56
2023-01-23T03:38:00.128Z,102241.90
2023-01-23T03:40:47.647Z,102240.91
2023-01-23T03:43:20.412Z,102246.61
2023-01-23T03:45:57.026Z,102248.00
2023-01-23T03:48:31.922Z,102251.29
2023-01-23T03:51:05.982Z,102251.80
2023-01-23T03:53:48.399Z,102250.40
2023-01-23T03:56:27.122Z,102247.36
2023-01-23T03:59:05.263Z,102248.08
2023-01-23T04:01:45.997Z,102245.01
2023-01-23T04:04:19.438Z,102249.33
2023-01-23T04:06:51.300Z,102252.04
2023-01-23T04:09:28.749Z,102248.77
2023-01-23T04:12:02.111Z,102251.29
2023-01-23T04:14:45.411Z,102257.86
2023-01-23T04:17:15.989Z,102259.44
2023-01-23T04:19:50.369Z,102259.67
2023-01-23T04:22:22.369Z,102260.73
2023-01-23T04:24:52.907Z,102261.92
2023-01-23T04:27:21.769Z,102263.71
2023-01-23T04:29:57.982Z,102262.59
2023-01-23T04:32:36.579Z,102264.02
2023-01-23T04:35:24.616Z,102268.48
2023-01-23T04:37:56.413Z,102275.39
2023-01-23T04:40:27.621Z,102270.77
2023-01-23T04:43:00.965Z,102273.34
2023-01-23T04:45:47.251Z,102268.70
2023-01-23T04:48:43.383Z,102269.58
2023-01-23T04:51:24.486Z,102272.05
2023-01-23T04:54:14.487Z,102276.55
2023-01-23T04:56:52.363Z,102280.17
2023-01-23T04:59:24.616Z,102281.29
2023-01-23T05:02:00.545Z,102285.45
2023-01-23T05:04:30.225Z,102285.98
2023-01-23T05:07:04.230Z,102291.10
2023-01-23T05:09:44.264Z,102291.73
2023-01-23T05:12:19.687Z,102294.83
2023-01-23T05:14:56.916Z,102297.79
2023-01-23T05:17:33.525Z,102300.20
2023-01-23T05:20:12.140Z,102301.07
2023-01-23T05:22:54.482Z,102301.61
2023-01-23T05:25:31.525Z,102305.02
2023-01-23T05:28:16.171Z,102311.82
2023-01-23T05:30:54.283Z,102312.98
2023-01-23T05:33:53.154Z,102313.65
2023-01-23T05:36:51.527Z,102313.45
2023-01-23T05:39:26.683Z,102314.16
2023-01-23T05:42:34.486Z,102318.64
2023-01-23T05:45:29.633Z,102317.13
2023-01-23T05:48:01.565Z,102316.92
2023-01-23T05:50:42.972Z,102324.17
2023-01-23T05:53:18.737Z,102332.48
2023-01-23T05:55:50.170Z,102334.41
2023-01-23T05:58:31.934Z,102334.02
2023-01-23T06:01:30.372Z,102334.63
2023-01-23T06:04:17.333Z,102341.70
2023-01-23T06:07:04.346Z,102345.39
2023-01-23T06:09:33.662Z,102350.93
2023-01-23T06:12:03.796Z,102357.36
2023-01-23T06:14:34.016Z,102359.75
2023-01-23T06:17:13.457Z,102367.77
2023-01-23T06:19:44.702Z,102371.39
2023-01-23T06:22:13.799Z,102375.55
2023-01-23T06:25:08.033Z,102380.09
2023-01-23T06:27:57.131Z,102386.38
2023-01-23T06:30:52.053Z,102392.50
2023-01-23T06:33:41.004Z,102399.00
2023-01-23T06:36:18.901Z,102400.20
2023-01-23T06:39:03.860Z,102410.19
2023-01-23T06:41:47.991Z,102415.33
2023-01-23T06:44:27.564Z,102420.44
2023-01-23T06:47:07.864Z,102423.86
2023-01-23T06:49:39.890Z,102426.16
2023-01-23T06:52:14.636Z,102427.34
2023-01-23T06:54:52.094Z,102432.04
2023-01-23T06:57:38.442Z,102433.66
2023-01-23T07:00:21.296Z,102435.86
2023-01-23T07:03:12.278Z,102435.85
2023-01-23T07:05:44.332Z,102439.84
2023-01-23T07:08:31.150Z,102438.55
2023-01-23T07:11:05.899Z,102440.79
2023-01-23T07:13:42.326Z,102438.93
2023-01-23T07:16:50.025Z,102440.12
2023-01-23T07:19:23.883Z,102440.70
2023-01-23T07:21:55.336Z,102440.99
2023-01-23T07:24:52.800Z,102442.67
2023-01-23T07:27:36.563Z,102442.64
2023-01-23T07:30:09.190Z,102443.91
2023-01-23T07:32:38.340Z,102445.93
2023-01-23T07:35:19.644Z,102448.27
2023-01-23T07:37:54.648Z,102450.37
2023-01-23T07:40:41.428Z,102452.73
2023-01-23T07:43:24.668Z,102450.67
2023-01-23T07:46:05.327Z,102455.14
2023-01-23T07:48:41.455Z,102457.10
2023-01-23T07:51:32.555Z,102457.89
2023-01-23T07:54:09.301Z,102461.98
2023-01-23T07:56:40.224Z,102463.02
2023-01-23T07:59:29.006Z,102464.17
2023-01-23T08:02:07.763Z,102464.22
2023-01-23T08:04:39.652Z,102470.15
2023-01-23T08:07:20.172Z,102472.79
2023-01-23T08:09:52.405Z,102476.66
2023-01-23T08:12:22.727Z,102476.09
2023-01-23T08:14:57.532Z,102480.77
2023-01-23T08:17:47.903Z,102482.70
2023-01-23T08:20:23.810Z,102483.80
2023-01-23T08:22:58.645Z,102485.03
2023-01-23T08:25:28.018Z,102485.45
2023-01-23T08:28:04.390Z,102483.94
2023-01-23T08:30:51.547Z,102482.20
2023-01-23T08:33:22.728Z,102474.02
2023-01-23T08:35:59.519Z,102476.09
2023-01-23T08:38:36.699Z,102474.14
2023-01-23T08:41:05.844Z,102475.19
2023-01-23T08:43:43.631Z,102477.56
2023-01-23T08:46:16.142Z,102476.50
2023-01-23T08:48:58.113Z,102478.09
2023-01-23T08:51:29.901Z,102480.38
2023-01-23T08:54:01.667Z,102484.00
2023-01-23T08:56:32.733Z,102487.73
2023-01-23T08:59:06.904Z,102491.55
2023-01-23T09:01:36.859Z,102494.63
2023-01-23T09:04:10.556Z,102500.69
2023-01-23T09:06:48.289Z,102503.04
2023-01-23T09:09:25.625Z,102499.94
2023-01-23T09:11:55.383Z,102500.78
2023-01-23T09:14:24.342Z,102504.71
2023-01-23T09:16:56.616Z,102507.14
2023-01-23T09:19:25.532Z,102512.37
2023-01-23T09:21:56.655Z,102512.73
2023-01-23T09:24:31.890Z,102515.17
2023-01-23T09:27:02.915Z,102519.02
2023-01-23T09:29:34.381Z,102520.15
2023-01-23T09:32:10.915Z,102522.77
2023-01-23T09:34:50.774Z,102524.63
2023-01-23T09:37:59.821Z,102527.39
2023-01-23T09:41:11.837Z,102526.37
2023-01-23T09:44:15.666Z,102527.00
2023-01-23T09:47:37.770Z,102531.73
2023-01-23T09:50:36.575Z,102533.98
2023-01-23T09:53:24.326Z,102525.48
2023-01-23T09:56:06.918Z,102526.95
2023-01-23T09:59:14.533Z,102523.99
2023-01-23T10:01:54.613Z,102516.13
2023-01-23T10:04:37.636Z,102514.55
2023-01-23T10:07:42.471Z,102505.54
2023-01-23T10:10:42.606Z,102493.80
2023-01-23T10:13:33.340Z,102491.73
2023-01-23T10:17:09.809Z,102490.80
2023-01-23T10:20:31.869Z,102495.91
2023-01-23T10:23:27.337Z,102500.57
2023-01-23T10:25:56.911Z,102503.77
2023-01-23T10:28:50.341Z,102502.11
2023-01-23T10:32:03.535Z,102506.08
2023-01-23T10:35:19.271Z,102505.90
2023-01-23T10:38:30.146Z,102503.05
2023-01-23T10:41:15.413Z,102506.41
2023-01-23T10:43:57.328Z,102508.89
2023-01-23T10:46:53.318Z,102510.10
2023-01-23T10:49:39.509Z,102507.58
2023-01-23T10:52:35.599Z,102504.64
2023-01-23T10:55:20.668Z,102502.77
2023-01-23T10:57:56.190Z,102494.59
2023-01-23T11:01:03.358Z,102492.58
2023-01-23T11:03:48.051Z,102490.31
2023-01-23T11:06:41.922Z,102483.80
2023-01-23T11:09:30.660Z,102484.93
2023-01-23T11:12:14.278Z,102481.65
2023-01-23T11:15:48.127Z,102486.52
2023-01-23T11:19:05.542Z,102485.96
2023-01-23T11:22:06.215Z,102490.70
2023-01-23T11:24:45.334Z,102491.83
2023-01-23T11:27:31.351Z,102486.90
2023-01-23T11:30:44.996Z,102484.75
2023-01-23T11:33:27.903Z,102487.24
2023-01-23T11:36:36.609Z,102489.39
2023-01-23T11:39:47.992Z,102479.89
2023-01-23T11:42:24.367Z,102479.45
2023-01-23T11:45:12.368Z,102473.70
2023-01-23T11:48:48.916Z,102476.61
2023-01-23T11:51:53.509Z,102466.82
2023-01-23T11:55:38.801Z,102467.33
2023-01-23T11:58:49.957Z,102469.75
2023-01-23T12:02:03.111Z,102468.66
2023-01-23T12:04:52.986Z,102467.37
2023-01-23T12:07:30.749Z,102468.69
2023-01-23T12:10:32.426Z,102468.21
2023-01-23T12:13:20.192Z,102466.87
2023-01-23T12:16:27.776Z,102464.80
2023-01-23T12:19:51.795Z,102466.16
2023-01-23T12:22:59.101Z,102467.94
2023-01-23T12:25:57.442Z,102470.09
2023-01-23T12:28:46.799Z,102472.09
2023-01-23T12:31:54.834Z,102467.58
2023-01-23T12:34:52.001Z,102467.88
2023-01-23T12:37:35.879Z,102469.08
2023-01-23T12:40:29.323Z,102469.21
2023-01-23T12:43:37.339Z,102472.94
2023-01-23T12:46:25.108Z,102476.67
2023-01-23T12:49:23.975Z,102473.33
2023-01-23T12:52:15.939Z,102475.55
2023-01-23T12:55:20.659Z,102475.28
2023-01-23T12:58:07.792Z,102477.82
2023-01-23T13:01:17.547Z,102480.00
2023-01-23T13:04:27.277Z,102482.42
2023-01-23T13:07:42.064Z,102481.89
2023-01-23T13:11:19.017Z,102481.17
2023-01-23T13:13:50.110Z,102481.88
2023-01-23T13:16:34.022Z,102484.79
2023-01-23T13:19:58.210Z,102485.43
2023-01-23T13:22:41.090Z,102483.38
2023-01-23T13:25:29.529Z,102481.52
2023-01-23T13:29:08.252Z,102482.46
2023-01-23T13:33:08.508Z,102483.23
2023-01-23T13:35:58.800Z,102488.25
2023-01-23T13:39:07.616Z,102486.16
2023-01-23T13:41:44.439Z,102485.91
2023-01-23T13:44:27.234Z,102485.77
2023-01-23T14:22:51.565Z,102501.20
2023-01-23T14:26:04.885Z,102507.95
2023-01-23T14:29:33.440Z,102509.01
2023-01-23T14:37:06.771Z,102508.23
2023-01-23T14:41:01.629Z,102508.19
2023-01-23T14:44:46.047Z,102506.21
2023-01-23T14:52:16.290Z,102507.23
2023-01-23T14:55:30.815Z,102513.10
2023-01-23T14:58:58.129Z,102513.39
2023-01-23T15:02:20.289Z,102513.28
2023-01-23T15:14:03.822Z,102508.05
2023-01-23T15:16:58.827Z,102510.66
2023-01-23T15:24:49.249Z,102511.62
2023-01-23T15:27:48.215Z,102513.61
2023-01-23T15:34:33.948Z,102518.94
2023-01-23T15:37:34.852Z,102519.14
2023-01-23T15:40:25.789Z,102518.48
2023-01-23T15:43:16.023Z,102517.30
2023-01-23T15:45:56.227Z,102518.98
2023-01-23T15:48:47.155Z,102517.20
2023-01-23T15:52:17.516Z,102520.66
2023-01-23T15:55:39.933Z,102529.77
2023-01-23T15:59:20.193Z,102533.09
2023-01-23T16:06:25.475Z,102540.30
2023-01-23T16:09:37.180Z,102547.19
2023-01-23T16:12:52.271Z,102552.42
2023-01-23T16:40:42.436Z,102557.84
2023-01-23T16:43:40.363Z,102561.09
2023-01-23T16:46:33.307Z,102565.65
2023-01-23T16:49:54.063Z,102570.70
2023-01-23T16:52:40.100Z,102574.16
2023-01-23T16:56:43.401Z,102570.83
2023-01-23T17:14:08.096Z,102561.98
2023-01-23T17:17:33.834Z,102563.08
2023-01-23T17:20:39.183Z,102572.75
2023-01-23T17:23:38.703Z,102568.73
2023-01-23T17:26:25.167Z,102568.08
2023-01-23T17:29:23.045Z,102565.70
2023-01-23T17:33:02.603Z,102570.85
2023-01-23T17:36:22.469Z,102578.91
2023-01-23T17:44:04.805Z,102582.23
2023-01-23T17:46:57.354Z,102586.34
2023-01-23T17:50:13.994Z,102588.33
2023-01-23T17:53:13.627Z,102589.08
2023-01-23T17:58:57.539Z,102590.38
2023-01-23T18:05:00.266Z,102593.97
2023-01-23T18:08:09.040Z,102592.33
2023-01-23T18:11:16.249Z,102591.95
2023-01-23T18:15:25.564Z,102594.50
2023-01-23T18:18:10.849Z,102595.02
2023-01-23T18:21:36.716Z,102594.42
2023-01-23T18:24:42.715Z,102597.95
2023-01-23T18:27:40.518Z,102597.77
2023-01-23T18:33:32.627Z,102601.53
2023-01-23T18:45:05.409Z,102590.59
2023-01-23T19:22:18.585Z,102597.10
2023-01-23T19:25:27.090Z,102600.40
2023-01-23T19:47:08.686Z,102598.31
2023-01-23T19:50:59.931Z,102600.22
2023-01-23T19:54:21.759Z,102600.52
2023-01-23T19:57:25.626Z,102602.88
2023-01-23T20:00:01.043Z,102607.00
2023-01-23T20:02:51.883Z,102603.83
2023-01-23T20:05:40.649Z,102601.48
2023-01-23T20:08:58.124Z,102598.07
2023-01-23T20:11:52.092Z,102595.97
2023-01-23T20:15:08.053Z,102597.52
2023-01-23T20:17:59.730Z,102600.14
2023-01-23T20:20:41.873Z,102599.15
2023-01-23T20:23:29.667Z,102598.41
2023-01-23T20:26:05.686Z,102602.05
2023-01-23T20:28:57.576Z,102605.96
2023-01-23T20:31:44.533Z,102610.78
2023-01-23T20:34:55.800Z,102608.14
2023-01-23T20:37:46.262Z,102605.58
2023-01-23T20:40:43.365Z,102604.37
2023-01-23T20:43:34.364Z,102601.43
2023-01-23T20:46:38.336Z,102602.23
2023-01-23T20:49:26.508Z,102603.09
2023-01-23T20:52:28.994Z,102602.52
2023-01-23T20:55:30.544Z,102599.55
2023-01-23T20:59:22.822Z,102600.08
2023-01-23T21:02:39.187Z,102602.66
2023-01-23T21:05:37.475Z,102607.88
2023-01-23T21:08:29.182Z,102606.65
2023-01-23T21:11:29.025Z,102609.08
2023-01-23T21:14:22.511Z,102610.02
2023-01-23T21:17:19.295Z,102609.23
2023-01-23T21:20:02.560Z,102609.15
2023-01-23T21:22:43.422Z,102611.39
2023-01-23T21:25:41.633Z,102614.09
2023-01-23T21:28:16.533Z,102612.73
2023-01-23T21:31:33.603Z,102612.69
2023-01-23T21:34:17.405Z,102612.19
2023-01-23T21:37:13.161Z,102612.45
2023-01-23T21:39:55.623Z,102614.93
2023-01-23T21:42:53.104Z,102618.50
2023-01-23T21:49:01.516Z,102619.50
2023-01-23T21:51:59.415Z,102613.17
2023-01-23T21:55:25.633Z,102607.61
2023-01-23T21:58:25.725Z,102599.76
2023-01-23T22:01:40.998Z,102593.38
2023-01-23T22:04:30.247Z,102599.64
2023-01-23T22:07:15.442Z,102603.98
2023-01-23T22:09:57.413Z,102604.35
2023-01-23T22:13:10.492Z,102604.73
2023-01-23T22:20:22.803Z,102603.88
2023-01-23T22:26:36.313Z,102603.34
2023-01-23T22:29:24.294Z,102609.12
2023-01-23T22:32:10.421Z,102602.61
2023-01-23T22:34:56.378Z,102605.23
2023-01-23T22:37:31.615Z,102604.31
2023-01-23T22:40:05.802Z,102600.41
2023-01-23T22:42:40.290Z,102599.51
2023-01-23T22:45:18.159Z,102603.92
2023-01-23T22:47:48.670Z,102608.91
2023-01-23T22:50:32.165Z,102614.03
2023-01-23T22:53:33.015Z,102611.92
2023-01-23T22:56:07.258Z,102608.58
2023-01-23T22:58:48.692Z,102615.19
2023-01-23T23:01:25.939Z,102614.20
2023-01-23T23:04:14.727Z,102612.98
2023-01-23T23:06:53.321Z,102606.38
2023-01-23T23:09:32.010Z,102606.55
2023-01-23T23:12:19.844Z,102605.00
2023-01-23T23:15:08.206Z,102607.23
2023-01-23T23:18:25.076Z,102609.59
2023-01-23T23:22:15.023Z,102606.59
2023-01-23T23:24:57.203Z,102605.12
2023-01-23T23:27:31.269Z,102607.41
2023-01-23T23:30:19.832Z,102611.38
2023-01-23T23:32:55.543Z,102609.48
2023-01-23T23:35:25.838Z,102608.77
2023-01-23T23:38:07.030Z,102607.05
2023-01-23T23:41:02.236Z,102604.73
2023-01-23T23:43:35.751Z,102602.16
2023-01-23T23:46:08.849Z,102605.04
2023-01-23T23:48:46.184Z,102607.92
2023-01-23T23:51:23.054Z,102605.46
2023-01-23T23:57:07.424Z,102606.32
2023-01-23T23:59:58.521Z,102605.02
