createdAt,value
2022-08-16T00:01:41.063Z,4.38
2022-08-16T00:04:07.781Z,4.07
2022-08-16T00:06:36.594Z,4.18
2022-08-16T00:09:05.717Z,4.28
2022-08-16T00:11:31.842Z,4.25
2022-08-16T00:19:03.211Z,4.28
2022-08-16T00:21:30.719Z,4.20
2022-08-16T00:23:57.564Z,5.07
2022-08-16T00:26:35.945Z,4.97
2022-08-16T00:29:11.006Z,4.32
2022-08-16T00:31:59.036Z,4.65
2022-08-16T00:34:45.132Z,3.67
2022-08-16T00:42:13.621Z,9.50
2022-08-16T00:44:45.521Z,3.95
2022-08-16T00:47:16.162Z,5.57
2022-08-16T00:49:44.831Z,5.90
2022-08-16T00:52:29.631Z,4.22
2022-08-16T00:54:56.902Z,4.47
2022-08-16T00:57:23.891Z,4.43
2022-08-16T01:05:09.538Z,3.95
2022-08-16T01:07:52.093Z,4.63
2022-08-16T01:10:20.731Z,6.35
2022-08-16T01:12:46.744Z,3.97
2022-08-16T01:15:13.483Z,3.80
2022-08-16T01:17:42.167Z,4.53
2022-08-16T01:20:24.736Z,5.45
2022-08-16T01:29:57.175Z,3.97
2022-08-16T01:32:33.855Z,4.30
2022-08-16T01:35:17.116Z,8.60
2022-08-16T01:37:54.124Z,4.00
2022-08-16T01:40:24.903Z,4.60
2022-08-16T01:42:54.059Z,3.53
2022-08-16T01:45:22.494Z,3.17
2022-08-16T01:52:51.385Z,5.35
2022-08-16T01:55:35.947Z,4.03
2022-08-16T01:58:08.243Z,4.97
2022-08-16T02:00:38.131Z,3.88
2022-08-16T02:03:04.243Z,3.97
2022-08-16T02:05:30.439Z,3.65
2022-08-16T02:08:00.301Z,4.28
2022-08-16T02:15:44.786Z,3.72
2022-08-16T02:18:13.112Z,4.28
2022-08-16T02:20:49.324Z,4.13
2022-08-16T02:23:17.253Z,3.92
2022-08-16T02:25:51.016Z,4.68
2022-08-16T02:28:20.115Z,4.05
2022-08-16T02:30:51.853Z,4.30
2022-08-16T02:36:47.688Z,3.42
2022-08-16T02:39:17.930Z,3.88
2022-08-16T02:41:53.226Z,3.83
2022-08-16T02:44:21.411Z,3.72
2022-08-16T02:46:50.600Z,3.75
2022-08-16T02:49:20.368Z,5.97
2022-08-16T02:51:47.322Z,3.85
2022-08-16T02:59:23.195Z,3.67
2022-08-16T03:01:49.662Z,4.50
2022-08-16T03:04:39.908Z,3.60
2022-08-16T03:07:11.401Z,3.95
2022-08-16T03:09:44.580Z,4.00
2022-08-16T03:12:16.530Z,5.50
2022-08-16T03:14:46.140Z,4.28
2022-08-16T03:22:28.089Z,5.95
2022-08-16T03:25:07.497Z,5.80
2022-08-16T03:27:36.098Z,4.43
2022-08-16T03:30:15.221Z,4.95
2022-08-16T03:32:47.182Z,4.93
2022-08-16T03:35:15.012Z,4.50
2022-08-16T03:38:03.259Z,4.28
2022-08-16T03:45:40.660Z,4.13
2022-08-16T03:48:09.781Z,6.38
2022-08-16T03:50:40.874Z,4.22
2022-08-16T03:53:25.687Z,4.30
2022-08-16T03:56:05.071Z,4.15
2022-08-16T03:58:32.488Z,5.68
2022-08-16T04:00:59.758Z,7.97
2022-08-16T04:10:36.075Z,4.35
2022-08-16T04:13:04.107Z,4.20
2022-08-16T04:15:32.171Z,4.93
2022-08-16T04:18:10.481Z,4.70
2022-08-16T04:20:37.866Z,4.60
2022-08-16T04:23:06.402Z,5.35
2022-08-16T04:25:36.121Z,4.47
2022-08-16T04:33:06.755Z,6.90
2022-08-16T04:35:35.158Z,4.70
2022-08-16T04:38:10.905Z,5.40
2022-08-16T04:40:48.289Z,6.53
2022-08-16T04:43:17.448Z,4.70
2022-08-16T04:45:43.854Z,5.00
2022-08-16T04:48:22.002Z,5.20
2022-08-16T04:55:38.792Z,6.40
2022-08-16T04:58:45.254Z,4.47
2022-08-16T05:00:54.482Z,4.38
2022-08-16T05:03:22.099Z,4.72
2022-08-16T05:05:59.172Z,4.78
2022-08-16T05:08:31.074Z,5.85
2022-08-16T05:11:19.202Z,5.07
2022-08-16T05:18:56.541Z,5.70
2022-08-16T05:21:25.090Z,5.05
2022-08-16T05:23:58.730Z,4.63
2022-08-16T05:26:30.892Z,4.80
2022-08-16T05:28:59.793Z,4.90
2022-08-16T05:31:29.809Z,5.07
2022-08-16T05:33:58.662Z,5.72
2022-08-16T05:41:33.578Z,5.72
2022-08-16T05:44:23.063Z,5.80
2022-08-16T05:46:57.286Z,6.07
2022-08-16T05:49:39.654Z,5.72
2022-08-16T05:52:11.424Z,4.93
2022-08-16T05:54:46.712Z,5.25
2022-08-16T06:02:15.476Z,4.93
2022-08-16T06:04:45.195Z,6.10
2022-08-16T06:07:26.374Z,6.00
2022-08-16T06:09:59.907Z,6.75
2022-08-16T06:12:28.668Z,6.40
2022-08-16T06:15:07.996Z,5.40
2022-08-16T06:17:42.576Z,6.38
2022-08-16T06:25:36.523Z,5.82
2022-08-16T06:28:08.863Z,7.80
2022-08-16T06:30:43.805Z,6.57
2022-08-16T06:33:12.705Z,5.72
2022-08-16T06:35:41.468Z,6.80
2022-08-16T06:38:31.935Z,6.65
2022-08-16T06:40:55.351Z,8.55
2022-08-16T06:48:32.538Z,7.00
2022-08-16T06:51:02.775Z,7.32
2022-08-16T06:53:30.610Z,7.35
2022-08-16T06:56:00.588Z,7.63
2022-08-16T06:58:39.425Z,7.10
2022-08-16T07:01:14.876Z,7.57
2022-08-16T07:06:26.599Z,8.27
2022-08-16T07:08:58.402Z,7.68
2022-08-16T07:11:47.394Z,7.65
2022-08-16T07:14:23.908Z,7.72
2022-08-16T07:16:55.676Z,8.80
2022-08-16T07:20:01.435Z,8.00
2022-08-16T07:26:09.288Z,11.93
2022-08-16T07:28:35.658Z,8.88
2022-08-16T07:31:01.634Z,9.02
2022-08-16T07:33:53.167Z,7.72
2022-08-16T07:36:26.433Z,7.78
2022-08-16T07:38:55.182Z,8.32
2022-08-16T07:41:22.431Z,7.50
2022-08-16T07:49:02.106Z,7.40
2022-08-16T07:51:30.257Z,8.13
2022-08-16T07:54:02.642Z,7.60
2022-08-16T07:56:37.812Z,8.00
2022-08-16T07:59:04.473Z,9.10
2022-08-16T08:01:30.804Z,6.80
2022-08-16T08:03:58.334Z,6.20
2022-08-16T08:12:00.810Z,6.07
2022-08-16T08:14:33.485Z,6.72
2022-08-16T08:17:01.335Z,6.30
2022-08-16T08:19:29.285Z,8.88
2022-08-16T08:21:59.806Z,6.15
2022-08-16T08:24:47.929Z,8.63
2022-08-16T08:27:23.172Z,11.80
2022-08-16T08:35:03.762Z,7.05
2022-08-16T08:37:33.431Z,9.23
2022-08-16T08:40:18.761Z,15.95
2022-08-16T08:42:45.037Z,7.47
2022-08-16T08:45:36.034Z,6.03
2022-08-16T08:48:01.201Z,7.20
2022-08-16T08:50:32.562Z,6.32
2022-08-16T08:53:00.055Z,7.47
2022-08-16T09:00:34.306Z,4.47
2022-08-16T09:03:17.871Z,10.85
2022-08-16T09:05:48.480Z,5.07
2022-08-16T09:08:17.737Z,6.35
2022-08-16T09:10:59.229Z,5.10
2022-08-16T09:13:32.832Z,6.82
2022-08-16T09:15:59.931Z,3.90
2022-08-16T09:23:30.498Z,4.18
2022-08-16T09:25:57.470Z,6.03
2022-08-16T09:29:13.739Z,4.72
2022-08-16T09:31:17.063Z,5.25
2022-08-16T09:33:44.397Z,7.90
2022-08-16T09:36:11.852Z,6.05
2022-08-16T09:38:39.198Z,5.53
2022-08-16T09:47:57.269Z,5.93
2022-08-16T09:50:25.907Z,3.70
2022-08-16T09:52:59.204Z,4.15
2022-08-16T09:55:25.429Z,9.00
2022-08-16T09:57:52.849Z,4.95
2022-08-16T10:00:45.364Z,3.30
2022-08-16T10:03:06.553Z,3.60
2022-08-16T10:10:40.533Z,6.22
2022-08-16T10:13:07.380Z,2.70
2022-08-16T10:15:34.723Z,5.03
2022-08-16T10:18:02.626Z,3.20
2022-08-16T10:20:47.625Z,2.78
2022-08-16T10:23:17.303Z,2.72
2022-08-16T10:27:17.501Z,3.85
2022-08-16T10:33:40.263Z,2.38
2022-08-16T10:36:08.229Z,3.30
2022-08-16T10:38:36.566Z,4.18
2022-08-16T10:41:03.871Z,8.77
2022-08-16T10:43:31.162Z,2.63
2022-08-16T10:46:00.608Z,3.10
2022-08-16T10:48:28.714Z,3.47
2022-08-16T10:57:46.665Z,5.00
2022-08-16T11:00:20.883Z,2.63
2022-08-16T11:02:57.740Z,4.68
2022-08-16T11:05:26.439Z,1.55
2022-08-16T11:07:53.878Z,3.15
2022-08-16T11:13:57.204Z,3.65
2022-08-16T11:21:04.668Z,3.58
2022-08-16T11:23:30.539Z,4.18
2022-08-16T11:26:23.371Z,2.25
2022-08-16T11:31:32.836Z,4.32
2022-08-16T11:33:58.893Z,3.22
2022-08-16T11:36:28.253Z,3.60
2022-08-16T11:43:58.911Z,4.97
2022-08-16T11:46:45.410Z,4.03
2022-08-16T11:49:13.680Z,2.38
2022-08-16T11:51:40.413Z,2.55
2022-08-16T11:54:09.002Z,2.35
2022-08-16T11:56:56.609Z,4.30
2022-08-16T12:02:04.281Z,3.03
2022-08-16T12:04:51.717Z,3.20
2022-08-16T12:07:20.960Z,4.60
2022-08-16T12:09:50.106Z,4.90
2022-08-16T12:12:19.065Z,2.40
2022-08-16T12:14:45.050Z,3.30
2022-08-16T12:17:12.686Z,2.30
2022-08-16T12:24:42.926Z,2.05
2022-08-16T12:27:09.294Z,2.30
2022-08-16T12:29:36.201Z,2.35
2022-08-16T12:32:26.784Z,2.53
2022-08-16T12:34:52.829Z,2.60
2022-08-16T12:37:19.718Z,2.67
2022-08-16T12:39:47.832Z,1.23
2022-08-16T12:47:21.734Z,2.28
2022-08-16T12:49:48.922Z,3.40
2022-08-16T12:52:32.777Z,4.40
2022-08-16T12:55:00.961Z,3.67
2022-08-16T12:57:36.631Z,2.45
2022-08-16T13:00:06.334Z,2.75
2022-08-16T13:02:36.249Z,2.67
2022-08-16T13:10:09.834Z,3.83
2022-08-16T13:12:49.964Z,4.75
2022-08-16T13:15:20.000Z,4.63
2022-08-16T13:17:50.767Z,2.28
2022-08-16T13:20:21.792Z,1.88
2022-08-16T13:22:52.702Z,1.55
2022-08-16T13:25:21.914Z,2.65
2022-08-16T13:32:48.359Z,3.70
2022-08-16T13:35:18.254Z,2.58
2022-08-16T13:37:44.171Z,2.72
2022-08-16T13:40:19.816Z,3.75
2022-08-16T13:42:46.992Z,2.05
2022-08-16T13:45:15.804Z,1.65
2022-08-16T13:47:41.893Z,2.33
2022-08-16T13:55:17.641Z,2.92
2022-08-16T13:58:35.050Z,6.07
2022-08-16T14:00:30.054Z,4.72
2022-08-16T14:02:59.148Z,2.38
2022-08-16T14:05:25.685Z,1.48
2022-08-16T14:07:53.232Z,2.35
2022-08-16T14:10:20.301Z,1.60
2022-08-16T14:19:26.402Z,3.47
2022-08-16T14:21:56.873Z,1.45
2022-08-16T14:24:39.845Z,3.03
2022-08-16T14:27:05.701Z,1.83
2022-08-16T14:29:35.106Z,1.67
2022-08-16T14:32:05.610Z,2.30
2022-08-16T14:34:32.360Z,3.20
2022-08-16T14:41:53.789Z,2.90
2022-08-16T14:44:22.196Z,2.25
2022-08-16T14:46:48.095Z,4.85
2022-08-16T14:49:13.904Z,3.25
2022-08-16T14:51:39.787Z,9.98
2022-08-16T14:54:05.671Z,3.25
2022-08-16T14:56:42.446Z,3.50
2022-08-16T15:01:59.312Z,1.95
2022-08-16T15:04:40.389Z,2.00
2022-08-16T15:07:13.202Z,1.83
2022-08-16T15:09:44.198Z,2.10
2022-08-16T15:12:30.942Z,3.85
2022-08-16T15:15:04.464Z,2.20
2022-08-16T15:24:22.338Z,1.70
2022-08-16T15:26:49.272Z,3.10
2022-08-16T15:29:15.486Z,2.10
2022-08-16T15:31:41.468Z,3.63
2022-08-16T15:34:07.404Z,2.63
2022-08-16T15:36:39.825Z,3.25
2022-08-16T15:39:25.574Z,2.53
2022-08-16T15:47:02.819Z,3.53
2022-08-16T15:49:37.761Z,2.95
2022-08-16T15:52:16.013Z,3.78
2022-08-16T15:54:52.248Z,3.80
2022-08-16T15:57:22.428Z,2.00
2022-08-16T15:59:56.174Z,3.03
2022-08-16T16:02:38.188Z,3.80
2022-08-16T16:10:13.195Z,2.22
2022-08-16T16:12:52.977Z,1.85
2022-08-16T16:17:51.079Z,4.18
2022-08-16T16:20:19.346Z,1.58
2022-08-16T16:22:45.366Z,5.55
2022-08-16T16:25:11.919Z,2.90
2022-08-16T16:32:33.213Z,2.15
2022-08-16T16:35:00.738Z,2.17
2022-08-16T16:37:26.747Z,3.05
2022-08-16T16:39:53.769Z,4.38
2022-08-16T16:42:29.186Z,1.88
2022-08-16T16:45:00.712Z,8.88
2022-08-16T16:47:28.388Z,2.42
2022-08-16T16:54:27.437Z,2.30
2022-08-16T16:56:54.772Z,2.90
2022-08-16T16:59:20.662Z,3.30
2022-08-16T17:02:00.460Z,2.72
2022-08-16T17:04:35.520Z,2.03
2022-08-16T17:07:02.409Z,2.72
2022-08-16T17:09:29.476Z,2.63
2022-08-16T17:17:01.493Z,2.60
2022-08-16T17:19:31.706Z,4.55
2022-08-16T17:21:58.311Z,2.65
2022-08-16T17:24:31.224Z,2.28
2022-08-16T17:27:06.269Z,6.22
2022-08-16T17:29:32.182Z,4.75
2022-08-16T17:32:34.335Z,4.28
2022-08-16T17:39:11.910Z,5.43
2022-08-16T17:41:41.087Z,3.10
2022-08-16T17:44:06.967Z,4.18
2022-08-16T17:46:45.916Z,3.13
2022-08-16T17:49:16.434Z,2.70
2022-08-16T17:51:42.326Z,2.55
2022-08-16T17:54:08.238Z,4.00
2022-08-16T18:01:26.350Z,3.92
2022-08-16T18:04:09.001Z,3.85
2022-08-16T18:06:35.871Z,3.63
2022-08-16T18:09:03.472Z,2.92
2022-08-16T18:11:32.786Z,3.33
2022-08-16T18:13:59.186Z,3.88
2022-08-16T18:16:25.744Z,2.65
2022-08-16T18:21:45.433Z,3.08
2022-08-16T18:24:13.082Z,6.13
2022-08-16T18:26:39.060Z,4.13
2022-08-16T18:29:06.268Z,5.05
2022-08-16T18:31:32.270Z,3.67
2022-08-16T18:33:58.386Z,5.22
2022-08-16T18:36:24.961Z,4.38
2022-08-16T18:44:26.132Z,5.03
2022-08-16T18:46:43.357Z,4.15
2022-08-16T18:49:09.614Z,5.95
2022-08-16T18:51:38.107Z,6.65
2022-08-16T18:54:04.054Z,4.18
2022-08-16T18:56:56.955Z,5.47
2022-08-16T18:59:16.938Z,3.33
2022-08-16T19:06:45.703Z,4.80
2022-08-16T19:09:11.585Z,6.57
2022-08-16T19:11:37.452Z,5.43
2022-08-16T19:14:03.298Z,3.83
2022-08-16T19:16:29.402Z,5.07
2022-08-16T19:18:55.621Z,5.72
2022-08-16T19:21:21.550Z,4.22
2022-08-16T19:26:26.292Z,7.45
2022-08-16T19:28:59.883Z,4.55
2022-08-16T19:31:32.113Z,3.90
2022-08-16T19:33:58.823Z,5.68
2022-08-16T19:36:31.244Z,3.80
2022-08-16T19:39:05.188Z,4.35
2022-08-16T19:41:33.885Z,7.28
2022-08-16T19:50:38.712Z,4.65
2022-08-16T19:53:13.043Z,5.07
2022-08-16T19:55:47.215Z,5.50
2022-08-16T19:58:14.569Z,5.35
2022-08-16T20:00:41.986Z,3.47
2022-08-16T20:03:13.892Z,5.72
2022-08-16T20:05:42.194Z,4.07
2022-08-16T20:13:11.769Z,9.38
2022-08-16T20:15:37.639Z,5.57
2022-08-16T20:18:09.553Z,3.33
2022-08-16T20:20:51.525Z,6.65
2022-08-16T20:23:24.535Z,6.20
2022-08-16T20:25:52.672Z,8.25
2022-08-16T20:28:52.004Z,4.30
2022-08-16T20:36:07.857Z,5.22
2022-08-16T20:38:33.781Z,5.22
2022-08-16T20:40:59.646Z,6.53
2022-08-16T20:43:25.496Z,6.68
2022-08-16T20:45:51.577Z,7.25
2022-08-16T20:48:17.701Z,7.47
2022-08-16T20:50:43.667Z,4.35
2022-08-16T20:56:19.462Z,5.22
2022-08-16T20:58:45.326Z,4.35
2022-08-16T21:01:11.246Z,4.55
2022-08-16T21:03:37.188Z,6.03
2022-08-16T21:06:03.973Z,6.47
2022-08-16T21:08:51.636Z,4.60
2022-08-16T21:11:17.105Z,8.25
2022-08-16T21:18:51.098Z,5.63
2022-08-16T21:21:18.735Z,8.60
2022-08-16T21:23:48.703Z,8.10
2022-08-16T21:26:14.651Z,11.48
2022-08-16T21:28:43.440Z,8.25
2022-08-16T21:31:10.978Z,8.07
2022-08-16T21:33:37.152Z,8.88
2022-08-16T21:36:04.953Z,8.82
2022-08-16T21:43:31.047Z,9.30
2022-08-16T21:45:57.041Z,8.05
2022-08-16T21:48:33.736Z,7.93
2022-08-16T21:51:01.670Z,7.80
2022-08-16T21:53:27.592Z,8.43
2022-08-16T21:55:55.666Z,8.32
2022-08-16T21:58:21.746Z,8.48
2022-08-16T22:03:28.319Z,8.88
2022-08-16T22:06:11.986Z,8.82
2022-08-16T22:08:49.719Z,18.42
2022-08-16T22:11:18.211Z,9.18
2022-08-16T22:13:51.280Z,9.48
2022-08-16T22:16:26.774Z,10.70
2022-08-16T22:18:53.515Z,9.25
2022-08-16T22:26:29.891Z,9.65
2022-08-16T22:28:57.997Z,10.20
2022-08-16T22:31:23.868Z,10.60
2022-08-16T22:33:50.098Z,11.52
2022-08-16T22:36:15.970Z,11.18
2022-08-16T22:38:54.379Z,11.38
2022-08-16T22:41:23.882Z,11.33
2022-08-16T22:48:52.375Z,12.52
2022-08-16T22:51:19.601Z,12.15
2022-08-16T22:53:45.530Z,11.68
2022-08-16T22:56:11.548Z,12.18
2022-08-16T22:58:37.512Z,11.68
2022-08-16T23:01:04.064Z,12.00
2022-08-16T23:03:30.367Z,13.00
2022-08-16T23:09:18.371Z,11.52
2022-08-16T23:11:44.296Z,11.75
2022-08-16T23:14:10.211Z,11.73
2022-08-16T23:16:36.206Z,15.55
2022-08-16T23:19:04.797Z,12.18
2022-08-16T23:21:31.380Z,10.90
2022-08-16T23:23:57.271Z,11.90
2022-08-16T23:30:00.552Z,14.38
2022-08-16T23:32:26.458Z,11.35
2022-08-16T23:34:53.110Z,11.20
2022-08-16T23:37:20.361Z,11.05
2022-08-16T23:39:46.256Z,12.38
2022-08-16T23:42:13.256Z,12.10
2022-08-16T23:44:56.519Z,11.88
2022-08-16T23:51:57.298Z,11.57
2022-08-16T23:54:23.225Z,11.02
2022-08-16T23:56:49.052Z,10.85
2022-08-16T23:59:15.888Z,12.73
