createdAt,value
2022-12-09T00:01:56.516Z,22.70
2022-12-09T00:04:27.365Z,22.80
2022-12-09T00:06:58.082Z,22.70
2022-12-09T00:09:28.783Z,22.90
2022-12-09T00:11:59.764Z,23.00
2022-12-09T00:14:30.888Z,23.10
2022-12-09T00:17:01.779Z,23.30
2022-12-09T00:19:32.530Z,23.30
2022-12-09T00:22:03.120Z,23.50
2022-12-09T00:24:51.357Z,23.50
2022-12-09T00:27:22.119Z,23.60
2022-12-09T00:29:52.213Z,23.70
2022-12-09T00:32:22.423Z,23.80
2022-12-09T00:34:53.570Z,24.00
2022-12-09T00:37:24.092Z,23.90
2022-12-09T00:39:54.591Z,23.80
2022-12-09T00:42:25.243Z,23.90
2022-12-09T00:44:56.346Z,24.20
2022-12-09T00:47:27.132Z,24.10
2022-12-09T00:49:57.437Z,24.20
2022-12-09T00:52:28.450Z,24.10
2022-12-09T00:55:00.620Z,24.30
2022-12-09T00:57:31.771Z,24.30
2022-12-09T01:00:02.775Z,24.50
2022-12-09T01:02:33.326Z,24.70
2022-12-09T01:05:04.233Z,24.80
2022-12-09T01:07:34.454Z,24.70
2022-12-09T01:10:06.391Z,24.70
2022-12-09T01:12:38.069Z,24.50
2022-12-09T01:15:10.543Z,24.60
2022-12-09T01:17:43.070Z,24.70
2022-12-09T01:20:13.269Z,24.80
2022-12-09T01:22:48.294Z,24.80
2022-12-09T01:25:18.903Z,25.00
2022-12-09T01:27:50.226Z,25.10
2022-12-09T01:30:21.003Z,25.20
2022-12-09T01:32:52.018Z,25.20
2022-12-09T01:35:23.561Z,25.20
2022-12-09T01:37:54.241Z,25.50
2022-12-09T01:40:24.764Z,25.60
2022-12-09T01:42:54.871Z,25.60
2022-12-09T01:45:44.214Z,25.60
2022-12-09T01:48:17.307Z,25.60
2022-12-09T01:50:53.520Z,25.80
2022-12-09T01:53:29.601Z,25.90
2022-12-09T01:56:04.879Z,25.70
2022-12-09T01:58:36.814Z,26.30
2022-12-09T02:01:08.730Z,26.40
2022-12-09T02:03:38.997Z,26.50
2022-12-09T02:06:09.342Z,26.30
2022-12-09T02:08:40.351Z,26.50
2022-12-09T02:11:50.590Z,26.70
2022-12-09T02:14:29.557Z,26.70
2022-12-09T02:17:34.437Z,27.00
2022-12-09T02:20:37.334Z,27.30
2022-12-09T02:23:36.675Z,27.30
2022-12-09T02:26:33.707Z,26.90
2022-12-09T02:29:31.835Z,27.00
2022-12-09T02:32:41.940Z,27.00
2022-12-09T02:35:55.180Z,27.60
2022-12-09T02:38:30.843Z,27.90
2022-12-09T02:41:27.749Z,28.20
2022-12-09T02:44:04.837Z,28.00
2022-12-09T02:46:38.786Z,28.20
2022-12-09T02:49:12.975Z,28.00
2022-12-09T02:51:46.825Z,27.80
2022-12-09T02:54:20.709Z,28.00
2022-12-09T02:57:02.626Z,28.40
2022-12-09T02:59:33.746Z,28.70
2022-12-09T03:02:28.016Z,28.80
2022-12-09T03:05:25.230Z,28.70
2022-12-09T03:08:15.780Z,28.80
2022-12-09T03:11:02.925Z,29.20
2022-12-09T03:14:01.836Z,28.90
2022-12-09T03:16:58.746Z,29.20
2022-12-09T03:19:57.402Z,29.20
2022-12-09T03:22:31.496Z,29.10
2022-12-09T03:25:16.745Z,29.70
2022-12-09T03:28:04.069Z,29.60
2022-12-09T03:30:39.694Z,29.70
2022-12-09T03:33:11.695Z,29.30
2022-12-09T03:35:48.767Z,29.60
2022-12-09T03:38:22.837Z,30.00
2022-12-09T03:41:05.524Z,29.60
2022-12-09T03:43:43.296Z,29.60
2022-12-09T03:46:14.542Z,30.10
2022-12-09T03:48:45.964Z,29.80
2022-12-09T03:51:30.185Z,29.90
2022-12-09T03:54:36.105Z,29.90
2022-12-09T03:57:07.651Z,30.40
2022-12-09T03:59:38.333Z,30.50
2022-12-09T04:02:08.939Z,30.50
2022-12-09T04:04:42.911Z,30.80
2022-12-09T04:07:13.896Z,30.90
2022-12-09T04:09:44.726Z,31.10
2022-12-09T04:12:15.302Z,30.90
2022-12-09T04:14:45.846Z,30.80
2022-12-09T04:17:16.287Z,31.00
2022-12-09T04:19:46.691Z,31.10
2022-12-09T04:22:16.983Z,31.40
2022-12-09T04:24:48.004Z,30.90
2022-12-09T04:27:18.967Z,31.00
2022-12-09T04:29:49.928Z,30.80
2022-12-09T04:32:20.414Z,31.10
2022-12-09T04:34:50.740Z,30.80
2022-12-09T04:37:21.299Z,31.30
2022-12-09T04:39:51.968Z,31.60
2022-12-09T04:42:22.475Z,31.50
2022-12-09T04:44:52.609Z,31.90
2022-12-09T04:47:22.989Z,31.90
2022-12-09T04:49:54.269Z,32.10
2022-12-09T04:52:24.696Z,31.90
2022-12-09T04:54:54.811Z,31.40
2022-12-09T04:57:25.604Z,31.90
2022-12-09T04:59:55.760Z,32.30
2022-12-09T05:02:27.424Z,32.10
2022-12-09T05:04:58.265Z,31.80
2022-12-09T05:07:29.015Z,31.60
2022-12-09T05:10:00.734Z,32.10
2022-12-09T05:12:32.323Z,32.30
2022-12-09T05:15:02.872Z,32.60
2022-12-09T05:17:33.076Z,32.60
2022-12-09T05:20:03.334Z,32.70
2022-12-09T05:22:34.700Z,32.90
2022-12-09T05:25:05.191Z,32.60
2022-12-09T05:27:35.522Z,32.30
2022-12-09T05:30:06.608Z,32.20
2022-12-09T05:32:38.601Z,32.40
2022-12-09T05:35:09.363Z,32.40
2022-12-09T05:37:40.105Z,32.20
2022-12-09T05:40:11.341Z,32.30
2022-12-09T05:42:42.292Z,31.90
2022-12-09T05:45:13.144Z,32.10
2022-12-09T05:47:44.789Z,32.10
2022-12-09T05:50:16.492Z,32.10
2022-12-09T05:52:47.188Z,32.60
2022-12-09T05:55:17.808Z,32.70
2022-12-09T05:57:49.303Z,33.30
2022-12-09T06:00:20.431Z,33.10
2022-12-09T06:02:51.765Z,32.50
2022-12-09T06:05:22.791Z,32.50
2022-12-09T06:07:53.171Z,32.40
2022-12-09T06:10:24.069Z,33.10
2022-12-09T06:13:00.041Z,33.50
2022-12-09T06:15:33.470Z,33.40
2022-12-09T06:18:04.786Z,33.60
2022-12-09T06:20:35.498Z,33.40
2022-12-09T06:23:07.826Z,32.80
2022-12-09T06:25:38.748Z,32.30
2022-12-09T06:28:09.371Z,32.20
2022-12-09T06:30:40.223Z,32.20
2022-12-09T06:33:36.972Z,32.30
2022-12-09T06:36:05.537Z,32.90
2022-12-09T06:38:37.625Z,33.20
2022-12-09T06:41:13.042Z,33.80
2022-12-09T06:43:43.999Z,33.60
2022-12-09T06:46:21.221Z,32.90
2022-12-09T06:48:52.195Z,32.80
2022-12-09T06:51:23.753Z,33.20
2022-12-09T06:53:55.236Z,33.60
2022-12-09T06:56:26.417Z,33.90
2022-12-09T06:58:56.942Z,33.60
2022-12-09T07:01:28.560Z,33.40
2022-12-09T07:03:59.554Z,32.90
2022-12-09T07:06:42.092Z,32.70
2022-12-09T07:09:20.818Z,32.50
2022-12-09T07:11:52.918Z,32.10
2022-12-09T07:14:24.066Z,31.80
2022-12-09T07:16:54.546Z,31.90
2022-12-09T07:19:26.221Z,32.50
2022-12-09T07:21:57.159Z,33.10
2022-12-09T07:24:27.989Z,33.30
2022-12-09T07:27:01.867Z,33.20
2022-12-09T07:29:39.044Z,33.40
2022-12-09T07:32:12.372Z,33.40
2022-12-09T07:34:44.494Z,33.80
2022-12-09T07:37:16.331Z,33.50
2022-12-09T07:39:46.805Z,33.40
2022-12-09T07:42:18.012Z,33.70
2022-12-09T07:44:55.809Z,33.70
2022-12-09T07:47:27.105Z,33.60
2022-12-09T07:50:02.972Z,34.00
2022-12-09T07:52:37.056Z,34.00
2022-12-09T07:55:09.313Z,33.90
2022-12-09T07:57:39.999Z,34.00
2022-12-09T08:00:11.532Z,34.10
2022-12-09T08:02:42.246Z,33.90
2022-12-09T08:05:13.384Z,33.90
2022-12-09T08:07:44.824Z,33.80
2022-12-09T08:10:15.898Z,34.00
2022-12-09T08:12:48.751Z,33.80
2022-12-09T08:15:21.654Z,33.40
2022-12-09T08:17:52.317Z,33.10
2022-12-09T08:20:28.864Z,33.90
2022-12-09T08:23:00.177Z,33.80
2022-12-09T08:25:30.941Z,33.80
2022-12-09T08:28:01.962Z,33.80
2022-12-09T08:30:32.759Z,33.80
2022-12-09T08:33:04.122Z,33.70
2022-12-09T08:35:35.017Z,33.40
2022-12-09T08:38:06.107Z,33.60
2022-12-09T08:40:36.804Z,33.80
2022-12-09T08:43:10.252Z,33.60
2022-12-09T08:45:43.420Z,33.70
2022-12-09T08:48:15.114Z,33.60
2022-12-09T08:50:46.760Z,33.20
2022-12-09T08:53:17.364Z,33.30
2022-12-09T08:55:48.314Z,33.40
2022-12-09T08:58:19.265Z,33.20
2022-12-09T09:00:49.747Z,33.10
2022-12-09T09:03:20.134Z,33.10
2022-12-09T09:05:51.280Z,33.10
2022-12-09T09:08:22.720Z,33.10
2022-12-09T09:10:53.582Z,33.20
2022-12-09T09:13:24.479Z,33.30
2022-12-09T09:15:55.532Z,33.40
2022-12-09T09:18:27.789Z,33.40
2022-12-09T09:21:00.733Z,33.30
2022-12-09T09:23:32.662Z,33.20
2022-12-09T09:26:04.130Z,33.20
2022-12-09T09:28:34.971Z,32.80
2022-12-09T09:31:08.402Z,32.80
2022-12-09T09:33:39.744Z,32.70
2022-12-09T09:36:14.988Z,32.70
2022-12-09T09:38:45.908Z,32.50
2022-12-09T09:41:57.133Z,32.30
2022-12-09T09:44:44.800Z,32.30
2022-12-09T09:47:38.819Z,32.10
2022-12-09T09:50:39.556Z,32.20
2022-12-09T09:53:27.511Z,32.20
2022-12-09T09:56:20.007Z,32.00
2022-12-09T09:59:29.402Z,32.00
2022-12-09T10:02:15.393Z,32.00
2022-12-09T10:05:25.610Z,31.90
2022-12-09T10:08:20.069Z,31.80
2022-12-09T10:11:29.579Z,31.80
2022-12-09T10:14:18.275Z,31.60
2022-12-09T10:17:28.134Z,31.60
2022-12-09T10:20:17.818Z,31.60
2022-12-09T10:23:01.412Z,31.60
2022-12-09T10:25:37.937Z,31.60
2022-12-09T10:28:31.321Z,31.40
2022-12-09T10:31:02.477Z,31.20
2022-12-09T10:33:38.119Z,31.30
2022-12-09T10:36:18.083Z,31.40
2022-12-09T10:38:51.675Z,31.20
2022-12-09T10:42:03.858Z,31.10
2022-12-09T10:44:35.495Z,31.20
2022-12-09T10:47:09.575Z,31.10
2022-12-09T10:49:40.236Z,31.00
2022-12-09T10:52:11.957Z,30.90
2022-12-09T10:54:48.359Z,30.90
2022-12-09T10:57:30.582Z,30.90
2022-12-09T11:00:08.016Z,30.90
2022-12-09T11:02:39.013Z,30.90
2022-12-09T11:05:30.831Z,30.90
2022-12-09T11:08:02.915Z,30.80
2022-12-09T11:10:34.413Z,30.70
2022-12-09T11:13:10.415Z,30.70
2022-12-09T11:15:46.362Z,30.70
2022-12-09T11:18:30.265Z,30.60
2022-12-09T11:21:07.185Z,30.50
2022-12-09T11:23:39.375Z,30.30
2022-12-09T11:26:25.255Z,30.10
2022-12-09T11:29:19.481Z,30.00
2022-12-09T11:31:50.800Z,29.90
2022-12-09T11:34:28.075Z,29.90
2022-12-09T11:37:00.515Z,29.90
2022-12-09T11:39:38.539Z,29.90
2022-12-09T11:42:22.262Z,29.80
2022-12-09T11:45:20.461Z,29.70
2022-12-09T11:50:52.316Z,29.50
2022-12-09T11:53:42.447Z,29.40
2022-12-09T11:56:22.468Z,29.60
2022-12-09T11:59:34.842Z,29.70
2022-12-09T12:02:28.265Z,29.90
2022-12-09T12:05:22.925Z,29.70
2022-12-09T12:08:24.887Z,29.60
2022-12-09T12:11:02.836Z,29.60
2022-12-09T12:13:55.039Z,29.20
2022-12-09T12:17:05.653Z,29.00
2022-12-09T12:19:40.542Z,29.20
2022-12-09T12:22:54.488Z,29.10
2022-12-09T12:25:53.486Z,29.00
2022-12-09T12:29:07.331Z,29.10
2022-12-09T12:32:07.251Z,28.90
2022-12-09T12:35:12.725Z,28.80
2022-12-09T12:38:22.368Z,28.70
2022-12-09T12:41:31.605Z,28.70
2022-12-09T12:44:47.606Z,28.60
2022-12-09T12:47:52.930Z,28.30
2022-12-09T12:50:49.194Z,28.20
2022-12-09T12:53:58.792Z,28.20
2022-12-09T12:56:51.064Z,28.30
2022-12-09T13:00:00.569Z,28.40
2022-12-09T13:03:09.551Z,28.30
2022-12-09T13:05:44.639Z,28.40
2022-12-09T13:08:40.550Z,28.20
2022-12-09T13:11:36.413Z,28.20
2022-12-09T13:14:14.029Z,28.20
2022-12-09T13:16:45.736Z,28.10
2022-12-09T13:19:44.927Z,28.10
2022-12-09T13:22:31.991Z,28.20
2022-12-09T13:25:30.733Z,28.20
2022-12-09T13:28:13.134Z,28.10
2022-12-09T13:31:03.355Z,28.10
2022-12-09T13:33:57.556Z,28.10
2022-12-09T13:36:48.476Z,28.00
2022-12-09T13:39:57.487Z,27.90
2022-12-09T13:42:56.680Z,28.00
2022-12-09T13:45:40.044Z,27.90
2022-12-09T13:48:45.733Z,27.80
2022-12-09T13:51:17.487Z,27.80
2022-12-09T13:54:11.320Z,27.70
2022-12-09T13:56:42.639Z,27.70
2022-12-09T13:59:49.759Z,27.70
2022-12-09T14:02:43.963Z,27.60
2022-12-09T14:05:22.835Z,27.60
2022-12-09T14:08:18.057Z,27.60
2022-12-09T14:10:53.660Z,27.60
2022-12-09T14:13:39.489Z,27.70
2022-12-09T14:16:36.437Z,27.70
2022-12-09T14:19:41.666Z,27.50
2022-12-09T14:22:35.399Z,27.60
2022-12-09T14:25:49.703Z,27.40
2022-12-09T14:28:43.788Z,27.30
2022-12-09T14:31:14.456Z,27.40
2022-12-09T14:33:49.666Z,27.40
2022-12-09T14:36:29.414Z,27.40
2022-12-09T14:39:24.904Z,27.30
2022-12-09T14:42:27.936Z,27.20
2022-12-09T14:45:40.498Z,27.10
2022-12-09T14:48:15.168Z,27.20
2022-12-09T14:50:45.332Z,27.10
2022-12-09T14:53:27.377Z,27.00
2022-12-09T14:55:57.870Z,26.90
2022-12-09T14:58:29.586Z,26.90
2022-12-09T15:01:06.119Z,26.90
2022-12-09T15:03:44.840Z,26.80
2022-12-09T15:06:21.379Z,26.80
2022-12-09T15:08:57.762Z,26.80
2022-12-09T15:11:36.911Z,26.70
2022-12-09T15:14:30.861Z,26.80
2022-12-09T15:17:01.846Z,26.70
2022-12-09T15:22:31.153Z,26.70
2022-12-09T15:25:03.996Z,26.40
2022-12-09T15:27:34.907Z,26.50
2022-12-09T15:30:23.699Z,26.50
2022-12-09T15:32:54.139Z,26.40
2022-12-09T15:35:27.892Z,26.20
2022-12-09T15:38:09.996Z,26.40
2022-12-09T15:41:00.326Z,26.30
2022-12-09T15:43:30.652Z,26.30
2022-12-09T15:46:01.263Z,26.10
2022-12-09T15:48:41.026Z,26.00
2022-12-09T15:51:17.862Z,25.90
2022-12-09T15:53:59.215Z,26.10
2022-12-09T15:56:37.669Z,25.90
2022-12-09T15:59:25.476Z,25.90
2022-12-09T16:01:58.480Z,26.10
2022-12-09T16:04:39.816Z,26.20
2022-12-09T16:07:11.666Z,26.20
2022-12-09T16:09:42.948Z,26.20
2022-12-09T16:12:36.873Z,26.20
2022-12-09T16:15:09.930Z,26.10
2022-12-09T16:17:58.244Z,26.10
2022-12-09T16:20:41.367Z,25.90
2022-12-09T16:23:26.270Z,25.90
2022-12-09T16:26:06.586Z,25.80
2022-12-09T16:28:38.542Z,25.70
2022-12-09T16:31:20.011Z,25.80
2022-12-09T16:33:51.631Z,25.90
2022-12-09T16:36:29.324Z,26.00
2022-12-09T16:39:35.834Z,25.90
2022-12-09T16:42:06.229Z,25.80
2022-12-09T16:44:38.905Z,25.70
2022-12-09T16:47:23.931Z,25.70
2022-12-09T16:49:54.710Z,25.70
2022-12-09T16:52:28.411Z,25.70
2022-12-09T16:54:58.952Z,25.70
2022-12-09T16:57:29.628Z,25.70
2022-12-09T17:00:00.202Z,25.60
2022-12-09T17:02:40.726Z,25.60
2022-12-09T17:05:11.927Z,25.30
2022-12-09T17:07:42.832Z,25.30
2022-12-09T17:10:18.786Z,25.10
2022-12-09T17:12:49.311Z,25.10
2022-12-09T17:15:22.044Z,24.90
2022-12-09T17:17:52.662Z,24.70
2022-12-09T17:20:23.556Z,24.90
2022-12-09T17:22:53.973Z,24.90
2022-12-09T17:25:24.756Z,25.00
2022-12-09T17:27:55.248Z,24.80
2022-12-09T17:30:25.718Z,25.00
2022-12-09T17:32:55.768Z,24.80
2022-12-09T17:35:26.293Z,24.80
2022-12-09T17:37:56.665Z,24.80
2022-12-09T17:40:26.843Z,24.70
2022-12-09T17:42:57.243Z,24.70
2022-12-09T17:45:27.412Z,24.70
2022-12-09T17:47:58.073Z,24.70
2022-12-09T17:50:28.583Z,24.70
2022-12-09T17:52:59.487Z,24.70
2022-12-09T17:55:30.121Z,24.70
2022-12-09T17:58:00.216Z,24.70
2022-12-09T18:00:31.115Z,24.70
2022-12-09T18:03:01.535Z,24.70
2022-12-09T18:05:32.372Z,24.70
2022-12-09T18:08:02.665Z,24.70
2022-12-09T18:10:33.161Z,24.70
2022-12-09T18:13:03.382Z,24.60
2022-12-09T18:15:33.854Z,24.50
2022-12-09T18:18:04.060Z,24.30
2022-12-09T18:20:34.603Z,24.40
2022-12-09T18:23:05.113Z,24.40
2022-12-09T18:25:35.958Z,24.40
2022-12-09T18:28:06.205Z,24.30
2022-12-09T18:30:38.179Z,24.30
2022-12-09T18:33:09.664Z,24.30
2022-12-09T18:35:44.085Z,24.10
2022-12-09T18:38:14.315Z,24.20
2022-12-09T18:41:02.649Z,24.20
2022-12-09T18:43:38.958Z,24.20
2022-12-09T18:46:12.638Z,24.30
2022-12-09T18:48:43.728Z,24.10
2022-12-09T18:51:22.378Z,24.20
2022-12-09T18:53:52.958Z,24.10
2022-12-09T18:56:23.106Z,24.20
2022-12-09T18:59:09.646Z,24.10
2022-12-09T19:01:42.667Z,24.10
2022-12-09T19:04:17.940Z,24.00
2022-12-09T19:06:49.879Z,23.90
2022-12-09T19:09:22.901Z,23.90
2022-12-09T19:11:54.365Z,23.90
2022-12-09T19:14:26.181Z,23.90
2022-12-09T19:16:57.213Z,23.80
2022-12-09T19:19:29.268Z,23.90
2022-12-09T19:21:59.836Z,23.90
2022-12-09T19:24:32.840Z,23.70
2022-12-09T19:27:03.137Z,23.80
2022-12-09T19:29:33.243Z,23.80
2022-12-09T19:32:03.567Z,23.80
2022-12-09T19:34:33.503Z,23.70
2022-12-09T19:37:04.490Z,23.70
2022-12-09T19:39:36.095Z,23.70
2022-12-09T19:42:06.938Z,23.60
2022-12-09T19:45:00.261Z,23.60
2022-12-09T19:47:28.568Z,23.60
2022-12-09T19:49:58.801Z,23.40
2022-12-09T19:52:29.431Z,23.50
2022-12-09T19:55:00.362Z,23.60
2022-12-09T19:57:30.838Z,23.50
2022-12-09T20:00:01.705Z,23.60
2022-12-09T20:02:37.766Z,23.60
2022-12-09T20:05:08.450Z,23.40
2022-12-09T20:07:39.866Z,23.30
2022-12-09T20:10:11.023Z,23.30
2022-12-09T20:12:41.775Z,23.40
2022-12-09T20:15:13.062Z,23.40
2022-12-09T20:17:43.898Z,23.30
2022-12-09T20:20:15.289Z,23.40
2022-12-09T20:22:45.709Z,23.40
2022-12-09T20:25:16.521Z,23.30
2022-12-09T20:27:47.036Z,23.40
2022-12-09T20:30:17.458Z,23.40
2022-12-09T20:32:50.125Z,23.40
2022-12-09T20:35:20.938Z,23.20
2022-12-09T20:37:51.264Z,23.20
2022-12-09T20:40:21.988Z,23.20
2022-12-09T20:42:52.047Z,23.00
2022-12-09T20:45:22.373Z,23.10
2022-12-09T20:47:54.631Z,23.10
2022-12-09T20:50:25.069Z,23.10
2022-12-09T20:52:55.925Z,23.20
2022-12-09T20:55:27.145Z,23.00
2022-12-09T20:57:57.933Z,23.00
2022-12-09T21:00:28.413Z,23.00
2022-12-09T21:02:59.112Z,22.90
2022-12-09T21:05:29.739Z,22.90
2022-12-09T21:08:00.274Z,22.80
2022-12-09T21:10:30.831Z,22.80
2022-12-09T21:13:01.272Z,22.80
2022-12-09T21:15:32.347Z,22.90
2022-12-09T21:18:03.232Z,22.90
2022-12-09T21:20:33.847Z,22.90
2022-12-09T21:23:32.923Z,22.70
2022-12-09T21:25:55.378Z,22.80
2022-12-09T21:28:25.815Z,22.60
2022-12-09T21:30:56.893Z,22.60
2022-12-09T21:33:27.386Z,22.70
2022-12-09T21:35:57.786Z,22.90
2022-12-09T21:38:28.587Z,22.90
2022-12-09T21:41:02.866Z,22.90
2022-12-09T21:43:35.515Z,22.80
2022-12-09T21:46:10.400Z,22.70
2022-12-09T21:48:41.728Z,22.90
2022-12-09T21:51:13.186Z,22.90
2022-12-09T21:53:44.018Z,22.90
2022-12-09T21:56:18.031Z,22.70
2022-12-09T21:58:50.076Z,22.80
2022-12-09T22:01:39.857Z,22.80
2022-12-09T22:04:13.377Z,22.90
2022-12-09T22:06:45.936Z,22.80
2022-12-09T22:09:16.130Z,22.70
2022-12-09T22:11:46.795Z,22.70
2022-12-09T22:14:17.121Z,22.60
2022-12-09T22:16:47.897Z,22.60
2022-12-09T22:19:20.698Z,22.60
2022-12-09T22:21:51.718Z,22.60
2022-12-09T22:24:22.204Z,22.60
2022-12-09T22:26:52.874Z,22.60
2022-12-09T22:29:23.331Z,22.60
2022-12-09T22:31:54.085Z,22.60
2022-12-09T22:34:24.088Z,22.50
2022-12-09T22:36:57.217Z,22.60
2022-12-09T22:39:27.407Z,22.40
2022-12-09T22:41:57.795Z,22.30
2022-12-09T22:44:28.203Z,22.10
2022-12-09T22:46:58.904Z,22.20
2022-12-09T22:49:29.122Z,22.30
2022-12-09T22:52:00.760Z,22.20
2022-12-09T22:54:32.404Z,22.30
2022-12-09T22:57:03.123Z,22.30
2022-12-09T22:59:36.138Z,22.40
2022-12-09T23:02:09.641Z,22.30
2022-12-09T23:04:40.212Z,22.20
2022-12-09T23:07:11.183Z,22.00
2022-12-09T23:09:41.667Z,22.00
2022-12-09T23:12:12.069Z,22.10
2022-12-09T23:14:42.115Z,22.20
2022-12-09T23:17:12.104Z,22.20
2022-12-09T23:19:42.439Z,22.20
2022-12-09T23:22:12.931Z,22.30
2022-12-09T23:24:43.128Z,22.20
2022-12-09T23:27:13.556Z,22.20
2022-12-09T23:29:44.035Z,22.30
2022-12-09T23:32:14.816Z,22.30
2022-12-09T23:34:45.608Z,22.30
2022-12-09T23:37:16.462Z,22.30
2022-12-09T23:39:46.994Z,22.20
2022-12-09T23:42:18.246Z,22.10
2022-12-09T23:44:48.517Z,22.20
2022-12-09T23:47:20.118Z,22.20
2022-12-09T23:49:50.564Z,22.30
2022-12-09T23:52:21.255Z,22.30
2022-12-09T23:54:51.878Z,22.30
2022-12-09T23:57:22.549Z,22.20
2022-12-09T23:59:52.979Z,22.40
