createdAt,value
2022-10-18T00:01:36.224Z,16.48
2022-10-18T00:07:56.168Z,16.46
2022-10-18T00:14:19.202Z,16.45
2022-10-18T00:20:39.176Z,16.44
2022-10-18T00:27:02.168Z,16.43
2022-10-18T00:33:22.260Z,16.4
2022-10-18T00:39:45.171Z,16.37
2022-10-18T00:46:05.223Z,16.36
2022-10-18T00:52:28.469Z,16.33
2022-10-18T00:58:48.174Z,16.28
2022-10-18T01:05:11.176Z,16.25
2022-10-18T01:11:31.213Z,16.23
2022-10-18T01:17:54.174Z,16.19
2022-10-18T01:24:14.148Z,16.16
2022-10-18T01:30:37.240Z,16.15
2022-10-18T01:36:57.203Z,16.16
2022-10-18T01:43:20.190Z,16.15
2022-10-18T01:49:40.267Z,16.14
2022-10-18T01:56:03.158Z,16.13
2022-10-18T02:02:23.185Z,16.11
2022-10-18T02:08:46.222Z,16.08
2022-10-18T02:15:06.236Z,16.07
2022-10-18T02:21:29.219Z,16.08
2022-10-18T02:27:49.208Z,16.08
2022-10-18T02:34:12.218Z,16.1
2022-10-18T02:40:32.173Z,16.12
2022-10-18T02:46:55.222Z,16.14
2022-10-18T02:53:15.147Z,16.17
2022-10-18T02:59:38.216Z,16.18
2022-10-18T03:05:58.178Z,16.16
2022-10-18T03:12:21.201Z,16.15
2022-10-18T03:18:41.195Z,16.16
2022-10-18T03:25:04.307Z,16.18
2022-10-18T03:42:06.102Z,16.2
2022-10-18T03:48:29.159Z,16.21
2022-10-18T03:54:49.198Z,16.2
2022-10-18T04:01:12.245Z,16.19
2022-10-18T04:07:32.185Z,16.2
2022-10-18T04:13:55.218Z,16.2
2022-10-18T04:20:15.186Z,16.17
2022-10-18T04:26:38.233Z,16.14
2022-10-18T04:32:58.194Z,16.1
2022-10-18T04:39:21.222Z,16.08
2022-10-18T04:45:41.166Z,16.05
2022-10-18T04:52:04.159Z,16.01
2022-10-18T04:58:24.194Z,15.94
2022-10-18T05:04:47.202Z,15.91
2022-10-18T05:11:07.136Z,15.92
2022-10-18T05:17:30.242Z,15.93
2022-10-18T05:23:50.224Z,15.93
2022-10-18T05:30:13.210Z,15.9
2022-10-18T05:36:33.174Z,15.88
2022-10-18T05:42:56.172Z,15.91
2022-10-18T05:49:16.178Z,15.95
2022-10-18T05:55:39.167Z,15.97
2022-10-18T06:01:59.211Z,15.95
2022-10-18T06:08:22.171Z,15.95
2022-10-18T06:14:42.219Z,15.97
2022-10-18T06:21:05.256Z,15.99
2022-10-18T06:27:25.150Z,15.99
2022-10-18T06:33:48.248Z,16.01
2022-10-18T06:40:08.206Z,16.03
2022-10-18T06:46:31.208Z,16.07
2022-10-18T06:52:51.188Z,16.09
2022-10-18T06:59:14.198Z,16.11
2022-10-18T07:05:34.226Z,16.11
2022-10-18T07:11:57.250Z,16.13
2022-10-18T07:18:17.171Z,16.21
2022-10-18T07:24:40.211Z,16.31
2022-10-18T07:31:02.441Z,16.4
2022-10-18T07:37:25.421Z,16.51
2022-10-18T07:43:43.171Z,16.6
2022-10-18T07:50:06.189Z,16.64
2022-10-18T07:56:26.190Z,16.54
2022-10-18T08:02:49.172Z,16.47
2022-10-18T08:09:09.718Z,16.49
2022-10-18T08:15:32.152Z,16.49
2022-10-18T08:21:52.172Z,16.51
2022-10-18T08:28:15.225Z,16.7
2022-10-18T08:34:35.273Z,16.93
2022-10-18T08:40:58.349Z,17.02
2022-10-18T08:47:18.213Z,17.03
2022-10-18T09:03:29.260Z,16.76
2022-10-18T09:09:49.163Z,16.72
2022-10-18T09:16:12.205Z,16.7
2022-10-18T09:22:32.468Z,16.72
2022-10-18T09:28:55.274Z,16.8
2022-10-18T09:35:15.221Z,16.93
2022-10-18T09:41:38.209Z,16.98
2022-10-18T09:47:58.227Z,17.06
2022-10-18T09:54:21.196Z,17.1
2022-10-18T10:00:41.219Z,17.16
2022-10-18T10:07:04.194Z,17.22
2022-10-18T10:13:24.180Z,17.24
2022-10-18T10:19:47.197Z,17.23
2022-10-18T10:26:07.186Z,17.27
2022-10-18T10:32:30.204Z,17.38
2022-10-18T10:38:50.200Z,17.47
2022-10-18T10:45:13.190Z,17.62
2022-10-18T10:51:33.190Z,17.53
2022-10-18T10:57:56.190Z,17.47
2022-10-18T11:04:16.230Z,17.38
2022-10-18T11:10:39.220Z,17.38
2022-10-18T11:17:01.167Z,17.38
2022-10-18T11:23:22.199Z,17.33
2022-10-18T11:29:42.171Z,17.4
2022-10-18T11:36:05.184Z,17.48
2022-10-18T11:42:25.239Z,17.49
2022-10-18T11:48:48.332Z,17.6
2022-10-18T11:55:08.267Z,17.62
2022-10-18T12:01:31.145Z,17.65
2022-10-18T12:07:51.184Z,18.07
2022-10-18T12:14:14.222Z,18.19
2022-10-18T12:20:34.195Z,18.47
2022-10-18T12:26:57.242Z,18.5
2022-10-18T12:33:27.607Z,18.5
2022-10-18T12:39:43.550Z,18.39
2022-10-18T12:46:00.173Z,18.36
2022-10-18T12:52:23.220Z,18.36
2022-10-18T12:58:43.176Z,18.3
2022-10-18T13:05:09.239Z,18.22
2022-10-18T13:11:26.224Z,18.48
2022-10-18T13:17:49.182Z,18.78
2022-10-18T13:24:09.189Z,18.9
2022-10-18T13:30:32.200Z,19.19
2022-10-18T13:36:52.158Z,19.35
2022-10-18T13:43:15.182Z,19.37
2022-10-18T13:49:35.181Z,19.61
2022-10-18T13:55:58.162Z,19.85
2022-10-18T14:02:26.073Z,20.02
2022-10-18T14:25:25.188Z,20.4
2022-10-18T14:31:48.163Z,20.14
2022-10-18T14:38:08.200Z,19.74
2022-10-18T14:44:31.177Z,19.43
2022-10-18T14:50:51.149Z,19.27
2022-10-18T14:57:14.203Z,19.12
2022-10-18T15:03:34.189Z,19.06
2022-10-18T15:09:57.206Z,18.96
2022-10-18T15:16:17.155Z,18.95
2022-10-18T15:22:40.182Z,18.95
2022-10-18T15:29:01.430Z,18.86
2022-10-18T15:35:26.052Z,18.71
2022-10-18T15:41:43.215Z,18.53
2022-10-18T15:48:06.162Z,18.43
2022-10-18T15:54:26.179Z,18.3
2022-10-18T16:00:49.204Z,18.16
2022-10-18T16:07:09.151Z,18.03
2022-10-18T16:13:32.186Z,17.86
2022-10-18T16:19:52.637Z,17.72
2022-10-18T16:26:15.171Z,17.54
2022-10-18T16:32:35.393Z,17.38
2022-10-18T16:38:58.230Z,17.2
2022-10-18T16:45:18.182Z,17.05
2022-10-18T16:51:41.275Z,16.92
2022-10-18T16:58:01.317Z,16.73
2022-10-18T17:04:24.207Z,16.53
2022-10-18T17:10:44.193Z,16.39
2022-10-18T17:17:07.207Z,16.24
2022-10-18T17:23:27.144Z,15.95
2022-10-18T17:29:50.163Z,15.72
2022-10-18T17:36:10.328Z,15.47
2022-10-18T17:42:33.298Z,15.26
2022-10-18T17:48:53.304Z,15.12
2022-10-18T17:55:16.204Z,14.95
2022-10-18T18:01:36.312Z,14.79
2022-10-18T18:08:02.633Z,14.7
2022-10-18T18:14:19.185Z,14.6
2022-10-18T18:20:42.226Z,14.46
2022-10-18T18:27:02.171Z,14.33
2022-10-18T18:33:25.237Z,14.21
2022-10-18T18:39:45.210Z,14.08
2022-10-18T18:46:08.240Z,13.98
2022-10-18T18:52:28.271Z,13.85
2022-10-18T18:58:51.181Z,13.78
2022-10-18T19:05:11.291Z,13.71
2022-10-18T19:11:34.280Z,13.63
2022-10-18T19:17:54.185Z,13.54
2022-10-18T19:34:04.182Z,13.29
2022-10-18T19:40:24.147Z,13.17
2022-10-18T19:46:47.179Z,13.13
2022-10-18T19:53:07.203Z,13.08
2022-10-18T19:59:30.285Z,12.99
2022-10-18T20:05:50.209Z,12.82
2022-10-18T20:12:13.195Z,12.64
2022-10-18T20:18:33.178Z,12.56
2022-10-18T20:24:56.174Z,12.53
2022-10-18T20:31:16.212Z,12.53
2022-10-18T20:37:39.468Z,12.45
2022-10-18T20:43:59.187Z,12.37
2022-10-18T20:50:22.242Z,12.3
2022-10-18T20:56:42.170Z,12.21
2022-10-18T21:03:05.326Z,12.21
2022-10-18T21:09:25.277Z,12.24
2022-10-18T21:15:48.186Z,12.25
2022-10-18T21:22:08.244Z,12.28
2022-10-18T21:28:31.285Z,12.3
2022-10-18T21:34:51.177Z,12.3
2022-10-18T21:41:14.186Z,12.31
2022-10-18T21:47:34.175Z,12.34
2022-10-18T21:53:57.200Z,12.36
2022-10-18T22:00:17.196Z,12.35
2022-10-18T22:23:14.187Z,12.38
2022-10-18T22:29:34.142Z,12.34
2022-10-18T22:35:57.186Z,12.27
2022-10-18T22:42:17.231Z,12.19
2022-10-18T22:48:40.198Z,12.09
2022-10-18T22:55:00.193Z,11.94
2022-10-18T23:01:23.266Z,11.81
2022-10-18T23:07:43.151Z,11.77
2022-10-18T23:14:06.147Z,11.75
2022-10-18T23:20:26.204Z,11.71
2022-10-18T23:26:49.191Z,11.66
2022-10-18T23:33:09.228Z,11.56
2022-10-18T23:39:32.232Z,11.45
2022-10-18T23:45:52.206Z,11.36
2022-10-18T23:52:15.171Z,11.31
2022-10-18T23:58:35.341Z,11.26
