createdAt,value
2018-05-11T00:00:26.961Z,58.46
2018-05-11T00:02:55.381Z,60.17
2018-05-11T00:05:23.833Z,63.73
2018-05-11T00:07:52.227Z,64.83
2018-05-11T00:10:20.621Z,66.87
2018-05-11T00:12:49.080Z,68.83
2018-05-11T00:15:17.523Z,69.53
2018-05-11T00:17:45.919Z,71.39
2018-05-11T00:20:14.341Z,71.33
2018-05-11T00:22:42.724Z,72.54
2018-05-11T00:25:11.163Z,72.35
2018-05-11T00:27:39.568Z,73.36
2018-05-11T00:30:08.003Z,72.73
2018-05-11T00:32:36.437Z,72.01
2018-05-11T00:35:04.871Z,72.04
2018-05-11T00:37:33.287Z,72.10
2018-05-11T00:40:01.728Z,71.80
2018-05-11T00:42:30.205Z,72.07
2018-05-11T00:44:58.631Z,71.31
2018-05-11T00:47:27.031Z,72.42
2018-05-11T00:49:55.478Z,73.04
2018-05-11T00:52:23.891Z,73.58
2018-05-11T00:54:52.335Z,73.40
2018-05-11T00:57:20.785Z,72.34
2018-05-11T00:59:49.236Z,72.64
2018-05-11T01:02:17.628Z,72.29
2018-05-11T01:04:46.047Z,72.36
2018-05-11T01:07:14.514Z,73.12
2018-05-11T01:09:42.987Z,73.71
2018-05-11T01:12:11.486Z,72.54
2018-05-11T01:14:39.929Z,72.80
2018-05-11T01:17:08.350Z,73.70
2018-05-11T01:19:36.831Z,74.15
2018-05-11T01:22:05.320Z,73.57
2018-05-11T01:24:33.735Z,72.79
2018-05-11T01:27:02.207Z,73.12
2018-05-11T01:29:30.597Z,72.05
2018-05-11T01:31:59.033Z,72.59
2018-05-11T01:34:27.471Z,73.31
2018-05-11T01:36:55.998Z,73.69
2018-05-11T01:39:24.431Z,75.65
2018-05-11T01:41:52.890Z,75.76
2018-05-11T01:44:21.340Z,74.46
2018-05-11T01:46:49.797Z,73.36
2018-05-11T01:49:18.199Z,73.98
2018-05-11T01:51:46.707Z,72.14
2018-05-11T01:54:15.108Z,71.06
2018-05-11T01:56:43.523Z,71.12
2018-05-11T01:59:11.979Z,70.85
2018-05-11T02:01:40.421Z,71.33
2018-05-11T02:04:08.843Z,71.73
2018-05-11T02:06:37.329Z,72.80
2018-05-11T02:09:05.806Z,71.90
2018-05-11T02:11:34.244Z,72.17
2018-05-11T02:14:02.640Z,71.41
2018-05-11T02:16:31.063Z,70.62
2018-05-11T02:18:59.517Z,70.39
2018-05-11T02:21:27.975Z,71.16
2018-05-11T02:23:56.437Z,71.47
2018-05-11T02:26:24.914Z,71.61
2018-05-11T02:28:53.363Z,73.04
2018-05-11T02:31:21.887Z,73.09
2018-05-11T02:33:50.289Z,72.10
2018-05-11T02:36:18.728Z,70.83
2018-05-11T02:38:47.286Z,70.00
2018-05-11T02:41:15.891Z,71.31
2018-05-11T02:43:44.475Z,70.78
2018-05-11T02:46:12.919Z,70.62
2018-05-11T02:48:41.359Z,70.23
2018-05-11T02:51:09.903Z,70.16
2018-05-11T02:53:38.295Z,70.52
2018-05-11T02:56:06.752Z,70.59
2018-05-11T02:58:35.219Z,70.69
2018-05-11T03:01:03.615Z,69.84
2018-05-11T03:03:32.058Z,70.84
2018-05-11T03:06:00.446Z,71.03
2018-05-11T03:08:28.875Z,70.37
2018-05-11T03:10:57.321Z,70.81
2018-05-11T03:13:25.747Z,70.86
2018-05-11T03:15:54.201Z,69.91
2018-05-11T03:18:22.659Z,70.61
2018-05-11T03:20:51.040Z,70.40
2018-05-11T03:23:19.478Z,70.80
2018-05-11T03:25:47.901Z,70.29
2018-05-11T03:28:16.312Z,69.88
2018-05-11T03:30:44.773Z,69.72
2018-05-11T03:33:13.177Z,69.49
2018-05-11T03:35:41.580Z,69.59
2018-05-11T03:38:09.983Z,69.24
2018-05-11T03:40:38.397Z,70.45
2018-05-11T03:43:06.834Z,70.85
2018-05-11T03:45:35.267Z,71.45
2018-05-11T03:48:03.723Z,71.65
2018-05-11T03:50:32.224Z,72.74
2018-05-11T03:53:00.647Z,72.00
2018-05-11T03:55:29.071Z,71.55
2018-05-11T03:57:57.521Z,71.66
2018-05-11T04:00:25.922Z,71.21
2018-05-11T04:03:06.442Z,70.57
2018-05-11T04:05:46.574Z,70.80
2018-05-11T04:08:27.806Z,70.69
2018-05-11T04:10:56.190Z,70.65
2018-05-11T04:13:24.615Z,70.85
2018-05-11T04:15:53.065Z,71.02
2018-05-11T04:18:21.604Z,70.07
2018-05-11T04:20:50.066Z,70.41
2018-05-11T04:23:18.503Z,69.98
2018-05-11T04:25:46.899Z,69.29
2018-05-11T04:28:15.420Z,69.08
2018-05-11T04:30:43.836Z,68.78
2018-05-11T04:33:12.231Z,69.04
2018-05-11T04:35:40.669Z,69.27
2018-05-11T04:38:09.074Z,68.54
2018-05-11T04:40:37.532Z,68.05
2018-05-11T04:43:05.924Z,67.91
2018-05-11T04:45:34.363Z,68.19
2018-05-11T04:48:02.841Z,67.45
2018-05-11T04:50:31.247Z,67.27
2018-05-11T04:52:59.648Z,66.65
2018-05-11T04:55:28.099Z,65.58
2018-05-11T04:57:56.527Z,65.32
2018-05-11T05:00:25.083Z,65.45
2018-05-11T05:02:53.548Z,65.43
2018-05-11T05:05:21.998Z,64.01
2018-05-11T05:07:50.409Z,64.40
2018-05-11T05:10:18.866Z,63.08
2018-05-11T05:12:47.310Z,62.70
2018-05-11T05:15:15.780Z,62.00
2018-05-11T05:17:44.322Z,61.92
2018-05-11T05:20:12.731Z,62.35
2018-05-11T05:22:41.240Z,61.78
2018-05-11T05:25:09.652Z,61.98
2018-05-11T05:27:38.087Z,61.88
2018-05-11T05:30:06.462Z,61.67
2018-05-11T05:32:34.931Z,61.97
2018-05-11T05:35:03.399Z,61.54
2018-05-11T05:37:31.895Z,61.71
2018-05-11T05:40:00.312Z,61.25
2018-05-11T05:42:28.752Z,61.46
2018-05-11T05:44:57.140Z,61.41
2018-05-11T05:47:25.552Z,60.54
2018-05-11T05:49:53.956Z,60.61
2018-05-11T05:52:22.356Z,60.10
2018-05-11T05:54:50.781Z,59.41
2018-05-11T05:57:19.178Z,58.68
2018-05-11T05:59:47.643Z,58.44
2018-05-11T06:02:16.093Z,56.16
2018-05-11T06:04:44.651Z,57.03
2018-05-11T06:07:13.074Z,56.99
2018-05-11T06:09:41.563Z,55.47
2018-05-11T06:12:10.139Z,55.74
2018-05-11T06:14:38.571Z,56.03
2018-05-11T06:17:07.049Z,56.45
2018-05-11T06:19:35.447Z,55.95
2018-05-11T06:22:03.917Z,55.72
2018-05-11T06:24:32.342Z,55.43
2018-05-11T06:27:00.826Z,55.85
2018-05-11T06:29:29.210Z,55.40
2018-05-11T06:31:57.672Z,56.31
2018-05-11T06:34:26.067Z,55.43
2018-05-11T06:36:54.551Z,55.08
2018-05-11T06:39:23.040Z,55.50
2018-05-11T06:41:51.615Z,56.06
2018-05-11T06:44:20.068Z,54.23
2018-05-11T06:46:48.536Z,54.19
2018-05-11T06:49:17.002Z,54.68
2018-05-11T06:51:45.431Z,54.59
2018-05-11T06:54:13.880Z,54.32
2018-05-11T06:56:42.377Z,53.37
2018-05-11T06:59:10.840Z,52.94
2018-05-11T07:01:39.227Z,52.88
2018-05-11T07:04:07.712Z,53.21
2018-05-11T07:06:36.250Z,52.97
2018-05-11T07:09:04.703Z,52.93
2018-05-11T07:11:33.124Z,54.92
2018-05-11T07:14:01.570Z,55.62
2018-05-11T07:16:30.023Z,56.69
2018-05-11T07:18:58.455Z,57.59
2018-05-11T07:21:26.919Z,56.72
2018-05-11T07:23:55.392Z,56.81
2018-05-11T07:26:23.821Z,55.23
2018-05-11T07:28:52.264Z,54.44
2018-05-11T07:31:20.661Z,53.27
2018-05-11T07:33:49.095Z,52.97
2018-05-11T07:36:17.476Z,51.26
2018-05-11T07:38:45.919Z,50.08
2018-05-11T07:41:14.462Z,50.12
2018-05-11T07:43:42.895Z,49.07
2018-05-11T07:46:11.357Z,48.07
2018-05-11T07:48:39.777Z,47.63
2018-05-11T07:51:08.175Z,47.66
2018-05-11T07:53:36.638Z,46.00
2018-05-11T07:56:05.060Z,45.52
2018-05-11T07:58:33.504Z,44.80
2018-05-11T08:01:01.969Z,45.12
2018-05-11T08:03:30.367Z,44.99
2018-05-11T08:05:58.747Z,44.81
2018-05-11T08:08:27.130Z,42.93
2018-05-11T08:10:55.569Z,42.59
2018-05-11T08:13:24.025Z,43.16
2018-05-11T08:15:52.452Z,43.61
2018-05-11T08:18:20.845Z,43.34
2018-05-11T08:20:49.509Z,42.87
2018-05-11T08:23:17.909Z,43.27
2018-05-11T08:25:46.319Z,43.51
2018-05-11T08:28:14.788Z,43.61
2018-05-11T08:30:43.216Z,43.60
2018-05-11T08:33:11.644Z,41.33
2018-05-11T08:35:40.092Z,41.28
2018-05-11T08:38:08.503Z,41.68
2018-05-11T08:40:36.918Z,42.39
2018-05-11T08:43:05.419Z,42.12
2018-05-11T08:45:33.841Z,43.07
2018-05-11T08:48:02.298Z,42.80
2018-05-11T08:50:30.732Z,43.09
2018-05-11T08:52:59.131Z,41.66
2018-05-11T08:55:27.558Z,42.24
2018-05-11T08:57:56.031Z,41.83
2018-05-11T09:00:24.425Z,41.44
2018-05-11T09:02:52.927Z,39.24
2018-05-11T09:05:21.330Z,40.46
2018-05-11T09:07:49.721Z,40.66
2018-05-11T09:10:18.143Z,41.34
2018-05-11T09:12:46.536Z,40.70
2018-05-11T09:15:15.011Z,38.17
2018-05-11T09:17:43.470Z,37.36
2018-05-11T09:20:11.939Z,36.17
2018-05-11T09:22:40.342Z,36.81
2018-05-11T09:25:08.818Z,36.73
2018-05-11T09:27:37.224Z,35.77
2018-05-11T09:30:05.660Z,36.38
2018-05-11T09:32:34.124Z,35.21
2018-05-11T09:35:02.543Z,34.61
2018-05-11T09:37:31.097Z,33.92
2018-05-11T09:39:59.489Z,35.03
2018-05-11T09:42:27.958Z,35.77
2018-05-11T09:44:56.368Z,37.84
2018-05-11T09:47:24.829Z,37.49
2018-05-11T09:49:53.244Z,36.33
2018-05-11T09:52:21.744Z,36.24
2018-05-11T09:54:50.202Z,35.85
2018-05-11T09:57:18.592Z,34.99
2018-05-11T09:59:47.010Z,34.91
2018-05-11T10:02:15.500Z,34.82
2018-05-11T10:04:43.904Z,35.99
2018-05-11T10:07:12.403Z,35.62
2018-05-11T10:09:40.854Z,35.46
2018-05-11T10:12:09.313Z,35.77
2018-05-11T10:14:37.718Z,36.20
2018-05-11T10:17:06.318Z,35.42
2018-05-11T10:19:34.719Z,35.09
2018-05-11T10:22:03.084Z,33.50
2018-05-11T10:24:31.882Z,33.61
2018-05-11T10:27:00.283Z,34.15
2018-05-11T10:29:28.718Z,35.65
2018-05-11T10:31:57.608Z,35.78
2018-05-11T10:34:26.311Z,35.46
2018-05-11T10:36:54.644Z,35.10
2018-05-11T10:39:23.368Z,33.96
2018-05-11T10:41:51.775Z,32.87
2018-05-11T10:44:20.159Z,32.08
2018-05-11T10:46:48.940Z,30.72
2018-05-11T10:49:17.345Z,29.02
2018-05-11T10:51:45.814Z,28.88
2018-05-11T10:54:14.562Z,29.96
2018-05-11T10:56:42.978Z,32.19
2018-05-11T10:59:11.387Z,33.46
2018-05-11T11:01:40.143Z,32.96
2018-05-11T11:04:08.573Z,33.46
2018-05-11T11:06:36.978Z,34.58
2018-05-11T11:09:06.467Z,32.79
2018-05-11T11:11:34.847Z,32.64
2018-05-11T11:14:03.252Z,32.23
2018-05-11T11:16:31.783Z,32.21
2018-05-11T11:19:00.181Z,31.26
2018-05-11T11:21:28.576Z,31.24
2018-05-11T11:23:57.299Z,30.74
2018-05-11T11:26:25.836Z,31.35
2018-05-11T11:28:54.229Z,28.16
2018-05-11T11:31:23.339Z,26.62
2018-05-11T11:33:51.722Z,26.65
2018-05-11T11:36:20.113Z,26.57
2018-05-11T11:38:48.677Z,25.07
2018-05-11T11:41:17.077Z,23.16
2018-05-11T11:43:45.536Z,21.97
2018-05-11T11:46:14.251Z,25.67
2018-05-11T11:48:42.640Z,26.28
2018-05-11T11:51:11.081Z,24.58
2018-05-11T11:53:39.542Z,21.95
2018-05-11T11:56:07.923Z,20.68
2018-05-11T11:58:36.319Z,19.03
2018-05-11T12:01:04.784Z,19.94
2018-05-11T12:03:33.198Z,21.97
2018-05-11T12:06:01.612Z,22.59
2018-05-11T12:08:30.364Z,22.96
2018-05-11T12:10:58.755Z,23.65
2018-05-11T12:13:27.176Z,23.41
2018-05-11T12:15:55.799Z,25.66
2018-05-11T12:18:24.187Z,27.42
2018-05-11T12:20:52.600Z,28.98
2018-05-11T12:23:21.297Z,31.56
2018-05-11T12:25:49.714Z,31.46
2018-05-11T12:28:18.102Z,34.59
2018-05-11T12:30:47.002Z,37.12
2018-05-11T12:33:15.466Z,45.25
2018-05-11T12:35:43.888Z,50.65
2018-05-11T12:38:12.832Z,58.53
2018-05-11T12:40:41.203Z,58.74
2018-05-11T12:43:09.638Z,60.96
2018-05-11T12:45:38.366Z,62.94
2018-05-11T12:48:06.795Z,66.53
2018-05-11T12:50:35.196Z,68.10
2018-05-11T12:53:03.689Z,68.85
2018-05-11T12:55:32.085Z,71.71
2018-05-11T12:58:00.619Z,70.32
2018-05-11T13:00:29.434Z,72.09
2018-05-11T13:02:58.151Z,73.62
2018-05-11T13:05:26.711Z,73.32
2018-05-11T13:07:55.559Z,74.28
2018-05-11T13:10:23.991Z,73.99
2018-05-11T13:12:52.374Z,75.12
2018-05-11T13:15:21.023Z,75.69
2018-05-11T13:17:49.424Z,75.19
2018-05-11T13:20:17.796Z,75.56
2018-05-11T13:22:46.880Z,76.86
2018-05-11T13:25:15.286Z,77.53
2018-05-11T13:27:43.664Z,79.10
2018-05-11T13:30:12.842Z,80.86
2018-05-11T13:32:41.236Z,78.96
2018-05-11T13:35:09.627Z,77.27
2018-05-11T13:37:38.371Z,77.11
2018-05-11T13:40:06.783Z,75.69
2018-05-11T13:42:35.188Z,74.15
2018-05-11T13:45:04.044Z,74.25
2018-05-11T13:47:32.471Z,74.71
2018-05-11T13:50:00.869Z,75.25
2018-05-11T13:52:29.706Z,74.65
2018-05-11T13:54:58.118Z,73.03
2018-05-11T13:57:26.522Z,73.69
2018-05-11T13:59:54.932Z,71.25
2018-05-11T14:02:23.352Z,73.31
2018-05-11T14:04:51.735Z,72.97
2018-05-11T14:07:20.446Z,74.13
2018-05-11T14:09:48.819Z,72.73
2018-05-11T14:12:17.195Z,66.21
2018-05-11T14:14:46.239Z,58.33
2018-05-11T14:17:14.622Z,60.55
2018-05-11T14:19:43.063Z,59.52
2018-05-11T14:22:11.871Z,64.49
2018-05-11T14:24:40.508Z,64.26
2018-05-11T14:27:08.957Z,62.70
2018-05-11T14:29:37.396Z,59.80
2018-05-11T14:32:05.804Z,54.75
2018-05-11T14:34:34.248Z,57.32
2018-05-11T14:37:02.891Z,61.25
2018-05-11T14:39:31.270Z,56.59
2018-05-11T14:41:59.675Z,61.25
2018-05-11T14:44:28.315Z,61.20
2018-05-11T14:46:56.709Z,61.43
2018-05-11T14:49:25.091Z,58.41
2018-05-11T14:51:53.511Z,60.51
2018-05-11T14:54:21.969Z,61.17
2018-05-11T14:56:50.358Z,58.17
2018-05-11T14:59:19.000Z,57.61
2018-05-11T15:01:47.395Z,54.95
2018-05-11T15:04:15.868Z,49.20
2018-05-11T15:06:44.782Z,42.42
2018-05-11T15:09:13.171Z,39.21
2018-05-11T15:11:41.575Z,35.19
2018-05-11T15:14:10.411Z,34.33
2018-05-11T15:16:38.815Z,33.54
2018-05-11T15:19:07.240Z,34.81
2018-05-11T15:21:35.938Z,40.39
2018-05-11T15:24:04.360Z,42.05
2018-05-11T15:26:32.762Z,44.57
2018-05-11T15:29:01.200Z,45.50
2018-05-11T15:31:29.606Z,47.41
2018-05-11T15:33:58.010Z,51.42
2018-05-11T15:36:26.763Z,52.95
2018-05-11T15:38:55.182Z,54.97
2018-05-11T15:41:23.666Z,54.11
2018-05-11T15:43:52.403Z,54.15
2018-05-11T15:46:20.792Z,51.68
2018-05-11T15:48:49.232Z,51.24
2018-05-11T15:51:18.007Z,49.14
2018-05-11T15:53:47.321Z,47.95
2018-05-11T15:56:16.192Z,45.90
2018-05-11T15:58:45.418Z,43.71
2018-05-11T16:01:13.936Z,42.07
2018-05-11T16:03:42.321Z,42.31
2018-05-11T16:06:12.865Z,42.81
2018-05-11T16:08:41.283Z,43.51
2018-05-11T16:11:09.717Z,44.67
2018-05-11T16:13:38.140Z,45.37
2018-05-11T16:16:06.597Z,47.32
2018-05-11T16:18:34.983Z,49.92
2018-05-11T16:21:03.703Z,49.94
2018-05-11T16:23:32.086Z,47.12
2018-05-11T16:26:00.440Z,46.82
2018-05-11T16:28:29.275Z,43.61
2018-05-11T16:30:57.694Z,43.59
2018-05-11T16:33:26.083Z,41.36
2018-05-11T16:35:54.710Z,39.77
2018-05-11T16:38:23.103Z,38.65
2018-05-11T16:40:51.491Z,37.94
2018-05-11T16:43:20.162Z,40.47
2018-05-11T16:45:48.591Z,37.56
2018-05-11T16:48:16.983Z,36.58
2018-05-11T16:50:45.815Z,36.61
2018-05-11T16:53:14.271Z,39.88
2018-05-11T16:55:42.659Z,42.40
2018-05-11T16:58:11.259Z,41.47
2018-05-11T17:00:39.649Z,40.48
2018-05-11T17:03:08.006Z,40.16
2018-05-11T17:05:36.809Z,41.00
2018-05-11T17:08:05.300Z,42.32
2018-05-11T17:10:33.662Z,47.67
2018-05-11T17:13:02.359Z,51.51
2018-05-11T17:15:30.890Z,54.61
2018-05-11T17:17:59.297Z,55.65
2018-05-11T17:20:28.026Z,57.77
2018-05-11T17:22:56.490Z,59.53
2018-05-11T17:25:24.906Z,61.80
2018-05-11T17:27:53.346Z,61.43
2018-05-11T17:30:21.755Z,63.20
2018-05-11T17:32:50.239Z,64.51
2018-05-11T17:35:18.944Z,64.84
2018-05-11T17:37:47.373Z,64.96
2018-05-11T17:40:15.784Z,65.26
2018-05-11T17:42:44.265Z,65.40
2018-05-11T17:45:12.713Z,64.79
2018-05-11T17:47:41.135Z,66.85
2018-05-11T17:50:09.583Z,68.36
2018-05-11T17:52:37.968Z,69.45
2018-05-11T17:55:06.418Z,69.05
2018-05-11T17:57:34.863Z,69.54
2018-05-11T18:00:03.315Z,69.44
2018-05-11T18:02:31.795Z,69.39
2018-05-11T18:05:00.275Z,69.74
2018-05-11T18:07:28.683Z,70.67
2018-05-11T18:09:57.115Z,71.19
2018-05-11T18:12:25.590Z,71.93
2018-05-11T18:14:53.976Z,72.13
2018-05-11T18:17:22.405Z,71.56
2018-05-11T18:19:50.849Z,72.98
2018-05-11T18:22:19.271Z,72.71
2018-05-11T18:24:47.750Z,72.73
2018-05-11T18:27:16.162Z,73.15
2018-05-11T18:29:44.608Z,74.13
2018-05-11T18:32:13.066Z,74.19
2018-05-11T18:34:41.492Z,74.81
2018-05-11T18:37:09.928Z,73.93
2018-05-11T18:39:38.443Z,73.92
2018-05-11T18:42:06.836Z,74.19
2018-05-11T18:44:35.268Z,75.01
2018-05-11T18:47:03.746Z,74.62
2018-05-11T18:49:32.195Z,75.36
2018-05-11T18:52:00.598Z,75.56
2018-05-11T18:54:29.473Z,75.40
2018-05-11T18:56:57.458Z,75.17
2018-05-11T18:59:25.843Z,75.23
2018-05-11T19:01:54.292Z,75.16
2018-05-11T19:04:22.762Z,75.51
2018-05-11T19:06:51.163Z,75.69
2018-05-11T19:09:19.581Z,76.43
2018-05-11T19:11:48.001Z,76.46
2018-05-11T19:14:16.433Z,76.15
2018-05-11T19:16:44.855Z,76.49
2018-05-11T19:19:13.309Z,77.20
2018-05-11T19:21:41.704Z,76.72
2018-05-11T19:24:10.107Z,76.73
2018-05-11T19:26:38.651Z,76.83
2018-05-11T19:29:07.035Z,77.07
2018-05-11T19:31:35.478Z,76.85
2018-05-11T19:34:03.870Z,77.04
2018-05-11T19:36:32.287Z,77.38
2018-05-11T19:39:00.718Z,77.48
2018-05-11T19:41:29.250Z,77.67
2018-05-11T19:43:57.573Z,77.80
2018-05-11T19:46:26.311Z,77.79
2018-05-11T19:48:54.734Z,78.06
2018-05-11T19:51:23.196Z,77.93
2018-05-11T19:53:51.601Z,77.99
2018-05-11T19:56:20.064Z,78.60
2018-05-11T19:58:48.535Z,78.12
2018-05-11T20:01:16.975Z,77.78
2018-05-11T20:03:45.444Z,78.05
2018-05-11T20:06:13.836Z,78.13
2018-05-11T20:08:42.232Z,78.56
2018-05-11T20:11:10.719Z,78.64
2018-05-11T20:13:39.173Z,79.17
2018-05-11T20:16:07.598Z,78.58
2018-05-11T20:18:35.987Z,79.18
2018-05-11T20:21:04.444Z,79.08
2018-05-11T20:23:32.831Z,78.96
2018-05-11T20:26:01.211Z,78.85
2018-05-11T20:28:29.623Z,78.70
2018-05-11T20:30:58.037Z,79.41
2018-05-11T20:33:26.447Z,80.57
2018-05-11T20:35:54.852Z,79.82
2018-05-11T20:38:23.295Z,79.99
2018-05-11T20:40:51.695Z,81.10
2018-05-11T20:43:20.164Z,80.62
2018-05-11T20:45:48.572Z,81.12
2018-05-11T20:48:17.239Z,80.52
2018-05-11T20:50:45.760Z,79.65
2018-05-11T20:53:14.152Z,78.36
2018-05-11T20:55:42.539Z,78.16
2018-05-11T20:58:10.935Z,78.38
2018-05-11T21:00:39.377Z,78.35
2018-05-11T21:03:07.768Z,78.05
2018-05-11T21:05:36.238Z,81.40
2018-05-11T21:08:04.620Z,81.92
2018-05-11T21:10:33.063Z,82.27
2018-05-11T21:13:01.467Z,81.49
2018-05-11T21:15:29.903Z,80.42
2018-05-11T21:17:58.339Z,80.35
2018-05-11T21:20:26.730Z,80.18
2018-05-11T21:22:55.161Z,79.25
2018-05-11T21:25:23.592Z,79.72
2018-05-11T21:27:52.006Z,79.77
2018-05-11T21:30:20.444Z,79.19
2018-05-11T21:32:48.846Z,79.42
2018-05-11T21:35:17.285Z,79.59
2018-05-11T21:37:45.713Z,80.02
2018-05-11T21:40:14.122Z,80.46
2018-05-11T21:42:42.647Z,79.47
2018-05-11T21:45:11.053Z,79.40
2018-05-11T21:47:39.491Z,79.89
2018-05-11T21:50:07.875Z,79.10
2018-05-11T21:52:36.430Z,79.63
2018-05-11T21:55:04.973Z,80.59
2018-05-11T21:57:33.359Z,79.42
2018-05-11T22:00:01.806Z,80.01
2018-05-11T22:02:30.336Z,79.89
2018-05-11T22:04:58.827Z,79.40
2018-05-11T22:07:27.430Z,79.49
2018-05-11T22:09:56.094Z,79.71
2018-05-11T22:12:24.567Z,79.29
2018-05-11T22:14:53.039Z,79.11
2018-05-11T22:17:21.437Z,79.49
2018-05-11T22:19:49.837Z,79.56
2018-05-11T22:22:18.302Z,79.28
2018-05-11T22:24:46.760Z,79.79
2018-05-11T22:27:15.188Z,79.92
2018-05-11T22:29:43.675Z,79.95
2018-05-11T22:32:12.087Z,80.02
2018-05-11T22:34:40.533Z,81.56
2018-05-11T22:37:08.935Z,80.72
2018-05-11T22:39:37.383Z,80.65
2018-05-11T22:42:05.789Z,79.90
2018-05-11T22:44:34.257Z,80.72
2018-05-11T22:47:02.710Z,78.74
2018-05-11T22:49:31.207Z,80.40
2018-05-11T22:51:59.580Z,80.71
2018-05-11T22:54:28.021Z,81.42
2018-05-11T22:56:56.592Z,80.57
2018-05-11T22:59:25.000Z,80.66
2018-05-11T23:01:53.441Z,80.31
2018-05-11T23:04:21.853Z,79.48
2018-05-11T23:06:50.296Z,79.54
2018-05-11T23:09:18.774Z,78.78
2018-05-11T23:11:47.208Z,78.93
2018-05-11T23:14:15.603Z,78.83
2018-05-11T23:16:44.043Z,78.76
2018-05-11T23:19:12.428Z,78.64
2018-05-11T23:21:40.839Z,78.68
2018-05-11T23:24:09.226Z,78.86
2018-05-11T23:26:37.656Z,78.35
2018-05-11T23:29:06.100Z,78.66
2018-05-11T23:31:34.570Z,78.51
2018-05-11T23:34:02.972Z,78.95
2018-05-11T23:36:31.388Z,79.00
2018-05-11T23:38:59.842Z,78.97
2018-05-11T23:41:28.228Z,79.08
2018-05-11T23:43:56.635Z,80.31
2018-05-11T23:46:25.078Z,80.22
2018-05-11T23:48:53.495Z,79.87
2018-05-11T23:51:21.920Z,79.13
2018-05-11T23:53:50.307Z,79.88
2018-05-11T23:56:18.845Z,78.78
2018-05-11T23:58:47.265Z,78.86
