createdAt,value
2022-12-06T00:00:16.385Z,3.40
2022-12-06T00:01:16.369Z,3.60
2022-12-06T00:02:16.397Z,2.80
2022-12-06T00:03:16.366Z,3.20
2022-12-06T00:04:16.319Z,3.30
2022-12-06T00:05:16.299Z,3.40
2022-12-06T00:06:16.283Z,3.00
2022-12-06T00:07:16.264Z,2.90
2022-12-06T00:08:16.354Z,3.20
2022-12-06T00:09:16.230Z,2.70
2022-12-06T00:10:16.207Z,3.20
2022-12-06T00:11:16.193Z,3.20
2022-12-06T00:12:16.173Z,2.80
2022-12-06T00:13:16.159Z,3.20
2022-12-06T00:14:16.137Z,2.90
2022-12-06T00:15:16.126Z,3.20
2022-12-06T00:16:16.219Z,3.30
2022-12-06T00:17:16.090Z,2.70
2022-12-06T00:18:16.268Z,3.20
2022-12-06T00:19:16.051Z,2.90
2022-12-06T00:20:16.051Z,2.80
2022-12-06T00:21:16.018Z,2.50
2022-12-06T00:22:15.997Z,3.20
2022-12-06T00:23:15.981Z,2.80
2022-12-06T00:24:15.978Z,3.00
2022-12-06T00:25:15.945Z,3.20
2022-12-06T00:26:15.925Z,3.20
2022-12-06T00:27:15.911Z,3.40
2022-12-06T00:28:15.890Z,2.50
2022-12-06T00:29:15.875Z,3.10
2022-12-06T00:30:15.857Z,3.20
2022-12-06T00:31:15.924Z,3.30
2022-12-06T00:32:19.472Z,2.60
2022-12-06T00:33:15.806Z,3.20
2022-12-06T00:34:15.784Z,3.10
2022-12-06T00:35:15.768Z,3.90
2022-12-06T00:36:15.749Z,3.20
2022-12-06T00:37:15.735Z,3.20
2022-12-06T00:38:15.714Z,3.20
2022-12-06T00:39:15.697Z,2.70
2022-12-06T00:40:15.697Z,3.10
2022-12-06T00:41:15.664Z,2.80
2022-12-06T00:42:15.644Z,3.20
2022-12-06T00:43:15.633Z,3.10
2022-12-06T00:44:15.608Z,3.40
2022-12-06T00:45:15.593Z,2.70
2022-12-06T00:46:15.742Z,3.10
2022-12-06T00:47:15.558Z,3.60
2022-12-06T00:48:15.539Z,3.20
2022-12-06T00:49:15.524Z,3.30
2022-12-06T00:50:15.501Z,2.60
2022-12-06T00:51:15.487Z,2.70
2022-12-06T00:52:15.468Z,3.30
2022-12-06T00:53:15.453Z,3.20
2022-12-06T00:54:15.431Z,3.10
2022-12-06T00:55:15.418Z,3.90
2022-12-06T00:56:15.414Z,3.20
2022-12-06T00:57:15.383Z,2.90
2022-12-06T00:58:15.361Z,3.40
2022-12-06T00:59:15.346Z,3.80
2022-12-06T01:00:15.326Z,3.80
2022-12-06T01:01:15.340Z,3.00
2022-12-06T01:02:15.291Z,2.70
2022-12-06T01:03:15.313Z,3.00
2022-12-06T01:04:15.263Z,3.10
2022-12-06T01:05:15.242Z,2.80
2022-12-06T01:06:15.234Z,3.00
2022-12-06T01:07:15.208Z,3.20
2022-12-06T01:08:15.241Z,3.20
2022-12-06T01:09:15.171Z,3.40
2022-12-06T01:10:15.150Z,3.70
2022-12-06T01:11:15.138Z,2.90
2022-12-06T01:12:15.138Z,2.80
2022-12-06T01:13:15.101Z,3.20
2022-12-06T01:14:15.080Z,3.20
2022-12-06T01:15:15.064Z,3.00
2022-12-06T01:16:15.147Z,3.70
2022-12-06T01:17:15.031Z,2.80
2022-12-06T01:18:15.010Z,2.80
2022-12-06T01:19:14.994Z,2.70
2022-12-06T01:20:14.974Z,2.70
2022-12-06T01:21:14.976Z,3.20
2022-12-06T01:22:14.939Z,3.30
2022-12-06T01:23:14.927Z,2.80
2022-12-06T01:24:14.907Z,3.20
2022-12-06T01:25:14.898Z,3.80
2022-12-06T01:26:14.869Z,3.70
2022-12-06T01:27:14.853Z,4.00
2022-12-06T01:28:14.854Z,2.80
2022-12-06T01:29:14.820Z,3.60
2022-12-06T01:30:14.811Z,3.40
2022-12-06T01:31:14.872Z,3.60
2022-12-06T01:32:14.766Z,3.70
2022-12-06T01:33:14.759Z,3.90
2022-12-06T01:34:14.734Z,3.60
2022-12-06T01:35:14.716Z,3.90
2022-12-06T01:36:14.744Z,3.40
2022-12-06T01:37:14.683Z,3.70
2022-12-06T01:38:14.659Z,3.70
2022-12-06T01:39:14.646Z,3.90
2022-12-06T01:40:14.626Z,3.20
2022-12-06T01:41:14.626Z,3.30
2022-12-06T01:42:14.590Z,3.60
2022-12-06T01:43:14.575Z,2.80
2022-12-06T01:44:18.484Z,3.30
2022-12-06T01:45:14.540Z,3.70
2022-12-06T01:46:14.554Z,3.10
2022-12-06T01:47:14.505Z,3.70
2022-12-06T01:48:14.484Z,3.10
2022-12-06T01:49:14.471Z,3.70
2022-12-06T01:50:14.450Z,3.00
2022-12-06T01:51:14.440Z,3.30
2022-12-06T01:52:14.416Z,3.70
2022-12-06T01:53:14.417Z,3.20
2022-12-06T01:54:14.481Z,3.20
2022-12-06T01:55:14.369Z,3.30
2022-12-06T01:56:14.396Z,3.40
2022-12-06T01:57:14.335Z,3.40
2022-12-06T01:58:14.317Z,3.50
2022-12-06T01:59:14.299Z,3.40
2022-12-06T02:00:14.300Z,3.10
2022-12-06T02:01:14.315Z,3.30
2022-12-06T02:02:14.284Z,3.60
2022-12-06T02:03:14.243Z,3.10
2022-12-06T02:04:14.209Z,4.00
2022-12-06T02:05:14.194Z,3.50
2022-12-06T02:06:14.175Z,3.10
2022-12-06T02:07:14.159Z,3.00
2022-12-06T02:08:14.202Z,3.50
2022-12-06T02:09:14.135Z,3.00
2022-12-06T02:10:14.106Z,3.20
2022-12-06T02:11:14.092Z,3.30
2022-12-06T02:12:14.069Z,3.40
2022-12-06T02:13:14.063Z,3.40
2022-12-06T02:14:14.035Z,3.30
2022-12-06T02:15:14.022Z,3.70
2022-12-06T02:16:14.067Z,4.20
2022-12-06T02:17:14.073Z,3.70
2022-12-06T02:18:13.968Z,3.80
2022-12-06T02:19:13.953Z,3.80
2022-12-06T02:20:13.934Z,3.80
2022-12-06T02:21:13.918Z,3.30
2022-12-06T02:22:13.898Z,4.40
2022-12-06T02:23:13.889Z,3.80
2022-12-06T02:24:13.863Z,4.20
2022-12-06T02:25:13.850Z,3.70
2022-12-06T02:26:13.831Z,3.70
2022-12-06T02:27:13.814Z,3.90
2022-12-06T02:28:13.795Z,4.10
2022-12-06T02:29:13.780Z,4.90
2022-12-06T02:30:13.762Z,5.70
2022-12-06T02:31:13.791Z,4.90
2022-12-06T02:32:13.743Z,5.20
2022-12-06T02:33:13.713Z,5.40
2022-12-06T02:34:13.691Z,4.10
2022-12-06T02:35:13.678Z,3.70
2022-12-06T02:36:13.657Z,3.50
2022-12-06T02:37:13.642Z,3.80
2022-12-06T02:38:13.622Z,3.70
2022-12-06T02:39:13.608Z,4.00
2022-12-06T02:40:13.588Z,3.60
2022-12-06T02:41:13.574Z,4.40
2022-12-06T02:42:13.553Z,4.00
2022-12-06T02:43:13.539Z,4.00
2022-12-06T02:44:13.523Z,3.30
2022-12-06T02:45:13.504Z,3.70
2022-12-06T02:46:13.531Z,4.40
2022-12-06T02:47:13.467Z,3.90
2022-12-06T02:48:13.473Z,3.90
2022-12-06T02:49:13.434Z,4.00
2022-12-06T02:50:13.419Z,3.90
2022-12-06T02:51:13.400Z,4.50
2022-12-06T02:52:13.386Z,3.90
2022-12-06T02:53:13.366Z,3.60
2022-12-06T02:54:13.350Z,3.40
2022-12-06T02:55:13.346Z,3.70
2022-12-06T02:56:13.316Z,3.80
2022-12-06T02:57:13.396Z,3.90
2022-12-06T02:58:13.384Z,3.80
2022-12-06T02:59:13.263Z,4.80
2022-12-06T03:00:14.262Z,4.60
2022-12-06T03:01:13.272Z,3.50
2022-12-06T03:02:13.274Z,4.30
2022-12-06T03:03:13.194Z,3.40
2022-12-06T03:04:13.221Z,3.60
2022-12-06T03:05:13.160Z,3.30
2022-12-06T03:06:13.147Z,3.70
2022-12-06T03:07:13.126Z,3.80
2022-12-06T03:08:13.220Z,4.00
2022-12-06T03:09:13.091Z,3.20
2022-12-06T03:10:13.077Z,3.70
2022-12-06T03:11:13.056Z,3.90
2022-12-06T03:12:13.043Z,3.60
2022-12-06T03:13:13.026Z,3.50
2022-12-06T03:14:14.798Z,3.20
2022-12-06T03:15:12.989Z,3.30
2022-12-06T03:16:13.015Z,3.50
2022-12-06T03:17:12.954Z,3.80
2022-12-06T03:18:12.940Z,3.30
2022-12-06T03:19:12.919Z,4.20
2022-12-06T03:20:12.926Z,4.00
2022-12-06T03:21:12.887Z,3.70
2022-12-06T03:22:12.871Z,3.40
2022-12-06T03:23:12.851Z,3.60
2022-12-06T03:24:12.838Z,3.80
2022-12-06T03:25:12.818Z,3.60
2022-12-06T03:26:12.804Z,4.00
2022-12-06T03:27:12.984Z,4.10
2022-12-06T03:28:12.770Z,4.00
2022-12-06T03:29:12.749Z,4.00
2022-12-06T03:30:12.738Z,4.30
2022-12-06T03:31:12.834Z,4.10
2022-12-06T03:32:12.699Z,3.70
2022-12-06T03:33:12.679Z,4.40
2022-12-06T03:34:12.666Z,4.30
2022-12-06T03:35:12.645Z,3.40
2022-12-06T03:36:12.650Z,3.80
2022-12-06T03:37:12.611Z,4.10
2022-12-06T03:38:12.597Z,3.90
2022-12-06T03:39:12.576Z,3.80
2022-12-06T03:40:12.579Z,4.70
2022-12-06T03:41:12.543Z,4.20
2022-12-06T03:42:12.528Z,4.70
2022-12-06T03:43:12.509Z,3.80
2022-12-06T03:44:12.495Z,4.10
2022-12-06T03:45:12.542Z,4.00
2022-12-06T03:46:12.673Z,4.10
2022-12-06T03:47:12.525Z,3.90
2022-12-06T03:48:12.427Z,3.50
2022-12-06T03:49:12.407Z,4.00
2022-12-06T03:50:12.390Z,4.20
2022-12-06T03:51:12.370Z,4.10
2022-12-06T03:52:12.374Z,4.40
2022-12-06T03:53:12.336Z,4.20
2022-12-06T03:54:12.322Z,3.30
2022-12-06T03:55:12.302Z,3.80
2022-12-06T03:56:12.286Z,4.20
2022-12-06T03:57:12.268Z,4.00
2022-12-06T03:58:12.256Z,3.90
2022-12-06T03:59:12.235Z,3.80
2022-12-06T04:00:12.218Z,4.10
2022-12-06T04:01:12.198Z,4.20
2022-12-06T04:02:12.250Z,4.30
2022-12-06T04:03:12.263Z,3.90
2022-12-06T04:04:12.211Z,3.90
2022-12-06T04:05:12.129Z,4.80
2022-12-06T04:06:12.122Z,4.10
2022-12-06T04:07:12.095Z,4.60
2022-12-06T04:08:12.159Z,4.50
2022-12-06T04:09:12.061Z,4.90
2022-12-06T04:10:12.047Z,4.50
2022-12-06T04:11:12.026Z,4.30
2022-12-06T04:12:12.013Z,4.30
2022-12-06T04:13:15.439Z,4.60
2022-12-06T04:14:11.977Z,5.30
2022-12-06T04:15:12.022Z,4.80
2022-12-06T04:16:11.992Z,5.00
2022-12-06T04:17:11.924Z,4.60
2022-12-06T04:18:11.909Z,4.90
2022-12-06T04:19:11.888Z,4.60
2022-12-06T04:20:11.873Z,4.30
2022-12-06T04:21:11.866Z,4.50
2022-12-06T04:22:11.849Z,4.50
2022-12-06T04:23:11.821Z,4.70
2022-12-06T04:24:11.826Z,4.40
2022-12-06T04:25:11.785Z,4.20
2022-12-06T04:26:11.772Z,3.10
2022-12-06T04:27:11.750Z,3.70
2022-12-06T04:28:11.736Z,3.70
2022-12-06T04:29:11.716Z,3.30
2022-12-06T04:30:11.703Z,4.00
2022-12-06T04:31:14.743Z,3.70
2022-12-06T04:32:11.669Z,3.60
2022-12-06T04:33:11.648Z,3.70
2022-12-06T04:34:11.637Z,3.50
2022-12-06T04:35:11.613Z,3.10
2022-12-06T04:36:11.602Z,3.30
2022-12-06T04:37:11.579Z,3.60
2022-12-06T04:38:11.566Z,3.10
2022-12-06T04:39:15.044Z,3.50
2022-12-06T04:40:11.552Z,3.40
2022-12-06T04:41:11.512Z,3.40
2022-12-06T04:42:11.497Z,3.70
2022-12-06T04:43:11.475Z,3.30
2022-12-06T04:44:11.462Z,3.50
2022-12-06T04:45:11.444Z,3.80
2022-12-06T04:46:11.487Z,4.10
2022-12-06T04:47:11.411Z,3.10
2022-12-06T04:48:11.393Z,3.50
2022-12-06T04:49:11.373Z,3.60
2022-12-06T04:50:11.358Z,3.70
2022-12-06T04:51:11.339Z,3.30
2022-12-06T04:52:11.325Z,3.40
2022-12-06T04:53:11.303Z,3.30
2022-12-06T04:54:11.290Z,4.00
2022-12-06T04:55:11.370Z,3.50
2022-12-06T04:56:11.273Z,4.10
2022-12-06T04:57:11.427Z,3.80
2022-12-06T04:58:11.222Z,3.90
2022-12-06T04:59:11.302Z,3.80
2022-12-06T05:00:11.187Z,4.10
2022-12-06T05:01:11.210Z,3.90
2022-12-06T05:02:11.154Z,3.80
2022-12-06T05:03:11.131Z,3.50
2022-12-06T05:04:11.200Z,4.60
2022-12-06T05:05:11.097Z,3.70
2022-12-06T05:06:11.104Z,4.20
2022-12-06T05:07:11.062Z,3.90
2022-12-06T05:08:11.121Z,4.20
2022-12-06T05:09:11.029Z,4.00
2022-12-06T05:10:11.014Z,4.20
2022-12-06T05:11:10.994Z,4.50
2022-12-06T05:12:10.995Z,4.30
2022-12-06T05:13:10.959Z,4.50
2022-12-06T05:14:10.945Z,4.20
2022-12-06T05:15:13.594Z,3.60
2022-12-06T05:16:10.963Z,4.00
2022-12-06T05:17:10.894Z,4.20
2022-12-06T05:18:10.877Z,3.50
2022-12-06T05:19:10.857Z,3.90
2022-12-06T05:20:10.843Z,3.50
2022-12-06T05:21:10.921Z,4.50
2022-12-06T05:22:10.808Z,4.10
2022-12-06T05:23:10.787Z,4.50
2022-12-06T05:24:10.774Z,4.30
2022-12-06T05:25:10.765Z,3.90
2022-12-06T05:26:10.805Z,4.00
2022-12-06T05:27:10.720Z,5.10
2022-12-06T05:28:10.722Z,4.60
2022-12-06T05:29:10.684Z,5.00
2022-12-06T05:30:10.671Z,4.80
2022-12-06T05:31:10.747Z,5.20
2022-12-06T05:32:10.637Z,4.60
2022-12-06T05:33:10.616Z,4.90
2022-12-06T05:34:10.601Z,4.50
2022-12-06T05:35:10.582Z,4.00
2022-12-06T05:36:10.567Z,4.20
2022-12-06T05:37:10.547Z,4.60
2022-12-06T05:38:10.534Z,4.50
2022-12-06T05:39:10.512Z,4.80
2022-12-06T05:40:10.502Z,4.50
2022-12-06T05:41:10.481Z,4.90
2022-12-06T05:42:10.465Z,4.10
2022-12-06T05:43:10.443Z,4.20
2022-12-06T05:44:10.446Z,4.20
2022-12-06T05:45:10.410Z,4.30
2022-12-06T05:46:10.430Z,4.20
2022-12-06T05:47:10.376Z,4.70
2022-12-06T05:48:10.361Z,4.40
2022-12-06T05:49:10.341Z,4.90
2022-12-06T05:50:10.328Z,4.00
2022-12-06T05:51:10.307Z,4.70
2022-12-06T05:52:10.293Z,4.40
2022-12-06T05:53:10.273Z,4.70
2022-12-06T05:54:10.259Z,4.20
2022-12-06T05:55:10.238Z,4.70
2022-12-06T05:56:10.234Z,4.00
2022-12-06T05:57:10.206Z,3.60
2022-12-06T05:58:10.196Z,3.90
2022-12-06T05:59:10.172Z,4.20
2022-12-06T06:00:10.174Z,4.90
2022-12-06T06:01:10.138Z,4.20
2022-12-06T06:02:10.287Z,4.10
2022-12-06T06:03:10.239Z,4.20
2022-12-06T06:04:10.089Z,4.40
2022-12-06T06:05:10.068Z,3.60
2022-12-06T06:06:10.054Z,4.30
2022-12-06T06:07:10.040Z,4.40
2022-12-06T06:08:10.145Z,4.10
2022-12-06T06:09:10.004Z,4.20
2022-12-06T06:10:10.084Z,4.90
2022-12-06T06:11:09.964Z,4.20
2022-12-06T06:12:12.736Z,4.50
2022-12-06T06:13:09.929Z,4.60
2022-12-06T06:14:09.918Z,4.40
2022-12-06T06:15:09.898Z,3.70
2022-12-06T06:16:09.997Z,4.00
2022-12-06T06:17:09.872Z,4.70
2022-12-06T06:18:09.847Z,4.50
2022-12-06T06:19:09.825Z,4.70
2022-12-06T06:20:09.819Z,3.80
2022-12-06T06:21:09.792Z,4.40
2022-12-06T06:22:09.782Z,4.70
2022-12-06T06:23:09.759Z,4.90
2022-12-06T06:24:09.743Z,4.00
2022-12-06T06:25:09.773Z,4.60
2022-12-06T06:26:09.712Z,4.50
2022-12-06T06:27:09.694Z,4.70
2022-12-06T06:28:09.676Z,5.20
2022-12-06T06:29:09.654Z,4.40
2022-12-06T06:30:09.657Z,3.90
2022-12-06T06:31:09.619Z,4.30
2022-12-06T06:32:09.728Z,4.00
2022-12-06T06:33:09.587Z,3.80
2022-12-06T06:34:09.572Z,4.70
2022-12-06T06:35:09.551Z,4.10
2022-12-06T06:36:09.537Z,4.10
2022-12-06T06:37:09.521Z,5.00
2022-12-06T06:38:09.503Z,4.30
2022-12-06T06:39:09.484Z,4.70
2022-12-06T06:40:09.468Z,5.00
2022-12-06T06:41:09.448Z,4.90
2022-12-06T06:42:09.435Z,4.30
2022-12-06T06:43:09.413Z,4.70
2022-12-06T06:44:09.398Z,5.00
2022-12-06T06:45:09.380Z,4.10
2022-12-06T06:46:09.435Z,4.60
2022-12-06T06:47:09.347Z,4.30
2022-12-06T06:48:09.349Z,4.60
2022-12-06T06:49:09.315Z,4.50
2022-12-06T06:50:09.296Z,4.10
2022-12-06T06:51:09.324Z,4.40
2022-12-06T06:52:09.261Z,4.80
2022-12-06T06:53:09.240Z,4.40
2022-12-06T06:54:09.228Z,4.80
2022-12-06T06:55:09.207Z,4.70
2022-12-06T06:56:09.195Z,4.60
2022-12-06T06:57:14.270Z,4.60
2022-12-06T06:58:09.159Z,4.00
2022-12-06T06:59:09.137Z,4.10
2022-12-06T07:00:09.126Z,4.00
2022-12-06T07:01:09.192Z,5.00
2022-12-06T07:02:09.143Z,4.30
2022-12-06T07:03:09.072Z,4.10
2022-12-06T07:04:09.170Z,4.00
2022-12-06T07:05:09.053Z,5.00
2022-12-06T07:06:09.021Z,4.20
2022-12-06T07:07:09.002Z,4.00
2022-12-06T07:08:09.064Z,4.30
2022-12-06T07:09:08.969Z,3.60
2022-12-06T07:10:08.948Z,4.20
2022-12-06T07:11:08.934Z,4.40
2022-12-06T07:12:08.914Z,4.50
2022-12-06T07:13:08.899Z,4.40
2022-12-06T07:14:08.879Z,4.40
2022-12-06T07:15:08.866Z,4.40
2022-12-06T07:16:08.856Z,5.00
2022-12-06T07:17:08.936Z,3.90
2022-12-06T07:18:08.810Z,4.10
2022-12-06T07:19:09.299Z,4.30
2022-12-06T07:20:08.796Z,5.20
2022-12-06T07:21:08.761Z,4.40
2022-12-06T07:22:08.742Z,3.70
2022-12-06T07:23:08.728Z,4.00
2022-12-06T07:24:08.707Z,4.30
2022-12-06T07:25:08.692Z,3.70
2022-12-06T07:26:08.672Z,5.00
2022-12-06T07:27:08.658Z,4.10
2022-12-06T07:28:08.638Z,4.00
2022-12-06T07:29:08.625Z,4.30
2022-12-06T07:30:08.606Z,3.30
2022-12-06T07:31:08.649Z,4.30
2022-12-06T07:32:08.570Z,4.00
2022-12-06T07:33:08.556Z,4.10
2022-12-06T07:34:08.536Z,4.00
2022-12-06T07:35:08.520Z,4.00
2022-12-06T07:36:13.239Z,4.10
2022-12-06T07:37:08.487Z,4.30
2022-12-06T07:38:08.466Z,3.60
2022-12-06T07:39:14.273Z,4.30
2022-12-06T07:40:08.431Z,4.50
2022-12-06T07:41:08.418Z,4.20
2022-12-06T07:42:08.399Z,3.80
2022-12-06T07:43:08.385Z,4.20
2022-12-06T07:44:08.364Z,3.90
2022-12-06T07:45:08.351Z,4.40
2022-12-06T07:46:08.391Z,4.30
2022-12-06T07:47:08.314Z,4.70
2022-12-06T07:48:08.295Z,4.00
2022-12-06T07:49:08.284Z,3.80
2022-12-06T07:50:12.917Z,4.40
2022-12-06T07:51:08.246Z,5.00
2022-12-06T07:52:08.272Z,3.90
2022-12-06T07:53:08.212Z,3.40
2022-12-06T07:54:08.200Z,3.80
2022-12-06T07:55:08.179Z,4.10
2022-12-06T07:56:08.159Z,3.80
2022-12-06T07:57:08.147Z,4.30
2022-12-06T07:58:08.124Z,4.20
2022-12-06T07:59:08.108Z,4.10
2022-12-06T08:00:08.090Z,4.40
2022-12-06T08:01:08.130Z,4.20
2022-12-06T08:02:08.057Z,4.20
2022-12-06T08:03:08.041Z,4.40
2022-12-06T08:04:08.089Z,4.20
2022-12-06T08:05:08.009Z,4.40
2022-12-06T08:06:07.996Z,4.20
2022-12-06T08:07:07.974Z,4.40
2022-12-06T08:08:08.071Z,3.70
2022-12-06T08:09:07.941Z,4.30
2022-12-06T08:10:07.920Z,4.20
2022-12-06T08:11:08.006Z,4.50
2022-12-06T08:12:07.885Z,4.30
2022-12-06T08:13:07.872Z,4.20
2022-12-06T08:14:07.851Z,3.80
2022-12-06T08:15:07.838Z,4.40
2022-12-06T08:16:07.954Z,3.90
2022-12-06T08:17:07.804Z,4.40
2022-12-06T08:18:07.787Z,4.30
2022-12-06T08:19:07.769Z,4.50
2022-12-06T08:20:07.749Z,4.80
2022-12-06T08:21:07.735Z,5.10
2022-12-06T08:22:07.716Z,4.60
2022-12-06T08:23:07.702Z,3.80
2022-12-06T08:24:07.728Z,4.70
2022-12-06T08:25:07.668Z,4.50
2022-12-06T08:26:07.658Z,4.30
2022-12-06T08:27:07.638Z,4.40
2022-12-06T08:28:07.619Z,4.50
2022-12-06T08:29:07.615Z,5.40
2022-12-06T08:30:07.584Z,4.40
2022-12-06T08:31:07.644Z,5.00
2022-12-06T08:32:07.545Z,5.00
2022-12-06T08:33:07.531Z,4.90
2022-12-06T08:34:07.512Z,4.50
2022-12-06T08:35:07.497Z,5.20
2022-12-06T08:36:07.479Z,5.20
2022-12-06T08:37:07.465Z,4.10
2022-12-06T08:38:07.445Z,4.60
2022-12-06T08:39:07.430Z,4.80
2022-12-06T08:40:07.428Z,4.60
2022-12-06T08:41:07.412Z,5.00
2022-12-06T08:42:07.376Z,4.90
2022-12-06T08:43:07.362Z,4.50
2022-12-06T08:44:07.340Z,5.30
2022-12-06T08:45:07.330Z,4.40
2022-12-06T08:46:07.332Z,5.10
2022-12-06T08:47:07.293Z,5.00
2022-12-06T08:48:07.274Z,4.20
2022-12-06T08:49:07.261Z,5.10
2022-12-06T08:50:07.252Z,4.40
2022-12-06T08:51:07.224Z,4.60
2022-12-06T08:52:07.203Z,4.40
2022-12-06T08:53:07.192Z,4.70
2022-12-06T08:54:07.172Z,5.70
2022-12-06T08:55:07.158Z,4.70
2022-12-06T08:56:07.154Z,5.30
2022-12-06T08:57:07.119Z,4.80
2022-12-06T08:58:07.101Z,5.40
2022-12-06T08:59:07.092Z,4.80
2022-12-06T09:00:07.067Z,5.20
2022-12-06T09:01:07.114Z,4.50
2022-12-06T09:02:07.065Z,5.50
2022-12-06T09:03:07.017Z,5.20
2022-12-06T09:04:07.098Z,5.00
2022-12-06T09:05:07.053Z,5.50
2022-12-06T09:06:06.977Z,5.20
2022-12-06T09:07:11.472Z,4.60
2022-12-06T09:08:07.071Z,5.20
2022-12-06T09:09:06.917Z,5.60
2022-12-06T09:10:06.898Z,4.90
2022-12-06T09:11:06.884Z,5.20
2022-12-06T09:12:06.984Z,5.20
2022-12-06T09:13:06.849Z,5.80
2022-12-06T09:14:06.829Z,4.70
2022-12-06T09:15:06.816Z,4.20
2022-12-06T09:16:06.832Z,4.90
2022-12-06T09:17:06.884Z,5.10
2022-12-06T09:18:06.765Z,5.00
2022-12-06T09:19:06.748Z,5.30
2022-12-06T09:20:06.791Z,5.00
2022-12-06T09:21:06.714Z,5.10
2022-12-06T09:22:06.694Z,4.40
2022-12-06T09:23:06.681Z,5.70
2022-12-06T09:24:06.661Z,5.60
2022-12-06T09:25:06.648Z,5.10
2022-12-06T09:26:06.628Z,5.00
2022-12-06T09:27:06.618Z,5.00
2022-12-06T09:28:06.612Z,4.70
2022-12-06T09:29:06.582Z,5.10
2022-12-06T09:30:06.560Z,5.10
2022-12-06T09:31:06.661Z,5.00
2022-12-06T09:32:06.527Z,4.40
2022-12-06T09:33:06.538Z,4.90
2022-12-06T09:34:06.494Z,4.70
2022-12-06T09:35:10.924Z,5.00
2022-12-06T09:36:06.461Z,4.90
2022-12-06T09:37:06.447Z,4.80
2022-12-06T09:38:06.426Z,4.90
2022-12-06T09:39:06.421Z,5.40
2022-12-06T09:40:06.395Z,4.20
2022-12-06T09:41:06.380Z,5.10
2022-12-06T09:42:06.365Z,4.10
2022-12-06T09:43:06.347Z,4.50
2022-12-06T09:44:06.346Z,4.70
2022-12-06T09:45:06.336Z,5.10
2022-12-06T09:46:06.387Z,4.50
2022-12-06T09:47:06.303Z,4.70
2022-12-06T09:48:06.263Z,4.30
2022-12-06T09:49:06.248Z,4.50
2022-12-06T09:50:06.229Z,4.40
2022-12-06T09:51:06.214Z,4.40
2022-12-06T09:52:06.195Z,4.60
2022-12-06T09:53:06.183Z,4.70
2022-12-06T09:54:06.164Z,4.40
2022-12-06T09:55:06.149Z,4.70
2022-12-06T09:56:06.130Z,4.70
2022-12-06T09:57:06.119Z,4.50
2022-12-06T09:58:06.103Z,4.90
2022-12-06T09:59:06.085Z,4.30
2022-12-06T10:00:10.896Z,4.60
2022-12-06T10:01:06.049Z,4.60
2022-12-06T10:02:06.118Z,4.70
2022-12-06T10:03:06.087Z,4.50
2022-12-06T10:04:05.999Z,4.90
2022-12-06T10:05:05.986Z,4.90
2022-12-06T10:06:05.967Z,4.50
2022-12-06T10:07:05.954Z,4.80
2022-12-06T10:08:06.105Z,5.10
2022-12-06T10:09:06.007Z,4.20
2022-12-06T10:10:05.905Z,5.10
2022-12-06T10:11:08.730Z,4.10
2022-12-06T10:12:05.868Z,4.50
2022-12-06T10:13:05.858Z,4.60
2022-12-06T10:14:05.836Z,4.40
2022-12-06T10:15:05.825Z,5.00
2022-12-06T10:16:05.934Z,4.70
2022-12-06T10:17:09.232Z,4.10
2022-12-06T10:18:05.773Z,5.20
2022-12-06T10:19:05.759Z,4.90
2022-12-06T10:20:05.740Z,4.80
2022-12-06T10:21:05.727Z,4.20
2022-12-06T10:22:05.707Z,4.70
2022-12-06T10:23:05.696Z,4.10
2022-12-06T10:24:05.673Z,4.50
2022-12-06T10:25:05.661Z,5.10
2022-12-06T10:26:05.643Z,4.30
2022-12-06T10:27:05.628Z,4.20
2022-12-06T10:28:05.610Z,4.50
2022-12-06T10:29:05.596Z,4.60
2022-12-06T10:30:05.576Z,4.90
2022-12-06T10:31:05.611Z,4.60
2022-12-06T10:32:05.565Z,4.60
2022-12-06T10:33:05.584Z,4.60
2022-12-06T10:34:05.530Z,5.10
2022-12-06T10:35:05.836Z,4.70
2022-12-06T10:36:05.480Z,4.70
2022-12-06T10:37:05.470Z,4.80
2022-12-06T10:38:05.453Z,4.40
2022-12-06T10:39:05.432Z,4.40
2022-12-06T10:40:05.742Z,4.50
2022-12-06T10:41:05.421Z,4.20
2022-12-06T10:42:05.388Z,4.70
2022-12-06T10:43:05.374Z,4.60
2022-12-06T10:44:05.350Z,4.70
2022-12-06T10:45:05.343Z,4.70
2022-12-06T10:46:09.011Z,4.50
2022-12-06T10:47:05.520Z,4.20
2022-12-06T10:48:05.304Z,4.40
2022-12-06T10:49:05.274Z,4.10
2022-12-06T10:50:05.252Z,4.40
2022-12-06T10:51:05.239Z,4.10
2022-12-06T10:52:05.219Z,4.20
2022-12-06T10:53:05.207Z,4.30
2022-12-06T10:54:05.188Z,3.90
2022-12-06T10:55:05.180Z,3.60
2022-12-06T10:56:05.153Z,3.90
2022-12-06T10:57:05.145Z,4.50
2022-12-06T10:58:05.123Z,3.90
2022-12-06T10:59:05.108Z,4.40
2022-12-06T11:00:09.072Z,3.80
2022-12-06T11:01:05.169Z,4.10
2022-12-06T11:02:05.105Z,4.40
2022-12-06T11:03:05.046Z,4.30
2022-12-06T11:04:05.053Z,4.30
2022-12-06T11:05:05.013Z,4.10
2022-12-06T11:06:04.994Z,4.40
2022-12-06T11:07:04.984Z,4.10
2022-12-06T11:08:05.047Z,4.10
2022-12-06T11:09:04.948Z,4.10
2022-12-06T11:10:04.931Z,3.60
2022-12-06T11:11:04.916Z,4.40
2022-12-06T11:12:04.898Z,4.20
2022-12-06T11:13:04.885Z,4.10
2022-12-06T11:14:04.865Z,4.30
2022-12-06T11:15:04.853Z,4.80
2022-12-06T11:16:04.937Z,4.10
2022-12-06T11:17:04.821Z,3.80
2022-12-06T11:18:04.806Z,3.70
2022-12-06T11:19:04.787Z,4.20
2022-12-06T11:20:04.819Z,4.50
2022-12-06T11:21:04.755Z,4.00
2022-12-06T11:22:04.744Z,4.20
2022-12-06T11:23:04.722Z,4.40
2022-12-06T11:24:04.710Z,4.20
2022-12-06T11:25:04.691Z,4.30
2022-12-06T11:26:04.677Z,4.90
2022-12-06T11:27:04.659Z,4.70
2022-12-06T11:28:04.647Z,4.10
2022-12-06T11:29:04.630Z,4.40
2022-12-06T11:30:04.613Z,4.50
2022-12-06T11:31:04.745Z,4.60
2022-12-06T11:32:04.615Z,4.00
2022-12-06T11:33:04.564Z,4.60
2022-12-06T11:34:04.551Z,4.50
2022-12-06T11:35:04.531Z,4.00
2022-12-06T11:36:04.536Z,4.40
2022-12-06T11:37:04.502Z,4.50
2022-12-06T11:38:04.489Z,4.30
2022-12-06T11:39:04.467Z,4.70
2022-12-06T11:40:04.456Z,5.10
2022-12-06T11:41:04.447Z,5.00
2022-12-06T11:42:04.435Z,4.90
2022-12-06T11:43:04.405Z,5.20
2022-12-06T11:44:04.390Z,4.20
2022-12-06T11:45:04.732Z,4.80
2022-12-06T11:46:04.362Z,4.50
2022-12-06T11:47:04.411Z,4.50
2022-12-06T11:48:04.328Z,4.90
2022-12-06T11:49:04.309Z,4.70
2022-12-06T11:50:08.628Z,4.40
2022-12-06T11:51:04.279Z,4.70
2022-12-06T11:52:04.283Z,4.40
2022-12-06T11:53:04.248Z,5.10
2022-12-06T11:54:04.234Z,4.80
2022-12-06T11:55:04.284Z,4.50
2022-12-06T11:56:04.202Z,4.50
2022-12-06T11:57:04.185Z,4.50
2022-12-06T11:58:04.173Z,5.00
2022-12-06T11:59:04.151Z,4.40
2022-12-06T12:00:04.139Z,4.60
2022-12-06T12:01:04.125Z,4.00
2022-12-06T12:02:04.195Z,4.30
2022-12-06T12:03:04.187Z,4.80
2022-12-06T12:04:04.075Z,3.90
2022-12-06T12:05:04.057Z,3.90
2022-12-06T12:06:04.047Z,5.10
2022-12-06T12:07:04.025Z,4.00
2022-12-06T12:08:04.115Z,4.60
2022-12-06T12:09:03.996Z,4.30
2022-12-06T12:10:03.981Z,5.20
2022-12-06T12:11:03.961Z,5.10
2022-12-06T12:12:03.949Z,4.40
2022-12-06T12:13:03.934Z,3.40
2022-12-06T12:14:03.918Z,3.60
2022-12-06T12:15:04.224Z,4.10
2022-12-06T12:16:03.938Z,4.20
2022-12-06T12:17:03.967Z,3.90
2022-12-06T12:18:03.855Z,4.00
2022-12-06T12:19:03.844Z,4.50
2022-12-06T12:20:03.823Z,4.70
2022-12-06T12:21:03.808Z,4.30
2022-12-06T12:22:03.790Z,4.40
2022-12-06T12:23:03.779Z,4.80
2022-12-06T12:24:03.779Z,4.80
2022-12-06T12:25:18.840Z,4.40
2022-12-06T12:26:03.727Z,4.30
2022-12-06T12:27:03.721Z,3.90
2022-12-06T12:28:03.696Z,4.00
2022-12-06T12:29:03.679Z,4.40
2022-12-06T12:30:03.665Z,4.00
2022-12-06T12:31:03.647Z,4.80
2022-12-06T12:32:03.680Z,3.80
2022-12-06T12:33:03.613Z,4.40
2022-12-06T12:34:03.601Z,4.30
2022-12-06T12:35:03.581Z,3.80
2022-12-06T12:36:03.573Z,4.50
2022-12-06T12:37:03.550Z,4.20
2022-12-06T12:38:03.540Z,4.00
2022-12-06T12:39:03.520Z,4.40
2022-12-06T12:40:09.029Z,4.00
2022-12-06T12:41:03.501Z,4.10
2022-12-06T12:42:03.473Z,4.20
2022-12-06T12:43:03.555Z,4.40
2022-12-06T12:44:35.439Z,4.30
2022-12-06T12:45:03.748Z,4.10
2022-12-06T12:46:03.577Z,4.10
2022-12-06T12:47:03.391Z,4.10
2022-12-06T12:48:03.378Z,4.40
2022-12-06T12:49:03.365Z,4.00
2022-12-06T12:50:03.347Z,3.70
2022-12-06T12:51:03.333Z,4.10
2022-12-06T12:52:03.314Z,4.50
2022-12-06T12:53:03.295Z,4.30
2022-12-06T12:54:03.288Z,4.20
2022-12-06T12:55:03.584Z,4.60
2022-12-06T12:56:03.282Z,4.80
2022-12-06T12:57:03.231Z,4.30
2022-12-06T12:58:03.221Z,4.60
2022-12-06T12:59:03.202Z,4.60
2022-12-06T13:00:03.188Z,4.50
2022-12-06T13:01:03.232Z,4.40
2022-12-06T13:02:03.246Z,4.80
2022-12-06T13:03:03.140Z,4.50
2022-12-06T13:04:03.123Z,3.80
2022-12-06T13:05:32.009Z,4.20
2022-12-06T13:06:03.100Z,4.20
2022-12-06T13:07:03.074Z,4.20
2022-12-06T13:08:03.126Z,4.60
2022-12-06T13:09:03.044Z,3.60
2022-12-06T13:10:03.030Z,4.70
2022-12-06T13:11:03.011Z,4.80
2022-12-06T13:12:03.016Z,5.00
2022-12-06T13:13:02.981Z,4.10
2022-12-06T13:14:02.967Z,4.60
2022-12-06T13:15:03.286Z,4.40
2022-12-06T13:16:07.403Z,4.00
2022-12-06T13:17:02.967Z,5.10
2022-12-06T13:18:02.904Z,4.20