createdAt,value
2022-12-23T00:00:02.509Z,2.80
2022-12-23T00:01:38.373Z,2.70
2022-12-23T00:02:11.996Z,3.30
2022-12-23T00:02:46.267Z,2.50
2022-12-23T00:03:19.950Z,2.60
2022-12-23T00:03:56.800Z,2.60
2022-12-23T00:04:30.451Z,2.60
2022-12-23T00:05:05.056Z,2.90
2022-12-23T00:05:39.507Z,2.90
2022-12-23T00:06:15.439Z,2.80
2022-12-23T00:06:49.017Z,3.20
2022-12-23T00:07:22.517Z,2.70
2022-12-23T00:07:56.030Z,2.90
2022-12-23T00:08:29.526Z,2.80
2022-12-23T00:09:02.968Z,2.90
2022-12-23T00:09:36.425Z,2.70
2022-12-23T00:10:10.243Z,2.70
2022-12-23T00:10:43.749Z,2.50
2022-12-23T00:11:20.344Z,2.40
2022-12-23T00:12:12.370Z,2.50
2022-12-23T00:13:04.044Z,2.40
2022-12-23T00:13:56.069Z,2.60
2022-12-23T00:14:48.028Z,3.00
2022-12-23T00:15:21.435Z,2.40
2022-12-23T00:16:08.694Z,2.90
2022-12-23T00:16:42.298Z,3.10
2022-12-23T00:17:22.628Z,2.20
2022-12-23T00:17:56.797Z,2.60
2022-12-23T00:18:32.928Z,3.30
2022-12-23T00:19:06.445Z,2.40
2022-12-23T00:19:39.979Z,2.40
2022-12-23T00:20:16.432Z,2.70
2022-12-23T00:20:50.127Z,2.20
2022-12-23T00:21:23.695Z,2.30
2022-12-23T00:21:57.315Z,2.80
2022-12-23T00:22:49.331Z,2.30
2022-12-23T00:23:22.707Z,2.40
2022-12-23T00:23:56.051Z,2.90
2022-12-23T00:24:29.461Z,2.70
2022-12-23T00:25:02.872Z,3.00
2022-12-23T00:25:42.473Z,2.80
2022-12-23T00:26:24.572Z,2.40
2022-12-23T00:26:58.118Z,2.30
2022-12-23T00:27:37.194Z,2.60
2022-12-23T00:28:19.882Z,2.30
2022-12-23T00:28:56.726Z,2.40
2022-12-23T00:29:30.292Z,2.40
2022-12-23T00:30:05.555Z,2.40
2022-12-23T00:30:47.021Z,2.30
2022-12-23T00:31:21.424Z,2.20
2022-12-23T00:31:54.940Z,2.40
2022-12-23T00:32:28.369Z,2.70
2022-12-23T00:33:01.825Z,2.60
2022-12-23T00:33:44.313Z,2.50
2022-12-23T00:34:17.719Z,2.40
2022-12-23T00:34:51.233Z,2.50
2022-12-23T00:35:24.578Z,2.20
2022-12-23T00:35:58.644Z,2.30
2022-12-23T00:36:33.840Z,2.60
2022-12-23T00:37:07.423Z,2.30
2022-12-23T00:37:41.064Z,2.20
2022-12-23T00:38:38.985Z,2.60
2022-12-23T00:39:31.824Z,2.50
2022-12-23T00:40:24.668Z,2.60
2022-12-23T00:41:16.817Z,2.30
2022-12-23T00:42:08.840Z,2.00
2022-12-23T00:42:54.455Z,2.80
2022-12-23T00:43:27.993Z,3.70
2022-12-23T00:44:02.457Z,2.40
2022-12-23T00:44:35.762Z,2.60
2022-12-23T00:45:16.229Z,2.30
2022-12-23T00:45:49.867Z,2.40
2022-12-23T00:46:23.475Z,2.50
2022-12-23T00:46:57.067Z,2.80
2022-12-23T00:47:49.250Z,2.50
2022-12-23T00:48:41.181Z,2.70
2022-12-23T00:49:34.272Z,2.10
2022-12-23T00:50:08.440Z,2.30
2022-12-23T00:50:42.038Z,2.30
2022-12-23T00:51:15.419Z,2.50
2022-12-23T00:51:48.905Z,2.50
2022-12-23T00:52:22.274Z,2.50
2022-12-23T00:52:56.066Z,2.60
2022-12-23T00:53:30.429Z,2.30
2022-12-23T00:54:04.265Z,2.60
2022-12-23T00:54:37.919Z,2.40
2022-12-23T00:55:11.391Z,2.50
2022-12-23T00:55:47.968Z,2.70
2022-12-23T00:56:21.465Z,2.50
2022-12-23T00:56:55.289Z,2.80
2022-12-23T00:57:28.869Z,2.60
2022-12-23T00:58:02.375Z,2.70
2022-12-23T00:58:35.967Z,2.70
2022-12-23T00:59:09.715Z,2.40
2022-12-23T00:59:43.190Z,2.50
2022-12-23T01:00:17.042Z,2.30
2022-12-23T01:01:09.130Z,2.20
2022-12-23T01:02:01.705Z,2.30
2022-12-23T01:02:53.817Z,2.10
2022-12-23T01:03:46.525Z,2.20
2022-12-23T01:04:39.451Z,2.60
2022-12-23T01:05:31.847Z,2.40
2022-12-23T01:06:05.461Z,2.40
2022-12-23T01:06:38.960Z,2.70
2022-12-23T01:07:12.606Z,2.90
2022-12-23T01:07:46.240Z,3.40
2022-12-23T01:08:19.964Z,2.90
2022-12-23T01:08:53.447Z,2.20
2022-12-23T01:09:27.405Z,2.40
2022-12-23T01:10:00.850Z,2.50
2022-12-23T01:10:42.561Z,2.40
2022-12-23T01:11:19.791Z,2.30
2022-12-23T01:11:54.981Z,2.20
2022-12-23T01:12:28.544Z,2.80
2022-12-23T01:13:02.068Z,2.30
2022-12-23T01:13:36.702Z,2.50
2022-12-23T01:14:10.227Z,2.60
2022-12-23T01:14:43.753Z,2.90
2022-12-23T01:15:17.543Z,2.50
2022-12-23T01:15:51.085Z,2.60
2022-12-23T01:16:24.786Z,2.40
2022-12-23T01:16:58.528Z,2.60
2022-12-23T01:17:32.024Z,2.20
2022-12-23T01:18:08.377Z,2.50
2022-12-23T01:18:42.221Z,2.10
2022-12-23T01:19:16.028Z,2.10
2022-12-23T01:19:49.447Z,2.30
2022-12-23T01:20:23.324Z,2.20
2022-12-23T01:21:02.582Z,2.30
2022-12-23T01:21:36.063Z,2.40
2022-12-23T01:22:09.724Z,2.40
2022-12-23T01:22:43.161Z,2.40
2022-12-23T01:23:16.627Z,2.30
2022-12-23T01:23:50.066Z,2.30
2022-12-23T01:24:24.192Z,2.80
2022-12-23T01:24:57.581Z,3.70
2022-12-23T01:25:32.387Z,2.40
2022-12-23T01:26:07.643Z,2.50
2022-12-23T01:26:41.274Z,2.20
2022-12-23T01:27:14.761Z,2.30
2022-12-23T01:27:48.223Z,2.20
2022-12-23T01:28:21.706Z,2.30
2022-12-23T01:28:56.939Z,3.70
2022-12-23T01:29:30.355Z,2.30
2022-12-23T01:30:04.265Z,2.60
2022-12-23T01:30:38.445Z,2.00
2022-12-23T01:31:12.107Z,2.40
2022-12-23T01:31:45.585Z,3.00
2022-12-23T01:32:19.286Z,2.30
2022-12-23T01:32:52.857Z,2.60
2022-12-23T01:33:26.285Z,3.00
2022-12-23T01:33:59.877Z,2.50
2022-12-23T01:34:36.980Z,2.40
2022-12-23T01:35:11.175Z,2.20
2022-12-23T01:35:44.735Z,2.10
2022-12-23T01:36:18.511Z,2.40
2022-12-23T01:36:51.987Z,2.60
2022-12-23T01:37:25.426Z,3.50
2022-12-23T01:37:58.890Z,2.60
2022-12-23T01:38:32.752Z,2.80
2022-12-23T01:39:06.136Z,2.80
2022-12-23T01:39:39.630Z,2.40
2022-12-23T01:40:13.198Z,2.40
2022-12-23T01:40:46.646Z,2.60
2022-12-23T01:41:51.281Z,2.60
2022-12-23T01:42:43.784Z,2.60
2022-12-23T01:43:21.314Z,3.10
2022-12-23T01:43:54.893Z,3.00
2022-12-23T01:44:50.873Z,3.70
2022-12-23T01:45:29.274Z,3.60
2022-12-23T01:46:03.056Z,3.80
2022-12-23T01:46:36.450Z,3.50
2022-12-23T01:47:14.651Z,3.50
2022-12-23T01:48:00.936Z,3.70
2022-12-23T01:48:34.418Z,3.60
2022-12-23T01:49:08.082Z,3.70
2022-12-23T01:49:43.072Z,4.10
2022-12-23T01:50:31.748Z,4.20
2022-12-23T01:51:25.015Z,4.00
2022-12-23T01:51:58.525Z,3.20
2022-12-23T01:52:39.169Z,3.50
2022-12-23T01:53:18.286Z,3.80
2022-12-23T01:53:58.221Z,3.90
2022-12-23T01:54:32.190Z,3.60
2022-12-23T01:55:06.297Z,3.40
2022-12-23T01:56:08.281Z,3.30
2022-12-23T01:56:42.203Z,3.60
2022-12-23T01:57:15.934Z,4.00
2022-12-23T01:57:49.961Z,4.20
2022-12-23T01:58:27.732Z,3.50
2022-12-23T01:59:06.973Z,3.50
2022-12-23T02:00:00.093Z,3.50
2022-12-23T02:00:52.224Z,4.00
2022-12-23T02:01:44.870Z,3.80
2022-12-23T02:02:37.182Z,3.50
2022-12-23T02:03:29.361Z,3.10
2022-12-23T02:04:10.004Z,3.30
2022-12-23T02:04:43.898Z,3.90
2022-12-23T02:05:17.804Z,4.50
2022-12-23T02:05:53.426Z,4.20
2022-12-23T02:06:49.761Z,4.20
2022-12-23T02:07:42.178Z,3.90
2022-12-23T02:08:35.920Z,3.90
2022-12-23T02:09:27.522Z,3.10
2022-12-23T02:10:55.233Z,3.20
2022-12-23T02:11:43.286Z,3.40
2022-12-23T02:12:44.389Z,2.80
2022-12-23T02:13:35.199Z,2.40
2022-12-23T02:14:55.469Z,2.60
2022-12-23T02:15:57.451Z,3.20
2022-12-23T02:16:38.927Z,3.20
2022-12-23T02:17:41.108Z,3.30
2022-12-23T02:18:38.979Z,3.70
2022-12-23T02:19:24.487Z,3.90
2022-12-23T02:20:00.398Z,3.40
2022-12-23T02:20:39.679Z,2.60
2022-12-23T02:21:33.651Z,3.40
2022-12-23T02:22:39.397Z,2.70
2022-12-23T02:23:50.865Z,2.80
2022-12-23T02:25:15.629Z,2.90
2022-12-23T02:25:49.027Z,2.80
2022-12-23T02:26:49.933Z,2.70
2022-12-23T02:27:42.561Z,2.50
2022-12-23T02:28:21.671Z,2.30
2022-12-23T02:29:31.940Z,2.70
2022-12-23T02:30:23.073Z,2.00
2022-12-23T02:32:11.325Z,1.80
2022-12-23T02:33:07.970Z,2.30
2022-12-23T02:33:59.738Z,2.00
2022-12-23T02:34:40.483Z,2.20
2022-12-23T02:35:31.564Z,2.30
2022-12-23T02:37:09.078Z,1.90
2022-12-23T02:38:04.601Z,2.40
2022-12-23T02:39:05.975Z,2.00
2022-12-23T02:39:50.862Z,2.40
2022-12-23T02:40:40.843Z,2.10
2022-12-23T02:41:23.689Z,2.20
2022-12-23T02:42:04.304Z,2.10
2022-12-23T02:43:00.824Z,2.00
2022-12-23T02:43:42.973Z,2.40
2022-12-23T02:44:30.471Z,2.30
2022-12-23T02:45:10.602Z,2.20
2022-12-23T02:45:57.264Z,2.30
2022-12-23T02:46:41.012Z,2.40
2022-12-23T02:47:22.974Z,2.20
2022-12-23T02:48:27.781Z,2.30
2022-12-23T02:51:24.989Z,4.10
2022-12-23T02:52:01.804Z,4.30
2022-12-23T02:52:38.196Z,5.30
2022-12-23T02:53:19.950Z,4.50
2022-12-23T02:53:57.811Z,2.80
2022-12-23T02:54:41.127Z,5.40
2022-12-23T02:55:24.570Z,3.60
2022-12-23T02:56:01.356Z,3.10
2022-12-23T02:56:37.581Z,2.50
2022-12-23T02:57:13.310Z,2.80
2022-12-23T02:57:50.234Z,4.20
2022-12-23T02:58:29.433Z,5.30
2022-12-23T02:59:13.599Z,4.80
2022-12-23T02:59:51.395Z,3.80
2022-12-23T03:00:24.856Z,3.60
2022-12-23T03:01:00.890Z,2.90
2022-12-23T03:01:36.011Z,3.70
2022-12-23T03:02:10.048Z,2.50
2022-12-23T03:02:45.445Z,2.40
2022-12-23T03:03:22.326Z,1.70
2022-12-23T03:03:55.945Z,1.80
2022-12-23T03:04:29.311Z,1.60
2022-12-23T03:05:02.656Z,1.60
2022-12-23T03:05:45.387Z,1.70
2022-12-23T03:06:27.361Z,1.40
2022-12-23T03:07:07.352Z,1.80
2022-12-23T03:07:43.809Z,1.60
2022-12-23T03:08:30.645Z,1.60
2022-12-23T03:09:04.494Z,1.60
2022-12-23T03:09:55.700Z,1.70
2022-12-23T03:11:16.904Z,1.50
2022-12-23T03:11:54.226Z,1.30
2022-12-23T03:12:55.138Z,1.30
2022-12-23T03:13:43.331Z,1.40
2022-12-23T03:14:49.648Z,1.40
2022-12-23T03:15:52.297Z,1.30
2022-12-23T03:16:46.932Z,1.40
2022-12-23T03:17:39.095Z,1.20
2022-12-23T03:18:22.120Z,1.20
2022-12-23T03:19:04.302Z,1.30
2022-12-23T03:19:50.352Z,1.30
2022-12-23T03:20:54.550Z,3.30
2022-12-23T03:21:30.798Z,1.60
2022-12-23T03:22:41.920Z,1.40
2022-12-23T03:23:21.152Z,1.20
2022-12-23T03:24:03.734Z,1.30
2022-12-23T03:24:55.507Z,1.40
2022-12-23T03:25:50.459Z,1.40
2022-12-23T03:26:34.309Z,1.40
2022-12-23T03:27:31.478Z,3.20
2022-12-23T03:28:17.763Z,2.00
2022-12-23T03:29:03.397Z,1.50
2022-12-23T03:29:51.875Z,2.40
2022-12-23T03:30:26.397Z,1.40
2022-12-23T03:31:02.031Z,1.40
2022-12-23T03:31:36.848Z,1.60
2022-12-23T03:32:14.457Z,1.50
2022-12-23T03:32:52.942Z,1.40
2022-12-23T03:33:28.690Z,1.50
2022-12-23T03:34:12.040Z,3.90
2022-12-23T03:34:50.405Z,1.40
2022-12-23T03:35:34.217Z,1.30
2022-12-23T03:36:13.639Z,1.40
2022-12-23T03:36:53.486Z,1.30
2022-12-23T03:37:32.109Z,1.30
2022-12-23T03:38:07.974Z,1.50
2022-12-23T03:38:44.165Z,3.60
2022-12-23T03:39:21.970Z,1.90
2022-12-23T03:40:03.754Z,2.10
2022-12-23T03:40:45.085Z,1.20
2022-12-23T03:41:25.489Z,1.70
2022-12-23T03:42:06.585Z,1.10
2022-12-23T03:42:42.078Z,1.20
2022-12-23T03:43:27.583Z,1.20
2022-12-23T03:44:13.693Z,1.00
2022-12-23T03:45:19.241Z,1.30
2022-12-23T03:45:49.124Z,1.30
2022-12-23T03:46:54.589Z,1.20
2022-12-23T03:47:32.453Z,1.00
2022-12-23T03:48:11.446Z,1.40
2022-12-23T03:49:01.476Z,1.00
2022-12-23T03:49:44.032Z,1.20
2022-12-23T03:50:20.934Z,1.20
2022-12-23T03:50:58.724Z,1.40
2022-12-23T03:51:48.041Z,1.40
2022-12-23T03:52:28.655Z,1.30
2022-12-23T03:53:14.319Z,1.10
2022-12-23T03:53:55.031Z,1.40
2022-12-23T03:54:35.273Z,1.40
2022-12-23T03:55:15.411Z,1.50
2022-12-23T03:55:56.914Z,1.50
2022-12-23T03:56:39.624Z,1.90
2022-12-23T03:57:14.167Z,1.80
2022-12-23T03:58:09.734Z,1.70
2022-12-23T03:58:49.691Z,1.40
2022-12-23T03:59:34.556Z,1.50
2022-12-23T04:00:08.829Z,1.50
2022-12-23T04:00:50.836Z,1.60
2022-12-23T04:02:12.290Z,1.80
2022-12-23T04:03:31.679Z,1.40
2022-12-23T04:04:24.802Z,1.50
2022-12-23T04:05:22.757Z,1.30
2022-12-23T04:06:00.716Z,1.20
2022-12-23T04:06:42.616Z,1.60
2022-12-23T04:07:22.524Z,1.80
2022-12-23T04:08:20.804Z,1.30
2022-12-23T04:08:55.047Z,1.40
2022-12-23T04:09:29.364Z,1.60
2022-12-23T04:10:04.566Z,1.80
2022-12-23T04:10:38.131Z,2.00
2022-12-23T04:11:12.269Z,2.10
2022-12-23T04:11:45.879Z,1.90
2022-12-23T04:12:20.991Z,2.10
2022-12-23T04:12:55.380Z,2.00
2022-12-23T04:13:30.378Z,2.00
2022-12-23T04:14:03.852Z,1.70
2022-12-23T04:14:38.470Z,1.90
2022-12-23T04:15:13.250Z,2.10
2022-12-23T04:15:47.120Z,2.00
2022-12-23T04:16:20.762Z,2.30
2022-12-23T04:16:57.409Z,2.30
2022-12-23T04:17:30.859Z,2.40
2022-12-23T04:18:04.466Z,2.80
2022-12-23T04:18:40.018Z,3.10
2022-12-23T04:19:13.738Z,3.00
2022-12-23T04:19:47.667Z,3.00
2022-12-23T04:20:21.528Z,3.00
2022-12-23T04:20:55.070Z,2.70
2022-12-23T04:21:28.533Z,2.70
2022-12-23T04:22:02.015Z,2.80
2022-12-23T04:22:35.571Z,2.90
2022-12-23T04:23:09.024Z,2.90
2022-12-23T04:23:42.632Z,2.80
2022-12-23T04:24:16.314Z,3.10
2022-12-23T04:24:49.671Z,2.80
2022-12-23T04:25:23.084Z,2.60
2022-12-23T04:25:56.538Z,3.50
2022-12-23T04:26:30.122Z,3.20
2022-12-23T04:27:03.647Z,2.90
2022-12-23T04:27:41.486Z,3.10
2022-12-23T04:28:15.000Z,3.00
2022-12-23T04:28:48.461Z,3.20
2022-12-23T04:29:21.839Z,3.20
2022-12-23T04:29:55.391Z,3.00
2022-12-23T04:30:33.878Z,2.80
2022-12-23T04:31:08.135Z,3.10
2022-12-23T04:31:41.722Z,2.70
2022-12-23T04:32:16.123Z,3.20
2022-12-23T04:32:49.519Z,2.90
2022-12-23T04:33:23.115Z,2.90
2022-12-23T04:33:57.067Z,3.30
2022-12-23T04:34:30.459Z,3.00
2022-12-23T04:35:04.431Z,4.00
2022-12-23T04:35:38.070Z,4.10
2022-12-23T04:36:11.726Z,3.40
2022-12-23T04:36:45.126Z,3.10
2022-12-23T04:37:18.574Z,3.00
2022-12-23T04:37:51.998Z,3.50
2022-12-23T04:38:25.346Z,3.30
2022-12-23T04:38:58.787Z,3.00
2022-12-23T04:39:32.329Z,3.20
2022-12-23T04:40:06.735Z,3.10
2022-12-23T04:40:40.402Z,3.50
2022-12-23T04:41:13.802Z,3.40
2022-12-23T04:41:47.358Z,3.40
2022-12-23T04:42:24.357Z,3.40
2022-12-23T04:42:57.943Z,3.70
2022-12-23T04:43:33.964Z,4.10
2022-12-23T04:44:07.504Z,3.90
2022-12-23T04:44:41.248Z,4.10
2022-12-23T04:45:15.324Z,4.10
2022-12-23T04:45:52.223Z,4.10
2022-12-23T04:46:25.715Z,3.70
2022-12-23T04:46:59.599Z,3.30
2022-12-23T04:47:33.116Z,3.30
2022-12-23T04:48:06.685Z,3.10
2022-12-23T04:48:40.045Z,3.70
2022-12-23T04:49:13.501Z,4.20
2022-12-23T04:49:46.949Z,4.40
2022-12-23T04:50:20.400Z,4.40
2022-12-23T04:50:53.766Z,4.50
2022-12-23T04:51:27.418Z,5.00
2022-12-23T04:52:00.911Z,4.40
2022-12-23T04:52:34.317Z,4.50
2022-12-23T04:53:07.776Z,3.50
2022-12-23T04:53:41.356Z,3.60
2022-12-23T04:54:14.772Z,3.70
2022-12-23T04:54:48.348Z,4.00
2022-12-23T04:55:21.850Z,4.10
2022-12-23T04:55:55.318Z,4.20
2022-12-23T04:56:28.741Z,3.70
2022-12-23T04:57:02.389Z,3.50
2022-12-23T04:57:36.043Z,3.70
2022-12-23T04:58:09.652Z,3.90
2022-12-23T04:58:43.324Z,3.40
2022-12-23T04:59:16.878Z,3.80
2022-12-23T04:59:50.336Z,3.60
2022-12-23T05:00:23.847Z,3.70
2022-12-23T05:01:05.781Z,3.60
2022-12-23T05:01:39.679Z,3.30
2022-12-23T05:02:14.087Z,3.20
2022-12-23T05:02:47.865Z,3.90
2022-12-23T05:03:21.638Z,3.90
2022-12-23T05:03:55.155Z,3.50
2022-12-23T05:04:28.659Z,3.60
2022-12-23T05:05:02.139Z,3.20
2022-12-23T05:05:35.584Z,3.40
2022-12-23T05:06:09.463Z,3.50
2022-12-23T05:06:42.966Z,3.60
2022-12-23T05:07:16.463Z,3.90
2022-12-23T05:07:50.725Z,3.50
2022-12-23T05:08:24.170Z,3.30
2022-12-23T05:08:57.506Z,3.40
2022-12-23T05:09:31.022Z,3.60
2022-12-23T05:10:04.641Z,3.40
2022-12-23T05:10:38.301Z,3.80
2022-12-23T05:11:11.749Z,4.10
2022-12-23T05:11:45.191Z,3.50
2022-12-23T05:12:18.694Z,3.30
2022-12-23T05:12:52.142Z,3.00
2022-12-23T05:13:25.616Z,4.40
2022-12-23T05:13:59.056Z,4.90
2022-12-23T05:14:32.446Z,4.50
2022-12-23T05:15:06.523Z,5.00
2022-12-23T05:15:39.976Z,4.80
2022-12-23T05:16:13.619Z,4.30
2022-12-23T05:16:47.278Z,5.00
2022-12-23T05:17:20.773Z,4.10
2022-12-23T05:17:54.345Z,4.70
2022-12-23T05:18:27.793Z,5.10
2022-12-23T05:19:01.344Z,4.50
2022-12-23T05:19:34.949Z,4.90
2022-12-23T05:20:09.140Z,5.30
2022-12-23T05:20:42.827Z,4.60
2022-12-23T05:21:16.458Z,5.30
2022-12-23T05:21:49.924Z,5.30
2022-12-23T05:22:23.447Z,5.80
2022-12-23T05:22:56.859Z,5.20
2022-12-23T05:23:30.371Z,5.70
2022-12-23T05:24:04.130Z,4.20
2022-12-23T05:24:37.592Z,5.40
2022-12-23T05:25:12.324Z,5.80
2022-12-23T05:25:51.925Z,6.00
2022-12-23T05:26:25.439Z,6.00
2022-12-23T05:27:00.336Z,6.00
2022-12-23T05:27:36.070Z,5.90
2022-12-23T05:28:09.938Z,4.70
2022-12-23T05:28:45.733Z,5.30
2022-12-23T05:29:19.203Z,3.70
2022-12-23T05:29:52.788Z,3.50
2022-12-23T05:30:26.406Z,4.50
2022-12-23T05:31:02.534Z,4.80
2022-12-23T05:31:36.140Z,5.30
2022-12-23T05:32:10.250Z,5.00
2022-12-23T05:32:43.713Z,4.60
2022-12-23T05:33:17.135Z,3.30
2022-12-23T05:33:52.719Z,3.40
2022-12-23T05:34:26.359Z,3.10
2022-12-23T05:34:59.847Z,2.80
2022-12-23T05:35:33.444Z,3.20
2022-12-23T05:36:07.841Z,4.60
2022-12-23T05:36:41.713Z,3.10
2022-12-23T05:37:15.173Z,4.10
2022-12-23T05:37:48.672Z,4.00
2022-12-23T05:38:22.294Z,4.20
2022-12-23T05:38:57.606Z,3.60
2022-12-23T05:39:31.184Z,3.00
2022-12-23T05:40:05.189Z,2.60
2022-12-23T05:40:38.669Z,2.90
2022-12-23T05:41:12.245Z,3.80
2022-12-23T05:41:46.129Z,3.10
2022-12-23T05:42:19.761Z,3.10
2022-12-23T05:42:53.187Z,2.80
2022-12-23T05:43:26.668Z,2.40
2022-12-23T05:44:00.204Z,2.10
2022-12-23T05:44:33.647Z,1.90
2022-12-23T05:45:07.710Z,1.70
2022-12-23T05:45:41.652Z,1.30
2022-12-23T05:46:15.142Z,1.70
2022-12-23T05:46:48.547Z,2.00
2022-12-23T05:47:22.025Z,1.60
2022-12-23T05:47:55.417Z,1.90
2022-12-23T05:48:28.764Z,2.00
2022-12-23T05:49:02.283Z,1.60
2022-12-23T05:49:35.689Z,1.90
2022-12-23T05:50:09.984Z,1.70
2022-12-23T05:50:43.960Z,1.30
2022-12-23T05:51:17.663Z,1.30
2022-12-23T05:51:51.094Z,1.40
2022-12-23T05:52:24.503Z,1.40
2022-12-23T05:52:58.085Z,1.00
2022-12-23T05:53:31.723Z,1.30
2022-12-23T05:54:05.194Z,1.30
2022-12-23T05:54:38.803Z,1.30
2022-12-23T05:55:12.168Z,1.30
2022-12-23T05:55:45.622Z,1.10
2022-12-23T05:56:19.050Z,1.10
2022-12-23T05:56:55.474Z,1.30
2022-12-23T05:57:28.934Z,1.30
2022-12-23T05:58:02.957Z,1.30
2022-12-23T05:58:36.548Z,1.30
2022-12-23T05:59:10.210Z,1.20
2022-12-23T05:59:43.903Z,1.20
2022-12-23T06:00:18.526Z,1.20
2022-12-23T06:00:52.048Z,1.40
2022-12-23T06:01:25.555Z,1.20
2022-12-23T06:02:00.066Z,1.30
2022-12-23T06:02:34.048Z,1.20
2022-12-23T06:03:08.004Z,1.30
2022-12-23T06:03:41.829Z,1.30
2022-12-23T06:04:15.534Z,1.20
2022-12-23T06:04:50.014Z,1.20
2022-12-23T06:05:23.560Z,1.20
2022-12-23T06:05:57.087Z,0.90
2022-12-23T06:06:30.611Z,1.50
2022-12-23T06:07:04.245Z,1.30
2022-12-23T06:07:39.286Z,1.20
2022-12-23T06:08:12.891Z,1.10
2022-12-23T06:08:46.475Z,1.10
2022-12-23T06:09:19.995Z,1.20
2022-12-23T06:09:53.583Z,1.10
2022-12-23T06:10:26.974Z,1.30
2022-12-23T06:11:00.464Z,1.10
2022-12-23T06:11:33.817Z,1.30
2022-12-23T06:12:07.453Z,1.40
2022-12-23T06:12:40.900Z,2.80
2022-12-23T06:13:14.376Z,2.00
2022-12-23T06:13:47.885Z,1.90
2022-12-23T06:14:28.854Z,2.10
2022-12-23T06:15:03.495Z,2.00
2022-12-23T06:15:37.177Z,3.00
2022-12-23T06:16:10.867Z,4.10
2022-12-23T06:16:44.524Z,4.30
2022-12-23T06:17:17.962Z,4.70
2022-12-23T06:17:51.861Z,5.40
2022-12-23T06:18:25.521Z,5.30
2022-12-23T06:18:59.209Z,6.30
2022-12-23T06:19:32.891Z,5.90
2022-12-23T06:20:07.171Z,6.20
2022-12-23T06:20:41.040Z,6.00
2022-12-23T06:21:14.569Z,7.40
2022-12-23T06:21:48.199Z,7.20
2022-12-23T06:22:22.023Z,7.40
2022-12-23T06:22:55.433Z,7.40
2022-12-23T06:23:28.779Z,7.90
2022-12-23T06:24:02.397Z,8.30
2022-12-23T06:24:36.608Z,6.60
2022-12-23T06:25:10.341Z,6.40
2022-12-23T06:25:43.865Z,6.80
2022-12-23T06:26:18.780Z,6.20
2022-12-23T06:26:57.020Z,6.00
2022-12-23T06:27:31.121Z,6.00
2022-12-23T06:28:05.480Z,5.70
2022-12-23T06:28:38.899Z,5.60
2022-12-23T06:29:12.558Z,5.70
2022-12-23T06:29:46.345Z,6.00
2022-12-23T06:30:19.832Z,5.70
2022-12-23T06:30:55.102Z,6.10
2022-12-23T06:31:28.835Z,5.90
2022-12-23T06:32:02.588Z,5.90
2022-12-23T06:32:38.564Z,6.10
2022-12-23T06:33:12.713Z,6.00
2022-12-23T06:34:00.543Z,5.70
2022-12-23T06:34:34.211Z,5.00
2022-12-23T06:35:09.070Z,4.60
2022-12-23T06:35:43.464Z,4.70
2022-12-23T06:36:16.887Z,4.60
2022-12-23T06:36:50.357Z,4.00
2022-12-23T06:37:23.825Z,3.50
2022-12-23T06:37:57.209Z,3.30
2022-12-23T06:38:30.549Z,3.80
2022-12-23T06:39:04.054Z,5.00
2022-12-23T06:39:37.441Z,5.60
2022-12-23T06:40:11.586Z,4.30
2022-12-23T06:40:45.213Z,5.30
2022-12-23T06:41:18.939Z,4.30
2022-12-23T06:41:52.365Z,4.50
2022-12-23T06:42:25.767Z,4.70
2022-12-23T06:42:59.322Z,4.10
2022-12-23T06:43:32.721Z,4.60
2022-12-23T06:44:06.255Z,4.10
2022-12-23T06:44:39.739Z,3.60
2022-12-23T06:45:13.837Z,3.90
2022-12-23T06:45:49.358Z,3.80
2022-12-23T06:46:23.086Z,4.20
2022-12-23T06:46:56.542Z,4.20
2022-12-23T06:47:31.426Z,4.00
2022-12-23T06:48:05.590Z,4.30
2022-12-23T06:48:38.991Z,4.10
2022-12-23T06:49:14.168Z,4.70
2022-12-23T06:49:47.977Z,9.80
2022-12-23T06:50:22.559Z,4.70
2022-12-23T06:50:56.021Z,11.10
2022-12-23T06:51:29.559Z,15.70
2022-12-23T06:52:03.039Z,13.80
2022-12-23T06:52:36.545Z,6.80
2022-12-23T06:53:10.515Z,5.00
2022-12-23T06:53:44.444Z,4.70
2022-12-23T06:54:17.865Z,5.30
2022-12-23T06:54:51.369Z,5.40
2022-12-23T06:55:24.746Z,5.50
2022-12-23T06:56:04.859Z,6.90
2022-12-23T06:56:39.031Z,5.40
2022-12-23T06:57:13.147Z,5.10
2022-12-23T06:57:46.735Z,4.80
2022-12-23T06:58:20.356Z,4.40
2022-12-23T06:58:53.844Z,4.30
2022-12-23T06:59:28.180Z,3.70
2022-12-23T07:00:01.834Z,4.10
2022-12-23T07:00:35.390Z,3.70
2022-12-23T07:01:10.195Z,3.80
2022-12-23T07:01:43.999Z,3.30
2022-12-23T07:02:20.836Z,2.50
2022-12-23T07:02:54.944Z,2.60
2022-12-23T07:03:28.726Z,3.00
2022-12-23T07:04:03.266Z,3.20
2022-12-23T07:04:36.775Z,3.30
2022-12-23T07:05:11.019Z,3.40
2022-12-23T07:05:48.335Z,3.30
2022-12-23T07:06:21.905Z,5.20
2022-12-23T07:06:55.161Z,4.30
2022-12-23T07:07:28.846Z,2.50
2022-12-23T07:08:03.507Z,2.90
2022-12-23T07:08:45.814Z,2.70
2022-12-23T07:09:26.996Z,1.50
2022-12-23T07:10:00.794Z,1.40
2022-12-23T07:10:35.693Z,1.40
2022-12-23T07:11:09.326Z,1.90
2022-12-23T07:11:42.806Z,1.30
2022-12-23T07:12:16.292Z,1.30
2022-12-23T07:12:51.005Z,1.20
2022-12-23T07:13:24.886Z,1.40
2022-12-23T07:13:59.723Z,1.90
2022-12-23T07:14:33.190Z,1.20
2022-12-23T07:15:07.427Z,1.50
2022-12-23T07:15:41.151Z,1.10
2022-12-23T07:16:14.686Z,1.00
2022-12-23T07:16:48.597Z,1.10
2022-12-23T07:17:22.038Z,1.10
2022-12-23T07:17:55.881Z,1.20
2022-12-23T07:18:30.015Z,1.00
2022-12-23T07:19:04.451Z,1.30
2022-12-23T07:19:40.594Z,1.30
2022-12-23T07:20:14.597Z,1.30
2022-12-23T07:20:48.187Z,1.10
2022-12-23T07:21:29.847Z,1.00
2022-12-23T07:22:03.770Z,0.90
2022-12-23T07:22:37.349Z,1.00
2022-12-23T07:23:10.849Z,0.90
2022-12-23T07:23:44.520Z,0.80
2022-12-23T07:24:17.972Z,0.90
2022-12-23T07:24:51.885Z,0.80
2022-12-23T07:25:28.920Z,0.90
2022-12-23T07:26:02.549Z,0.90
2022-12-23T07:26:36.123Z,0.90
2022-12-23T07:27:09.818Z,1.00
2022-12-23T07:27:46.309Z,0.80
2022-12-23T07:28:19.889Z,0.90
2022-12-23T07:28:53.511Z,0.80
2022-12-23T07:29:26.975Z,0.80
2022-12-23T07:30:00.426Z,0.80
2022-12-23T07:30:33.977Z,0.90
2022-12-23T07:31:08.409Z,0.70
2022-12-23T07:31:42.333Z,0.70
2022-12-23T07:32:15.864Z,0.90
2022-12-23T07:32:53.276Z,0.80
2022-12-23T07:33:27.239Z,0.80
2022-12-23T07:34:00.818Z,0.70
2022-12-23T07:34:35.131Z,0.90
2022-12-23T07:35:09.572Z,0.80
2022-12-23T07:35:43.198Z,0.80
2022-12-23T07:36:16.738Z,0.90
2022-12-23T07:36:50.247Z,0.80
2022-12-23T07:37:23.656Z,0.90
2022-12-23T07:37:59.280Z,0.80
2022-12-23T07:38:32.771Z,0.90
2022-12-23T07:39:06.726Z,0.90
2022-12-23T07:39:40.408Z,0.80
2022-12-23T07:40:14.108Z,1.00
2022-12-23T07:40:49.627Z,0.80
2022-12-23T07:41:23.055Z,1.00
2022-12-23T07:42:16.691Z,1.00
2022-12-23T07:42:53.928Z,0.90
2022-12-23T07:43:27.646Z,0.90
2022-12-23T07:44:01.301Z,0.90
2022-12-23T07:44:34.803Z,0.80
2022-12-23T07:45:08.483Z,0.90
2022-12-23T07:45:42.122Z,1.10
2022-12-23T07:46:15.651Z,0.90
2022-12-23T07:46:49.465Z,1.10
2022-12-23T07:47:23.735Z,1.00
2022-12-23T07:48:01.197Z,1.00
2022-12-23T07:48:34.934Z,1.10
2022-12-23T07:49:08.505Z,1.00
2022-12-23T07:49:42.043Z,1.00
2022-12-23T07:50:15.633Z,1.10
2022-12-23T07:50:49.054Z,1.00
2022-12-23T07:51:22.354Z,0.90
2022-12-23T07:51:55.848Z,0.90
2022-12-23T07:52:30.301Z,0.80
2022-12-23T07:53:04.025Z,1.00
2022-12-23T07:53:37.706Z,1.10
2022-12-23T07:54:14.019Z,0.80
2022-12-23T07:54:47.440Z,1.00
2022-12-23T07:55:21.843Z,0.90
2022-12-23T07:55:56.852Z,0.80
2022-12-23T07:56:30.684Z,0.90
2022-12-23T07:57:04.298Z,1.00
2022-12-23T07:57:38.560Z,0.90
2022-12-23T07:58:13.924Z,1.10
2022-12-23T07:58:52.522Z,1.10
2022-12-23T07:59:27.456Z,1.00
2022-12-23T08:00:01.033Z,1.10
2022-12-23T08:00:35.479Z,1.10
2022-12-23T08:01:09.224Z,1.00
2022-12-23T08:01:42.919Z,1.10
2022-12-23T08:02:16.490Z,1.10
2022-12-23T08:02:50.158Z,1.10
2022-12-23T08:03:23.822Z,1.20
2022-12-23T08:03:57.420Z,1.00
2022-12-23T08:04:30.893Z,1.20
2022-12-23T08:05:04.930Z,1.20
2022-12-23T08:05:38.362Z,1.30
2022-12-23T08:06:14.135Z,1.20
2022-12-23T08:06:47.617Z,1.10
2022-12-23T08:07:21.064Z,1.20
2022-12-23T08:07:54.402Z,1.30
2022-12-23T08:08:27.882Z,1.40
2022-12-23T08:09:01.447Z,1.60
2022-12-23T08:09:34.912Z,1.40
2022-12-23T08:10:09.247Z,1.40
2022-12-23T08:10:48.235Z,1.40
2022-12-23T08:11:23.611Z,1.50
2022-12-23T08:11:59.483Z,1.60
2022-12-23T08:12:33.304Z,1.70
2022-12-23T08:13:06.756Z,1.60
2022-12-23T08:13:42.872Z,1.70
2022-12-23T08:14:16.272Z,1.50
2022-12-23T08:14:51.477Z,1.60
2022-12-23T08:15:24.917Z,1.60
2022-12-23T08:16:00.527Z,1.50
2022-12-23T08:16:39.529Z,1.60
2022-12-23T08:17:16.710Z,1.40
2022-12-23T08:17:50.322Z,1.50
2022-12-23T08:18:24.079Z,1.60
2022-12-23T08:18:57.515Z,1.50
2022-12-23T08:19:30.971Z,1.60
2022-12-23T08:20:04.564Z,1.50
2022-12-23T08:20:37.994Z,1.50
2022-12-23T08:21:18.180Z,1.40
2022-12-23T08:21:51.800Z,1.50
2022-12-23T08:22:25.575Z,1.40
2022-12-23T08:22:59.065Z,1.50