createdAt,value
2019-01-27T00:00:13.782Z,92.00
2019-01-27T00:03:12.841Z,91.80
2019-01-27T00:06:15.148Z,91.90
2019-01-27T00:09:17.619Z,91.80
2019-01-27T00:12:16.925Z,91.80
2019-01-27T00:15:18.436Z,91.70
2019-01-27T00:18:17.978Z,91.70
2019-01-27T00:21:17.407Z,91.70
2019-01-27T00:24:16.952Z,91.70
2019-01-27T00:27:19.220Z,91.70
2019-01-27T00:30:21.709Z,91.70
2019-01-27T00:33:24.097Z,91.60
2019-01-27T00:36:29.493Z,91.60
2019-01-27T00:39:28.660Z,91.50
2019-01-27T00:42:53.000Z,91.40
2019-01-27T00:45:55.556Z,91.50
2019-01-27T00:48:55.097Z,91.40
2019-01-27T00:51:54.393Z,91.40
2019-01-27T00:54:53.698Z,91.50
2019-01-27T00:57:53.166Z,91.40
2019-01-27T01:00:52.359Z,91.40
2019-01-27T01:03:51.489Z,91.50
2019-01-27T01:06:50.686Z,91.60
2019-01-27T01:09:49.977Z,91.70
2019-01-27T01:12:49.473Z,91.70
2019-01-27T01:15:48.524Z,91.80
2019-01-27T01:18:47.840Z,91.80
2019-01-27T01:21:47.367Z,91.80
2019-01-27T01:24:46.561Z,91.90
2019-01-27T01:27:46.017Z,91.90
2019-01-27T01:30:45.527Z,92.00
2019-01-27T01:33:45.177Z,92.10
2019-01-27T01:36:44.549Z,92.10
2019-01-27T01:39:47.007Z,92.10
2019-01-27T01:42:46.212Z,92.10
2019-01-27T01:46:09.571Z,92.10
2019-01-27T01:49:11.776Z,92.10
2019-01-27T01:52:11.059Z,92.10
2019-01-27T01:55:10.424Z,92.10
2019-01-27T01:58:09.604Z,92.10
2019-01-27T02:01:08.988Z,92.10
2019-01-27T02:04:08.503Z,92.10
2019-01-27T02:07:08.100Z,92.20
2019-01-27T02:10:08.578Z,92.20
2019-01-27T02:13:07.985Z,92.20
2019-01-27T02:16:07.512Z,92.20
2019-01-27T02:19:07.175Z,92.20
2019-01-27T02:22:06.542Z,92.30
2019-01-27T02:25:05.958Z,92.30
2019-01-27T02:28:08.171Z,92.30
2019-01-27T02:31:07.465Z,92.30
2019-01-27T02:34:07.177Z,92.60
2019-01-27T02:37:06.257Z,92.40
2019-01-27T02:40:05.685Z,92.40
2019-01-27T02:43:05.182Z,92.30
2019-01-27T02:46:04.465Z,92.30
2019-01-27T02:49:03.655Z,92.30
2019-01-27T02:52:03.064Z,92.30
2019-01-27T02:54:49.150Z,92.20
2019-01-27T02:57:55.080Z,92.30
2019-01-27T03:00:54.077Z,92.30
2019-01-27T03:03:53.242Z,92.20
2019-01-27T03:06:54.396Z,92.20
2019-01-27T03:09:53.913Z,92.20
2019-01-27T03:12:53.217Z,92.20
2019-01-27T03:15:52.486Z,92.20
2019-01-27T03:18:51.954Z,92.20
2019-01-27T03:21:51.109Z,92.20
2019-01-27T03:24:50.605Z,92.20
2019-01-27T03:27:49.750Z,92.10
2019-01-27T03:30:49.215Z,92.10
2019-01-27T03:33:35.369Z,92.10
2019-01-27T03:36:41.289Z,92.10
2019-01-27T03:39:41.173Z,92.10
2019-01-27T03:42:27.304Z,92.10
2019-01-27T03:45:33.277Z,92.10
2019-01-27T03:48:52.534Z,92.00
2019-01-27T03:51:55.112Z,92.10
2019-01-27T03:54:54.442Z,92.10
2019-01-27T03:57:53.668Z,92.10
2019-01-27T04:00:42.567Z,92.10
2019-01-27T04:03:48.663Z,92.10
2019-01-27T04:06:47.865Z,92.10
2019-01-27T04:09:47.015Z,92.10
2019-01-27T04:12:46.293Z,92.00
2019-01-27T04:15:46.058Z,92.00
2019-01-27T04:18:45.246Z,92.00
2019-01-27T04:28:07.220Z,91.60
2019-01-27T04:31:06.448Z,92.00
2019-01-27T04:34:05.921Z,92.10
2019-01-27T04:37:05.266Z,92.10
2019-01-27T04:40:04.532Z,92.10
2019-01-27T04:43:03.676Z,92.20
2019-01-27T04:46:03.002Z,92.20
2019-01-27T04:49:02.237Z,92.20
2019-01-27T04:52:04.737Z,92.30
2019-01-27T04:55:04.102Z,92.30
2019-01-27T04:58:03.245Z,92.30
2019-01-27T05:01:02.698Z,92.30
2019-01-27T05:04:05.914Z,92.30
2019-01-27T05:07:05.213Z,92.30
2019-01-27T05:10:27.713Z,92.30
2019-01-27T05:13:30.211Z,92.30
2019-01-27T05:16:29.600Z,92.30
2019-01-27T05:19:28.962Z,92.30
2019-01-27T05:22:28.478Z,92.30
2019-01-27T05:25:27.962Z,92.60
2019-01-27T05:28:27.246Z,92.30
2019-01-27T05:31:26.513Z,92.30
2019-01-27T05:34:25.855Z,92.40
2019-01-27T05:37:25.137Z,92.40
2019-01-27T05:40:24.625Z,92.30
2019-01-27T05:43:24.184Z,92.30
2019-01-27T05:46:43.763Z,92.30
2019-01-27T05:49:42.990Z,92.40
2019-01-27T05:52:42.270Z,92.40
2019-01-27T05:55:41.773Z,92.40
2019-01-27T05:58:41.318Z,92.40
2019-01-27T06:01:40.694Z,92.40
2019-01-27T06:04:40.011Z,92.40
2019-01-27T06:07:39.190Z,92.30
2019-01-27T06:10:38.181Z,92.40
2019-01-27T06:13:40.490Z,92.30
2019-01-27T06:16:42.638Z,92.30
2019-01-27T06:19:42.008Z,92.30
2019-01-27T06:22:41.451Z,92.30
2019-01-27T06:25:40.779Z,92.20
2019-01-27T06:29:04.133Z,92.20
2019-01-27T06:32:28.573Z,92.10
2019-01-27T06:35:27.791Z,92.20
2019-01-27T06:38:29.353Z,92.20
2019-01-27T06:41:28.605Z,92.20
2019-01-27T06:44:28.050Z,92.10
2019-01-27T06:47:14.088Z,92.20
2019-01-27T06:50:20.144Z,92.20
2019-01-27T06:53:06.262Z,92.10
2019-01-27T06:56:32.238Z,92.10
2019-01-27T06:59:53.841Z,92.10
2019-01-27T07:02:55.240Z,92.10
2019-01-27T07:06:14.805Z,92.10
2019-01-27T07:09:37.395Z,92.10
2019-01-27T07:12:42.052Z,92.20
2019-01-27T07:15:48.005Z,92.20
2019-01-27T07:19:13.891Z,92.10
2019-01-27T07:22:35.539Z,92.10
2019-01-27T07:25:39.827Z,92.10
2019-01-27T07:28:59.133Z,92.10
2019-01-27T07:32:06.538Z,92.20
2019-01-27T07:35:07.817Z,92.10
2019-01-27T07:38:09.241Z,92.10
2019-01-27T07:41:28.816Z,92.00
2019-01-27T07:44:33.355Z,92.10
2019-01-27T07:47:54.777Z,92.10
2019-01-27T07:51:16.102Z,92.10
2019-01-27T07:54:37.694Z,92.00
2019-01-27T07:57:41.691Z,92.00
2019-01-27T08:00:43.293Z,92.00
2019-01-27T08:07:19.998Z,92.00
2019-01-27T08:10:42.341Z,91.90
2019-01-27T08:14:24.967Z,91.90
2019-01-27T08:17:29.297Z,91.90
2019-01-27T08:20:30.556Z,92.00
2019-01-27T08:23:31.891Z,92.00
2019-01-27T08:26:38.710Z,91.90
2019-01-27T08:29:43.239Z,91.90
2019-01-27T08:32:47.372Z,91.90
2019-01-27T08:36:26.926Z,92.00
2019-01-27T08:39:28.188Z,91.80
2019-01-27T08:46:15.993Z,91.90
2019-01-27T08:49:15.539Z,91.80
2019-01-27T08:52:17.828Z,91.80
2019-01-27T08:55:48.390Z,91.90
2019-01-27T08:58:54.334Z,91.90
2019-01-27T09:06:05.204Z,91.80
2019-01-27T09:12:58.068Z,91.70
2019-01-27T09:16:05.333Z,91.60
2019-01-27T09:19:25.112Z,91.60
2019-01-27T09:22:26.625Z,91.60
2019-01-27T09:32:37.738Z,91.40
2019-01-27T09:35:59.564Z,91.30
2019-01-27T09:39:01.124Z,91.60
2019-01-27T09:42:10.318Z,91.60
2019-01-27T09:49:06.306Z,91.80
2019-01-27T09:52:30.814Z,91.80
2019-01-27T09:55:32.476Z,91.90
2019-01-27T09:58:51.965Z,91.90
2019-01-27T10:01:55.698Z,91.90
2019-01-27T10:05:00.022Z,92.00
2019-01-27T10:11:34.779Z,91.90
2019-01-27T10:14:54.294Z,91.90
2019-01-27T10:21:30.150Z,91.90
2019-01-27T10:24:31.426Z,92.00
2019-01-27T10:27:33.061Z,91.90
2019-01-27T10:31:12.480Z,91.80
2019-01-27T10:34:20.125Z,91.90
2019-01-27T10:37:44.401Z,91.90
2019-01-27T10:41:09.009Z,91.60
2019-01-27T10:44:16.023Z,91.50
2019-01-27T10:47:17.500Z,91.70
2019-01-27T10:50:18.803Z,91.60
2019-01-27T10:56:42.428Z,91.70
2019-01-27T10:59:46.732Z,91.60
2019-01-27T11:03:06.545Z,91.60
2019-01-27T11:06:26.018Z,91.60
2019-01-27T11:09:45.540Z,91.60
2019-01-27T11:12:49.706Z,91.60
2019-01-27T11:19:24.794Z,91.80
2019-01-27T11:22:50.929Z,91.70
2019-01-27T11:26:10.384Z,91.60
2019-01-27T11:29:11.881Z,91.70
2019-01-27T11:32:16.425Z,91.60
2019-01-27T11:35:40.776Z,91.50
2019-01-27T11:39:02.565Z,91.70
2019-01-27T11:42:06.887Z,91.50
2019-01-27T11:45:46.189Z,91.60
2019-01-27T11:48:50.708Z,91.80
2019-01-27T11:52:15.444Z,91.60
2019-01-27T11:55:14.704Z,91.60
2019-01-27T11:58:13.880Z,91.50
2019-01-27T12:01:13.407Z,91.60
2019-01-27T12:04:19.934Z,91.50
2019-01-27T12:07:39.482Z,91.50
2019-01-27T12:10:38.815Z,91.40
2019-01-27T12:13:38.357Z,91.60
2019-01-27T12:16:40.617Z,91.40
2019-01-27T12:19:42.802Z,91.80
2019-01-27T12:22:49.348Z,91.80
2019-01-27T12:25:48.682Z,91.90
2019-01-27T12:28:48.498Z,91.80
2019-01-27T12:31:50.302Z,91.80
2019-01-27T12:34:49.702Z,91.80
2019-01-27T12:37:49.310Z,91.70
2019-01-27T12:40:49.673Z,91.90
2019-01-27T12:43:48.651Z,92.00
2019-01-27T12:46:48.137Z,92.10
2019-01-27T12:49:50.691Z,92.00
2019-01-27T12:52:53.088Z,91.70
2019-01-27T12:56:15.731Z,91.80
2019-01-27T12:59:15.210Z,91.80
2019-01-27T13:02:16.937Z,91.80
2019-01-27T13:05:16.276Z,91.60
2019-01-27T13:08:15.815Z,91.70
2019-01-27T13:11:18.287Z,91.60
2019-01-27T13:14:20.663Z,91.60
2019-01-27T13:17:20.417Z,91.70
2019-01-27T13:20:22.763Z,91.50
2019-01-27T13:23:42.335Z,91.70
2019-01-27T13:26:41.728Z,91.80
2019-01-27T13:29:41.078Z,91.40
2019-01-27T13:32:41.915Z,91.70
2019-01-27T13:35:41.055Z,91.40
2019-01-27T13:39:03.993Z,91.60
2019-01-27T13:41:50.109Z,91.30
2019-01-27T13:51:30.532Z,91.60
2019-01-27T13:54:29.727Z,91.60
2019-01-27T13:57:29.246Z,91.50
2019-01-27T14:00:28.782Z,91.40
2019-01-27T14:03:31.085Z,91.40
2019-01-27T14:06:30.303Z,91.40
2019-01-27T14:09:32.603Z,91.30
2019-01-27T14:12:51.951Z,91.20
2019-01-27T14:15:54.360Z,91.20
2019-01-27T14:18:53.752Z,91.10
2019-01-27T14:21:52.945Z,91.10
2019-01-27T14:24:55.540Z,90.80
2019-01-27T14:27:54.617Z,91.00
2019-01-27T14:30:53.827Z,90.80
2019-01-27T14:33:40.011Z,90.80
2019-01-27T14:36:45.930Z,90.60
2019-01-27T14:53:10.638Z,90.60
2019-01-27T14:56:34.096Z,91.30
2019-01-27T14:59:33.215Z,90.80
2019-01-27T15:02:55.849Z,90.90
2019-01-27T15:05:58.350Z,91.10
2019-01-27T15:08:57.805Z,91.20
2019-01-27T15:11:57.054Z,91.00
2019-01-27T15:14:56.555Z,91.00
2019-01-27T15:17:59.169Z,91.20
2019-01-27T15:20:58.602Z,91.10
2019-01-27T15:23:57.850Z,91.10
2019-01-27T15:27:00.543Z,91.20
2019-01-27T15:30:20.050Z,91.10
2019-01-27T15:33:19.407Z,91.10
2019-01-27T15:36:21.970Z,91.30
2019-01-27T15:39:10.914Z,91.20
2019-01-27T15:42:36.884Z,91.10
2019-01-27T15:45:36.118Z,91.00
2019-01-27T15:48:35.521Z,91.10
2019-01-27T15:51:34.832Z,90.90
2019-01-27T15:54:21.045Z,91.00
2019-01-27T15:57:26.978Z,91.00
2019-01-27T16:00:26.092Z,91.00
2019-01-27T16:03:25.667Z,90.90
2019-01-27T16:06:24.993Z,90.90
2019-01-27T16:09:24.404Z,90.80
2019-01-27T16:12:26.996Z,91.00
2019-01-27T16:15:46.629Z,90.80
2019-01-27T16:18:45.741Z,90.80
2019-01-27T16:21:45.020Z,90.80
2019-01-27T16:24:44.413Z,90.60
2019-01-27T16:27:43.694Z,90.80
2019-01-27T16:30:47.980Z,90.70
2019-01-27T16:33:52.222Z,90.60
2019-01-27T16:36:51.755Z,90.70
2019-01-27T16:39:53.918Z,90.70
2019-01-27T16:42:56.251Z,90.50
2019-01-27T16:46:15.627Z,90.40
2019-01-27T16:49:15.148Z,90.30
2019-01-27T16:52:17.360Z,90.40
2019-01-27T16:55:19.766Z,90.20
2019-01-27T16:58:39.122Z,90.20
2019-01-27T17:02:01.614Z,90.30
2019-01-27T17:05:00.845Z,90.40
2019-01-27T17:08:00.175Z,90.40
2019-01-27T17:10:59.516Z,90.40
2019-01-27T17:13:58.808Z,90.50
2019-01-27T17:16:58.108Z,90.40
2019-01-27T17:20:02.487Z,90.30
2019-01-27T17:22:58.728Z,90.30
2019-01-27T17:25:37.982Z,90.60
2019-01-27T17:28:17.105Z,90.40
2019-01-27T17:30:57.145Z,90.40
2019-01-27T17:33:36.500Z,90.50
2019-01-27T17:36:16.540Z,90.40
2019-01-27T17:38:55.817Z,90.40
2019-01-27T17:41:34.981Z,90.50
2019-01-27T17:44:14.276Z,90.50
2019-01-27T17:46:54.404Z,90.50
2019-01-27T17:49:33.489Z,90.50
2019-01-27T17:52:12.534Z,90.50
2019-01-27T17:54:51.674Z,90.40
2019-01-27T17:57:33.724Z,90.40
2019-01-27T18:00:32.815Z,90.40
2019-01-27T18:03:37.533Z,90.60
2019-01-27T18:10:07.373Z,90.90
2019-01-27T18:12:48.425Z,90.60
2019-01-27T18:15:47.708Z,90.60
2019-01-27T18:18:26.986Z,90.50
2019-01-27T18:21:06.193Z,90.60
2019-01-27T18:23:45.453Z,90.50
2019-01-27T18:26:24.575Z,90.50
2019-01-27T18:29:04.012Z,90.40
2019-01-27T18:31:43.477Z,90.40
2019-01-27T18:34:25.588Z,90.60
2019-01-27T18:37:07.659Z,90.40
2019-01-27T18:39:47.754Z,90.40
2019-01-27T18:42:47.893Z,90.40
2019-01-27T18:45:30.981Z,90.40
2019-01-27T18:48:13.181Z,90.40
2019-01-27T18:51:12.644Z,90.40
2019-01-27T18:54:12.464Z,90.10
2019-01-27T18:57:13.732Z,90.20
2019-01-27T19:10:48.761Z,90.10
2019-01-27T19:13:30.444Z,90.30
2019-01-27T19:16:49.797Z,90.20
2019-01-27T19:19:34.097Z,90.20
2019-01-27T19:25:24.866Z,90.10
2019-01-27T19:31:31.391Z,90.00
2019-01-27T19:34:30.754Z,90.00
2019-01-27T19:37:14.841Z,90.10
2019-01-27T19:43:23.429Z,90.00
2019-01-27T19:46:04.704Z,90.00
2019-01-27T19:48:48.546Z,90.00
2019-01-27T19:51:29.892Z,89.80
2019-01-27T19:54:28.999Z,89.90
2019-01-27T19:57:10.355Z,89.80
2019-01-27T19:59:51.302Z,90.00
2019-01-27T20:02:32.428Z,90.00
2019-01-27T20:05:16.186Z,89.90
2019-01-27T20:10:58.697Z,90.00
2019-01-27T20:13:57.726Z,90.10
2019-01-27T20:16:42.154Z,90.00
2019-01-27T20:19:46.493Z,90.00
2019-01-27T20:26:42.758Z,90.00
2019-01-27T20:29:43.905Z,89.80
2019-01-27T20:32:28.220Z,90.20
2019-01-27T20:35:30.561Z,89.90
2019-01-27T20:38:49.978Z,89.80
2019-01-27T20:45:01.366Z,89.80
2019-01-27T20:47:48.307Z,89.70
2019-01-27T20:51:07.751Z,89.80
2019-01-27T20:54:12.318Z,89.70
2019-01-27T20:56:56.200Z,89.80
2019-01-27T21:03:12.263Z,89.80
2019-01-27T21:06:11.270Z,89.70
2019-01-27T21:08:52.614Z,89.90
2019-01-27T21:14:58.346Z,89.60
2019-01-27T21:18:02.721Z,89.50
2019-01-27T21:21:02.071Z,89.60
2019-01-27T21:24:01.562Z,89.60
2019-01-27T21:26:40.819Z,89.60
2019-01-27T21:29:20.054Z,89.70
2019-01-27T21:31:59.217Z,89.60
2019-01-27T21:34:58.542Z,89.50
2019-01-27T21:37:40.478Z,89.60
2019-01-27T21:40:19.638Z,89.50
2019-01-27T21:42:59.805Z,89.50
2019-01-27T21:45:39.014Z,89.60
2019-01-27T21:48:18.280Z,89.40
2019-01-27T21:50:57.490Z,89.40
2019-01-27T21:53:36.757Z,89.10
2019-01-27T21:56:18.820Z,89.30
2019-01-27T21:59:00.863Z,89.20
2019-01-27T22:01:40.145Z,89.20
2019-01-27T22:04:22.047Z,89.30
2019-01-27T22:07:01.397Z,89.30
2019-01-27T22:09:40.554Z,89.20
2019-01-27T22:12:39.905Z,89.30
2019-01-27T22:15:18.962Z,89.30
2019-01-27T22:17:58.966Z,89.10
2019-01-27T22:20:38.249Z,89.10
2019-01-27T22:23:17.468Z,89.20
2019-01-27T22:25:56.819Z,89.20
2019-01-27T22:28:36.819Z,89.30
2019-01-27T22:31:15.905Z,89.40
2019-01-27T22:33:55.154Z,89.50
2019-01-27T22:36:34.359Z,89.40
2019-01-27T22:39:33.696Z,89.60
2019-01-27T22:42:15.936Z,89.50
2019-01-27T22:44:58.270Z,89.50
2019-01-27T22:47:40.565Z,89.50
2019-01-27T22:50:22.507Z,89.30
2019-01-27T22:53:01.680Z,89.50
2019-01-27T22:55:40.757Z,89.50
2019-01-27T22:58:20.712Z,89.50
2019-01-27T23:01:01.440Z,89.50
2019-01-27T23:03:40.652Z,89.60
2019-01-27T23:06:19.980Z,89.50
2019-01-27T23:09:00.096Z,89.50
2019-01-27T23:11:40.125Z,89.60
2019-01-27T23:14:17.302Z,89.50
2019-01-27T23:16:59.596Z,89.40
2019-01-27T23:19:41.834Z,89.50
2019-01-27T23:22:21.856Z,89.50
2019-01-27T23:25:21.020Z,89.60
2019-01-27T23:28:03.272Z,89.50
2019-01-27T23:30:45.680Z,89.40
2019-01-27T23:33:24.716Z,89.10
2019-01-27T23:36:06.852Z,89.30
2019-01-27T23:38:46.102Z,89.40
2019-01-27T23:41:45.457Z,89.30
2019-01-27T23:44:24.531Z,89.20
2019-01-27T23:47:03.913Z,89.10
2019-01-27T23:49:43.178Z,89.20
2019-01-27T23:52:22.375Z,89.60
2019-01-27T23:55:01.660Z,89.10
2019-01-27T23:57:40.775Z,89.10
