createdAt,value
2023-01-04T00:00:05.787Z,2.80
2023-01-04T00:03:08.200Z,2.33
2023-01-04T00:06:15.665Z,2.50
2023-01-04T00:09:17.075Z,2.33
2023-01-04T00:12:18.432Z,2.58
2023-01-04T00:15:19.917Z,2.35
2023-01-04T00:18:21.282Z,2.42
2023-01-04T00:21:24.993Z,2.10
2023-01-04T00:24:26.374Z,2.22
2023-01-04T00:27:27.820Z,2.20
2023-01-04T00:30:29.202Z,2.45
2023-01-04T00:33:30.888Z,2.47
2023-01-04T00:36:33.343Z,2.63
2023-01-04T00:39:34.715Z,2.23
2023-01-04T00:42:36.073Z,2.20
2023-01-04T00:45:37.416Z,2.10
2023-01-04T00:48:40.460Z,1.70
2023-01-04T00:54:43.444Z,1.70
2023-01-04T00:57:44.811Z,2.00
2023-01-04T01:00:46.171Z,1.75
2023-01-04T01:03:47.631Z,1.80
2023-01-04T01:06:49.444Z,1.70
2023-01-04T01:09:50.773Z,1.50
2023-01-04T01:12:52.118Z,1.80
2023-01-04T01:15:53.608Z,1.88
2023-01-04T01:18:55.208Z,1.90
2023-01-04T01:21:57.618Z,1.67
2023-01-04T01:24:59.127Z,1.70
2023-01-04T01:28:00.459Z,1.90
2023-01-04T01:31:10.176Z,1.58
2023-01-04T01:34:11.705Z,1.65
2023-01-04T01:37:13.061Z,1.65
2023-01-04T01:40:14.627Z,1.73
2023-01-04T01:43:21.502Z,1.42
2023-01-04T01:46:39.716Z,1.63
2023-01-04T01:49:43.387Z,1.40
2023-01-04T01:52:44.892Z,1.60
2023-01-04T01:55:49.179Z,1.52
2023-01-04T01:58:54.006Z,1.52
2023-01-04T02:01:55.525Z,1.95
2023-01-04T02:04:59.620Z,1.15
2023-01-04T02:08:02.823Z,1.20
2023-01-04T02:11:04.860Z,1.40
2023-01-04T02:14:08.485Z,1.33
2023-01-04T02:17:39.035Z,1.52
2023-01-04T02:20:50.460Z,1.25
2023-01-04T02:24:12.080Z,1.20
2023-01-04T02:27:32.148Z,1.23
2023-01-04T02:30:54.476Z,1.17
2023-01-04T02:34:01.377Z,1.27
2023-01-04T02:37:18.928Z,1.35
2023-01-04T02:40:27.235Z,2.28
2023-01-04T02:43:40.463Z,1.20
2023-01-04T02:46:51.517Z,1.13
2023-01-04T02:49:52.958Z,1.20
2023-01-04T02:52:54.373Z,1.20
2023-01-04T02:56:24.611Z,1.38
2023-01-04T03:00:03.675Z,1.33
2023-01-04T03:03:08.010Z,1.15
2023-01-04T03:06:17.998Z,1.20
2023-01-04T03:09:23.237Z,1.10
2023-01-04T03:12:27.271Z,1.42
2023-01-04T03:15:33.780Z,1.30
2023-01-04T03:18:40.851Z,1.27
2023-01-04T03:21:45.947Z,1.40
2023-01-04T03:24:47.570Z,1.10
2023-01-04T03:27:51.883Z,1.02
2023-01-04T03:31:01.524Z,1.42
2023-01-04T03:34:03.248Z,1.00
2023-01-04T03:37:07.231Z,1.20
2023-01-04T03:40:22.357Z,1.27
2023-01-04T03:43:34.221Z,1.20
2023-01-04T03:46:45.506Z,1.80
2023-01-04T03:49:52.633Z,1.40
2023-01-04T03:52:56.704Z,1.67
2023-01-04T03:55:58.753Z,1.50
2023-01-04T03:59:00.453Z,2.00
2023-01-04T04:02:02.707Z,1.95
2023-01-04T04:05:04.614Z,1.48
2023-01-04T04:08:06.353Z,1.40
2023-01-04T04:11:07.694Z,2.10
2023-01-04T04:14:09.061Z,2.00
2023-01-04T04:17:10.407Z,3.00
2023-01-04T04:20:12.372Z,1.50
2023-01-04T04:23:13.715Z,1.70
2023-01-04T04:26:15.363Z,1.88
2023-01-04T04:29:17.027Z,2.83
2023-01-04T04:32:18.391Z,1.98
2023-01-04T04:35:19.745Z,1.80
2023-01-04T04:38:22.032Z,1.48
2023-01-04T04:41:23.426Z,1.50
2023-01-04T04:44:24.766Z,1.55
2023-01-04T04:47:26.111Z,1.73
2023-01-04T04:50:27.739Z,2.05
2023-01-04T04:53:29.082Z,1.90
2023-01-04T04:56:30.411Z,1.50
2023-01-04T04:59:31.876Z,1.73
2023-01-04T05:02:33.387Z,2.03
2023-01-04T05:05:34.839Z,2.13
2023-01-04T05:08:36.285Z,2.17
2023-01-04T05:11:37.619Z,1.80
2023-01-04T05:14:38.957Z,1.48
2023-01-04T05:17:40.324Z,1.45
2023-01-04T05:20:42.405Z,1.70
2023-01-04T05:23:43.741Z,1.42
2023-01-04T05:26:45.105Z,1.73
2023-01-04T05:29:46.452Z,1.70
2023-01-04T05:32:47.817Z,1.70
2023-01-04T05:35:50.476Z,1.45
2023-01-04T05:38:51.832Z,1.73
2023-01-04T05:41:53.178Z,1.60
2023-01-04T05:44:58.809Z,1.60
2023-01-04T05:48:00.168Z,1.42
2023-01-04T05:51:01.510Z,1.50
2023-01-04T05:54:02.856Z,1.63
2023-01-04T05:57:04.818Z,1.52
2023-01-04T06:00:08.433Z,1.55
2023-01-04T06:03:15.694Z,1.58
2023-01-04T06:06:17.143Z,1.85
2023-01-04T06:09:18.527Z,1.80
2023-01-04T06:12:20.119Z,1.83
2023-01-04T06:15:21.459Z,1.95
2023-01-04T06:18:22.882Z,2.13
2023-01-04T06:21:24.243Z,1.65
2023-01-04T06:24:25.662Z,1.67
2023-01-04T06:27:27.829Z,1.45
2023-01-04T06:30:29.309Z,1.98
2023-01-04T06:33:30.939Z,2.00
2023-01-04T06:36:32.332Z,2.25
2023-01-04T06:39:33.711Z,2.70
2023-01-04T06:42:35.068Z,2.63
2023-01-04T06:45:36.467Z,2.83
2023-01-04T06:48:37.840Z,2.67
2023-01-04T06:51:39.173Z,2.65
2023-01-04T06:54:40.508Z,2.90
2023-01-04T06:57:41.897Z,3.47
2023-01-04T07:00:43.405Z,2.90
2023-01-04T07:03:44.736Z,3.70
2023-01-04T07:06:46.090Z,3.00
2023-01-04T07:09:47.415Z,3.97
2023-01-04T07:12:48.756Z,3.53
2023-01-04T07:15:50.176Z,3.45
2023-01-04T07:18:51.535Z,3.92
2023-01-04T07:21:52.874Z,3.63
2023-01-04T07:24:54.239Z,4.28
2023-01-04T07:27:55.582Z,4.65
2023-01-04T07:30:57.013Z,4.93
2023-01-04T07:33:58.381Z,4.80
2023-01-04T07:36:59.723Z,4.97
2023-01-04T07:40:01.127Z,4.70
2023-01-04T07:43:02.484Z,5.40
2023-01-04T07:46:03.882Z,6.05
2023-01-04T07:49:09.015Z,6.22
2023-01-04T07:52:12.980Z,6.80
2023-01-04T07:55:14.371Z,6.25
2023-01-04T07:58:15.781Z,6.85
2023-01-04T08:01:19.169Z,7.25
2023-01-04T08:04:23.512Z,7.75
2023-01-04T08:07:24.967Z,7.15
2023-01-04T08:10:26.727Z,8.10
2023-01-04T08:13:28.248Z,6.90
2023-01-04T08:16:32.417Z,6.40
2023-01-04T08:19:33.828Z,5.68
2023-01-04T08:22:35.236Z,5.85
2023-01-04T08:25:36.662Z,5.47
2023-01-04T08:28:38.541Z,4.95
2023-01-04T08:31:40.918Z,4.32
2023-01-04T08:34:42.374Z,4.63
2023-01-04T08:37:43.737Z,4.05
2023-01-04T08:40:58.090Z,4.07
2023-01-04T08:44:03.185Z,3.28
2023-01-04T08:47:04.762Z,4.18
2023-01-04T08:50:10.272Z,3.47
2023-01-04T08:53:12.470Z,3.38
2023-01-04T08:56:13.800Z,3.53
2023-01-04T08:59:15.193Z,3.50
2023-01-04T09:02:23.168Z,3.17
2023-01-04T09:05:24.834Z,3.30
2023-01-04T09:08:26.238Z,3.10
2023-01-04T09:11:27.686Z,2.72
2023-01-04T09:14:29.090Z,2.35
2023-01-04T09:17:30.590Z,4.05
2023-01-04T09:20:31.994Z,3.38
2023-01-04T09:23:33.365Z,2.17
2023-01-04T09:26:34.759Z,2.50
2023-01-04T09:29:36.187Z,2.75
2023-01-04T09:32:37.543Z,2.58
2023-01-04T09:35:38.903Z,2.90
2023-01-04T09:38:40.306Z,2.42
2023-01-04T09:41:52.474Z,2.35
2023-01-04T09:45:27.570Z,2.35
2023-01-04T09:48:26.071Z,2.10
2023-01-04T09:51:34.697Z,2.17
2023-01-04T09:55:00.626Z,1.75
2023-01-04T09:58:17.242Z,1.70
2023-01-04T10:01:24.157Z,2.88
2023-01-04T10:04:39.675Z,1.40
2023-01-04T10:07:41.047Z,1.45
2023-01-04T10:10:51.346Z,1.48
2023-01-04T10:14:04.324Z,1.48
2023-01-04T10:17:44.450Z,1.15
2023-01-04T10:21:28.236Z,1.42
2023-01-04T10:24:42.312Z,1.40
2023-01-04T10:27:48.622Z,1.60
2023-01-04T10:31:39.830Z,1.50
2023-01-04T10:34:35.203Z,1.73
2023-01-04T10:37:37.379Z,1.60
2023-01-04T10:40:40.685Z,1.98
2023-01-04T10:47:11.275Z,2.40
2023-01-04T10:50:50.302Z,2.17
2023-01-04T10:54:03.319Z,2.60
2023-01-04T10:57:07.365Z,2.80
2023-01-04T11:00:18.343Z,3.00
2023-01-04T11:03:28.257Z,2.97
2023-01-04T11:06:55.459Z,2.85
2023-01-04T11:10:09.498Z,2.80
2023-01-04T11:13:11.402Z,3.30
2023-01-04T11:16:13.317Z,3.25
2023-01-04T11:19:15.237Z,2.75
2023-01-04T11:22:29.418Z,3.22
2023-01-04T11:25:39.447Z,3.35
2023-01-04T11:28:55.480Z,3.53
2023-01-04T11:32:00.196Z,3.88
2023-01-04T11:35:01.745Z,3.40
2023-01-04T11:38:12.168Z,3.22
2023-01-04T11:41:16.713Z,6.05
2023-01-04T11:44:18.906Z,5.72
2023-01-04T11:47:23.380Z,3.83
2023-01-04T11:50:43.587Z,4.50
2023-01-04T11:53:45.544Z,4.32
2023-01-04T11:57:17.236Z,4.85
2023-01-04T12:00:19.023Z,3.40
2023-01-04T12:03:33.658Z,3.60
2023-01-04T12:06:44.870Z,3.40
2023-01-04T12:09:46.218Z,2.90
2023-01-04T12:12:47.872Z,2.85
2023-01-04T12:16:10.568Z,2.88
2023-01-04T12:19:16.829Z,2.83
2023-01-04T12:22:28.732Z,2.55
2023-01-04T12:25:41.603Z,2.05
2023-01-04T12:28:51.816Z,1.90
2023-01-04T12:32:13.092Z,1.70
2023-01-04T12:35:59.663Z,1.80
2023-01-04T12:39:04.485Z,1.67
2023-01-04T12:42:12.397Z,1.70
2023-01-04T12:45:16.360Z,2.42
2023-01-04T12:48:29.876Z,2.65
2023-01-04T12:54:55.113Z,1.20
2023-01-04T12:57:56.970Z,1.10
2023-01-04T13:00:58.292Z,1.23
2023-01-04T13:04:05.999Z,1.48
2023-01-04T13:07:18.005Z,1.30
2023-01-04T13:10:36.069Z,2.08
2023-01-04T13:13:55.250Z,1.02
2023-01-04T13:17:13.113Z,0.80
2023-01-04T13:20:23.391Z,1.02
2023-01-04T13:23:26.878Z,1.05
2023-01-04T13:26:31.276Z,1.20
2023-01-04T13:29:35.075Z,2.03
2023-01-04T13:32:59.437Z,1.67
2023-01-04T13:36:03.605Z,1.35
2023-01-04T13:39:07.845Z,1.30
2023-01-04T13:42:22.124Z,1.75
2023-01-04T13:45:42.966Z,1.13
2023-01-04T13:48:46.560Z,1.10
2023-01-04T13:51:47.928Z,1.58
2023-01-04T13:54:49.532Z,1.65
2023-01-04T13:57:56.377Z,1.70
2023-01-04T14:01:16.554Z,2.22
2023-01-04T14:04:30.646Z,1.33
2023-01-04T14:07:32.003Z,1.30
2023-01-04T14:10:33.385Z,1.00
2023-01-04T14:13:34.807Z,1.38
2023-01-04T14:16:36.366Z,1.45
2023-01-04T14:19:56.118Z,1.85
2023-01-04T14:22:59.230Z,1.60
2023-01-04T14:26:00.663Z,1.42
2023-01-04T14:29:22.609Z,1.67
2023-01-04T14:32:25.560Z,1.58
2023-01-04T14:38:29.990Z,1.80
2023-01-04T14:41:32.784Z,1.80
2023-01-04T14:44:34.124Z,1.83
2023-01-04T14:47:35.480Z,1.77
2023-01-04T14:50:36.842Z,2.55
2023-01-04T14:53:38.224Z,1.55
2023-01-04T14:56:40.855Z,1.70
2023-01-04T14:59:42.231Z,2.90
2023-01-04T15:02:43.808Z,1.85
2023-01-04T15:05:46.309Z,2.10
2023-01-04T15:08:47.747Z,2.10
2023-01-04T15:11:49.208Z,2.42
2023-01-04T15:14:50.555Z,2.72
2023-01-04T15:17:52.012Z,2.40
2023-01-04T15:20:53.415Z,2.38
2023-01-04T15:23:54.854Z,2.78
2023-01-04T15:26:56.207Z,4.55
2023-01-04T15:29:57.581Z,3.47
2023-01-04T15:32:59.040Z,4.10
2023-01-04T15:36:07.141Z,2.90
2023-01-04T15:39:12.923Z,3.20
2023-01-04T15:42:14.310Z,3.50
2023-01-04T15:45:15.779Z,5.15
2023-01-04T15:48:17.336Z,2.63
2023-01-04T15:51:18.693Z,2.30
2023-01-04T15:54:20.087Z,2.45
2023-01-04T15:57:21.459Z,3.95
2023-01-04T16:00:22.872Z,3.10
2023-01-04T16:03:24.306Z,2.28
2023-01-04T16:06:25.742Z,3.00
2023-01-04T16:09:27.221Z,2.42
2023-01-04T16:12:28.584Z,1.98
2023-01-04T16:15:30.034Z,2.20
2023-01-04T16:18:32.769Z,1.95
2023-01-04T16:21:34.318Z,2.17
2023-01-04T16:27:57.032Z,2.42
2023-01-04T16:30:58.560Z,2.00
2023-01-04T16:33:59.996Z,2.25
2023-01-04T16:37:01.463Z,2.10
2023-01-04T16:40:07.599Z,2.00
2023-01-04T16:43:09.768Z,2.20
2023-01-04T16:46:28.032Z,2.28
2023-01-04T16:49:29.788Z,2.75
2023-01-04T16:52:31.237Z,2.20
2023-01-04T16:55:33.612Z,2.17
2023-01-04T16:58:35.664Z,1.95
2023-01-04T17:01:43.637Z,2.22
2023-01-04T17:04:50.409Z,2.88
2023-01-04T17:07:51.777Z,2.10
2023-01-04T17:10:53.208Z,2.85
2023-01-04T17:13:55.544Z,2.20
2023-01-04T17:16:58.180Z,2.47
2023-01-04T17:19:59.549Z,2.95
2023-01-04T17:23:00.939Z,3.67
2023-01-04T17:26:08.929Z,3.08
2023-01-04T17:29:11.433Z,4.30
2023-01-04T17:32:12.806Z,4.33
2023-01-04T17:35:14.307Z,2.85
2023-01-04T17:38:15.656Z,3.63
2023-01-04T17:41:18.322Z,4.00
2023-01-04T17:44:19.666Z,4.30
2023-01-04T17:47:21.022Z,4.43
2023-01-04T17:50:22.460Z,5.47
2023-01-04T17:53:23.775Z,3.35
2023-01-04T17:56:26.420Z,3.13
2023-01-04T17:59:27.811Z,2.90
2023-01-04T18:02:29.196Z,4.13
2023-01-04T18:05:39.433Z,2.65
2023-01-04T18:08:51.894Z,2.90
2023-01-04T18:11:53.259Z,3.58
2023-01-04T18:14:54.655Z,4.15
2023-01-04T18:17:56.017Z,4.53
2023-01-04T18:20:59.796Z,4.50
2023-01-04T18:27:25.943Z,4.32
2023-01-04T18:30:27.948Z,4.22
2023-01-04T18:33:29.291Z,3.60
2023-01-04T18:36:32.614Z,3.13
2023-01-04T18:39:35.588Z,3.10
2023-01-04T18:42:37.028Z,3.58
2023-01-04T18:45:41.903Z,3.83
2023-01-04T18:48:43.293Z,4.38
2023-01-04T18:51:44.633Z,3.85
2023-01-04T18:54:46.040Z,4.30
2023-01-04T18:57:47.411Z,3.67
2023-01-04T19:00:48.774Z,3.03
2023-01-04T19:03:50.257Z,3.30
2023-01-04T19:06:51.673Z,5.15
2023-01-04T19:09:53.168Z,7.70
2023-01-04T19:12:54.522Z,7.30
2023-01-04T19:15:56.018Z,8.27
2023-01-04T19:19:00.660Z,7.93
2023-01-04T19:22:02.265Z,9.73
2023-01-04T19:25:03.968Z,19.38
2023-01-04T19:28:05.971Z,5.25
2023-01-04T19:31:09.390Z,5.95
2023-01-04T19:37:12.147Z,7.95
2023-01-04T19:40:13.553Z,7.03
2023-01-04T19:43:14.910Z,7.03
2023-01-04T19:46:16.956Z,5.03
2023-01-04T19:49:18.439Z,3.45
2023-01-04T19:52:19.938Z,4.45
2023-01-04T19:55:21.294Z,3.72
2023-01-04T19:58:22.654Z,3.35
2023-01-04T20:01:24.104Z,3.45
2023-01-04T20:04:25.563Z,3.45
2023-01-04T20:07:28.463Z,4.10
2023-01-04T20:10:29.899Z,3.17
2023-01-04T20:13:32.565Z,4.28
2023-01-04T20:16:34.019Z,3.85
2023-01-04T20:19:35.457Z,4.82
2023-01-04T20:22:36.792Z,3.75
2023-01-04T20:25:43.912Z,3.13
2023-01-04T20:28:45.313Z,4.50
2023-01-04T20:31:46.680Z,2.17
2023-01-04T20:34:48.073Z,3.10
2023-01-04T20:37:49.426Z,2.13
2023-01-04T20:40:50.820Z,5.50
2023-01-04T20:43:52.683Z,6.20
2023-01-04T20:46:54.073Z,2.90
2023-01-04T20:49:55.454Z,6.35
2023-01-04T20:52:56.798Z,4.35
2023-01-04T20:56:04.668Z,4.30
2023-01-04T20:59:06.027Z,3.85
2023-01-04T21:02:10.684Z,4.93
2023-01-04T21:05:12.260Z,4.07
2023-01-04T21:08:13.805Z,3.30
2023-01-04T21:11:15.426Z,4.38
2023-01-04T21:14:16.794Z,4.68
2023-01-04T21:17:18.184Z,4.70
2023-01-04T21:20:19.543Z,3.38
2023-01-04T21:23:23.839Z,4.05
2023-01-04T21:26:25.368Z,4.25
2023-01-04T21:29:27.080Z,4.50
2023-01-04T21:32:28.436Z,4.07
2023-01-04T21:35:29.876Z,3.35
2023-01-04T21:38:31.209Z,4.50
2023-01-04T21:41:32.615Z,4.43
2023-01-04T21:44:34.167Z,4.32
2023-01-04T21:47:35.522Z,3.25
2023-01-04T21:50:37.325Z,3.90
2023-01-04T21:53:39.665Z,4.25
2023-01-04T21:56:41.024Z,3.60
2023-01-04T21:59:42.366Z,2.25
2023-01-04T22:02:43.831Z,4.03
2023-01-04T22:05:45.217Z,2.88
2023-01-04T22:08:46.723Z,3.83
2023-01-04T22:11:48.103Z,3.85
2023-01-04T22:14:49.504Z,3.63
2023-01-04T22:17:50.874Z,3.00
2023-01-04T22:21:04.923Z,2.72
2023-01-04T22:24:07.584Z,2.70
2023-01-04T22:27:08.999Z,2.63
2023-01-04T22:30:10.878Z,2.53
2023-01-04T22:33:12.240Z,2.08
2023-01-04T22:36:22.302Z,2.95
2023-01-04T22:39:24.504Z,2.47
2023-01-04T22:42:25.866Z,2.30
2023-01-04T22:45:27.246Z,2.35
2023-01-04T22:48:28.828Z,2.38
2023-01-04T22:51:31.480Z,2.67
2023-01-04T22:54:32.887Z,2.47
2023-01-04T22:57:34.288Z,2.42
2023-01-04T23:00:35.655Z,2.55
2023-01-04T23:03:40.036Z,2.92
2023-01-04T23:06:41.475Z,2.90
2023-01-04T23:09:42.920Z,2.63
2023-01-04T23:12:44.495Z,3.20
2023-01-04T23:15:45.821Z,2.65
2023-01-04T23:18:47.248Z,2.35
2023-01-04T23:21:48.626Z,2.70
2023-01-04T23:24:50.041Z,2.47
2023-01-04T23:27:51.560Z,2.10
2023-01-04T23:30:53.025Z,2.40
2023-01-04T23:33:57.122Z,2.40
2023-01-04T23:36:58.455Z,2.10
2023-01-04T23:39:59.790Z,3.50
2023-01-04T23:43:01.156Z,2.55
2023-01-04T23:46:13.504Z,2.20
2023-01-04T23:49:15.004Z,1.92
2023-01-04T23:52:16.341Z,1.80
2023-01-04T23:55:17.700Z,2.17
2023-01-04T23:58:19.055Z,2.03
