createdAt,value
2019-03-22T00:00:17.856Z,9.73
2019-03-22T00:05:14.912Z,9.66
2019-03-22T00:10:12.133Z,9.63
2019-03-22T00:15:09.446Z,9.51
2019-03-22T00:20:09.267Z,9.56
2019-03-22T00:25:07.968Z,9.55
2019-03-22T00:30:07.161Z,9.64
2019-03-22T00:35:06.393Z,9.63
2019-03-22T00:40:08.507Z,9.64
2019-03-22T00:45:07.957Z,9.63
2019-03-22T00:50:06.176Z,9.69
2019-03-22T00:55:04.057Z,9.72
2019-03-22T01:00:01.207Z,9.77
2019-03-22T01:05:00.057Z,9.58
2019-03-22T01:09:57.192Z,9.53
2019-03-22T01:14:54.240Z,9.64
2019-03-22T01:19:51.346Z,9.52
2019-03-22T01:24:48.392Z,9.63
2019-03-22T01:29:45.555Z,9.71
2019-03-22T01:34:42.606Z,9.74
2019-03-22T01:39:39.805Z,9.73
2019-03-22T01:44:36.897Z,9.80
2019-03-22T01:49:36.758Z,9.83
2019-03-22T01:54:33.904Z,9.86
2019-03-22T01:59:31.396Z,9.85
2019-03-22T02:04:28.394Z,9.84
2019-03-22T02:09:25.410Z,9.92
2019-03-22T02:14:22.480Z,9.90
2019-03-22T02:19:19.591Z,9.74
2019-03-22T02:24:16.653Z,9.84
2019-03-22T02:29:13.760Z,9.92
2019-03-22T02:34:10.810Z,9.97
2019-03-22T02:39:07.908Z,10.03
2019-03-22T02:44:04.979Z,10.08
2019-03-22T02:49:04.124Z,9.98
2019-03-22T02:54:01.104Z,10.05
2019-03-22T02:58:59.456Z,10.02
2019-03-22T03:03:56.658Z,10.10
2019-03-22T03:08:53.811Z,10.11
2019-03-22T03:13:50.918Z,10.11
2019-03-22T03:18:48.961Z,10.04
2019-03-22T03:23:46.071Z,9.97
2019-03-22T03:28:43.176Z,10.07
2019-03-22T03:33:40.431Z,10.08
2019-03-22T03:38:37.663Z,10.03
2019-03-22T03:43:34.738Z,10.14
2019-03-22T03:48:31.831Z,9.97
2019-03-22T03:53:29.326Z,10.09
2019-03-22T03:58:26.893Z,10.09
2019-03-22T04:03:23.971Z,10.09
2019-03-22T04:08:21.136Z,10.00
2019-03-22T04:13:18.196Z,10.01
2019-03-22T04:18:15.477Z,10.11
2019-03-22T04:23:12.581Z,10.10
2019-03-22T04:28:09.811Z,10.18
2019-03-22T04:33:07.160Z,10.08
2019-03-22T04:38:04.949Z,10.13
2019-03-22T04:43:02.013Z,10.08
2019-03-22T04:48:09.996Z,10.12
2019-03-22T04:53:11.801Z,10.14
2019-03-22T04:58:11.204Z,9.98
2019-03-22T05:03:09.164Z,10.04
2019-03-22T05:08:06.447Z,9.88
2019-03-22T05:13:06.654Z,9.94
2019-03-22T05:18:04.191Z,9.84
2019-03-22T05:23:02.863Z,9.68
2019-03-22T05:28:02.072Z,9.92
2019-03-22T05:32:59.203Z,9.96
2019-03-22T05:37:58.101Z,9.87
2019-03-22T05:42:57.269Z,9.97
2019-03-22T05:47:54.381Z,10.10
2019-03-22T05:53:00.092Z,10.29
2019-03-22T05:57:57.120Z,10.48
2019-03-22T06:02:56.006Z,10.52
2019-03-22T06:07:54.949Z,10.83
2019-03-22T06:12:53.951Z,10.99
2019-03-22T06:17:52.056Z,11.21
2019-03-22T06:22:49.802Z,11.34
2019-03-22T06:27:48.708Z,11.66
2019-03-22T06:32:46.037Z,12.05
2019-03-22T06:37:44.901Z,12.06
2019-03-22T06:42:42.194Z,12.02
2019-03-22T06:47:39.292Z,12.10
2019-03-22T06:52:36.395Z,12.10
2019-03-22T06:57:37.225Z,12.31
2019-03-22T07:02:35.496Z,12.66
2019-03-22T07:07:41.899Z,13.04
2019-03-22T07:12:39.108Z,13.22
2019-03-22T07:17:40.396Z,13.13
2019-03-22T07:22:39.435Z,13.09
2019-03-22T07:27:38.369Z,13.20
2019-03-22T07:32:37.756Z,13.17
2019-03-22T07:37:34.619Z,13.19
2019-03-22T07:42:31.705Z,13.15
2019-03-22T07:47:28.932Z,13.07
2019-03-22T07:52:28.965Z,12.98
2019-03-22T07:57:28.225Z,13.09
2019-03-22T08:02:26.740Z,12.84
2019-03-22T08:07:24.252Z,12.87
2019-03-22T08:12:21.774Z,12.88
2019-03-22T08:17:20.699Z,12.70
2019-03-22T08:22:21.878Z,12.77
2019-03-22T08:27:19.081Z,12.77
2019-03-22T08:32:25.163Z,12.68
2019-03-22T08:37:22.484Z,12.54
2019-03-22T08:42:23.523Z,12.72
2019-03-22T08:47:32.902Z,12.70
2019-03-22T08:52:21.659Z,12.39
2019-03-22T08:57:18.692Z,12.41
2019-03-22T09:02:19.647Z,12.28
2019-03-22T09:07:19.454Z,12.25
2019-03-22T09:12:31.384Z,12.48
2019-03-22T09:17:33.640Z,12.43
2019-03-22T09:22:35.935Z,12.52
2019-03-22T09:27:42.984Z,12.53
2019-03-22T09:33:19.578Z,12.43
2019-03-22T09:38:42.738Z,12.35
2019-03-22T09:43:44.995Z,12.57
2019-03-22T09:48:43.431Z,12.42
2019-03-22T09:53:40.614Z,12.17
2019-03-22T09:58:42.826Z,12.14
2019-03-22T10:03:41.356Z,12.29
2019-03-22T10:09:05.631Z,12.05
2019-03-22T10:14:09.415Z,12.32
2019-03-22T10:19:10.711Z,12.38
2019-03-22T10:24:09.617Z,12.59
2019-03-22T10:29:08.718Z,12.70
2019-03-22T10:34:05.851Z,12.57
2019-03-22T10:39:06.788Z,12.63
2019-03-22T10:44:08.675Z,12.62
2019-03-22T10:49:10.320Z,12.31
2019-03-22T10:54:07.348Z,12.48
2019-03-22T10:59:04.384Z,12.23
2019-03-22T11:09:00.617Z,12.21
2019-03-22T11:14:00.545Z,12.51
2019-03-22T11:18:59.393Z,12.19
2019-03-22T11:23:56.540Z,12.53
2019-03-22T11:28:55.578Z,12.69
2019-03-22T11:33:52.659Z,12.68
2019-03-22T11:38:49.896Z,12.74
2019-03-22T11:43:48.875Z,12.88
2019-03-22T11:48:48.727Z,13.12
2019-03-22T11:53:45.774Z,13.41
2019-03-22T11:58:43.296Z,13.50
2019-03-22T12:03:40.342Z,13.37
2019-03-22T12:08:37.391Z,13.69
2019-03-22T12:13:34.779Z,13.56
2019-03-22T12:18:32.724Z,13.61
2019-03-22T12:23:29.655Z,13.69
2019-03-22T12:28:26.669Z,13.57
2019-03-22T12:33:23.716Z,13.46
2019-03-22T12:38:20.845Z,13.54
2019-03-22T12:43:17.901Z,13.67
2019-03-22T12:48:15.002Z,13.79
2019-03-22T12:53:13.334Z,13.83
2019-03-22T12:58:15.776Z,13.92
2019-03-22T13:03:13.038Z,13.78
2019-03-22T13:08:10.603Z,13.84
2019-03-22T13:13:23.601Z,13.85
2019-03-22T13:18:20.632Z,13.95
2019-03-22T13:23:21.591Z,14.02
2019-03-22T13:28:18.682Z,13.98
2019-03-22T13:33:16.247Z,13.95
2019-03-22T13:38:16.993Z,13.91
2019-03-22T13:43:14.006Z,14.18
2019-03-22T13:48:12.475Z,14.26
2019-03-22T13:53:09.538Z,14.30
2019-03-22T13:58:06.616Z,14.23
2019-03-22T14:03:05.746Z,14.24
2019-03-22T14:08:04.088Z,14.08
2019-03-22T14:13:03.102Z,14.19
2019-03-22T14:18:00.401Z,14.27
2019-03-22T14:22:58.490Z,14.09
2019-03-22T14:27:55.989Z,14.14
2019-03-22T14:32:53.895Z,14.08
2019-03-22T14:37:54.052Z,13.98
2019-03-22T14:42:53.090Z,13.81
2019-03-22T14:47:50.140Z,13.83
2019-03-22T14:52:49.031Z,13.80
2019-03-22T14:57:50.177Z,13.66
2019-03-22T15:02:44.890Z,13.63
2019-03-22T15:07:41.947Z,13.66
2019-03-22T15:12:39.576Z,13.38
2019-03-22T15:17:47.123Z,13.39
2019-03-22T15:22:53.524Z,13.37
2019-03-22T15:28:08.977Z,13.35
2019-03-22T15:33:34.142Z,13.26
2019-03-22T15:38:35.144Z,13.19
2019-03-22T15:43:32.525Z,13.09
2019-03-22T15:48:29.622Z,13.09
2019-03-22T15:53:26.818Z,13.09
2019-03-22T15:58:23.897Z,12.99
2019-03-22T16:03:20.865Z,12.83
2019-03-22T16:08:19.371Z,12.85
2019-03-22T16:13:16.427Z,12.89
2019-03-22T16:18:13.492Z,12.75
2019-03-22T16:23:10.530Z,12.80
2019-03-22T16:28:07.646Z,12.62
2019-03-22T16:33:05.715Z,12.70
2019-03-22T16:38:02.717Z,12.61
2019-03-22T16:42:59.831Z,12.62
2019-03-22T16:47:56.928Z,12.53
2019-03-22T16:52:53.978Z,12.63
2019-03-22T16:57:51.301Z,12.32
2019-03-22T17:02:48.255Z,12.35
2019-03-22T17:07:45.316Z,12.38
2019-03-22T17:12:42.363Z,12.42
2019-03-22T17:17:39.474Z,12.39
2019-03-22T17:22:37.576Z,12.42
2019-03-22T17:27:34.702Z,12.48
2019-03-22T17:32:31.901Z,12.37
2019-03-22T17:37:30.957Z,12.41
2019-03-22T17:42:28.006Z,12.46
2019-03-22T17:47:25.554Z,12.44
2019-03-22T17:52:22.656Z,12.38
2019-03-22T17:57:19.694Z,12.40
2019-03-22T18:02:16.734Z,12.21
2019-03-22T18:07:13.786Z,12.07
2019-03-22T18:12:11.534Z,12.28
2019-03-22T18:17:08.515Z,12.28
2019-03-22T18:22:05.731Z,12.25
2019-03-22T18:27:02.856Z,12.16
2019-03-22T18:32:01.557Z,12.21
2019-03-22T18:36:58.574Z,12.20
2019-03-22T18:41:56.460Z,12.24
2019-03-22T18:46:53.630Z,12.19
2019-03-22T18:51:50.785Z,12.14
2019-03-22T18:56:47.758Z,12.18
2019-03-22T19:01:44.798Z,12.19
2019-03-22T19:06:44.868Z,12.07
2019-03-22T19:11:41.868Z,12.10
2019-03-22T19:16:39.112Z,12.10
2019-03-22T19:21:36.082Z,12.08
2019-03-22T19:26:33.328Z,12.10
2019-03-22T19:31:30.378Z,12.06
2019-03-22T19:36:31.814Z,11.96
2019-03-22T19:41:28.912Z,11.86
2019-03-22T19:46:26.826Z,11.71
2019-03-22T19:51:23.867Z,11.53
2019-03-22T19:56:20.875Z,11.31
2019-03-22T20:01:17.832Z,11.25
2019-03-22T20:06:17.068Z,11.07
2019-03-22T20:11:14.109Z,10.99
2019-03-22T20:16:11.190Z,10.88
2019-03-22T20:21:08.180Z,10.87
2019-03-22T20:26:05.398Z,10.83
2019-03-22T20:31:02.363Z,10.88
2019-03-22T20:36:00.283Z,10.87
2019-03-22T20:41:13.696Z,10.84
2019-03-22T20:46:10.831Z,10.85
2019-03-22T20:51:08.715Z,10.68
2019-03-22T20:56:05.757Z,10.60
2019-03-22T21:01:02.878Z,10.58
2019-03-22T21:06:00.266Z,10.42
2019-03-22T21:10:57.329Z,10.27
2019-03-22T21:15:54.764Z,10.36
2019-03-22T21:20:53.787Z,10.19
2019-03-22T21:25:50.840Z,10.21
2019-03-22T21:30:47.896Z,10.27
2019-03-22T21:35:46.235Z,10.08
2019-03-22T21:40:43.200Z,9.93
2019-03-22T21:45:41.387Z,9.70
2019-03-22T21:50:38.474Z,9.50
2019-03-22T21:55:36.870Z,9.29
2019-03-22T22:00:33.883Z,9.17
2019-03-22T22:05:30.897Z,9.06
2019-03-22T22:10:27.844Z,8.89
2019-03-22T22:15:24.808Z,8.75
2019-03-22T22:20:28.919Z,8.53
2019-03-22T22:25:20.691Z,8.64
2019-03-22T22:30:17.719Z,8.47
2019-03-22T22:35:15.107Z,8.33
2019-03-22T22:40:12.237Z,8.34
2019-03-22T22:45:10.131Z,8.29
2019-03-22T22:50:09.869Z,8.20
2019-03-22T22:55:08.047Z,7.97
2019-03-22T23:00:12.513Z,7.83
2019-03-22T23:05:09.543Z,7.71
2019-03-22T23:10:06.646Z,7.78
2019-03-22T23:15:07.389Z,7.72
2019-03-22T23:20:07.475Z,7.76
2019-03-22T23:25:06.232Z,7.85
2019-03-22T23:30:09.849Z,7.83
2019-03-22T23:35:07.021Z,7.87
2019-03-22T23:40:05.334Z,7.78
2019-03-22T23:45:06.241Z,7.84
2019-03-22T23:50:06.044Z,7.97
2019-03-22T23:55:05.199Z,7.89
