createdAt,value
2023-02-17T00:01:40.749Z,37.90
2023-02-17T00:04:09.272Z,37.60
2023-02-17T00:06:37.774Z,38.00
2023-02-17T00:09:06.237Z,38.30
2023-02-17T00:11:34.766Z,38.40
2023-02-17T00:14:03.232Z,38.50
2023-02-17T00:16:32.148Z,38.30
2023-02-17T00:19:24.851Z,38.20
2023-02-17T00:21:56.401Z,38.00
2023-02-17T00:24:25.973Z,37.60
2023-02-17T00:26:54.810Z,37.70
2023-02-17T00:29:23.605Z,37.70
2023-02-17T00:31:54.642Z,37.50
2023-02-17T00:34:24.871Z,37.50
2023-02-17T00:36:53.382Z,37.50
2023-02-17T00:39:22.143Z,37.50
2023-02-17T00:41:50.962Z,37.50
2023-02-17T00:44:22.248Z,37.60
2023-02-17T00:46:50.953Z,37.70
2023-02-17T00:49:21.997Z,37.80
2023-02-17T00:51:53.463Z,37.80
2023-02-17T00:54:22.205Z,37.70
2023-02-17T00:56:50.719Z,37.30
2023-02-17T00:59:19.249Z,37.50
2023-02-17T01:01:48.014Z,37.60
2023-02-17T01:04:16.581Z,37.70
2023-02-17T01:06:45.175Z,38.10
2023-02-17T01:09:16.172Z,38.10
2023-02-17T01:11:45.506Z,38.30
2023-02-17T01:14:15.873Z,38.30
2023-02-17T01:16:49.644Z,38.40
2023-02-17T01:19:20.675Z,38.80
2023-02-17T01:21:49.886Z,38.90
2023-02-17T01:24:19.834Z,38.80
2023-02-17T01:26:48.358Z,38.60
2023-02-17T01:29:19.293Z,38.60
2023-02-17T01:31:47.843Z,38.60
2023-02-17T01:34:16.565Z,38.60
2023-02-17T01:36:45.311Z,38.60
2023-02-17T01:39:15.968Z,38.60
2023-02-17T01:41:46.329Z,38.60
2023-02-17T01:44:19.621Z,39.00
2023-02-17T01:46:50.306Z,39.40
2023-02-17T01:49:31.532Z,39.50
2023-02-17T01:52:11.218Z,39.50
2023-02-17T01:54:45.590Z,39.70
2023-02-17T01:57:20.532Z,40.00
2023-02-17T01:59:50.303Z,40.20
2023-02-17T02:02:19.986Z,40.30
2023-02-17T02:04:54.364Z,40.20
2023-02-17T02:07:30.055Z,41.00
2023-02-17T02:10:00.501Z,40.10
2023-02-17T02:12:33.213Z,40.00
2023-02-17T02:15:07.984Z,39.90
2023-02-17T02:17:55.795Z,39.90
2023-02-17T02:21:06.963Z,40.20
2023-02-17T02:24:06.285Z,40.10
2023-02-17T02:27:16.661Z,40.30
2023-02-17T02:30:11.715Z,40.30
2023-02-17T02:33:00.912Z,39.90
2023-02-17T02:35:40.604Z,40.00
2023-02-17T02:38:18.270Z,39.70
2023-02-17T02:40:53.700Z,39.50
2023-02-17T02:43:26.922Z,39.30
2023-02-17T02:45:55.584Z,38.90
2023-02-17T02:48:25.552Z,38.60
2023-02-17T02:51:31.267Z,38.80
2023-02-17T02:54:19.411Z,39.10
2023-02-17T02:57:15.200Z,39.00
2023-02-17T02:59:59.664Z,38.80
2023-02-17T03:02:37.805Z,38.80
2023-02-17T03:05:17.362Z,38.80
2023-02-17T03:07:55.536Z,38.60
2023-02-17T03:10:24.405Z,38.40
2023-02-17T03:12:53.639Z,38.40
2023-02-17T03:15:31.210Z,38.50
2023-02-17T03:18:00.989Z,38.70
2023-02-17T03:20:38.717Z,39.30
2023-02-17T03:23:08.636Z,38.60
2023-02-17T03:25:37.445Z,38.70
2023-02-17T03:28:06.199Z,38.50
2023-02-17T03:30:34.905Z,38.50
2023-02-17T03:33:03.717Z,38.50
2023-02-17T03:35:33.609Z,38.50
2023-02-17T03:38:02.060Z,38.50
2023-02-17T03:40:30.844Z,38.40
2023-02-17T03:42:59.560Z,38.00
2023-02-17T03:45:28.047Z,37.70
2023-02-17T03:47:56.585Z,37.70
2023-02-17T03:50:25.124Z,37.80
2023-02-17T03:52:55.013Z,37.60
2023-02-17T03:55:23.982Z,37.50
2023-02-17T03:57:52.495Z,37.20
2023-02-17T04:00:21.873Z,36.60
2023-02-17T04:02:50.360Z,36.40
2023-02-17T04:05:19.049Z,36.10
2023-02-17T04:07:47.611Z,36.80
2023-02-17T04:10:18.276Z,36.00
2023-02-17T04:12:46.837Z,35.50
2023-02-17T04:15:15.436Z,35.40
2023-02-17T04:17:43.947Z,35.30
2023-02-17T04:20:14.214Z,35.00
2023-02-17T04:22:42.818Z,35.60
2023-02-17T04:25:11.359Z,35.10
2023-02-17T04:27:41.412Z,35.00
2023-02-17T04:30:12.497Z,35.10
2023-02-17T04:32:41.232Z,35.10
2023-02-17T04:35:10.027Z,35.40
2023-02-17T04:37:38.615Z,35.60
2023-02-17T04:40:10.556Z,35.80
2023-02-17T04:42:40.915Z,35.60
2023-02-17T04:45:10.657Z,36.00
2023-02-17T04:47:41.242Z,36.40
2023-02-17T04:50:11.739Z,36.80
2023-02-17T04:52:40.580Z,37.40
2023-02-17T04:55:10.205Z,36.70
2023-02-17T04:57:40.464Z,36.60
2023-02-17T05:00:10.862Z,36.50
2023-02-17T05:02:39.492Z,36.30
2023-02-17T05:05:08.816Z,36.30
2023-02-17T05:07:37.596Z,36.70
2023-02-17T05:10:07.194Z,36.80
2023-02-17T05:12:35.877Z,37.00
2023-02-17T05:15:07.352Z,36.90
2023-02-17T05:17:36.521Z,36.80
2023-02-17T05:20:07.364Z,36.30
2023-02-17T05:22:35.910Z,35.60
2023-02-17T05:25:04.972Z,35.00
2023-02-17T05:27:34.428Z,34.80
2023-02-17T05:30:03.201Z,34.70
2023-02-17T05:32:33.307Z,34.50
2023-02-17T05:35:01.840Z,34.20
2023-02-17T05:37:30.408Z,34.20
2023-02-17T05:39:58.934Z,33.80
2023-02-17T05:42:28.996Z,33.50
2023-02-17T05:44:57.709Z,33.20
2023-02-17T05:47:27.702Z,33.20
2023-02-17T05:49:58.067Z,33.10
2023-02-17T05:52:26.759Z,33.40
2023-02-17T05:54:55.364Z,34.10
2023-02-17T05:57:23.960Z,33.50
2023-02-17T05:59:52.755Z,33.10
2023-02-17T06:02:21.313Z,33.00
2023-02-17T06:04:49.857Z,33.00
2023-02-17T06:07:20.116Z,32.80
2023-02-17T06:09:49.304Z,32.70
2023-02-17T06:12:18.307Z,32.50
2023-02-17T06:14:47.006Z,32.40
2023-02-17T06:17:16.068Z,32.50
2023-02-17T06:19:44.955Z,32.50
2023-02-17T06:22:14.707Z,32.40
2023-02-17T06:24:44.782Z,32.50
2023-02-17T06:27:13.401Z,32.50
2023-02-17T06:29:42.637Z,32.50
2023-02-17T06:32:11.477Z,32.50
2023-02-17T06:34:41.463Z,32.20
2023-02-17T06:37:10.994Z,32.10
2023-02-17T06:39:39.746Z,32.10
2023-02-17T06:42:09.898Z,32.30
2023-02-17T06:44:39.050Z,32.00
2023-02-17T06:47:07.690Z,31.90
2023-02-17T06:49:36.333Z,32.10
2023-02-17T06:52:05.044Z,32.00
2023-02-17T06:54:33.680Z,32.10
2023-02-17T06:57:02.854Z,32.10
2023-02-17T06:59:33.980Z,32.30
2023-02-17T07:02:02.940Z,32.50
2023-02-17T07:04:31.907Z,33.80
2023-02-17T07:07:00.730Z,34.10
2023-02-17T07:09:29.827Z,33.70
2023-02-17T07:11:58.653Z,33.70
2023-02-17T07:14:28.584Z,33.70
2023-02-17T07:16:58.609Z,33.40
2023-02-17T07:19:27.631Z,33.20
2023-02-17T07:21:56.573Z,33.60
2023-02-17T07:24:25.117Z,33.80
2023-02-17T07:26:56.263Z,33.90
2023-02-17T07:29:25.187Z,34.30
2023-02-17T07:31:53.832Z,34.50
2023-02-17T07:34:24.156Z,35.10
2023-02-17T07:36:52.985Z,34.10
2023-02-17T07:39:21.664Z,33.30
2023-02-17T07:41:50.389Z,33.00
2023-02-17T07:44:19.057Z,32.20
2023-02-17T07:46:47.892Z,31.50
2023-02-17T07:49:17.828Z,31.10
2023-02-17T07:51:47.827Z,30.60
2023-02-17T07:54:17.379Z,29.90
2023-02-17T07:56:45.905Z,30.20
2023-02-17T07:59:16.239Z,30.50
2023-02-17T08:01:45.044Z,30.50
2023-02-17T08:04:13.847Z,30.50
2023-02-17T08:06:42.417Z,30.70
2023-02-17T08:09:30.740Z,30.80
2023-02-17T08:12:16.735Z,30.40
2023-02-17T08:14:45.326Z,31.70
2023-02-17T08:17:14.029Z,31.10
2023-02-17T08:19:48.458Z,30.90
2023-02-17T08:22:18.312Z,30.20
2023-02-17T08:24:48.792Z,29.50
2023-02-17T08:27:17.987Z,29.20
2023-02-17T08:29:47.807Z,29.50
2023-02-17T08:32:18.299Z,28.80
2023-02-17T08:34:46.985Z,28.80
2023-02-17T08:37:15.675Z,27.90
2023-02-17T08:39:44.336Z,28.40
2023-02-17T08:42:14.508Z,27.90
2023-02-17T08:44:43.008Z,28.20
2023-02-17T08:47:11.717Z,28.70
2023-02-17T08:49:41.554Z,28.40
2023-02-17T08:52:10.434Z,28.40
2023-02-17T08:54:39.459Z,27.30
2023-02-17T08:57:08.230Z,27.70
2023-02-17T08:59:40.240Z,27.60
2023-02-17T09:02:09.368Z,27.10
2023-02-17T09:04:38.365Z,27.10
2023-02-17T09:07:13.080Z,28.40
2023-02-17T09:09:43.061Z,28.90
2023-02-17T09:12:11.655Z,28.50
2023-02-17T09:14:42.148Z,28.60
2023-02-17T09:17:11.926Z,28.40
2023-02-17T09:19:41.395Z,27.30
2023-02-17T09:22:13.600Z,26.30
2023-02-17T09:24:47.834Z,25.20
2023-02-17T09:27:17.819Z,25.90
2023-02-17T09:29:48.838Z,25.60
2023-02-17T09:32:26.273Z,26.30
2023-02-17T09:34:58.762Z,27.10
2023-02-17T09:37:27.532Z,27.10
2023-02-17T09:39:56.175Z,27.70
2023-02-17T09:42:27.549Z,28.30
2023-02-17T09:45:04.118Z,28.30
2023-02-17T09:47:41.833Z,28.20
2023-02-17T09:50:15.672Z,28.50
2023-02-17T09:52:54.812Z,28.90
2023-02-17T09:55:30.110Z,28.30
2023-02-17T09:58:05.999Z,28.30
2023-02-17T10:00:42.604Z,27.70
2023-02-17T10:03:19.309Z,28.40
2023-02-17T10:05:56.313Z,28.00
2023-02-17T10:08:32.036Z,28.20
2023-02-17T10:11:09.513Z,27.60
2023-02-17T10:13:41.260Z,27.90
2023-02-17T10:16:22.635Z,28.20
2023-02-17T10:18:59.470Z,28.60
2023-02-17T10:21:33.833Z,28.70
2023-02-17T10:24:02.644Z,29.60
2023-02-17T10:26:55.888Z,30.40
2023-02-17T10:29:41.654Z,30.50
2023-02-17T10:32:23.720Z,29.70
2023-02-17T10:35:16.932Z,30.10
2023-02-17T10:37:51.620Z,29.60
2023-02-17T10:40:24.291Z,29.00
2023-02-17T10:42:58.594Z,28.70
2023-02-17T10:45:34.974Z,27.10
2023-02-17T10:48:10.681Z,26.30
2023-02-17T10:50:43.202Z,25.20
2023-02-17T10:53:22.232Z,26.30
2023-02-17T10:56:03.064Z,26.50
2023-02-17T10:58:46.152Z,25.60
2023-02-17T11:01:15.266Z,23.50
2023-02-17T11:03:45.384Z,20.00
2023-02-17T11:06:22.524Z,18.50
2023-02-17T11:08:55.917Z,16.70
2023-02-17T11:11:28.333Z,16.30
2023-02-17T11:14:13.321Z,16.10
2023-02-17T11:16:47.187Z,15.50
2023-02-17T11:19:34.095Z,14.70
2023-02-17T11:22:06.377Z,13.60
2023-02-17T11:24:38.708Z,12.90
2023-02-17T11:27:11.959Z,13.80
2023-02-17T11:29:40.795Z,15.80
2023-02-17T11:32:13.971Z,18.00
2023-02-17T11:34:45.555Z,19.60
2023-02-17T11:37:27.277Z,20.00
2023-02-17T11:39:57.204Z,18.70
2023-02-17T11:42:29.011Z,17.90
2023-02-17T11:45:00.112Z,16.90
2023-02-17T11:47:45.136Z,16.00
2023-02-17T11:50:40.812Z,17.10
2023-02-17T11:53:27.382Z,19.30
2023-02-17T11:56:14.793Z,21.50
2023-02-17T11:59:04.249Z,23.50
2023-02-17T12:02:03.558Z,24.70
2023-02-17T12:04:34.626Z,25.80
2023-02-17T12:07:35.980Z,27.40
2023-02-17T12:10:13.951Z,28.70
2023-02-17T12:13:14.138Z,30.10
2023-02-17T12:16:02.392Z,31.60
2023-02-17T12:18:51.488Z,31.70
2023-02-17T12:21:40.956Z,31.80
2023-02-17T12:24:30.367Z,32.30
2023-02-17T12:27:13.588Z,32.60
2023-02-17T12:30:08.297Z,33.30
2023-02-17T12:33:02.368Z,33.50
2023-02-17T12:35:44.676Z,32.90
2023-02-17T12:38:18.970Z,33.00
2023-02-17T12:40:55.298Z,33.30
2023-02-17T12:43:31.816Z,33.20
2023-02-17T12:46:05.100Z,32.90
2023-02-17T12:48:41.164Z,33.10
2023-02-17T12:51:14.431Z,33.20
2023-02-17T12:53:50.291Z,33.10
2023-02-17T12:56:50.903Z,33.10
2023-02-17T12:59:23.026Z,33.50
2023-02-17T13:01:59.667Z,33.50
2023-02-17T13:04:31.051Z,33.90
2023-02-17T13:07:34.418Z,33.50
2023-02-17T13:10:03.795Z,33.20
2023-02-17T13:12:42.905Z,33.60
2023-02-17T13:15:40.243Z,33.50
2023-02-17T13:18:15.691Z,33.30
2023-02-17T13:20:59.777Z,33.20
2023-02-17T13:23:41.636Z,33.60
2023-02-17T13:26:25.775Z,33.70
2023-02-17T13:29:19.319Z,32.90
2023-02-17T13:31:56.964Z,33.10
2023-02-17T13:34:33.555Z,33.70
2023-02-17T13:37:16.727Z,34.40
2023-02-17T13:39:46.221Z,35.80
2023-02-17T13:42:40.020Z,36.20
2023-02-17T13:45:28.949Z,36.50
2023-02-17T13:48:01.730Z,37.10
2023-02-17T13:50:36.206Z,37.10
2023-02-17T13:53:29.238Z,37.00
2023-02-17T13:56:00.761Z,36.40
2023-02-17T13:58:32.721Z,36.90
2023-02-17T14:01:04.996Z,37.20
2023-02-17T14:03:43.230Z,37.80
2023-02-17T14:06:25.740Z,37.80
2023-02-17T14:08:54.399Z,37.30
2023-02-17T14:11:26.663Z,36.40
2023-02-17T14:13:58.888Z,36.20
2023-02-17T14:16:32.567Z,36.20
2023-02-17T14:19:07.734Z,35.80
2023-02-17T14:21:37.618Z,36.00
2023-02-17T14:24:07.138Z,35.90
2023-02-17T14:26:41.253Z,36.10
2023-02-17T14:29:13.497Z,34.90
2023-02-17T14:31:49.790Z,34.70
2023-02-17T14:34:28.880Z,34.50
2023-02-17T14:37:08.785Z,34.20
2023-02-17T14:39:37.638Z,35.30
2023-02-17T14:42:06.600Z,35.60
2023-02-17T14:44:35.117Z,35.20
2023-02-17T14:47:05.371Z,35.30
2023-02-17T14:49:34.110Z,34.90
2023-02-17T14:52:18.339Z,34.80
2023-02-17T14:54:46.970Z,34.80
2023-02-17T14:57:18.331Z,35.40
2023-02-17T14:59:47.025Z,36.30
2023-02-17T15:02:20.551Z,36.20
2023-02-17T15:04:49.199Z,36.40
2023-02-17T15:07:19.988Z,36.40
2023-02-17T15:09:50.336Z,36.40
2023-02-17T15:12:23.119Z,35.90
2023-02-17T15:14:51.657Z,35.60
2023-02-17T15:17:21.538Z,35.60
2023-02-17T15:19:50.097Z,36.50
2023-02-17T15:22:18.908Z,36.30
2023-02-17T15:24:47.536Z,35.50
2023-02-17T15:27:17.427Z,34.90
2023-02-17T15:29:46.551Z,35.10
2023-02-17T15:32:19.412Z,35.70
2023-02-17T15:34:49.621Z,36.60
2023-02-17T15:37:18.175Z,36.80
2023-02-17T15:39:46.586Z,37.00
2023-02-17T15:42:16.129Z,37.40
2023-02-17T15:44:49.867Z,37.00
2023-02-17T15:47:21.903Z,37.30
2023-02-17T15:49:52.008Z,37.40
2023-02-17T15:52:20.516Z,37.40
2023-02-17T15:54:49.035Z,37.50
2023-02-17T15:57:25.003Z,38.10
2023-02-17T15:59:55.591Z,38.00
2023-02-17T16:02:26.539Z,38.00
2023-02-17T16:04:56.351Z,38.10
2023-02-17T16:07:27.062Z,38.30
2023-02-17T16:09:55.600Z,38.50
2023-02-17T16:12:27.410Z,39.20
2023-02-17T16:14:57.556Z,39.00
2023-02-17T16:17:27.565Z,38.60
2023-02-17T16:19:57.563Z,38.00
2023-02-17T16:22:26.097Z,37.60
2023-02-17T16:24:54.540Z,37.80
2023-02-17T16:27:24.460Z,37.80
2023-02-17T16:29:52.930Z,38.30
2023-02-17T16:32:21.523Z,38.40
2023-02-17T16:34:50.879Z,38.80
2023-02-17T16:37:20.800Z,39.30
2023-02-17T16:39:49.337Z,39.80
2023-02-17T16:42:17.755Z,39.80
2023-02-17T16:44:46.211Z,39.30
2023-02-17T16:47:22.761Z,38.80
2023-02-17T16:49:52.056Z,39.40
2023-02-17T16:52:26.206Z,39.80
2023-02-17T16:54:54.945Z,40.40
2023-02-17T16:57:23.895Z,40.60
2023-02-17T16:59:52.386Z,41.50
2023-02-17T17:02:21.906Z,41.60
2023-02-17T17:04:50.441Z,42.10
2023-02-17T17:07:19.043Z,42.00
2023-02-17T17:10:12.582Z,41.70
2023-02-17T17:12:37.919Z,41.30
2023-02-17T17:15:07.265Z,41.10
2023-02-17T17:17:42.364Z,41.00
2023-02-17T17:20:17.219Z,40.70
2023-02-17T17:22:46.737Z,40.20
2023-02-17T17:25:17.381Z,39.90
2023-02-17T17:27:46.138Z,40.20
2023-02-17T17:30:20.251Z,39.80
2023-02-17T17:32:49.242Z,39.80
2023-02-17T17:35:18.538Z,40.40
2023-02-17T17:37:48.045Z,40.20
2023-02-17T17:40:22.862Z,40.40
2023-02-17T17:42:51.957Z,40.30
2023-02-17T17:45:20.990Z,39.60
2023-02-17T17:47:49.465Z,39.80
2023-02-17T17:50:21.219Z,39.30
2023-02-17T17:52:50.005Z,38.70
2023-02-17T17:55:20.208Z,39.00
2023-02-17T17:57:49.264Z,38.90
2023-02-17T18:00:19.898Z,39.30
2023-02-17T18:02:48.402Z,39.70
2023-02-17T18:05:17.395Z,39.30
2023-02-17T18:07:49.691Z,38.70
2023-02-17T18:10:19.963Z,39.10
2023-02-17T18:12:50.111Z,39.60
2023-02-17T18:15:19.724Z,39.20
2023-02-17T18:17:50.066Z,39.90
2023-02-17T18:20:19.145Z,40.50
2023-02-17T18:22:47.765Z,40.50
2023-02-17T18:25:16.299Z,40.80
2023-02-17T18:27:48.203Z,40.50
2023-02-17T18:30:20.225Z,41.10
2023-02-17T18:32:49.219Z,40.70
2023-02-17T18:35:19.144Z,40.10
2023-02-17T18:37:48.313Z,40.40
2023-02-17T18:40:22.052Z,41.30
2023-02-17T18:42:52.309Z,41.20
2023-02-17T18:45:21.068Z,41.00
2023-02-17T18:47:49.913Z,41.40
2023-02-17T18:50:18.424Z,41.80
2023-02-17T18:52:47.004Z,42.20
2023-02-17T18:55:15.839Z,41.50
2023-02-17T18:57:45.478Z,41.40
2023-02-17T19:00:17.803Z,40.40
2023-02-17T19:02:46.443Z,40.10
2023-02-17T19:05:17.556Z,40.10
2023-02-17T19:07:46.130Z,40.00
2023-02-17T19:10:16.169Z,39.50
2023-02-17T19:12:44.760Z,39.70
2023-02-17T19:15:17.378Z,40.40
2023-02-17T19:17:45.969Z,40.30
2023-02-17T19:20:17.126Z,40.60
2023-02-17T19:22:45.791Z,41.10
2023-02-17T19:25:14.435Z,41.60
2023-02-17T19:27:42.999Z,41.50
2023-02-17T19:30:14.660Z,41.50
2023-02-17T19:32:43.299Z,41.40
2023-02-17T19:35:11.945Z,41.20
2023-02-17T19:37:40.540Z,41.60
2023-02-17T19:40:10.404Z,41.70
2023-02-17T19:42:40.219Z,41.90
2023-02-17T19:45:09.453Z,42.20
2023-02-17T19:47:39.502Z,42.30
2023-02-17T19:50:09.565Z,42.90
2023-02-17T19:52:38.863Z,42.70
2023-02-17T19:55:09.865Z,42.90
2023-02-17T19:57:38.497Z,43.10
2023-02-17T20:00:10.183Z,43.90
2023-02-17T20:02:40.183Z,44.20
2023-02-17T20:05:09.522Z,45.70
2023-02-17T20:07:38.744Z,46.20
2023-02-17T20:10:13.295Z,46.50
2023-02-17T20:12:42.097Z,46.90
2023-02-17T20:15:11.239Z,47.00
2023-02-17T20:17:41.470Z,48.20
2023-02-17T20:20:12.259Z,48.90
2023-02-17T20:22:41.484Z,49.10
2023-02-17T20:25:10.343Z,48.80
2023-02-17T20:27:39.178Z,48.10
2023-02-17T20:30:09.557Z,47.40
2023-02-17T20:32:38.102Z,47.40
2023-02-17T20:35:09.561Z,47.60
2023-02-17T20:37:38.103Z,48.10
2023-02-17T20:40:08.299Z,48.60
2023-02-17T20:42:36.897Z,48.90
2023-02-17T20:45:06.000Z,49.20
2023-02-17T20:47:34.611Z,49.20
2023-02-17T20:50:08.516Z,49.70
2023-02-17T20:52:38.583Z,50.00
2023-02-17T20:55:07.741Z,50.10
2023-02-17T20:57:36.398Z,50.60
2023-02-17T21:00:06.037Z,50.90
2023-02-17T21:02:34.690Z,51.80
2023-02-17T21:05:03.261Z,53.30
2023-02-17T21:07:31.947Z,54.00
2023-02-17T21:10:02.316Z,54.20
2023-02-17T21:12:30.873Z,55.10
2023-02-17T21:14:59.585Z,55.40
2023-02-17T21:17:28.107Z,55.40
2023-02-17T21:19:56.921Z,55.30
2023-02-17T21:22:25.480Z,54.10
2023-02-17T21:24:54.120Z,54.70
2023-02-17T21:27:24.314Z,54.80
2023-02-17T21:29:52.897Z,54.30
2023-02-17T21:32:21.951Z,54.10
2023-02-17T21:34:50.459Z,53.10
2023-02-17T21:37:19.478Z,52.30
2023-02-17T21:39:48.068Z,52.10
2023-02-17T21:42:38.156Z,51.50
2023-02-17T21:45:08.106Z,50.80
2023-02-17T21:47:36.624Z,51.80
2023-02-17T21:50:05.560Z,51.30
2023-02-17T21:52:34.098Z,50.60
2023-02-17T21:55:02.617Z,49.70
2023-02-17T21:57:31.237Z,49.70
2023-02-17T21:59:59.743Z,49.10
2023-02-17T22:02:29.782Z,48.70
2023-02-17T22:04:58.586Z,49.00
2023-02-17T22:07:27.154Z,49.20
2023-02-17T22:09:55.730Z,48.90
2023-02-17T22:12:24.310Z,49.00
2023-02-17T22:14:52.907Z,48.50
2023-02-17T22:17:21.429Z,48.10
2023-02-17T22:19:51.487Z,47.70
2023-02-17T22:22:20.584Z,47.70
2023-02-17T22:24:49.153Z,48.20
2023-02-17T22:27:17.781Z,47.90
2023-02-17T22:29:46.274Z,47.60
2023-02-17T22:32:14.871Z,48.70
2023-02-17T22:34:43.494Z,48.70
2023-02-17T22:37:13.370Z,47.60
2023-02-17T22:39:41.890Z,47.60
2023-02-17T22:42:10.386Z,46.60
2023-02-17T22:44:39.014Z,46.40
2023-02-17T22:47:07.843Z,46.70
2023-02-17T22:49:36.481Z,46.70
2023-02-17T22:52:05.306Z,46.70
2023-02-17T22:54:35.267Z,47.70
2023-02-17T22:57:03.848Z,47.30
2023-02-17T22:59:32.890Z,47.00
2023-02-17T23:02:01.857Z,45.70
2023-02-17T23:04:30.577Z,45.60
2023-02-17T23:06:59.186Z,45.90
2023-02-17T23:09:27.762Z,45.60
2023-02-17T23:11:58.823Z,44.70
2023-02-17T23:14:32.667Z,44.20
2023-02-17T23:17:04.091Z,44.10
2023-02-17T23:19:34.099Z,44.60
2023-02-17T23:22:07.037Z,43.00
2023-02-17T23:24:36.469Z,42.50
2023-02-17T23:27:06.744Z,42.50
2023-02-17T23:29:35.422Z,42.10
2023-02-17T23:32:04.058Z,42.60
2023-02-17T23:34:33.052Z,42.50
2023-02-17T23:37:02.166Z,42.60
2023-02-17T23:39:30.742Z,42.60
2023-02-17T23:41:59.354Z,43.40
2023-02-17T23:44:29.419Z,43.70
2023-02-17T23:46:57.961Z,44.10
2023-02-17T23:49:26.591Z,44.00
2023-02-17T23:51:55.176Z,44.30
2023-02-17T23:54:25.130Z,43.70
2023-02-17T23:56:53.693Z,44.10
2023-02-17T23:59:22.443Z,44.30
