createdAt,value
2023-04-28T00:01:54.968Z,100082.03
2023-04-28T00:04:22.691Z,100100.56
2023-04-28T00:06:50.721Z,100093.53
2023-04-28T00:09:18.075Z,100103.22
2023-04-28T00:11:48.041Z,100096.16
2023-04-28T00:14:15.838Z,100111.16
2023-04-28T00:16:43.511Z,100133.22
2023-04-28T00:19:10.927Z,100165.88
2023-04-28T00:21:38.290Z,100187.06
2023-04-28T00:24:06.065Z,100187.03
2023-04-28T00:26:33.579Z,100202.94
2023-04-28T00:29:00.911Z,100208.22
2023-04-28T00:31:28.312Z,100202.97
2023-04-28T00:33:55.735Z,100203.81
2023-04-28T00:36:23.213Z,100187.94
2023-04-28T00:38:50.843Z,100185.28
2023-04-28T00:41:18.185Z,100180.84
2023-04-28T00:43:47.576Z,100165.88
2023-04-28T00:46:28.367Z,100142.94
2023-04-28T00:48:56.133Z,100135.88
2023-04-28T00:51:23.552Z,100151.72
2023-04-28T00:53:51.688Z,100167.59
2023-04-28T00:56:19.090Z,100181.75
2023-04-28T00:58:46.402Z,100177.34
2023-04-28T01:01:13.827Z,100183.50
2023-04-28T01:03:41.857Z,100192.31
2023-04-28T01:06:09.989Z,100223.19
2023-04-28T01:08:38.915Z,100233.75
2023-04-28T01:11:07.132Z,100242.56
2023-04-28T01:13:34.568Z,100272.59
2023-04-28T01:16:01.972Z,100267.31
2023-04-28T01:18:29.516Z,100262.06
2023-04-28T01:20:56.861Z,100258.53
2023-04-28T01:23:24.250Z,100250.59
2023-04-28T01:25:51.545Z,100259.41
2023-04-28T01:28:18.987Z,100266.47
2023-04-28T01:30:46.346Z,100278.81
2023-04-28T01:33:13.700Z,100277.06
2023-04-28T01:35:41.360Z,100285.88
2023-04-28T01:38:08.731Z,100276.19
2023-04-28T01:40:36.419Z,100268.25
2023-04-28T01:43:03.771Z,100254.09
2023-04-28T01:45:31.225Z,100262.03
2023-04-28T01:47:58.642Z,100262.88
2023-04-28T01:50:26.039Z,100275.25
2023-04-28T01:52:53.390Z,100269.03
2023-04-28T01:55:21.597Z,100268.16
2023-04-28T01:57:48.962Z,100259.31
2023-04-28T02:00:16.683Z,100257.56
2023-04-28T02:02:44.139Z,100276.94
2023-04-28T02:05:12.147Z,100281.34
2023-04-28T02:07:39.516Z,100292.78
2023-04-28T02:10:07.797Z,100294.56
2023-04-28T02:12:35.169Z,100290.16
2023-04-28T02:15:02.466Z,100284.00
2023-04-28T02:17:32.361Z,100294.59
2023-04-28T02:19:59.803Z,100302.47
2023-04-28T02:22:27.199Z,100335.06
2023-04-28T02:24:54.583Z,100352.72
2023-04-28T02:27:22.083Z,100372.13
2023-04-28T02:29:49.718Z,100373.91
2023-04-28T02:32:17.031Z,100380.09
2023-04-28T02:34:44.403Z,100391.53
2023-04-28T02:37:11.762Z,100402.97
2023-04-28T02:39:40.094Z,100416.22
2023-04-28T02:42:07.505Z,100425.03
2023-04-28T02:44:34.884Z,100421.53
2023-04-28T02:47:02.424Z,100426.81
2023-04-28T02:49:29.874Z,100433.88
2023-04-28T02:51:57.306Z,100450.56
2023-04-28T02:54:27.767Z,100455.88
2023-04-28T02:56:56.012Z,100461.19
2023-04-28T02:59:24.195Z,100464.66
2023-04-28T03:01:52.075Z,100485.84
2023-04-28T03:04:19.863Z,100499.91
2023-04-28T03:06:47.710Z,100509.59
2023-04-28T03:09:15.704Z,100524.56
2023-04-28T03:11:43.034Z,100526.31
2023-04-28T03:14:10.513Z,100527.28
2023-04-28T03:16:38.423Z,100521.94
2023-04-28T03:19:05.594Z,100522.88
2023-04-28T03:21:32.964Z,100535.19
2023-04-28T03:24:00.412Z,100530.78
2023-04-28T03:26:27.734Z,100530.78
2023-04-28T03:28:55.656Z,100536.97
2023-04-28T03:31:23.111Z,100527.28
2023-04-28T03:33:50.509Z,100519.38
2023-04-28T03:36:17.908Z,100513.19
2023-04-28T03:38:45.291Z,100487.66
2023-04-28T03:41:12.692Z,100465.56
2023-04-28T03:43:40.070Z,100452.38
2023-04-28T03:46:07.561Z,100435.63
2023-04-28T03:48:35.003Z,100424.16
2023-04-28T03:51:02.636Z,100414.50
2023-04-28T03:53:30.205Z,100403.88
2023-04-28T03:55:57.674Z,100410.97
2023-04-28T03:58:25.036Z,100410.09
2023-04-28T04:00:52.548Z,100410.13
2023-04-28T04:03:23.239Z,100388.06
2023-04-28T04:05:51.006Z,100398.69
2023-04-28T04:08:18.709Z,100399.56
2023-04-28T04:10:46.139Z,100382.78
2023-04-28T04:13:13.531Z,100369.47
2023-04-28T04:15:41.116Z,100375.66
2023-04-28T04:18:08.521Z,100378.25
2023-04-28T04:20:36.189Z,100380.03
2023-04-28T04:23:04.056Z,100388.88
2023-04-28T04:25:32.647Z,100400.41
2023-04-28T04:28:00.854Z,100404.78
2023-04-28T04:30:28.372Z,100412.78
2023-04-28T04:32:55.827Z,100422.50
2023-04-28T04:35:23.352Z,100425.13
2023-04-28T04:37:51.185Z,100435.75
2023-04-28T04:40:18.628Z,100446.34
2023-04-28T04:42:45.942Z,100446.28
2023-04-28T04:45:13.372Z,100459.56
2023-04-28T04:47:41.326Z,100459.59
2023-04-28T04:50:09.021Z,100470.19
2023-04-28T04:52:37.403Z,100467.50
2023-04-28T04:55:05.439Z,100477.22
2023-04-28T04:57:32.816Z,100481.66
2023-04-28T05:00:00.183Z,100480.72
2023-04-28T05:02:27.621Z,100486.03
2023-04-28T05:05:04.764Z,100487.75
2023-04-28T05:07:40.188Z,100487.78
2023-04-28T05:10:08.268Z,100492.16
2023-04-28T05:12:35.663Z,100502.72
2023-04-28T05:15:03.359Z,100510.66
2023-04-28T05:17:30.925Z,100518.63
2023-04-28T05:19:58.372Z,100516.88
2023-04-28T05:22:26.752Z,100511.53
2023-04-28T05:24:54.228Z,100514.16
2023-04-28T05:27:21.648Z,100523.00
2023-04-28T05:29:49.038Z,100524.81
2023-04-28T05:32:16.636Z,100524.78
2023-04-28T05:34:44.287Z,100526.56
2023-04-28T05:37:11.909Z,100532.69
2023-04-28T05:39:39.398Z,100518.53
2023-04-28T05:42:06.970Z,100522.03
2023-04-28T05:44:34.386Z,100533.50
2023-04-28T05:47:01.875Z,100535.25
2023-04-28T05:49:29.341Z,100544.94
2023-04-28T05:51:56.713Z,100535.28
2023-04-28T05:54:24.095Z,100548.47
2023-04-28T05:56:51.690Z,100547.59
2023-04-28T05:59:19.556Z,100552.00
2023-04-28T06:01:46.926Z,100558.13
2023-04-28T06:04:14.531Z,100559.91
2023-04-28T06:06:42.122Z,100559.84
2023-04-28T06:09:09.587Z,100567.75
2023-04-28T06:11:36.941Z,100558.06
2023-04-28T06:14:04.407Z,100545.72
2023-04-28T06:16:31.882Z,100537.72
2023-04-28T06:18:59.384Z,100525.50
2023-04-28T06:21:27.448Z,100516.66
2023-04-28T06:23:54.779Z,100508.78
2023-04-28T06:26:22.161Z,100493.75
2023-04-28T06:28:49.531Z,100489.28
2023-04-28T06:31:17.016Z,100502.56
2023-04-28T06:33:44.432Z,100504.31
2023-04-28T06:36:14.310Z,100509.66
2023-04-28T06:38:43.899Z,100506.13
2023-04-28T06:41:11.730Z,100518.50
2023-04-28T06:43:39.423Z,100517.63
2023-04-28T06:46:07.081Z,100519.41
2023-04-28T06:48:34.572Z,100518.56
2023-04-28T06:51:02.256Z,100522.09
2023-04-28T06:53:29.645Z,100523.00
2023-04-28T06:55:57.047Z,100519.50
2023-04-28T06:58:24.388Z,100515.13
2023-04-28T07:00:51.795Z,100513.34
2023-04-28T07:03:19.175Z,100516.91
2023-04-28T07:05:46.792Z,100522.28
2023-04-28T07:08:14.157Z,100524.97
2023-04-28T07:10:41.915Z,100533.88
2023-04-28T07:13:09.760Z,100555.16
2023-04-28T07:15:37.374Z,100572.00
2023-04-28T07:18:04.955Z,100572.94
2023-04-28T07:20:32.372Z,100577.38
2023-04-28T07:22:59.734Z,100573.00
2023-04-28T07:25:27.282Z,100590.75
2023-04-28T07:27:54.720Z,100574.84
2023-04-28T07:30:27.889Z,100581.97
2023-04-28T07:32:56.127Z,100583.66
2023-04-28T07:35:23.808Z,100586.28
2023-04-28T07:37:51.448Z,100596.06
2023-04-28T07:40:19.295Z,100591.69
2023-04-28T07:42:47.314Z,100599.66
2023-04-28T07:45:15.877Z,100602.31
2023-04-28T07:47:43.251Z,100593.47
2023-04-28T07:50:12.106Z,100608.53
2023-04-28T07:52:39.843Z,100605.88
2023-04-28T07:55:07.731Z,100598.81
2023-04-28T07:57:35.242Z,100614.78
2023-04-28T08:00:03.379Z,100619.22
2023-04-28T08:02:31.074Z,100615.72
2023-04-28T08:04:58.954Z,100624.63
2023-04-28T08:07:26.803Z,100625.53
2023-04-28T08:09:55.292Z,100615.78
2023-04-28T08:12:22.703Z,100620.25
2023-04-28T08:14:50.039Z,100615.81
2023-04-28T08:17:18.503Z,100646.84
2023-04-28T08:19:46.460Z,100653.94
2023-04-28T08:22:13.977Z,100680.53
2023-04-28T08:24:41.488Z,100702.66
2023-04-28T08:27:08.971Z,100728.38
2023-04-28T08:29:36.420Z,100740.88
2023-04-28T08:32:04.974Z,100763.97
2023-04-28T08:34:32.860Z,100758.66
2023-04-28T08:37:00.468Z,100758.66
2023-04-28T08:39:28.500Z,100772.84
2023-04-28T08:41:56.624Z,100804.81
2023-04-28T08:44:23.975Z,100804.78
2023-04-28T08:46:57.084Z,100822.53
2023-04-28T08:49:27.476Z,100834.97
2023-04-28T08:52:00.277Z,100826.03
2023-04-28T08:54:32.509Z,100834.84
2023-04-28T08:57:00.291Z,100839.34
2023-04-28T08:59:27.731Z,100852.66
2023-04-28T09:01:55.209Z,100859.78
2023-04-28T09:04:23.092Z,100857.09
2023-04-28T09:06:50.674Z,100857.97
2023-04-28T09:09:32.629Z,100866.84
2023-04-28T09:12:04.151Z,100877.50
2023-04-28T09:14:37.343Z,100889.91
2023-04-28T09:17:14.134Z,100889.06
2023-04-28T09:19:44.745Z,100887.31
2023-04-28T09:22:24.986Z,100885.53
2023-04-28T09:24:55.707Z,100888.19
2023-04-28T09:27:29.319Z,100889.06
2023-04-28T09:29:56.932Z,100898.84
2023-04-28T09:32:26.048Z,100897.97
2023-04-28T09:34:57.208Z,100891.72
2023-04-28T09:37:31.214Z,100889.97
2023-04-28T09:40:09.503Z,100897.09
2023-04-28T09:42:42.922Z,100906.84
2023-04-28T09:45:11.378Z,100905.06
2023-04-28T09:47:41.047Z,100894.44
2023-04-28T09:50:12.693Z,100903.28
2023-04-28T09:52:57.162Z,100896.22
2023-04-28T09:55:25.354Z,100895.31
2023-04-28T09:57:55.727Z,100908.63
2023-04-28T10:00:24.027Z,100911.28
2023-04-28T10:02:52.373Z,100914.84
2023-04-28T10:05:20.335Z,100925.53
2023-04-28T10:07:47.950Z,100926.44
2023-04-28T10:10:15.699Z,100936.19
2023-04-28T10:12:44.183Z,100941.50
2023-04-28T10:15:12.208Z,100937.06
2023-04-28T10:17:40.742Z,100945.09
2023-04-28T10:20:09.288Z,100953.97
2023-04-28T10:23:02.272Z,100959.31
2023-04-28T10:25:34.336Z,100962.84
2023-04-28T10:28:05.172Z,100956.66
2023-04-28T10:30:32.966Z,100957.53
2023-04-28T10:33:11.976Z,100960.22
2023-04-28T10:35:46.359Z,100957.53
2023-04-28T10:38:18.929Z,100963.75
2023-04-28T10:40:48.296Z,100973.50
2023-04-28T10:43:40.107Z,100991.22
2023-04-28T10:46:11.418Z,101004.56
2023-04-28T10:48:47.644Z,101017.00
2023-04-28T10:51:21.564Z,101025.84
2023-04-28T10:53:50.373Z,101031.13
2023-04-28T10:56:21.733Z,101035.50
2023-04-28T10:58:50.771Z,101038.19
2023-04-28T11:01:26.379Z,101039.94
2023-04-28T11:04:00.885Z,101046.13
2023-04-28T11:06:43.053Z,101039.94
2023-04-28T11:09:14.053Z,101035.53
2023-04-28T11:11:59.659Z,101039.00
2023-04-28T11:14:33.150Z,101023.97
2023-04-28T11:17:07.371Z,101005.31
2023-04-28T11:19:45.800Z,101001.78
2023-04-28T11:22:23.378Z,100986.69
2023-04-28T11:24:58.629Z,100984.06
2023-04-28T11:27:30.754Z,100981.41
2023-04-28T11:29:58.370Z,100979.66
2023-04-28T11:32:34.011Z,100979.59
2023-04-28T11:35:01.989Z,100996.38
2023-04-28T11:37:29.366Z,100995.47
2023-04-28T11:39:57.437Z,100988.41
2023-04-28T11:42:27.250Z,100983.97
2023-04-28T11:44:55.245Z,100986.63
2023-04-28T11:47:34.372Z,100988.31
2023-04-28T11:50:03.195Z,100985.56
2023-04-28T11:52:30.812Z,100988.22
2023-04-28T11:55:00.988Z,100983.78
2023-04-28T11:57:28.461Z,101003.22
2023-04-28T12:00:19.717Z,101012.91
2023-04-28T12:02:47.720Z,100997.72
2023-04-28T12:05:15.460Z,101013.72
2023-04-28T12:07:44.209Z,101010.13
2023-04-28T12:10:17.018Z,101011.91
2023-04-28T12:12:51.701Z,100985.28
2023-04-28T12:15:21.564Z,100991.41
2023-04-28T12:17:50.906Z,100990.56
2023-04-28T12:20:43.221Z,100978.94
2023-04-28T12:23:10.808Z,100965.59
2023-04-28T12:25:48.409Z,100962.66
2023-04-28T12:28:15.860Z,100974.22
2023-04-28T12:30:43.530Z,100983.16
2023-04-28T12:33:27.522Z,100968.03
2023-04-28T12:35:56.569Z,100967.88
2023-04-28T12:38:27.231Z,100962.47
2023-04-28T12:40:55.086Z,100962.38
2023-04-28T12:43:24.145Z,100948.91
2023-04-28T12:45:53.583Z,100945.25
2023-04-28T12:48:25.331Z,100930.84
2023-04-28T12:50:52.879Z,100917.41
2023-04-28T12:53:20.586Z,100911.84
2023-04-28T12:55:48.245Z,100895.56
2023-04-28T12:58:15.923Z,100876.50
2023-04-28T13:00:43.295Z,100860.88
2023-04-28T13:03:10.854Z,100815.59
2023-04-28T13:05:38.331Z,100772.69
2023-04-28T13:08:05.767Z,100749.16
2023-04-28T13:10:33.221Z,100705.31
2023-04-28T13:13:00.986Z,100651.03
2023-04-28T13:15:28.307Z,100608.22
2023-04-28T13:17:55.666Z,100570.34
2023-04-28T13:20:23.099Z,100539.94
2023-04-28T13:22:50.715Z,100498.16
2023-04-28T13:25:18.116Z,100457.00
2023-04-28T13:27:46.103Z,100449.22
2023-04-28T13:30:13.893Z,100424.91
2023-04-28T13:32:41.451Z,100426.72
2023-04-28T13:35:09.572Z,100471.97
2023-04-28T13:37:42.576Z,100483.97
2023-04-28T13:40:10.205Z,100501.56
2023-04-28T13:42:37.676Z,100465.56
2023-04-28T13:45:06.650Z,100457.16
2023-04-28T13:47:34.082Z,100424.69
2023-04-28T13:50:01.460Z,100406.75
2023-04-28T13:52:28.841Z,100379.13
2023-04-28T13:54:56.200Z,100403.47
2023-04-28T13:57:23.831Z,100396.97
2023-04-28T13:59:51.258Z,100383.94
2023-04-28T14:02:18.887Z,100379.13
2023-04-28T14:04:49.602Z,100375.63
2023-04-28T14:07:17.680Z,100364.41
2023-04-28T14:09:45.468Z,100331.66
2023-04-28T14:12:15.227Z,100316.56
2023-04-28T14:14:42.872Z,100297.25
2023-04-28T14:17:10.304Z,100265.25
2023-04-28T14:19:37.756Z,100256.16
2023-04-28T14:22:05.097Z,100255.41
2023-04-28T14:24:32.450Z,100257.19
2023-04-28T14:26:59.802Z,100258.94
2023-04-28T14:29:27.554Z,100266.19
2023-04-28T14:31:55.423Z,100282.72
2023-04-28T14:34:22.876Z,100302.41
2023-04-28T14:37:17.923Z,100341.69
2023-04-28T14:39:45.449Z,100370.66
2023-04-28T14:42:12.965Z,100389.88
2023-04-28T14:44:40.721Z,100394.66
2023-04-28T14:47:08.196Z,100388.19
2023-04-28T14:49:35.543Z,100399.78
2023-04-28T14:52:03.405Z,100412.56
2023-04-28T14:54:30.754Z,100414.75
2023-04-28T14:56:58.707Z,100444.22
2023-04-28T14:59:26.333Z,100447.00
2023-04-28T15:01:54.147Z,100462.94
2023-04-28T15:04:22.054Z,100472.78
2023-04-28T15:06:49.601Z,100492.28
2023-04-28T15:09:16.925Z,100481.72
2023-04-28T15:11:44.310Z,100502.94
2023-04-28T15:14:11.966Z,100524.00
2023-04-28T15:16:39.612Z,100552.88
2023-04-28T15:19:07.097Z,100586.06
2023-04-28T15:21:34.620Z,100596.75
2023-04-28T15:24:02.018Z,100615.53
2023-04-28T15:26:32.575Z,100653.69
2023-04-28T15:29:00.834Z,100582.94
2023-04-28T15:31:28.398Z,100541.13
2023-04-28T15:33:57.063Z,100536.47
2023-04-28T15:36:24.419Z,100532.94
2023-04-28T15:38:52.089Z,100579.84
2023-04-28T15:41:19.583Z,100605.09
2023-04-28T15:43:47.173Z,100549.53
2023-04-28T15:46:17.192Z,100493.56
2023-04-28T15:48:44.960Z,100426.44
2023-04-28T15:51:12.677Z,100367.38
2023-04-28T15:53:40.303Z,100285.16
2023-04-28T15:56:07.893Z,100262.66
2023-04-28T15:58:35.286Z,100294.06
2023-04-28T16:01:03.795Z,100262.88
2023-04-28T16:03:31.486Z,100209.47
2023-04-28T16:06:00.106Z,100135.81
2023-04-28T16:08:29.270Z,100089.47
2023-04-28T16:10:56.858Z,100061.31
2023-04-28T16:13:24.320Z,100034.59
2023-04-28T16:15:52.585Z,100004.25
2023-04-28T16:18:20.035Z,99978.75
2023-04-28T16:20:47.811Z,99976.50
2023-04-28T16:23:15.255Z,99977.00
2023-04-28T16:25:42.899Z,99948.00
2023-04-28T16:28:10.390Z,99937.53
2023-04-28T16:30:38.212Z,99931.66
2023-04-28T16:33:06.109Z,99930.78
2023-04-28T16:35:34.129Z,99908.91
2023-04-28T16:38:02.083Z,99916.41
2023-04-28T16:40:29.658Z,99912.34
2023-04-28T16:42:57.616Z,99934.78
2023-04-28T16:45:25.247Z,99912.00
2023-04-28T16:47:52.652Z,99869.06
2023-04-28T16:50:20.193Z,99843.75
2023-04-28T16:52:48.245Z,99868.13
2023-04-28T16:55:15.988Z,99851.69
2023-04-28T16:57:43.422Z,99829.09
2023-04-28T17:00:11.442Z,99849.16
2023-04-28T17:02:38.976Z,99841.50
2023-04-28T17:05:07.435Z,99852.94
2023-04-28T17:07:34.790Z,99836.31
2023-04-28T17:10:03.311Z,99834.34
2023-04-28T17:12:30.750Z,99846.47
2023-04-28T17:14:58.145Z,99845.66
2023-04-28T17:17:26.020Z,99868.75
2023-04-28T17:19:53.482Z,99862.28
2023-04-28T17:22:21.326Z,99853.78
2023-04-28T17:24:48.622Z,99861.81
2023-04-28T17:27:16.505Z,99845.50
2023-04-28T17:29:43.736Z,99840.25
2023-04-28T17:32:11.235Z,99838.38
2023-04-28T17:34:38.597Z,99829.22
2023-04-28T17:37:06.002Z,99816.28
2023-04-28T17:39:33.440Z,99816.69
2023-04-28T17:42:02.622Z,99810.63
2023-04-28T17:44:29.968Z,99805.53
2023-04-28T17:46:57.531Z,99805.81
2023-04-28T17:49:25.149Z,99807.25
2023-04-28T17:51:52.527Z,99822.94
2023-04-28T17:54:20.293Z,99815.41
2023-04-28T17:56:47.892Z,99814.81
2023-04-28T17:59:16.301Z,99815.13
2023-04-28T18:01:43.931Z,99811.66
2023-04-28T18:04:11.701Z,99826.19
2023-04-28T18:06:39.181Z,99833.66
2023-04-28T18:09:06.816Z,99835.97
2023-04-28T18:11:34.856Z,99854.66
2023-04-28T18:14:02.428Z,99864.78
2023-04-28T18:16:30.003Z,99870.13
2023-04-28T18:18:57.501Z,99869.09
2023-04-28T18:21:24.967Z,99892.25
2023-04-28T18:23:52.370Z,99897.47
2023-04-28T18:26:20.986Z,99916.22
2023-04-28T18:28:48.207Z,99884.66
2023-04-28T18:31:16.303Z,99890.09
2023-04-28T18:33:44.751Z,99925.91
2023-04-28T18:36:12.258Z,99945.78
2023-04-28T18:38:39.605Z,99972.72
2023-04-28T18:41:18.325Z,99991.13
2023-04-28T18:43:45.991Z,100012.03
2023-04-28T18:46:13.720Z,100051.16
2023-04-28T18:48:41.272Z,100077.00
2023-04-28T18:51:08.715Z,100092.44
2023-04-28T18:53:36.779Z,100123.63
2023-04-28T18:56:04.329Z,100143.25
2023-04-28T18:58:31.785Z,100153.28
2023-04-28T19:00:59.283Z,100174.63
2023-04-28T19:03:27.171Z,100187.28
2023-04-28T19:05:54.680Z,100195.19
2023-04-28T19:08:22.026Z,100211.22
2023-04-28T19:10:49.427Z,100223.66
2023-04-28T19:13:16.878Z,100228.25
2023-04-28T19:15:44.240Z,100239.06
2023-04-28T19:18:12.814Z,100252.53
2023-04-28T19:20:42.279Z,100253.50
2023-04-28T19:23:09.782Z,100274.06
2023-04-28T19:25:37.364Z,100294.66
2023-04-28T19:28:05.131Z,100309.75
2023-04-28T19:31:01.394Z,100318.78
2023-04-28T19:33:28.882Z,100328.72
2023-04-28T19:35:58.544Z,100349.09
2023-04-28T19:38:27.457Z,100359.84
2023-04-28T19:41:01.259Z,100369.63
2023-04-28T19:43:28.906Z,100394.38
2023-04-28T19:45:56.771Z,100405.16
2023-04-28T19:48:24.574Z,100415.72
2023-04-28T19:50:51.844Z,100437.03
2023-04-28T19:53:19.400Z,100432.78
2023-04-28T19:55:47.019Z,100446.19
2023-04-28T19:58:15.104Z,100457.81
2023-04-28T20:00:42.446Z,100478.31
2023-04-28T20:03:10.256Z,100491.59
2023-04-28T20:05:40.997Z,100494.28
2023-04-28T20:08:08.331Z,100498.78
2023-04-28T20:10:35.746Z,100499.75
2023-04-28T20:13:03.125Z,100510.44
2023-04-28T20:15:30.751Z,100507.81
2023-04-28T20:17:58.113Z,100520.25
2023-04-28T20:20:25.791Z,100518.50
2023-04-28T20:22:53.152Z,100522.09
2023-04-28T20:25:20.690Z,100524.72
2023-04-28T20:27:49.515Z,100514.97
2023-04-28T20:30:16.872Z,100503.47
2023-04-28T20:32:44.563Z,100496.41
2023-04-28T20:35:12.054Z,100483.94
2023-04-28T20:37:39.561Z,100476.03
2023-04-28T20:40:07.744Z,100468.06
2023-04-28T20:42:35.290Z,100455.63
2023-04-28T20:45:17.175Z,100438.91
2023-04-28T20:47:45.303Z,100422.97
2023-04-28T20:50:12.879Z,100428.34
2023-04-28T20:52:40.358Z,100413.28
2023-04-28T20:55:08.513Z,100406.19
2023-04-28T20:57:35.833Z,100398.28
2023-04-28T21:00:04.486Z,100388.56
2023-04-28T21:02:31.927Z,100379.78
2023-04-28T21:04:59.409Z,100381.59
2023-04-28T21:07:26.937Z,100375.47
2023-04-28T21:09:54.231Z,100366.59
2023-04-28T21:12:21.618Z,100382.50
2023-04-28T21:14:49.097Z,100383.13
2023-04-28T21:17:16.059Z,100363.53
2023-04-28T21:19:43.886Z,100350.88
2023-04-28T21:22:11.750Z,100320.53
2023-04-28T21:24:39.069Z,100299.16
2023-04-28T21:27:09.873Z,100284.03
2023-04-28T21:29:37.272Z,100264.41
2023-04-28T21:32:04.976Z,100244.09
2023-04-28T21:34:32.735Z,100230.75
2023-04-28T21:37:01.228Z,100214.84
2023-04-28T21:39:28.768Z,100227.06
2023-04-28T21:41:56.213Z,100204.91
2023-04-28T21:44:24.072Z,100190.84
2023-04-28T21:46:51.545Z,100193.75
2023-04-28T21:49:18.981Z,100187.88
2023-04-28T21:51:46.394Z,100204.81
2023-04-28T21:54:14.464Z,100231.41
2023-04-28T21:56:41.867Z,100254.41
2023-04-28T21:59:09.218Z,100246.53
2023-04-28T22:01:36.288Z,100241.31
2023-04-28T22:04:04.400Z,100259.06
2023-04-28T22:06:31.989Z,100267.09
2023-04-28T22:08:59.464Z,100281.25
2023-04-28T22:11:26.966Z,100280.38
2023-04-28T22:13:54.533Z,100292.69
2023-04-28T22:16:22.234Z,100292.78
2023-04-28T22:18:49.797Z,100299.06
2023-04-28T22:21:17.190Z,100292.88
2023-04-28T22:23:44.589Z,100299.16
2023-04-28T22:26:12.102Z,100307.25
2023-04-28T22:28:39.587Z,100311.66
2023-04-28T22:31:07.019Z,100322.34
2023-04-28T22:33:34.442Z,100326.81
2023-04-28T22:36:01.754Z,100344.56
2023-04-28T22:38:29.121Z,100351.72
2023-04-28T22:40:56.337Z,100350.88
2023-04-28T22:43:23.921Z,100355.38
2023-04-28T22:45:52.519Z,100370.44
2023-04-28T22:48:20.163Z,100375.81
2023-04-28T22:50:47.549Z,100382.91
2023-04-28T22:53:15.247Z,100385.56
2023-04-28T22:55:46.146Z,100399.75
2023-04-28T22:58:13.451Z,100407.72
2023-04-28T23:00:41.554Z,100412.19
2023-04-28T23:03:08.979Z,100427.22
2023-04-28T23:05:38.428Z,100426.38
2023-04-28T23:08:05.971Z,100419.28
2023-04-28T23:10:33.305Z,100420.22
2023-04-28T23:13:01.305Z,100420.25
2023-04-28T23:15:28.827Z,100423.78
2023-04-28T23:17:56.205Z,100413.22
2023-04-28T23:20:23.571Z,100421.22
2023-04-28T23:22:51.033Z,100420.34
2023-04-28T23:25:18.415Z,100435.41
2023-04-28T23:27:46.086Z,100440.75
2023-04-28T23:30:13.441Z,100441.66
2023-04-28T23:32:42.455Z,100433.75
2023-04-28T23:35:10.761Z,100456.78
2023-04-28T23:37:38.189Z,100460.31
2023-04-28T23:40:06.345Z,100464.72
2023-04-28T23:42:33.759Z,100474.47
2023-04-28T23:45:01.673Z,100485.09
2023-04-28T23:47:29.495Z,100484.22
2023-04-28T23:49:57.131Z,100497.47
2023-04-28T23:52:24.673Z,100509.00
2023-04-28T23:54:52.176Z,100518.72
2023-04-28T23:57:19.586Z,100503.63
2023-04-28T23:59:47.404Z,100503.63
