createdAt,value
2023-04-24T00:00:32.929Z,100944.21
2023-04-24T00:03:22.421Z,100940.59
2023-04-24T00:05:52.308Z,100941.36
2023-04-24T00:08:20.789Z,100936.48
2023-04-24T00:10:49.488Z,100933.30
2023-04-24T00:13:18.104Z,100930.98
2023-04-24T00:15:47.179Z,100928.02
2023-04-24T00:18:15.658Z,100926.23
2023-04-24T00:20:44.963Z,100926.90
2023-04-24T00:23:15.742Z,100922.79
2023-04-24T00:25:46.339Z,100924.23
2023-04-24T00:28:14.625Z,100920.40
2023-04-24T00:30:43.353Z,100922.14
2023-04-24T00:33:11.911Z,100917.83
2023-04-24T00:35:40.179Z,100914.64
2023-04-24T00:38:09.181Z,100915.23
2023-04-24T00:40:37.578Z,100912.18
2023-04-24T00:43:06.052Z,100915.49
2023-04-24T00:45:34.541Z,100913.13
2023-04-24T00:48:03.575Z,100908.16
2023-04-24T00:50:32.584Z,100909.70
2023-04-24T00:53:01.479Z,100911.36
2023-04-24T00:55:30.506Z,100908.43
2023-04-24T00:57:59.705Z,100914.68
2023-04-24T01:00:28.389Z,100910.16
2023-04-24T01:02:59.278Z,100910.12
2023-04-24T01:05:33.244Z,100913.34
2023-04-24T01:08:02.762Z,100910.49
2023-04-24T01:10:34.157Z,100908.98
2023-04-24T01:13:02.760Z,100909.38
2023-04-24T01:15:31.228Z,100906.90
2023-04-24T01:18:00.069Z,100903.25
2023-04-24T01:20:31.237Z,100903.38
2023-04-24T01:23:01.936Z,100899.24
2023-04-24T01:25:31.131Z,100900.31
2023-04-24T01:27:59.775Z,100897.45
2023-04-24T01:30:28.995Z,100895.16
2023-04-24T01:33:00.398Z,100895.20
2023-04-24T01:35:28.947Z,100888.70
2023-04-24T01:37:57.437Z,100889.27
2023-04-24T01:40:26.936Z,100885.36
2023-04-24T01:42:55.847Z,100885.30
2023-04-24T01:45:24.333Z,100885.34
2023-04-24T01:47:53.495Z,100882.91
2023-04-24T01:50:22.121Z,100877.10
2023-04-24T01:52:50.501Z,100879.12
2023-04-24T01:55:18.881Z,100877.29
2023-04-24T01:57:47.494Z,100872.38
2023-04-24T02:00:15.974Z,100864.48
2023-04-24T02:02:47.391Z,100867.63
2023-04-24T02:05:16.823Z,100867.15
2023-04-24T02:07:45.307Z,100864.88
2023-04-24T02:10:13.908Z,100865.06
2023-04-24T02:12:45.451Z,100864.29
2023-04-24T02:15:14.250Z,100859.90
2023-04-24T02:17:43.379Z,100856.07
2023-04-24T02:20:12.108Z,100856.98
2023-04-24T02:22:40.523Z,100856.16
2023-04-24T02:25:09.468Z,100860.60
2023-04-24T02:27:37.816Z,100856.88
2023-04-24T02:30:09.293Z,100860.20
2023-04-24T02:32:37.852Z,100859.34
2023-04-24T02:35:07.174Z,100860.77
2023-04-24T02:37:35.952Z,100861.83
2023-04-24T02:40:06.964Z,100860.17
2023-04-24T02:42:35.173Z,100855.77
2023-04-24T02:45:03.822Z,100855.04
2023-04-24T02:47:32.394Z,100856.71
2023-04-24T02:50:03.960Z,100853.47
2023-04-24T02:52:32.304Z,100855.91
2023-04-24T02:55:00.793Z,100853.69
2023-04-24T02:57:29.163Z,100858.79
2023-04-24T02:59:57.450Z,100851.40
2023-04-24T03:02:25.914Z,100851.86
2023-04-24T03:04:54.829Z,100849.51
2023-04-24T03:07:23.114Z,100852.51
2023-04-24T03:09:51.600Z,100851.37
2023-04-24T03:12:19.878Z,100850.84
2023-04-24T03:14:48.680Z,100852.60
2023-04-24T03:17:16.979Z,100853.84
2023-04-24T03:19:45.858Z,100857.65
2023-04-24T03:22:14.752Z,100860.51
2023-04-24T03:24:43.139Z,100864.20
2023-04-24T03:27:12.547Z,100860.45
2023-04-24T03:29:59.859Z,100864.99
2023-04-24T03:32:44.985Z,100868.96
2023-04-24T03:35:15.462Z,100871.51
2023-04-24T03:37:44.049Z,100872.39
2023-04-24T03:40:32.019Z,100871.06
2023-04-24T03:43:00.874Z,100871.77
2023-04-24T03:45:30.900Z,100872.71
2023-04-24T03:47:59.660Z,100875.30
2023-04-24T03:50:30.342Z,100877.44
2023-04-24T03:52:59.536Z,100886.31
2023-04-24T03:55:39.090Z,100884.40
2023-04-24T03:58:07.556Z,100887.73
2023-04-24T04:00:38.708Z,100888.80
2023-04-24T04:03:30.609Z,100884.67
2023-04-24T04:05:59.516Z,100885.07
2023-04-24T04:08:28.320Z,100883.20
2023-04-24T04:10:57.213Z,100879.78
2023-04-24T04:13:26.484Z,100875.68
2023-04-24T04:15:59.217Z,100878.27
2023-04-24T04:18:28.147Z,100879.59
2023-04-24T04:20:58.121Z,100879.45
2023-04-24T04:23:27.010Z,100882.09
2023-04-24T04:26:07.734Z,100886.00
2023-04-24T04:29:01.764Z,100882.63
2023-04-24T04:31:31.880Z,100884.13
2023-04-24T04:34:03.835Z,100885.84
2023-04-24T04:36:33.856Z,100885.29
2023-04-24T04:39:09.788Z,100882.94
2023-04-24T04:41:51.620Z,100880.94
2023-04-24T04:44:21.322Z,100881.75
2023-04-24T04:46:50.427Z,100880.21
2023-04-24T04:49:29.783Z,100883.86
2023-04-24T04:51:58.855Z,100881.60
2023-04-24T04:54:28.467Z,100884.10
2023-04-24T04:56:59.104Z,100882.73
2023-04-24T04:59:28.322Z,100882.70
2023-04-24T05:02:02.390Z,100883.79
2023-04-24T05:04:31.573Z,100884.77
2023-04-24T05:07:00.635Z,100885.77
2023-04-24T05:09:32.100Z,100884.36
2023-04-24T05:12:08.772Z,100890.64
2023-04-24T05:14:46.262Z,100885.98
2023-04-24T05:17:16.281Z,100883.28
2023-04-24T05:19:45.603Z,100885.74
2023-04-24T05:22:15.903Z,100883.43
2023-04-24T05:24:49.612Z,100886.96
2023-04-24T05:27:57.436Z,100888.45
2023-04-24T05:30:31.925Z,100887.38
2023-04-24T05:33:02.731Z,100886.60
2023-04-24T05:35:32.166Z,100886.69
2023-04-24T05:38:01.134Z,100883.01
2023-04-24T05:40:29.871Z,100887.22
2023-04-24T05:42:58.546Z,100885.07
2023-04-24T05:45:28.213Z,100887.86
2023-04-24T05:47:56.572Z,100885.13
2023-04-24T05:50:27.391Z,100881.63
2023-04-24T05:52:56.080Z,100880.44
2023-04-24T05:55:27.121Z,100879.69
2023-04-24T05:57:55.400Z,100879.55
2023-04-24T06:00:25.859Z,100875.45
2023-04-24T06:03:01.786Z,100877.94
2023-04-24T06:05:31.861Z,100877.49
2023-04-24T06:08:00.411Z,100872.45
2023-04-24T06:10:33.001Z,100870.05
2023-04-24T06:13:02.496Z,100866.17
2023-04-24T06:15:32.513Z,100866.52
2023-04-24T06:18:13.895Z,100863.59
2023-04-24T06:20:43.301Z,100867.17
2023-04-24T06:23:11.690Z,100865.66
2023-04-24T06:25:40.173Z,100861.85
2023-04-24T06:28:08.567Z,100862.45
2023-04-24T06:30:37.677Z,100862.15
2023-04-24T06:33:19.461Z,100862.30
2023-04-24T06:35:49.674Z,100866.52
2023-04-24T06:38:18.264Z,100866.48
2023-04-24T06:40:47.061Z,100868.30
2023-04-24T06:43:16.181Z,100870.69
2023-04-24T06:45:45.239Z,100862.11
2023-04-24T06:48:14.160Z,100861.54
2023-04-24T06:50:42.655Z,100858.99
2023-04-24T06:53:12.272Z,100857.38
2023-04-24T06:55:40.746Z,100857.93
2023-04-24T06:58:09.236Z,100856.59
2023-04-24T07:00:37.515Z,100854.44
2023-04-24T07:03:08.835Z,100848.71
2023-04-24T07:05:38.272Z,100851.02
2023-04-24T07:08:08.025Z,100847.52
2023-04-24T07:10:36.890Z,100851.49
2023-04-24T07:13:05.370Z,100847.34
2023-04-24T07:15:33.858Z,100845.47
2023-04-24T07:18:05.429Z,100844.48
2023-04-24T07:20:34.615Z,100844.63
2023-04-24T07:23:03.522Z,100845.54
2023-04-24T07:25:32.923Z,100842.27
2023-04-24T07:28:01.714Z,100842.48
2023-04-24T07:30:30.506Z,100841.61
2023-04-24T07:32:59.043Z,100845.38
2023-04-24T07:35:27.904Z,100844.14
2023-04-24T07:37:56.592Z,100846.73
2023-04-24T07:40:25.587Z,100840.17
2023-04-24T07:42:56.316Z,100839.46
2023-04-24T07:45:27.182Z,100838.26
2023-04-24T07:47:56.157Z,100834.20
2023-04-24T07:50:24.438Z,100829.56
2023-04-24T07:52:52.930Z,100830.56
2023-04-24T07:55:24.168Z,100828.10
2023-04-24T07:57:54.399Z,100826.15
2023-04-24T08:00:22.957Z,100829.41
2023-04-24T08:02:51.695Z,100827.80
2023-04-24T08:05:20.671Z,100828.81
2023-04-24T08:07:51.541Z,100821.15
2023-04-24T08:10:20.141Z,100819.59
2023-04-24T08:12:48.494Z,100822.47
2023-04-24T08:15:20.774Z,100822.05
2023-04-24T08:17:49.592Z,100815.66
2023-04-24T08:20:18.160Z,100817.77
2023-04-24T08:22:48.884Z,100815.79
2023-04-24T08:25:20.479Z,100819.05
2023-04-24T08:27:49.448Z,100820.23
2023-04-24T08:30:18.829Z,100818.69
2023-04-24T08:32:47.607Z,100818.06
2023-04-24T08:35:16.438Z,100810.85
2023-04-24T08:37:44.826Z,100802.84
2023-04-24T08:40:16.143Z,100803.31
2023-04-24T08:42:45.840Z,100800.02
2023-04-24T08:45:14.807Z,100805.46
2023-04-24T08:47:43.803Z,100801.67
2023-04-24T08:50:13.641Z,100804.66
2023-04-24T08:52:44.020Z,100804.42
2023-04-24T08:55:12.430Z,100803.55
2023-04-24T08:57:41.557Z,100797.30
2023-04-24T09:00:11.948Z,100802.57
2023-04-24T09:02:44.767Z,100801.39
2023-04-24T09:05:14.607Z,100803.45
2023-04-24T09:07:56.127Z,100795.39
2023-04-24T09:10:26.063Z,100798.11
2023-04-24T09:12:56.150Z,100793.38
2023-04-24T09:15:25.851Z,100787.88
2023-04-24T09:17:57.680Z,100786.98
2023-04-24T09:20:26.462Z,100781.00
2023-04-24T09:23:01.962Z,100782.77
2023-04-24T09:25:34.773Z,100774.87
2023-04-24T09:28:04.719Z,100771.93
2023-04-24T09:30:35.810Z,100772.48
2023-04-24T09:33:16.352Z,100770.31
2023-04-24T09:35:53.056Z,100765.30
2023-04-24T09:38:35.597Z,100762.56
2023-04-24T09:41:07.253Z,100755.59
2023-04-24T09:43:36.736Z,100757.77
2023-04-24T09:46:10.711Z,100756.52
2023-04-24T09:48:39.368Z,100747.91
2023-04-24T09:51:11.752Z,100735.59
2023-04-24T09:53:43.103Z,100739.79
2023-04-24T09:56:16.302Z,100744.27
2023-04-24T09:58:44.894Z,100740.48
2023-04-24T10:01:13.929Z,100720.86
2023-04-24T10:03:43.646Z,100726.09
2023-04-24T10:06:12.911Z,100739.63
2023-04-24T10:08:41.692Z,100726.89
2023-04-24T10:11:25.467Z,100716.61
2023-04-24T10:13:58.443Z,100715.85
2023-04-24T10:16:29.819Z,100715.05
2023-04-24T10:19:01.305Z,100705.70
2023-04-24T10:21:29.858Z,100711.91
2023-04-24T10:23:59.155Z,100698.39
2023-04-24T10:26:30.854Z,100693.23
2023-04-24T10:29:00.200Z,100706.38
2023-04-24T10:31:33.836Z,100697.56
2023-04-24T10:34:02.476Z,100700.73
2023-04-24T10:36:33.966Z,100696.39
2023-04-24T10:39:08.024Z,100698.83
2023-04-24T10:41:39.443Z,100693.12
2023-04-24T10:44:08.109Z,100686.63
2023-04-24T10:46:37.660Z,100684.88
2023-04-24T10:49:08.799Z,100686.92
2023-04-24T10:51:48.597Z,100676.95
2023-04-24T10:54:37.071Z,100684.34
2023-04-24T10:57:23.774Z,100675.70
2023-04-24T11:00:14.062Z,100675.02
2023-04-24T11:02:49.770Z,100670.67
2023-04-24T11:05:19.205Z,100667.66
2023-04-24T11:08:17.266Z,100670.98
2023-04-24T11:10:47.160Z,100672.55
2023-04-24T11:13:22.291Z,100668.38
2023-04-24T11:16:31.639Z,100664.43
2023-04-24T11:19:19.510Z,100662.79
2023-04-24T11:22:04.103Z,100655.23
2023-04-24T11:24:33.621Z,100664.48
2023-04-24T11:27:11.020Z,100657.23
2023-04-24T11:29:58.810Z,100655.17
2023-04-24T11:32:27.933Z,100653.09
2023-04-24T11:35:06.439Z,100653.52
2023-04-24T11:38:07.896Z,100650.41
2023-04-24T11:40:39.176Z,100647.81
2023-04-24T11:43:09.984Z,100641.98
2023-04-24T11:45:39.400Z,100643.46
2023-04-24T11:48:25.041Z,100641.31
2023-04-24T11:50:56.720Z,100641.82
2023-04-24T11:53:25.203Z,100640.14
2023-04-24T11:55:53.695Z,100638.70
2023-04-24T11:58:27.629Z,100643.48
2023-04-24T12:00:59.509Z,100634.95
2023-04-24T12:03:28.441Z,100627.80
2023-04-24T12:06:11.799Z,100624.13
2023-04-24T12:08:40.388Z,100638.36
2023-04-24T12:11:09.412Z,100628.16
2023-04-24T12:13:38.198Z,100634.11
2023-04-24T12:16:09.572Z,100630.55
2023-04-24T12:18:47.036Z,100622.42
2023-04-24T12:21:20.670Z,100615.10
2023-04-24T12:23:51.927Z,100606.17
2023-04-24T12:26:21.477Z,100600.30
2023-04-24T12:28:51.104Z,100598.20
2023-04-24T12:31:22.487Z,100596.21
2023-04-24T12:33:51.654Z,100594.88
2023-04-24T12:36:22.726Z,100582.90
2023-04-24T12:38:54.294Z,100597.37
2023-04-24T12:41:22.647Z,100578.42
2023-04-24T12:43:54.823Z,100574.93
2023-04-24T12:46:24.140Z,100577.73
2023-04-24T12:48:52.937Z,100571.60
2023-04-24T12:51:21.141Z,100572.86
2023-04-24T12:53:49.376Z,100573.33
2023-04-24T12:56:18.377Z,100567.89
2023-04-24T12:58:46.758Z,100562.42
2023-04-24T13:01:15.083Z,100554.30
2023-04-24T13:03:45.268Z,100555.30
2023-04-24T13:06:13.956Z,100547.65
2023-04-24T13:08:42.140Z,100550.39
2023-04-24T13:11:10.738Z,100545.19
2023-04-24T13:13:39.582Z,100547.10
2023-04-24T13:16:08.524Z,100535.80
2023-04-24T13:18:37.232Z,100530.07
2023-04-24T13:21:14.119Z,100526.97
2023-04-24T13:23:46.972Z,100520.45
2023-04-24T13:26:15.576Z,100533.58
2023-04-24T13:28:43.986Z,100523.80
2023-04-24T13:31:12.443Z,100527.17
2023-04-24T13:33:41.659Z,100538.50
2023-04-24T13:36:10.735Z,100535.05
2023-04-24T13:38:39.236Z,100530.58
2023-04-24T13:41:07.832Z,100532.92
2023-04-24T13:43:36.608Z,100528.02
2023-04-24T13:46:05.797Z,100533.13
2023-04-24T13:48:36.312Z,100520.67
2023-04-24T13:51:05.503Z,100512.58
2023-04-24T13:53:37.101Z,100510.80
2023-04-24T13:56:06.794Z,100516.28
2023-04-24T13:58:35.168Z,100513.13
2023-04-24T14:01:03.840Z,100507.92
2023-04-24T14:03:32.293Z,100509.20
2023-04-24T14:06:01.084Z,100495.23
2023-04-24T14:08:31.504Z,100497.48
2023-04-24T14:11:00.208Z,100496.59
2023-04-24T14:13:29.089Z,100492.36
2023-04-24T14:15:57.614Z,100493.52
2023-04-24T14:18:26.171Z,100496.89
2023-04-24T14:20:54.348Z,100496.35
2023-04-24T14:23:22.725Z,100499.43
2023-04-24T14:25:53.572Z,100495.02
2023-04-24T14:28:22.624Z,100496.64
2023-04-24T14:30:51.904Z,100490.35
2023-04-24T14:33:20.480Z,100490.87
2023-04-24T14:35:49.058Z,100501.21
2023-04-24T14:38:17.351Z,100493.94
2023-04-24T14:41:05.576Z,100498.96
2023-04-24T14:43:36.485Z,100499.10
2023-04-24T14:46:08.092Z,100499.59
2023-04-24T14:48:37.661Z,100496.71
2023-04-24T14:51:06.489Z,100494.67
2023-04-24T14:53:35.548Z,100492.45
2023-04-24T14:56:03.977Z,100494.14
2023-04-24T14:58:32.355Z,100496.52
2023-04-24T15:01:01.055Z,100488.27
2023-04-24T15:03:30.842Z,100489.57
2023-04-24T15:05:59.477Z,100482.98
2023-04-24T15:08:27.837Z,100477.88
2023-04-24T15:10:56.678Z,100482.82
2023-04-24T15:13:25.115Z,100476.91
2023-04-24T15:15:53.414Z,100475.78
2023-04-24T15:18:22.098Z,100482.03
2023-04-24T15:20:50.269Z,100479.92
2023-04-24T15:23:18.453Z,100478.88
2023-04-24T15:25:47.049Z,100474.92
2023-04-24T15:28:17.366Z,100475.47
2023-04-24T15:30:46.369Z,100476.57
2023-04-24T15:33:15.214Z,100474.48
2023-04-24T15:35:43.851Z,100472.33
2023-04-24T15:38:12.764Z,100473.10
2023-04-24T15:40:41.444Z,100471.58
2023-04-24T15:43:10.234Z,100464.28
2023-04-24T15:45:38.938Z,100463.98
2023-04-24T15:48:07.849Z,100460.86
2023-04-24T15:50:36.508Z,100459.73
2023-04-24T15:53:06.441Z,100458.33
2023-04-24T15:55:40.788Z,100457.93
2023-04-24T15:58:09.338Z,100459.13
2023-04-24T16:00:37.723Z,100454.56
2023-04-24T16:03:08.391Z,100447.48
2023-04-24T16:05:38.493Z,100448.72
2023-04-24T16:08:07.365Z,100448.42
2023-04-24T16:10:36.011Z,100445.94
2023-04-24T16:13:05.254Z,100444.64
2023-04-24T16:15:36.621Z,100443.50
2023-04-24T16:18:06.128Z,100451.93
2023-04-24T16:20:34.729Z,100444.14
2023-04-24T16:23:03.008Z,100449.09
2023-04-24T16:25:31.510Z,100452.93
2023-04-24T16:28:00.128Z,100450.30
2023-04-24T16:30:29.708Z,100445.64
2023-04-24T16:32:58.490Z,100443.75
2023-04-24T16:35:27.201Z,100441.16
2023-04-24T16:37:55.580Z,100447.85
2023-04-24T16:40:24.153Z,100445.79
2023-04-24T16:42:53.061Z,100446.61
2023-04-24T16:45:21.742Z,100443.73
2023-04-24T16:47:50.497Z,100442.17
2023-04-24T16:50:19.027Z,100438.98
2023-04-24T16:52:47.523Z,100435.30
2023-04-24T16:55:16.126Z,100435.60
2023-04-24T16:57:44.603Z,100435.63
2023-04-24T17:00:14.191Z,100434.03
2023-04-24T17:02:44.898Z,100433.89
2023-04-24T17:05:13.432Z,100435.87
2023-04-24T17:07:42.427Z,100437.06
2023-04-24T17:10:11.328Z,100442.38
2023-04-24T17:12:40.213Z,100443.84
2023-04-24T17:15:09.380Z,100438.59
2023-04-24T17:17:38.704Z,100444.16
2023-04-24T17:20:18.728Z,100449.08
2023-04-24T17:22:51.378Z,100448.69
2023-04-24T17:25:21.764Z,100452.55
2023-04-24T17:27:50.183Z,100456.52
2023-04-24T17:30:22.744Z,100457.89
2023-04-24T17:32:53.839Z,100461.05
2023-04-24T17:35:22.926Z,100466.98
2023-04-24T17:37:51.802Z,100462.54
2023-04-24T17:40:20.489Z,100463.75
2023-04-24T17:42:48.916Z,100472.39
2023-04-24T17:45:17.498Z,100470.26
2023-04-24T17:47:46.333Z,100474.76
2023-04-24T17:50:19.186Z,100477.69
2023-04-24T17:52:52.965Z,100476.66
2023-04-24T17:55:28.663Z,100475.05
2023-04-24T17:57:57.184Z,100481.80
2023-04-24T18:00:25.471Z,100480.17
2023-04-24T18:03:01.172Z,100487.63
2023-04-24T18:05:31.839Z,100490.14
2023-04-24T18:08:01.739Z,100487.27
2023-04-24T18:10:31.940Z,100489.95
2023-04-24T18:13:00.405Z,100494.80
2023-04-24T18:15:28.965Z,100494.10
2023-04-24T18:17:57.729Z,100497.03
2023-04-24T18:20:26.777Z,100501.16
2023-04-24T18:22:55.839Z,100501.23
2023-04-24T18:25:27.135Z,100501.63
2023-04-24T18:27:58.675Z,100503.73
2023-04-24T18:30:31.281Z,100508.96
2023-04-24T18:33:00.327Z,100504.08
2023-04-24T18:35:28.853Z,100508.70
2023-04-24T18:37:57.335Z,100501.58
2023-04-24T18:40:26.031Z,100504.63
2023-04-24T18:42:56.477Z,100504.42
2023-04-24T18:45:24.945Z,100506.59
2023-04-24T18:47:53.578Z,100508.77
2023-04-24T18:50:22.220Z,100516.32
2023-04-24T18:52:50.506Z,100519.55
2023-04-24T18:55:18.998Z,100518.55
2023-04-24T18:57:47.479Z,100515.54
2023-04-24T19:00:16.040Z,100516.50
2023-04-24T19:02:44.464Z,100510.52
2023-04-24T19:05:12.937Z,100513.88
2023-04-24T19:07:42.546Z,100515.09
2023-04-24T19:10:11.473Z,100516.77
2023-04-24T19:12:39.833Z,100517.42
2023-04-24T19:15:12.003Z,100518.73
2023-04-24T19:17:40.439Z,100520.23
2023-04-24T19:20:09.389Z,100521.13
2023-04-24T19:22:37.870Z,100517.69
2023-04-24T19:25:07.014Z,100521.12
2023-04-24T19:27:36.065Z,100522.30
2023-04-24T19:30:05.345Z,100524.45
2023-04-24T19:32:34.217Z,100525.27
2023-04-24T19:35:02.762Z,100522.84
2023-04-24T19:37:32.583Z,100520.28
2023-04-24T19:40:01.856Z,100518.16
2023-04-24T19:42:42.747Z,100519.19
2023-04-24T19:45:13.152Z,100524.41
2023-04-24T19:47:41.510Z,100522.73
2023-04-24T19:50:10.410Z,100520.30
2023-04-24T19:52:38.757Z,100519.06
2023-04-24T19:55:11.216Z,100517.92
2023-04-24T19:57:39.505Z,100521.22
2023-04-24T20:00:09.061Z,100516.06
2023-04-24T20:02:37.720Z,100520.38
2023-04-24T20:05:07.137Z,100514.45
2023-04-24T20:07:36.692Z,100519.17
2023-04-24T20:10:06.144Z,100520.59
2023-04-24T20:12:35.554Z,100518.05
2023-04-24T20:15:05.391Z,100515.28
2023-04-24T20:17:33.996Z,100513.96
2023-04-24T20:20:02.886Z,100515.80
2023-04-24T20:22:35.543Z,100507.95
2023-04-24T20:25:04.183Z,100509.16
2023-04-24T20:27:32.815Z,100503.21
2023-04-24T20:30:02.223Z,100500.37
2023-04-24T20:32:31.711Z,100500.48
2023-04-24T20:35:00.215Z,100499.48
2023-04-24T20:37:29.629Z,100496.99
2023-04-24T20:39:58.628Z,100498.23
2023-04-24T20:42:27.345Z,100500.30
2023-04-24T20:44:56.133Z,100498.98
2023-04-24T20:47:24.624Z,100492.90
2023-04-24T20:49:54.213Z,100495.04
2023-04-24T20:52:22.693Z,100491.61
2023-04-24T20:54:51.103Z,100495.90
2023-04-24T20:57:20.282Z,100498.45
2023-04-24T20:59:48.577Z,100491.19
2023-04-24T21:02:17.045Z,100494.65
2023-04-24T21:04:46.047Z,100493.85
2023-04-24T21:07:15.459Z,100494.70
2023-04-24T21:09:44.047Z,100495.39
2023-04-24T21:12:12.539Z,100488.52
2023-04-24T21:14:41.336Z,100486.59
2023-04-24T21:17:09.957Z,100483.54
2023-04-24T21:19:38.439Z,100481.64
2023-04-24T21:22:06.684Z,100479.65
2023-04-24T21:24:34.967Z,100479.70
2023-04-24T21:27:03.668Z,100472.88
2023-04-24T21:29:33.403Z,100471.30
2023-04-24T21:32:05.460Z,100469.80
2023-04-24T21:34:33.825Z,100467.83
2023-04-24T21:37:02.127Z,100466.91
2023-04-24T21:39:30.394Z,100468.92
2023-04-24T21:41:59.285Z,100470.34
2023-04-24T21:44:28.288Z,100467.30
2023-04-24T21:46:56.777Z,100473.48
2023-04-24T21:49:25.461Z,100470.35
2023-04-24T21:51:53.759Z,100473.17
2023-04-24T21:54:22.030Z,100477.94
2023-04-24T21:56:50.926Z,100472.38
2023-04-24T21:59:19.986Z,100474.97
2023-04-24T22:01:48.313Z,100470.52
2023-04-24T22:04:16.758Z,100474.83
2023-04-24T22:06:45.293Z,100461.92
2023-04-24T22:09:14.586Z,100461.58
2023-04-24T22:11:42.941Z,100461.80
2023-04-24T22:14:11.562Z,100465.02
2023-04-24T22:16:41.909Z,100464.49
2023-04-24T22:19:11.003Z,100471.23
2023-04-24T22:21:41.004Z,100464.24
2023-04-24T22:24:09.616Z,100461.38
2023-04-24T22:26:37.885Z,100461.16
2023-04-24T22:29:06.679Z,100450.99
2023-04-24T22:31:36.128Z,100456.91
2023-04-24T22:34:04.377Z,100446.46
2023-04-24T22:36:34.258Z,100443.23
2023-04-24T22:39:04.440Z,100442.36
2023-04-24T22:41:32.901Z,100440.22
2023-04-24T22:44:01.284Z,100434.39
2023-04-24T22:46:31.421Z,100429.80
2023-04-24T22:48:59.910Z,100426.16
2023-04-24T22:51:29.909Z,100422.27
2023-04-24T22:53:58.301Z,100422.58
2023-04-24T22:56:26.677Z,100418.73
2023-04-24T22:58:55.472Z,100421.04
2023-04-24T23:01:24.777Z,100409.69
2023-04-24T23:03:54.050Z,100407.39
2023-04-24T23:06:22.884Z,100411.64
2023-04-24T23:08:51.267Z,100402.16
2023-04-24T23:11:20.161Z,100406.11
2023-04-24T23:13:50.008Z,100409.15
2023-04-24T23:16:18.616Z,100404.23
2023-04-24T23:18:47.466Z,100405.84
2023-04-24T23:21:15.753Z,100395.76
2023-04-24T23:23:44.234Z,100400.46
2023-04-24T23:26:12.520Z,100397.83
2023-04-24T23:28:42.036Z,100397.17
2023-04-24T23:31:10.521Z,100389.58
2023-04-24T23:33:39.004Z,100383.09
2023-04-24T23:36:07.394Z,100385.77
2023-04-24T23:38:43.118Z,100382.94
2023-04-24T23:41:20.116Z,100379.14
2023-04-24T23:43:48.839Z,100369.36
2023-04-24T23:46:17.524Z,100369.41
2023-04-24T23:48:46.090Z,100368.54
2023-04-24T23:51:14.991Z,100364.16
2023-04-24T23:53:43.988Z,100364.89
2023-04-24T23:56:12.487Z,100372.08
2023-04-24T23:58:40.754Z,100373.21
