createdAt,value
2022-08-25T00:04:53.702Z,7.68
2022-08-25T00:10:14.761Z,7.50
2022-08-25T00:15:36.084Z,7.72
2022-08-25T00:20:57.081Z,7.97
2022-08-25T00:26:18.067Z,7.45
2022-08-25T00:31:39.878Z,8.52
2022-08-25T00:37:01.974Z,9.52
2022-08-25T00:42:23.923Z,9.52
2022-08-25T00:47:44.629Z,7.72
2022-08-25T00:53:07.189Z,7.95
2022-08-25T00:58:31.178Z,7.47
2022-08-25T01:03:52.128Z,8.20
2022-08-25T01:09:14.109Z,7.10
2022-08-25T01:14:37.001Z,8.77
2022-08-25T01:19:57.696Z,7.90
2022-08-25T01:25:47.817Z,7.85
2022-08-25T01:36:45.551Z,7.35
2022-08-25T01:42:12.734Z,9.23
2022-08-25T01:47:33.725Z,8.40
2022-08-25T01:53:09.382Z,8.57
2022-08-25T01:58:36.215Z,10.50
2022-08-25T02:03:58.445Z,12.88
2022-08-25T02:09:19.631Z,8.35
2022-08-25T02:14:40.755Z,7.55
2022-08-25T02:20:08.275Z,9.30
2022-08-25T02:25:28.866Z,10.15
2022-08-25T02:30:49.985Z,12.32
2022-08-25T02:36:10.777Z,9.25
2022-08-25T02:41:33.544Z,10.38
2022-08-25T02:46:54.031Z,9.18
2022-08-25T02:52:15.564Z,9.18
2022-08-25T02:57:36.639Z,8.95
2022-08-25T03:02:57.613Z,8.57
2022-08-25T03:08:18.739Z,8.32
2022-08-25T03:13:39.839Z,8.07
2022-08-25T03:19:00.551Z,7.35
2022-08-25T03:24:21.160Z,7.90
2022-08-25T03:29:43.082Z,7.25
2022-08-25T03:35:05.076Z,6.88
2022-08-25T03:40:26.530Z,6.72
2022-08-25T03:45:48.134Z,5.80
2022-08-25T03:51:09.161Z,7.40
2022-08-25T03:56:30.860Z,6.70
2022-08-25T04:01:55.258Z,7.18
2022-08-25T04:07:16.710Z,7.32
2022-08-25T04:12:38.195Z,7.68
2022-08-25T04:17:59.220Z,6.88
2022-08-25T04:23:20.543Z,7.10
2022-08-25T04:28:42.295Z,7.25
2022-08-25T04:34:04.513Z,7.00
2022-08-25T04:39:45.377Z,7.32
2022-08-25T04:45:06.680Z,7.07
2022-08-25T04:50:27.503Z,9.65
2022-08-25T04:55:48.986Z,8.50
2022-08-25T05:01:12.634Z,7.68
2022-08-25T05:06:34.715Z,7.47
2022-08-25T05:11:55.570Z,8.10
2022-08-25T05:17:16.219Z,7.82
2022-08-25T05:22:37.323Z,8.45
2022-08-25T05:27:58.026Z,8.15
2022-08-25T05:33:20.267Z,8.23
2022-08-25T05:38:41.948Z,9.77
2022-08-25T05:44:02.928Z,8.98
2022-08-25T05:49:23.842Z,10.65
2022-08-25T05:54:44.577Z,12.02
2022-08-25T06:00:07.003Z,12.00
2022-08-25T06:05:32.800Z,12.18
2022-08-25T06:10:53.611Z,10.70
2022-08-25T06:16:14.261Z,10.38
2022-08-25T06:21:35.332Z,10.65
2022-08-25T06:26:57.039Z,10.02
2022-08-25T06:32:17.927Z,9.95
2022-08-25T06:37:39.046Z,10.40
2022-08-25T06:42:59.969Z,9.60
2022-08-25T06:48:20.624Z,9.77
2022-08-25T06:53:41.718Z,8.77
2022-08-25T06:59:04.542Z,8.30
2022-08-25T07:04:25.762Z,9.95
2022-08-25T07:09:47.092Z,8.90
2022-08-25T07:15:19.762Z,8.55
2022-08-25T07:20:41.103Z,9.77
2022-08-25T07:26:36.906Z,9.43
2022-08-25T07:31:58.613Z,8.75
2022-08-25T07:37:38.385Z,8.32
2022-08-25T07:43:06.356Z,8.20
2022-08-25T07:48:28.411Z,6.95
2022-08-25T07:53:48.953Z,9.13
2022-08-25T07:59:12.554Z,8.98
2022-08-25T08:04:36.761Z,9.90
2022-08-25T08:10:32.852Z,8.45
2022-08-25T08:15:43.200Z,8.00
2022-08-25T08:21:05.486Z,7.68
2022-08-25T08:26:48.224Z,7.20
2022-08-25T08:32:13.394Z,6.65
2022-08-25T08:37:35.102Z,5.55
2022-08-25T08:43:18.827Z,5.72
2022-08-25T08:48:52.000Z,5.65
2022-08-25T08:54:25.213Z,5.95
2022-08-25T08:59:56.652Z,5.35
2022-08-25T09:05:23.035Z,6.18
2022-08-25T09:10:59.247Z,6.90
2022-08-25T09:16:54.771Z,7.63
2022-08-25T09:22:35.927Z,7.43
2022-08-25T09:28:21.483Z,6.30
2022-08-25T09:33:42.426Z,6.40
2022-08-25T09:39:03.854Z,6.65
2022-08-25T09:44:33.092Z,6.03
2022-08-25T09:50:05.369Z,5.65
2022-08-25T09:55:32.630Z,5.88
2022-08-25T10:01:22.438Z,5.90
2022-08-25T10:12:19.027Z,7.00
2022-08-25T10:17:42.002Z,7.07
2022-08-25T10:23:14.474Z,6.30
2022-08-25T10:28:54.600Z,4.50
2022-08-25T10:34:35.849Z,5.93
2022-08-25T10:40:09.886Z,6.22
2022-08-25T10:45:46.347Z,6.93
2022-08-25T10:51:28.610Z,6.50
2022-08-25T10:57:17.366Z,6.47
2022-08-25T11:02:47.361Z,8.48
2022-08-25T11:08:23.473Z,5.93
2022-08-25T11:13:53.296Z,7.68
2022-08-25T11:19:33.782Z,5.45
2022-08-25T11:25:12.831Z,5.57
2022-08-25T11:30:35.140Z,6.00
2022-08-25T11:36:00.975Z,5.72
2022-08-25T11:41:27.271Z,6.93
2022-08-25T11:46:51.297Z,5.53
2022-08-25T11:52:34.751Z,6.55
2022-08-25T11:58:27.468Z,4.95
2022-08-25T12:03:51.439Z,5.30
2022-08-25T12:09:13.325Z,4.20
2022-08-25T12:14:42.602Z,5.75
2022-08-25T12:20:03.997Z,4.53
2022-08-25T12:25:36.894Z,5.72
2022-08-25T12:31:06.316Z,5.63
2022-08-25T12:36:31.541Z,5.32
2022-08-25T12:41:58.599Z,6.10
2022-08-25T12:47:28.277Z,4.90
2022-08-25T12:52:49.544Z,5.55
2022-08-25T12:58:12.169Z,5.53
2022-08-25T13:09:36.059Z,5.05
2022-08-25T13:14:59.558Z,6.57
2022-08-25T13:20:27.313Z,6.38
2022-08-25T13:25:51.096Z,6.03
2022-08-25T13:31:18.585Z,5.05
2022-08-25T13:37:03.767Z,6.43
2022-08-25T13:42:28.808Z,5.95
2022-08-25T13:47:55.976Z,5.65
2022-08-25T13:53:23.936Z,6.03
2022-08-25T13:58:46.441Z,4.90
2022-08-25T14:04:25.597Z,4.85
2022-08-25T14:10:01.786Z,6.38
2022-08-25T14:15:22.383Z,5.50
2022-08-25T14:20:47.343Z,5.25
2022-08-25T14:26:08.334Z,5.30
2022-08-25T14:31:33.411Z,5.22
2022-08-25T14:36:54.602Z,5.70
2022-08-25T14:42:16.812Z,5.75
2022-08-25T14:47:38.479Z,4.72
2022-08-25T14:53:00.178Z,6.40
2022-08-25T14:58:25.740Z,5.57
2022-08-25T15:03:52.561Z,7.65
2022-08-25T15:09:16.543Z,4.50
2022-08-25T15:14:40.540Z,4.00
2022-08-25T15:20:01.584Z,4.05
2022-08-25T15:25:27.174Z,5.65
2022-08-25T15:30:48.034Z,5.05
2022-08-25T15:36:15.341Z,5.00
2022-08-25T15:41:37.590Z,5.78
2022-08-25T15:46:59.533Z,4.82
2022-08-25T15:52:21.105Z,4.97
2022-08-25T15:57:42.297Z,4.88
2022-08-25T16:03:04.329Z,4.05
2022-08-25T16:08:27.966Z,3.67
2022-08-25T16:13:49.048Z,3.28
2022-08-25T16:19:11.294Z,3.17
2022-08-25T16:24:32.041Z,3.58
2022-08-25T16:29:59.717Z,3.40
2022-08-25T16:35:20.723Z,3.08
2022-08-25T16:40:43.304Z,2.35
2022-08-25T16:46:07.300Z,2.42
2022-08-25T16:51:29.553Z,2.42
2022-08-25T16:56:55.182Z,2.40
2022-08-25T17:02:16.584Z,2.65
2022-08-25T17:07:39.433Z,2.30
2022-08-25T17:13:00.274Z,2.30
2022-08-25T17:18:21.295Z,2.58
2022-08-25T17:23:43.581Z,3.00
2022-08-25T17:29:05.825Z,2.50
2022-08-25T17:34:28.594Z,2.70
2022-08-25T17:39:50.079Z,2.55
2022-08-25T17:45:14.989Z,2.78
2022-08-25T17:50:36.899Z,2.67
2022-08-25T17:56:06.832Z,2.40
2022-08-25T18:01:31.228Z,2.85
2022-08-25T18:06:52.006Z,3.25
2022-08-25T18:12:12.707Z,2.83
2022-08-25T18:17:34.303Z,2.72
2022-08-25T18:22:57.710Z,3.13
2022-08-25T18:28:19.801Z,3.00
2022-08-25T18:33:44.881Z,3.20
2022-08-25T18:39:25.162Z,2.80
2022-08-25T18:44:46.807Z,3.00
2022-08-25T18:50:08.208Z,2.97
2022-08-25T18:55:29.503Z,3.20
2022-08-25T19:00:51.183Z,3.47
2022-08-25T19:06:12.011Z,2.95
2022-08-25T19:11:32.859Z,3.15
2022-08-25T19:16:54.739Z,3.55
2022-08-25T19:22:38.499Z,3.38
2022-08-25T19:28:00.055Z,3.47
2022-08-25T19:33:42.521Z,3.17
2022-08-25T19:39:02.194Z,3.50
2022-08-25T19:44:23.622Z,3.25
2022-08-25T19:49:44.610Z,3.25
2022-08-25T19:55:06.601Z,3.00
2022-08-25T20:00:32.623Z,3.42
2022-08-25T20:05:56.493Z,5.00
2022-08-25T20:11:17.863Z,3.28
2022-08-25T20:16:39.930Z,3.30
2022-08-25T20:22:01.175Z,3.00
2022-08-25T20:27:33.043Z,4.15
2022-08-25T20:32:55.673Z,3.30
2022-08-25T20:38:16.596Z,3.92
2022-08-25T20:43:38.352Z,3.40
2022-08-25T20:49:00.952Z,3.55
2022-08-25T20:54:26.305Z,3.60
2022-08-25T20:59:47.656Z,3.40
2022-08-25T21:05:10.225Z,3.22
2022-08-25T21:10:31.440Z,3.85
2022-08-25T21:15:52.271Z,3.53
2022-08-25T21:21:15.243Z,3.70
2022-08-25T21:26:48.918Z,3.42
2022-08-25T21:32:10.055Z,3.35
2022-08-25T21:37:30.767Z,3.58
2022-08-25T21:42:52.702Z,3.30
2022-08-25T21:48:13.482Z,3.42
2022-08-25T21:53:35.315Z,3.90
2022-08-25T21:58:55.963Z,3.42
2022-08-25T22:04:16.615Z,3.50
2022-08-25T22:09:37.380Z,3.53
2022-08-25T22:14:59.420Z,3.40
2022-08-25T22:20:20.714Z,3.10
2022-08-25T22:25:41.624Z,3.30
2022-08-25T22:31:04.870Z,3.30
2022-08-25T22:36:31.455Z,3.50
2022-08-25T22:41:52.407Z,3.75
2022-08-25T22:47:13.342Z,3.50
2022-08-25T22:52:34.821Z,3.60
2022-08-25T22:57:56.005Z,3.65
2022-08-25T23:03:17.039Z,3.80
2022-08-25T23:08:40.980Z,3.60
2022-08-25T23:14:02.360Z,3.67
2022-08-25T23:19:23.043Z,3.83
2022-08-25T23:24:53.475Z,3.83
2022-08-25T23:30:15.053Z,3.50
2022-08-25T23:35:35.571Z,3.95
2022-08-25T23:40:56.793Z,3.80
2022-08-25T23:46:20.392Z,3.67
2022-08-25T23:51:41.366Z,3.53
2022-08-25T23:57:02.498Z,4.10
