createdAt,value
2019-03-25T00:01:30.270Z,100.00
2019-03-25T00:03:56.102Z,100.00
2019-03-25T00:06:22.043Z,100.00
2019-03-25T00:08:47.961Z,100.00
2019-03-25T00:11:13.805Z,100.00
2019-03-25T00:13:39.665Z,100.00
2019-03-25T00:16:05.619Z,100.00
2019-03-25T00:18:31.441Z,100.00
2019-03-25T00:20:57.269Z,100.00
2019-03-25T00:23:23.088Z,100.00
2019-03-25T00:25:48.925Z,100.00
2019-03-25T00:28:14.772Z,100.00
2019-03-25T00:30:40.611Z,100.00
2019-03-25T00:33:06.428Z,100.00
2019-03-25T00:35:32.253Z,100.00
2019-03-25T00:37:58.120Z,100.00
2019-03-25T00:40:23.977Z,100.00
2019-03-25T00:42:49.809Z,100.00
2019-03-25T00:45:15.636Z,100.00
2019-03-25T00:47:41.489Z,100.00
2019-03-25T00:50:07.602Z,100.00
2019-03-25T00:52:33.476Z,100.00
2019-03-25T00:54:59.295Z,100.00
2019-03-25T00:57:25.131Z,100.00
2019-03-25T00:59:51.291Z,100.00
2019-03-25T01:02:17.106Z,100.00
2019-03-25T01:04:42.946Z,100.00
2019-03-25T01:07:08.781Z,100.00
2019-03-25T01:09:34.627Z,100.00
2019-03-25T01:12:00.439Z,100.00
2019-03-25T01:14:26.279Z,100.00
2019-03-25T01:16:52.351Z,100.00
2019-03-25T01:19:18.197Z,100.00
2019-03-25T01:21:44.009Z,100.00
2019-03-25T01:24:09.856Z,100.00
2019-03-25T01:26:35.682Z,100.00
2019-03-25T01:29:01.519Z,100.00
2019-03-25T01:31:27.370Z,100.00
2019-03-25T01:33:53.222Z,100.00
2019-03-25T01:36:19.049Z,100.00
2019-03-25T01:38:44.880Z,100.00
2019-03-25T01:41:10.730Z,100.00
2019-03-25T01:43:36.818Z,100.00
2019-03-25T01:46:02.682Z,100.00
2019-03-25T01:48:28.534Z,100.00
2019-03-25T01:50:54.415Z,100.00
2019-03-25T01:53:20.237Z,100.00
2019-03-25T01:55:46.080Z,100.00
2019-03-25T01:58:11.920Z,100.00
2019-03-25T02:00:37.929Z,100.00
2019-03-25T02:03:03.790Z,100.00
2019-03-25T02:05:29.623Z,100.00
2019-03-25T02:07:55.464Z,100.00
2019-03-25T02:10:21.296Z,100.00
2019-03-25T02:12:47.150Z,100.00
2019-03-25T02:15:13.073Z,100.00
2019-03-25T02:17:38.927Z,100.00
2019-03-25T02:20:05.160Z,100.00
2019-03-25T02:22:31.161Z,100.00
2019-03-25T02:24:56.996Z,100.00
2019-03-25T02:27:22.834Z,100.00
2019-03-25T02:29:48.703Z,100.00
2019-03-25T02:32:14.516Z,100.00
2019-03-25T02:34:40.376Z,100.00
2019-03-25T02:37:06.203Z,100.00
2019-03-25T02:39:32.034Z,100.00
2019-03-25T02:41:57.957Z,100.00
2019-03-25T02:44:23.805Z,100.00
2019-03-25T02:46:49.669Z,100.00
2019-03-25T02:49:15.466Z,100.00
2019-03-25T02:51:41.310Z,100.00
2019-03-25T02:54:07.168Z,100.00
2019-03-25T02:56:32.992Z,100.00
2019-03-25T02:58:58.837Z,100.00
2019-03-25T03:01:24.701Z,100.00
2019-03-25T03:03:50.527Z,100.00
2019-03-25T03:06:16.402Z,100.00
2019-03-25T03:08:42.243Z,100.00
2019-03-25T03:11:08.059Z,100.00
2019-03-25T03:13:33.910Z,100.00
2019-03-25T03:15:59.741Z,100.00
2019-03-25T03:18:25.581Z,100.00
2019-03-25T03:20:51.402Z,100.00
2019-03-25T03:23:17.235Z,100.00
2019-03-25T03:25:56.526Z,100.00
2019-03-25T03:28:10.808Z,100.00
2019-03-25T03:30:36.943Z,100.00
2019-03-25T03:33:03.169Z,100.00
2019-03-25T03:35:29.013Z,100.00
2019-03-25T03:37:54.962Z,100.00
2019-03-25T03:40:20.771Z,100.00
2019-03-25T03:42:46.702Z,100.00
2019-03-25T03:45:14.572Z,100.00
2019-03-25T03:47:40.414Z,100.00
2019-03-25T03:50:06.559Z,100.00
2019-03-25T03:52:33.993Z,100.00
2019-03-25T03:55:00.322Z,100.00
2019-03-25T03:57:26.881Z,100.00
2019-03-25T03:59:53.733Z,100.00
2019-03-25T04:02:19.880Z,100.00
2019-03-25T04:04:46.581Z,100.00
2019-03-25T04:07:12.406Z,100.00
2019-03-25T04:09:38.228Z,100.00
2019-03-25T04:12:04.284Z,100.00
2019-03-25T04:14:30.105Z,100.00
2019-03-25T04:16:55.927Z,100.00
2019-03-25T04:19:21.789Z,100.00
2019-03-25T04:21:47.637Z,100.00
2019-03-25T04:24:13.475Z,100.00
2019-03-25T04:26:39.333Z,100.00
2019-03-25T04:29:05.236Z,100.00
2019-03-25T04:31:31.081Z,100.00
2019-03-25T04:33:56.892Z,100.00
2019-03-25T04:36:22.729Z,100.00
2019-03-25T04:38:48.577Z,100.00
2019-03-25T04:41:14.407Z,100.00
2019-03-25T04:43:40.264Z,100.00
2019-03-25T04:46:06.099Z,100.00
2019-03-25T04:48:32.063Z,100.00
2019-03-25T04:50:57.898Z,100.00
2019-03-25T04:53:23.729Z,100.00
2019-03-25T04:55:49.550Z,100.00
2019-03-25T04:58:15.375Z,100.00
2019-03-25T05:00:41.215Z,100.00
2019-03-25T05:03:07.067Z,100.00
2019-03-25T05:05:35.692Z,100.00
2019-03-25T05:08:00.810Z,100.00
2019-03-25T05:10:26.625Z,100.00
2019-03-25T05:12:52.753Z,100.00
2019-03-25T05:15:18.624Z,100.00
2019-03-25T05:17:44.457Z,100.00
2019-03-25T05:20:10.414Z,100.00
2019-03-25T05:22:36.237Z,100.00
2019-03-25T05:25:03.405Z,100.00
2019-03-25T05:27:29.244Z,100.00
2019-03-25T05:29:55.069Z,100.00
2019-03-25T05:32:21.024Z,100.00
2019-03-25T05:34:46.842Z,100.00
2019-03-25T05:37:12.897Z,100.00
2019-03-25T05:39:38.723Z,100.00
2019-03-25T05:42:04.575Z,100.00
2019-03-25T05:44:30.393Z,100.00
2019-03-25T05:46:56.295Z,100.00
2019-03-25T05:49:22.211Z,100.00
2019-03-25T05:51:48.070Z,100.00
2019-03-25T05:54:13.913Z,100.00
2019-03-25T05:56:39.730Z,100.00
2019-03-25T05:59:05.839Z,100.00
2019-03-25T06:01:31.862Z,100.00
2019-03-25T06:03:57.701Z,100.00
2019-03-25T06:06:23.527Z,100.00
2019-03-25T06:08:49.386Z,100.00
2019-03-25T06:11:15.212Z,100.00
2019-03-25T06:13:41.064Z,100.00
2019-03-25T06:16:06.904Z,100.00
2019-03-25T06:18:32.882Z,100.00
2019-03-25T06:20:58.676Z,100.00
2019-03-25T06:23:24.501Z,100.00
2019-03-25T06:25:50.353Z,100.00
2019-03-25T06:28:16.194Z,100.00
2019-03-25T06:30:42.023Z,100.00
2019-03-25T06:33:12.717Z,100.00
2019-03-25T06:35:35.614Z,100.00
2019-03-25T06:38:01.445Z,100.00
2019-03-25T06:40:28.037Z,100.00
2019-03-25T06:42:53.847Z,100.00
2019-03-25T06:45:19.696Z,100.00
2019-03-25T06:47:45.548Z,100.00
2019-03-25T06:50:11.500Z,100.00
2019-03-25T06:52:37.315Z,100.00
2019-03-25T06:55:04.997Z,100.00
2019-03-25T06:57:30.917Z,100.00
2019-03-25T06:59:56.783Z,100.00
2019-03-25T07:02:22.619Z,100.00
2019-03-25T07:04:48.452Z,100.00
2019-03-25T07:07:14.278Z,100.00
2019-03-25T07:09:40.103Z,100.00
2019-03-25T07:12:05.945Z,100.00
2019-03-25T07:14:31.773Z,100.00
2019-03-25T07:16:57.597Z,100.00
2019-03-25T07:19:23.406Z,100.00
2019-03-25T07:21:49.233Z,100.00
2019-03-25T07:24:15.076Z,99.00
2019-03-25T07:26:40.929Z,98.07
2019-03-25T07:29:06.751Z,94.72
2019-03-25T07:31:32.595Z,93.26
2019-03-25T07:33:58.440Z,92.75
2019-03-25T07:36:24.254Z,93.14
2019-03-25T07:38:50.120Z,92.02
2019-03-25T07:41:17.137Z,92.71
2019-03-25T07:43:43.087Z,92.66
2019-03-25T07:46:08.920Z,92.55
2019-03-25T07:48:34.755Z,93.78
2019-03-25T07:51:00.609Z,93.02
2019-03-25T07:53:26.426Z,92.91
2019-03-25T07:55:52.240Z,92.10
2019-03-25T07:58:18.074Z,91.75
2019-03-25T08:00:43.910Z,91.00
2019-03-25T08:03:09.738Z,91.91
2019-03-25T08:05:35.539Z,91.27
2019-03-25T08:08:01.387Z,90.96
2019-03-25T08:10:31.753Z,92.22
2019-03-25T08:12:57.983Z,92.18
2019-03-25T08:15:23.904Z,92.38
2019-03-25T08:17:49.701Z,94.96
2019-03-25T08:20:15.630Z,95.22
2019-03-25T08:22:41.458Z,97.35
2019-03-25T08:25:07.402Z,98.19
2019-03-25T08:27:33.210Z,95.90
2019-03-25T08:29:59.046Z,96.89
2019-03-25T08:32:24.864Z,95.92
2019-03-25T08:34:50.705Z,96.72
2019-03-25T08:37:16.521Z,98.61
2019-03-25T08:39:42.350Z,100.00
2019-03-25T08:42:08.169Z,100.00
2019-03-25T08:44:34.055Z,100.00
2019-03-25T08:46:59.890Z,100.00
2019-03-25T08:49:25.732Z,100.00
2019-03-25T08:51:51.586Z,100.00
2019-03-25T08:54:17.410Z,100.00
2019-03-25T08:56:43.273Z,100.00
2019-03-25T08:59:09.126Z,100.00
2019-03-25T09:01:34.966Z,100.00
2019-03-25T09:04:00.790Z,100.00
2019-03-25T09:06:26.643Z,100.00
2019-03-25T09:08:52.449Z,100.00
2019-03-25T09:11:18.358Z,100.00
2019-03-25T09:13:44.199Z,98.70
2019-03-25T09:16:10.018Z,97.19
2019-03-25T09:18:35.913Z,96.94
2019-03-25T09:21:01.745Z,96.16
2019-03-25T09:23:27.598Z,97.75
2019-03-25T09:25:53.421Z,98.17
2019-03-25T09:28:24.031Z,98.24
2019-03-25T09:30:53.647Z,99.00
2019-03-25T09:33:19.888Z,98.83
2019-03-25T09:35:45.825Z,99.05
2019-03-25T09:38:11.685Z,98.16
2019-03-25T09:40:37.504Z,100.00
2019-03-25T09:43:03.340Z,100.00
2019-03-25T09:45:29.264Z,100.00
2019-03-25T09:47:55.084Z,100.00
2019-03-25T09:50:20.921Z,100.00
2019-03-25T09:52:46.739Z,100.00
2019-03-25T09:55:12.569Z,100.00
2019-03-25T09:57:38.407Z,100.00
2019-03-25T10:00:07.653Z,100.00
2019-03-25T10:02:33.479Z,100.00
2019-03-25T10:04:59.330Z,100.00
2019-03-25T10:07:25.245Z,100.00
2019-03-25T10:09:51.958Z,100.00
2019-03-25T10:12:17.982Z,100.00
2019-03-25T10:14:43.848Z,100.00
2019-03-25T10:17:09.692Z,100.00
2019-03-25T10:19:35.504Z,100.00
2019-03-25T10:22:01.339Z,100.00
2019-03-25T10:24:28.067Z,100.00
2019-03-25T10:26:53.989Z,100.00
2019-03-25T10:29:19.812Z,100.00
2019-03-25T10:31:45.704Z,100.00
2019-03-25T10:34:11.522Z,100.00
2019-03-25T10:36:37.360Z,100.00
2019-03-25T10:39:05.093Z,100.00
2019-03-25T10:41:30.931Z,100.00
2019-03-25T10:43:56.755Z,99.82
2019-03-25T10:46:22.585Z,96.38
2019-03-25T10:48:48.539Z,89.98
2019-03-25T10:51:14.462Z,91.65
2019-03-25T10:53:40.299Z,86.43
2019-03-25T10:56:06.128Z,85.73
2019-03-25T10:58:31.958Z,78.54
2019-03-25T11:00:57.794Z,75.93
2019-03-25T11:03:23.619Z,77.93
2019-03-25T11:05:49.428Z,79.63
2019-03-25T11:08:15.274Z,77.23
2019-03-25T11:10:41.095Z,78.26
2019-03-25T11:13:06.922Z,78.96
2019-03-25T11:15:32.784Z,77.77
2019-03-25T11:17:58.618Z,79.47
2019-03-25T11:20:24.520Z,77.01
2019-03-25T11:22:50.350Z,78.05
2019-03-25T11:25:16.295Z,79.19
2019-03-25T11:27:42.215Z,78.25
2019-03-25T11:30:10.051Z,77.90
2019-03-25T11:32:35.864Z,76.71
2019-03-25T11:35:05.649Z,75.17
2019-03-25T11:37:31.337Z,77.90
2019-03-25T11:39:57.302Z,80.47
2019-03-25T11:42:23.141Z,79.95
2019-03-25T11:44:48.960Z,80.87
2019-03-25T11:47:14.780Z,81.09
2019-03-25T11:49:40.626Z,83.40
2019-03-25T11:52:06.466Z,84.30
2019-03-25T11:54:32.290Z,85.05
2019-03-25T11:57:01.171Z,85.95
2019-03-25T11:59:26.998Z,86.04
2019-03-25T12:01:52.866Z,86.73
2019-03-25T12:04:18.691Z,83.63
2019-03-25T12:06:44.568Z,84.74
2019-03-25T12:09:10.418Z,87.06
2019-03-25T12:11:36.350Z,86.12
2019-03-25T12:14:02.173Z,86.58
2019-03-25T12:16:28.009Z,84.46
2019-03-25T12:18:53.847Z,81.61
2019-03-25T12:21:19.686Z,78.55
2019-03-25T12:23:45.523Z,75.90
2019-03-25T12:26:11.342Z,76.31
2019-03-25T12:28:37.170Z,76.43
2019-03-25T12:31:02.994Z,75.82
2019-03-25T12:33:28.823Z,76.24
2019-03-25T12:35:54.670Z,73.32
2019-03-25T12:38:20.505Z,69.50
2019-03-25T12:40:46.349Z,71.17
2019-03-25T12:43:12.202Z,80.57
2019-03-25T12:45:38.051Z,85.85
2019-03-25T12:48:04.291Z,86.89
2019-03-25T12:50:30.152Z,86.27
2019-03-25T12:52:55.966Z,86.93
2019-03-25T12:55:21.833Z,87.80
2019-03-25T12:57:47.961Z,83.12
2019-03-25T13:00:17.614Z,79.55
2019-03-25T13:02:43.447Z,79.55
2019-03-25T13:05:09.400Z,81.82
2019-03-25T13:07:35.205Z,81.72
2019-03-25T13:10:01.062Z,80.85
2019-03-25T13:12:26.894Z,79.75
2019-03-25T13:14:52.726Z,86.09
2019-03-25T13:17:18.563Z,100.00
2019-03-25T13:19:44.373Z,100.00
2019-03-25T13:22:10.226Z,100.00
2019-03-25T13:24:36.049Z,100.00
2019-03-25T13:27:01.900Z,100.00
2019-03-25T13:29:27.727Z,100.00
2019-03-25T13:31:53.551Z,100.00
2019-03-25T13:34:19.434Z,100.00
2019-03-25T13:36:45.258Z,100.00
2019-03-25T13:39:11.109Z,100.00
2019-03-25T13:41:36.924Z,100.00
2019-03-25T13:44:02.771Z,100.00
2019-03-25T13:46:28.589Z,100.00
2019-03-25T13:48:55.173Z,100.00
2019-03-25T13:51:21.060Z,100.00
2019-03-25T13:53:46.899Z,100.00
2019-03-25T13:56:12.737Z,100.00
2019-03-25T13:58:38.562Z,100.00
2019-03-25T14:01:04.401Z,100.00
2019-03-25T14:03:30.226Z,100.00
2019-03-25T14:05:56.042Z,100.00
2019-03-25T14:08:21.881Z,100.00
2019-03-25T14:10:47.829Z,100.00
2019-03-25T14:13:13.671Z,100.00
2019-03-25T14:15:39.514Z,100.00
2019-03-25T14:18:05.441Z,100.00
2019-03-25T14:20:31.376Z,100.00
2019-03-25T14:22:57.219Z,100.00
2019-03-25T14:25:23.064Z,100.00
2019-03-25T14:27:48.885Z,100.00
2019-03-25T14:30:15.252Z,100.00
2019-03-25T14:32:41.181Z,100.00
2019-03-25T14:35:06.996Z,100.00
2019-03-25T14:37:32.931Z,100.00
2019-03-25T14:39:58.769Z,100.00
2019-03-25T14:42:24.612Z,100.00
2019-03-25T14:44:50.431Z,100.00
2019-03-25T14:47:16.251Z,100.00
2019-03-25T14:49:42.085Z,100.00
2019-03-25T14:52:07.914Z,100.00
2019-03-25T14:54:34.000Z,100.00
2019-03-25T14:56:59.876Z,100.00
2019-03-25T14:59:25.719Z,100.00
2019-03-25T15:01:51.558Z,100.00
2019-03-25T15:04:17.406Z,100.00
2019-03-25T15:06:43.250Z,100.00
2019-03-25T15:09:09.376Z,100.00
2019-03-25T15:11:35.313Z,100.00
2019-03-25T15:14:01.445Z,100.00
2019-03-25T15:16:27.272Z,100.00
2019-03-25T15:18:53.113Z,100.00
2019-03-25T15:21:18.936Z,100.00
2019-03-25T15:23:44.799Z,100.00
2019-03-25T15:26:10.617Z,100.00
2019-03-25T15:28:36.483Z,100.00
2019-03-25T15:31:02.308Z,100.00
2019-03-25T15:33:28.224Z,100.00
2019-03-25T15:35:54.070Z,100.00
2019-03-25T15:38:19.884Z,100.00
2019-03-25T15:40:45.745Z,100.00
2019-03-25T15:43:11.574Z,100.00
2019-03-25T15:45:37.421Z,100.00
2019-03-25T15:48:03.263Z,100.00
2019-03-25T15:50:29.091Z,100.00
2019-03-25T15:52:55.032Z,100.00
2019-03-25T15:55:20.973Z,100.00
2019-03-25T15:57:46.784Z,100.00
2019-03-25T16:00:15.706Z,100.00
2019-03-25T16:02:41.644Z,100.00
2019-03-25T16:05:07.556Z,100.00
2019-03-25T16:07:33.375Z,100.00
2019-03-25T16:09:59.216Z,100.00
2019-03-25T16:12:25.047Z,100.00
2019-03-25T16:14:50.858Z,100.00
2019-03-25T16:17:16.688Z,100.00
2019-03-25T16:19:42.632Z,100.00
2019-03-25T16:22:08.610Z,100.00
2019-03-25T16:24:34.448Z,100.00
2019-03-25T16:27:00.289Z,100.00
2019-03-25T16:29:26.138Z,100.00
2019-03-25T16:31:51.962Z,100.00
2019-03-25T16:34:17.800Z,100.00
2019-03-25T16:36:43.734Z,100.00
2019-03-25T16:39:09.651Z,100.00
2019-03-25T16:41:35.499Z,100.00
2019-03-25T16:44:01.375Z,100.00
2019-03-25T16:46:27.221Z,100.00
2019-03-25T16:48:55.028Z,100.00
2019-03-25T16:51:20.813Z,100.00
2019-03-25T16:53:46.643Z,100.00
2019-03-25T16:56:12.485Z,100.00
2019-03-25T16:58:38.303Z,100.00
2019-03-25T17:01:09.859Z,100.00
2019-03-25T17:03:31.884Z,100.00
2019-03-25T17:05:57.741Z,100.00
2019-03-25T17:08:23.569Z,100.00
2019-03-25T17:10:49.436Z,100.00
2019-03-25T17:13:15.268Z,100.00
2019-03-25T17:15:41.144Z,100.00
2019-03-25T17:18:06.967Z,100.00
2019-03-25T17:20:32.798Z,100.00
2019-03-25T17:22:58.661Z,100.00
2019-03-25T17:25:24.476Z,100.00
2019-03-25T17:27:50.327Z,100.00
2019-03-25T17:30:16.468Z,100.00
2019-03-25T17:32:42.364Z,100.00
2019-03-25T17:35:08.401Z,100.00
2019-03-25T17:37:34.251Z,100.00
2019-03-25T17:40:00.153Z,100.00
2019-03-25T17:42:26.146Z,100.00
2019-03-25T17:44:52.004Z,100.00
2019-03-25T17:47:17.823Z,100.00
2019-03-25T17:49:43.787Z,100.00
2019-03-25T17:52:09.599Z,100.00
2019-03-25T17:54:35.421Z,100.00
2019-03-25T17:57:01.262Z,100.00
2019-03-25T17:59:27.119Z,100.00
2019-03-25T18:01:52.943Z,100.00
2019-03-25T18:04:18.770Z,100.00
2019-03-25T18:06:44.628Z,100.00
2019-03-25T18:09:10.476Z,100.00
2019-03-25T18:11:36.330Z,100.00
2019-03-25T18:14:02.289Z,100.00
2019-03-25T18:16:28.229Z,100.00
2019-03-25T18:18:54.057Z,100.00
2019-03-25T18:21:19.912Z,100.00
2019-03-25T18:23:45.748Z,100.00
2019-03-25T18:26:11.576Z,100.00
2019-03-25T18:28:37.416Z,100.00
2019-03-25T18:31:03.248Z,100.00
2019-03-25T18:33:29.087Z,100.00
2019-03-25T18:35:54.951Z,100.00
2019-03-25T18:38:20.803Z,100.00
2019-03-25T18:40:46.667Z,100.00
2019-03-25T18:43:12.627Z,100.00
2019-03-25T18:45:38.468Z,100.00
2019-03-25T18:48:04.420Z,100.00
2019-03-25T18:50:30.393Z,100.00
2019-03-25T18:52:56.998Z,100.00
2019-03-25T18:55:23.070Z,100.00
2019-03-25T18:57:48.920Z,100.00
2019-03-25T19:00:30.022Z,100.00
2019-03-25T19:02:55.886Z,100.00
2019-03-25T19:05:21.733Z,100.00
2019-03-25T19:07:47.688Z,100.00
2019-03-25T19:10:17.323Z,100.00
2019-03-25T19:12:43.328Z,100.00
2019-03-25T19:15:09.249Z,100.00
2019-03-25T19:17:35.098Z,100.00
2019-03-25T19:20:00.975Z,100.00
2019-03-25T19:22:26.768Z,100.00
2019-03-25T19:24:52.638Z,100.00
2019-03-25T19:27:18.466Z,100.00
2019-03-25T19:29:44.315Z,100.00
2019-03-25T19:32:10.146Z,100.00
2019-03-25T19:34:36.042Z,100.00
2019-03-25T19:37:01.973Z,100.00
2019-03-25T19:39:27.810Z,100.00
2019-03-25T19:41:53.658Z,100.00
2019-03-25T19:44:19.498Z,100.00
2019-03-25T19:46:45.353Z,100.00
2019-03-25T19:49:11.197Z,100.00
2019-03-25T19:51:37.059Z,100.00
2019-03-25T19:54:02.884Z,100.00
2019-03-25T19:56:28.730Z,100.00
2019-03-25T19:58:54.575Z,100.00
2019-03-25T20:01:20.397Z,100.00
2019-03-25T20:03:46.273Z,100.00
2019-03-25T20:06:12.103Z,100.00
2019-03-25T20:08:37.944Z,100.00
2019-03-25T20:11:03.792Z,100.00
2019-03-25T20:13:29.650Z,100.00
2019-03-25T20:15:55.577Z,100.00
2019-03-25T20:18:21.530Z,100.00
2019-03-25T20:20:47.396Z,100.00
2019-03-25T20:23:13.272Z,100.00
2019-03-25T20:25:39.160Z,100.00
2019-03-25T20:28:05.043Z,100.00
2019-03-25T20:30:30.904Z,100.00
2019-03-25T20:32:56.834Z,100.00
2019-03-25T20:35:22.704Z,100.00
2019-03-25T20:37:48.522Z,100.00
2019-03-25T20:40:14.487Z,100.00
2019-03-25T20:42:40.413Z,100.00
2019-03-25T20:45:06.336Z,100.00
2019-03-25T20:47:32.261Z,100.00
2019-03-25T20:49:58.158Z,100.00
2019-03-25T20:52:24.625Z,100.00
2019-03-25T20:54:50.617Z,100.00
2019-03-25T20:57:16.442Z,100.00
2019-03-25T20:59:42.311Z,100.00
2019-03-25T21:02:08.352Z,100.00
2019-03-25T21:04:34.275Z,100.00
2019-03-25T21:07:00.147Z,100.00
2019-03-25T21:09:25.998Z,100.00
2019-03-25T21:11:51.813Z,100.00
2019-03-25T21:14:17.646Z,100.00
2019-03-25T21:16:43.607Z,100.00
2019-03-25T21:19:09.588Z,100.00
2019-03-25T21:21:35.424Z,100.00
2019-03-25T21:24:01.388Z,100.00
2019-03-25T21:26:27.316Z,100.00
2019-03-25T21:28:53.108Z,100.00
2019-03-25T21:31:18.940Z,100.00
2019-03-25T21:33:44.779Z,100.00
2019-03-25T21:36:10.659Z,100.00
2019-03-25T21:38:37.314Z,100.00
2019-03-25T21:41:03.301Z,100.00
2019-03-25T21:43:29.131Z,100.00
2019-03-25T21:45:54.954Z,100.00
2019-03-25T21:48:20.932Z,100.00
2019-03-25T21:50:46.976Z,100.00
2019-03-25T21:53:12.801Z,100.00
2019-03-25T21:55:38.588Z,100.00
2019-03-25T21:58:04.445Z,100.00
2019-03-25T22:00:30.284Z,100.00
2019-03-25T22:02:56.137Z,100.00
2019-03-25T22:05:21.966Z,100.00
2019-03-25T22:07:47.816Z,100.00
2019-03-25T22:10:13.726Z,100.00
2019-03-25T22:12:39.579Z,100.00
2019-03-25T22:15:07.713Z,100.00
2019-03-25T22:17:33.562Z,100.00
2019-03-25T22:20:00.631Z,100.00
2019-03-25T22:22:26.505Z,100.00
2019-03-25T22:24:52.340Z,100.00
2019-03-25T22:27:18.158Z,100.00
2019-03-25T22:29:43.996Z,100.00
2019-03-25T22:32:10.079Z,100.00
2019-03-25T22:34:35.908Z,100.00
2019-03-25T22:37:01.744Z,100.00
2019-03-25T22:39:27.574Z,100.00
2019-03-25T22:41:53.404Z,100.00
2019-03-25T22:44:19.262Z,100.00
2019-03-25T22:46:45.089Z,100.00
2019-03-25T22:49:10.938Z,100.00
2019-03-25T22:51:36.785Z,100.00
2019-03-25T22:54:02.696Z,100.00
2019-03-25T22:56:28.537Z,100.00
2019-03-25T22:58:54.388Z,100.00
2019-03-25T23:01:20.424Z,100.00
2019-03-25T23:03:46.262Z,100.00
2019-03-25T23:06:12.103Z,100.00
2019-03-25T23:08:38.167Z,100.00
2019-03-25T23:11:04.117Z,100.00
2019-03-25T23:13:29.929Z,100.00
2019-03-25T23:15:55.739Z,100.00
2019-03-25T23:18:21.594Z,100.00
2019-03-25T23:20:47.509Z,100.00
2019-03-25T23:23:13.335Z,100.00
2019-03-25T23:25:39.155Z,100.00
2019-03-25T23:28:04.986Z,100.00
2019-03-25T23:30:30.798Z,100.00
2019-03-25T23:32:56.622Z,100.00
2019-03-25T23:35:22.427Z,100.00
2019-03-25T23:37:48.271Z,100.00
2019-03-25T23:40:14.092Z,100.00
2019-03-25T23:42:39.938Z,100.00
2019-03-25T23:45:06.188Z,100.00
2019-03-25T23:47:32.001Z,100.00
2019-03-25T23:49:57.865Z,100.00
2019-03-25T23:52:23.716Z,100.00
2019-03-25T23:54:49.538Z,100.00
2019-03-25T23:57:15.383Z,100.00
2019-03-25T23:59:41.197Z,100.00
