createdAt,value
2023-04-26T00:02:38.699Z,13.45
2023-04-26T00:05:51.172Z,14.40
2023-04-26T00:09:04.374Z,10.03
2023-04-26T00:12:16.822Z,10.88
2023-04-26T00:15:29.091Z,13.78
2023-04-26T00:18:41.610Z,13.38
2023-04-26T00:21:53.615Z,15.58
2023-04-26T00:25:05.624Z,11.50
2023-04-26T00:28:17.617Z,11.45
2023-04-26T00:31:33.016Z,13.68
2023-04-26T00:34:45.816Z,17.65
2023-04-26T00:37:59.248Z,12.20
2023-04-26T00:41:11.406Z,12.33
2023-04-26T00:44:23.588Z,12.00
2023-04-26T00:47:37.383Z,15.33
2023-04-26T00:50:50.851Z,13.53
2023-04-26T00:54:03.354Z,15.03
2023-04-26T00:57:17.159Z,11.28
2023-04-26T01:00:29.869Z,10.33
2023-04-26T01:17:34.139Z,11.75
2023-04-26T01:20:52.383Z,14.50
2023-04-26T01:24:05.310Z,13.45
2023-04-26T01:27:17.466Z,12.75
2023-04-26T01:30:30.237Z,11.80
2023-04-26T01:33:45.097Z,13.38
2023-04-26T01:36:57.302Z,13.73
2023-04-26T01:40:11.873Z,16.45
2023-04-26T01:43:25.208Z,11.48
2023-04-26T01:46:37.417Z,15.45
2023-04-26T01:49:50.021Z,11.18
2023-04-26T01:53:04.898Z,13.00
2023-04-26T01:56:18.425Z,17.08
2023-04-26T01:59:30.736Z,13.90
2023-04-26T02:02:44.600Z,13.53
2023-04-26T02:05:57.103Z,15.55
2023-04-26T02:09:09.897Z,13.83
2023-04-26T02:12:23.942Z,13.75
2023-04-26T02:15:35.972Z,10.83
2023-04-26T02:18:50.079Z,12.03
2023-04-26T02:22:04.275Z,13.80
2023-04-26T02:25:17.323Z,19.88
2023-04-26T02:28:29.553Z,18.08
2023-04-26T02:31:41.679Z,12.53
2023-04-26T02:34:54.045Z,12.15
2023-04-26T02:38:07.306Z,14.48
2023-04-26T02:41:19.625Z,12.98
2023-04-26T02:44:35.059Z,12.03
2023-04-26T02:47:48.065Z,9.13
2023-04-26T02:51:01.286Z,16.15
2023-04-26T02:54:13.824Z,13.65
2023-04-26T02:57:26.345Z,16.20
2023-04-26T03:00:38.633Z,13.25
2023-04-26T03:03:50.964Z,11.13
2023-04-26T03:07:03.004Z,17.33
2023-04-26T03:10:17.090Z,10.78
2023-04-26T03:13:30.330Z,13.55
2023-04-26T03:16:48.959Z,13.18
2023-04-26T03:20:02.699Z,22.23
2023-04-26T03:23:15.448Z,16.18
2023-04-26T03:26:27.665Z,14.75
2023-04-26T03:29:40.633Z,15.03
2023-04-26T03:32:54.981Z,17.00
2023-04-26T03:36:07.551Z,14.90
2023-04-26T03:39:20.415Z,15.15
2023-04-26T03:42:32.997Z,15.35
2023-04-26T03:45:45.236Z,20.08
2023-04-26T03:48:57.414Z,17.55
2023-04-26T03:52:10.336Z,15.18
2023-04-26T03:55:22.854Z,15.15
2023-04-26T03:58:38.195Z,18.18
2023-04-26T04:01:50.633Z,16.70
2023-04-26T04:05:02.962Z,18.45
2023-04-26T04:08:16.072Z,20.63
2023-04-26T04:11:29.482Z,15.68
2023-04-26T04:14:41.921Z,22.45
2023-04-26T04:17:54.535Z,18.65
2023-04-26T04:21:06.888Z,19.30
2023-04-26T04:24:20.396Z,16.30
2023-04-26T04:27:32.788Z,20.80
2023-04-26T04:30:47.552Z,21.63
2023-04-26T04:34:00.174Z,16.18
2023-04-26T04:37:12.280Z,20.00
2023-04-26T04:40:24.794Z,20.98
2023-04-26T04:43:37.612Z,13.85
2023-04-26T04:46:50.839Z,21.05
2023-04-26T04:50:03.945Z,15.60
2023-04-26T04:53:17.714Z,15.28
2023-04-26T04:56:30.369Z,14.05
2023-04-26T04:59:42.647Z,16.80
2023-04-26T05:02:55.475Z,14.08
2023-04-26T05:06:08.813Z,16.58
2023-04-26T05:09:21.823Z,14.05
2023-04-26T05:12:35.509Z,21.60
2023-04-26T05:15:48.086Z,22.00
2023-04-26T05:19:00.308Z,28.00
2023-04-26T05:22:13.379Z,16.20
2023-04-26T05:25:26.141Z,17.73
2023-04-26T05:28:43.862Z,16.38
2023-04-26T05:32:01.541Z,17.70
2023-04-26T05:35:26.516Z,19.60
2023-04-26T05:38:38.824Z,18.60
2023-04-26T05:41:51.236Z,18.85
2023-04-26T05:45:06.920Z,25.48
2023-04-26T05:48:19.741Z,19.15
2023-04-26T05:51:32.316Z,17.73
2023-04-26T05:54:44.643Z,14.30
2023-04-26T05:57:58.625Z,14.13
2023-04-26T06:01:12.590Z,17.38
2023-04-26T06:04:25.079Z,16.38
2023-04-26T06:07:39.659Z,13.15
2023-04-26T06:10:51.739Z,15.68
2023-04-26T06:14:03.957Z,16.55
2023-04-26T06:17:16.454Z,9.18
2023-04-26T06:20:29.905Z,13.43
2023-04-26T06:23:42.004Z,11.05
2023-04-26T06:26:54.232Z,12.23
2023-04-26T06:30:07.032Z,13.45
2023-04-26T06:33:20.251Z,16.98
2023-04-26T06:36:33.090Z,12.10
2023-04-26T06:39:45.754Z,7.35
2023-04-26T06:42:58.381Z,13.10
2023-04-26T06:46:13.362Z,11.30
2023-04-26T06:49:26.208Z,16.63
2023-04-26T06:52:39.240Z,9.48
2023-04-26T06:55:53.423Z,7.75
2023-04-26T06:59:10.194Z,11.43
2023-04-26T07:02:23.985Z,9.28
2023-04-26T07:05:36.583Z,8.73
2023-04-26T07:08:48.745Z,8.40
2023-04-26T07:12:01.536Z,11.55
2023-04-26T07:15:16.589Z,7.78
2023-04-26T07:18:28.876Z,9.35
2023-04-26T07:21:41.060Z,8.38
2023-04-26T07:24:53.402Z,11.68
2023-04-26T07:28:05.611Z,9.40
2023-04-26T07:31:18.011Z,19.15
2023-04-26T07:34:30.688Z,10.93
2023-04-26T07:37:42.722Z,9.33
2023-04-26T07:40:55.148Z,5.48
2023-04-26T07:44:07.246Z,8.35
2023-04-26T07:47:22.259Z,9.85
2023-04-26T07:50:34.748Z,13.10
2023-04-26T07:53:47.039Z,7.48
2023-04-26T07:56:59.327Z,7.55
2023-04-26T08:00:14.552Z,5.75
2023-04-26T08:03:27.617Z,9.65
2023-04-26T08:06:40.028Z,6.50
2023-04-26T08:09:52.219Z,9.45
2023-04-26T08:13:04.579Z,6.33
2023-04-26T08:16:17.026Z,7.50
2023-04-26T08:19:31.448Z,7.55
2023-04-26T08:22:43.866Z,8.38
2023-04-26T08:25:56.057Z,8.28
2023-04-26T08:29:09.150Z,6.08
2023-04-26T08:32:22.387Z,6.55
2023-04-26T08:35:35.042Z,9.43
2023-04-26T08:38:47.240Z,11.50
2023-04-26T08:42:04.702Z,7.48
2023-04-26T08:45:18.831Z,13.33
2023-04-26T08:48:32.996Z,7.90
2023-04-26T08:51:46.230Z,4.65
2023-04-26T08:55:01.205Z,7.80
2023-04-26T08:58:13.829Z,7.93
2023-04-26T09:01:27.364Z,4.65
2023-04-26T09:04:40.877Z,7.10
2023-04-26T09:07:55.433Z,8.68
2023-04-26T09:11:09.339Z,6.25
2023-04-26T09:14:21.548Z,10.55
2023-04-26T09:17:38.429Z,8.23
2023-04-26T09:24:08.253Z,10.80
2023-04-26T09:27:21.070Z,7.10
2023-04-26T09:30:34.014Z,8.15
2023-04-26T09:34:04.934Z,8.63
2023-04-26T09:37:19.089Z,5.30
2023-04-26T09:40:32.638Z,9.75
2023-04-26T09:43:46.800Z,6.93
2023-04-26T09:47:13.268Z,7.00
2023-04-26T09:50:36.382Z,8.13
2023-04-26T09:53:51.917Z,8.73
2023-04-26T09:57:10.248Z,9.00
2023-04-26T10:00:25.697Z,9.08
2023-04-26T10:03:40.402Z,7.78
2023-04-26T10:06:52.925Z,5.98
2023-04-26T10:10:05.380Z,4.65
2023-04-26T10:13:21.050Z,7.33
2023-04-26T10:16:34.895Z,8.97
2023-04-26T10:19:49.280Z,9.40
2023-04-26T10:23:05.167Z,6.63
2023-04-26T10:26:49.769Z,8.90
2023-04-26T10:30:19.665Z,4.70
2023-04-26T10:33:32.581Z,7.15
2023-04-26T10:37:13.263Z,8.33
2023-04-26T10:40:36.828Z,5.78
2023-04-26T10:43:49.044Z,4.78
2023-04-26T10:47:01.542Z,7.48
2023-04-26T10:50:16.407Z,6.35
2023-04-26T10:53:28.521Z,11.43
2023-04-26T10:57:01.409Z,6.63
2023-04-26T11:00:36.857Z,8.70
2023-04-26T11:04:01.838Z,7.88
2023-04-26T11:07:14.122Z,13.08
2023-04-26T11:10:31.800Z,4.90
2023-04-26T11:13:47.315Z,8.75
2023-04-26T11:17:00.146Z,7.75
2023-04-26T11:20:21.824Z,8.15
2023-04-26T11:23:37.562Z,5.73
2023-04-26T11:26:58.440Z,7.13
2023-04-26T11:30:15.646Z,6.95
2023-04-26T11:33:29.214Z,6.05
2023-04-26T11:36:44.742Z,8.83
2023-04-26T11:39:56.902Z,7.03
2023-04-26T11:43:10.690Z,4.43
2023-04-26T11:46:24.774Z,5.98
2023-04-26T11:49:38.260Z,4.48
2023-04-26T11:52:50.766Z,6.95
2023-04-26T11:56:03.791Z,3.63
2023-04-26T11:59:16.469Z,5.33
2023-04-26T12:02:31.688Z,5.75
2023-04-26T12:05:44.707Z,6.35
2023-04-26T12:09:00.853Z,4.73
2023-04-26T12:12:13.912Z,7.43
2023-04-26T12:15:32.736Z,5.20
2023-04-26T12:18:45.290Z,7.95
2023-04-26T12:21:57.913Z,7.60
2023-04-26T12:25:18.001Z,5.20
2023-04-26T12:28:31.028Z,8.93
2023-04-26T12:31:43.401Z,7.88
2023-04-26T12:34:56.119Z,7.00
2023-04-26T12:38:08.360Z,6.20
2023-04-26T12:41:20.878Z,4.13
2023-04-26T12:44:33.392Z,7.30
2023-04-26T12:47:46.380Z,3.98
2023-04-26T12:50:58.531Z,6.20
2023-04-26T12:54:11.413Z,3.10
2023-04-26T12:57:23.916Z,3.33
2023-04-26T13:00:36.572Z,3.58
2023-04-26T13:03:49.152Z,7.25
2023-04-26T13:07:01.853Z,3.20
2023-04-26T13:10:15.780Z,7.50
2023-04-26T13:13:39.939Z,6.10
2023-04-26T13:16:44.285Z,4.90
2023-04-26T13:19:57.240Z,9.45
2023-04-26T13:23:09.930Z,6.25
2023-04-26T13:26:22.140Z,8.28
2023-04-26T13:29:35.334Z,9.20
2023-04-26T13:32:47.632Z,7.58
2023-04-26T13:35:59.821Z,9.00
2023-04-26T13:39:12.390Z,5.08
2023-04-26T13:42:25.412Z,10.65
2023-04-26T13:45:37.524Z,8.28
2023-04-26T13:48:49.779Z,6.20
2023-04-26T13:52:03.998Z,7.63
2023-04-26T13:55:17.533Z,7.85
2023-04-26T13:58:29.649Z,5.65
2023-04-26T14:01:43.103Z,5.80
2023-04-26T14:04:55.861Z,5.90
2023-04-26T14:08:09.802Z,5.40
2023-04-26T14:11:23.213Z,5.28
2023-04-26T14:14:35.516Z,4.98
2023-04-26T14:17:47.570Z,9.68
2023-04-26T14:20:59.659Z,5.83
2023-04-26T14:24:13.566Z,8.80
2023-04-26T14:27:26.019Z,11.80
2023-04-26T14:30:38.226Z,7.93
2023-04-26T14:33:50.439Z,16.10
2023-04-26T14:37:04.287Z,3.53
2023-04-26T14:40:18.903Z,5.38
2023-04-26T14:43:31.153Z,5.28
2023-04-26T14:46:43.418Z,4.30
2023-04-26T14:49:55.694Z,3.28
2023-04-26T14:53:08.004Z,6.73
2023-04-26T14:56:19.956Z,3.93
2023-04-26T14:59:32.185Z,5.40
2023-04-26T15:02:44.394Z,7.18
2023-04-26T15:05:56.716Z,5.95
2023-04-26T15:09:09.616Z,5.00
2023-04-26T15:12:21.742Z,8.53
2023-04-26T15:15:34.372Z,7.63
2023-04-26T15:18:46.342Z,7.33
2023-04-26T15:21:58.307Z,6.03
2023-04-26T15:25:13.040Z,8.63
2023-04-26T15:28:25.110Z,13.08
2023-04-26T15:31:37.161Z,9.48
2023-04-26T15:34:50.056Z,6.65
2023-04-26T15:38:05.039Z,5.80
2023-04-26T15:41:17.240Z,5.73
2023-04-26T15:44:29.453Z,5.13
2023-04-26T15:47:41.961Z,7.83
2023-04-26T15:50:54.250Z,10.10
2023-04-26T15:54:06.604Z,5.55
2023-04-26T15:57:18.700Z,5.50
2023-04-26T16:00:32.605Z,5.15
2023-04-26T16:03:47.709Z,3.73
2023-04-26T16:07:00.019Z,8.93
2023-04-26T16:10:15.328Z,8.23
2023-04-26T16:13:27.483Z,7.15
2023-04-26T16:16:39.905Z,8.80
2023-04-26T16:19:52.530Z,6.88
2023-04-26T16:23:05.134Z,8.43
2023-04-26T16:26:17.337Z,8.05
2023-04-26T16:29:29.600Z,8.68
2023-04-26T16:32:41.918Z,6.85
2023-04-26T16:35:57.912Z,10.35
2023-04-26T16:39:14.962Z,8.53
2023-04-26T16:42:27.084Z,6.88
2023-04-26T16:45:39.374Z,5.85
2023-04-26T16:48:51.643Z,13.70
2023-04-26T16:52:03.897Z,4.68
2023-04-26T16:55:17.109Z,12.55
2023-04-26T16:58:29.330Z,7.38
2023-04-26T17:01:41.791Z,10.55
2023-04-26T17:04:55.338Z,9.95
2023-04-26T17:08:08.098Z,8.43
2023-04-26T17:14:35.160Z,8.38
2023-04-26T17:17:47.262Z,5.43
2023-04-26T17:20:59.713Z,9.18
2023-04-26T17:24:13.139Z,6.85
2023-04-26T17:27:26.923Z,5.88
2023-04-26T17:30:39.060Z,8.30
2023-04-26T17:33:51.064Z,5.98
2023-04-26T17:37:03.078Z,9.33
2023-04-26T17:40:18.115Z,5.75
2023-04-26T17:43:30.822Z,5.60
2023-04-26T17:46:42.965Z,5.45
2023-04-26T17:49:55.105Z,4.83
2023-04-26T17:53:07.482Z,7.58
2023-04-26T17:56:19.696Z,5.83
2023-04-26T17:59:31.894Z,8.90
2023-04-26T18:02:44.538Z,5.90
2023-04-26T18:05:56.847Z,6.73
2023-04-26T18:09:09.234Z,5.48
2023-04-26T18:12:21.334Z,7.05
2023-04-26T18:15:33.858Z,6.58
2023-04-26T18:18:46.367Z,7.23
2023-04-26T18:21:58.677Z,5.25
2023-04-26T18:25:12.293Z,8.25
2023-04-26T18:28:24.634Z,4.00
2023-04-26T18:31:39.262Z,4.28
2023-04-26T18:34:51.727Z,7.65
2023-04-26T18:38:04.106Z,5.35
2023-04-26T18:41:16.544Z,4.75
2023-04-26T18:44:29.018Z,7.70
2023-04-26T18:47:41.736Z,7.13
2023-04-26T18:50:59.381Z,6.48
2023-04-26T18:54:12.217Z,6.80
2023-04-26T18:57:24.517Z,8.30
2023-04-26T19:00:36.850Z,4.30
2023-04-26T19:03:49.274Z,10.60
2023-04-26T19:07:02.762Z,8.25
2023-04-26T19:10:17.086Z,7.98
2023-04-26T19:13:29.606Z,6.50
2023-04-26T19:16:42.020Z,8.70
2023-04-26T19:19:55.972Z,8.05
2023-04-26T19:23:08.737Z,12.25
2023-04-26T19:26:21.452Z,9.90
2023-04-26T19:29:33.654Z,7.95
2023-04-26T19:32:45.776Z,7.88
2023-04-26T19:35:58.304Z,10.00
2023-04-26T19:39:12.110Z,6.68
2023-04-26T19:42:24.278Z,8.20
2023-04-26T19:45:37.954Z,8.95
2023-04-26T19:48:50.231Z,7.93
2023-04-26T19:52:02.800Z,7.48
2023-04-26T19:55:15.915Z,11.60
2023-04-26T19:58:28.436Z,14.40
2023-04-26T20:01:41.166Z,42.88
2023-04-26T20:04:53.409Z,16.38
2023-04-26T20:08:05.771Z,23.68
2023-04-26T20:11:19.475Z,16.90
2023-04-26T20:14:32.112Z,9.83
2023-04-26T20:17:44.323Z,12.95
2023-04-26T20:20:56.729Z,10.85
2023-04-26T20:24:09.672Z,13.03
2023-04-26T20:27:22.383Z,9.83
2023-04-26T20:30:35.480Z,10.78
2023-04-26T20:33:48.206Z,10.65
2023-04-26T20:37:00.642Z,12.28
2023-04-26T20:40:16.185Z,11.00
2023-04-26T20:43:28.838Z,18.15
2023-04-26T20:46:41.662Z,13.95
2023-04-26T20:49:53.864Z,17.28
2023-04-26T20:53:06.096Z,14.45
2023-04-26T20:56:18.590Z,17.48
2023-04-26T20:59:31.871Z,10.80
2023-04-26T21:02:44.430Z,15.08
2023-04-26T21:05:56.957Z,14.13
2023-04-26T21:09:09.807Z,16.65
2023-04-26T21:12:22.382Z,12.98
2023-04-26T21:15:35.226Z,18.60
2023-04-26T21:18:48.131Z,21.00
2023-04-26T21:22:01.693Z,16.33
2023-04-26T21:25:19.198Z,17.13
2023-04-26T21:28:31.517Z,13.28
2023-04-26T21:31:43.976Z,16.05
2023-04-26T21:34:56.661Z,15.98
2023-04-26T21:38:09.118Z,20.30
2023-04-26T21:41:21.363Z,16.23
2023-04-26T21:44:33.672Z,17.35
2023-04-26T21:47:46.021Z,17.38
2023-04-26T21:50:58.307Z,21.10
2023-04-26T21:54:10.706Z,27.23
2023-04-26T21:57:24.535Z,23.95
2023-04-26T22:00:36.824Z,24.43
2023-04-26T22:03:49.764Z,19.23
2023-04-26T22:07:02.223Z,17.80
2023-04-26T22:10:17.120Z,21.73
2023-04-26T22:13:29.290Z,25.43
2023-04-26T22:16:41.369Z,24.70
2023-04-26T22:19:55.731Z,27.08
2023-04-26T22:23:07.823Z,31.55
2023-04-26T22:26:20.048Z,28.78
2023-04-26T22:29:32.141Z,28.38
2023-04-26T22:32:44.375Z,26.58
2023-04-26T22:35:58.289Z,25.80
2023-04-26T22:39:10.603Z,29.63
2023-04-26T22:42:23.131Z,31.30
2023-04-26T22:45:35.501Z,27.68
2023-04-26T22:48:47.689Z,29.18
2023-04-26T22:52:07.990Z,29.70
2023-04-26T22:55:16.854Z,30.95
2023-04-26T22:58:29.890Z,36.83
2023-04-26T23:01:42.168Z,26.80
2023-04-26T23:04:55.083Z,26.63
2023-04-26T23:08:07.383Z,29.50
2023-04-26T23:11:19.560Z,26.68
2023-04-26T23:14:32.655Z,30.18
2023-04-26T23:17:46.040Z,30.25
2023-04-26T23:20:58.219Z,25.43
2023-04-26T23:24:11.531Z,26.20
2023-04-26T23:27:25.175Z,22.98
2023-04-26T23:30:37.228Z,27.18
2023-04-26T23:33:49.278Z,22.65
2023-04-26T23:37:07.248Z,24.48
2023-04-26T23:40:18.193Z,25.03
2023-04-26T23:43:30.496Z,27.70
2023-04-26T23:46:42.885Z,23.40
2023-04-26T23:49:55.116Z,27.80
2023-04-26T23:53:07.336Z,23.25
2023-04-26T23:56:19.740Z,31.03
2023-04-26T23:59:31.902Z,25.70
