createdAt,value
2022-08-18T00:01:05.771Z,77.14
2022-08-18T00:03:56.109Z,77.45
2022-08-18T00:06:21.263Z,77.21
2022-08-18T00:08:47.876Z,76.66
2022-08-18T00:11:15.246Z,77.06
2022-08-18T00:13:41.829Z,77.50
2022-08-18T00:16:08.445Z,77.66
2022-08-18T00:18:35.099Z,77.53
2022-08-18T00:21:02.311Z,78.06
2022-08-18T00:23:29.886Z,78.31
2022-08-18T00:26:00.340Z,78.48
2022-08-18T00:28:27.031Z,78.89
2022-08-18T00:30:54.270Z,79.47
2022-08-18T00:33:21.733Z,79.45
2022-08-18T00:35:49.192Z,79.41
2022-08-18T00:38:24.257Z,79.25
2022-08-18T00:40:52.853Z,79.68
2022-08-18T00:43:36.011Z,79.69
2022-08-18T00:46:06.047Z,79.71
2022-08-18T00:48:32.687Z,79.64
2022-08-18T00:51:08.249Z,79.46
2022-08-18T00:53:45.826Z,80.15
2022-08-18T00:56:20.717Z,81.02
2022-08-18T00:58:52.381Z,81.51
2022-08-18T01:01:23.560Z,80.95
2022-08-18T01:03:55.470Z,80.93
2022-08-18T01:06:37.443Z,80.32
2022-08-18T01:09:04.046Z,80.80
2022-08-18T01:11:45.952Z,80.67
2022-08-18T01:14:23.885Z,80.92
2022-08-18T01:17:11.550Z,81.31
2022-08-18T01:19:58.404Z,81.37
2022-08-18T01:22:31.442Z,81.18
2022-08-18T01:25:15.898Z,81.52
2022-08-18T01:27:43.247Z,81.30
2022-08-18T01:30:13.523Z,81.56
2022-08-18T01:32:41.067Z,82.02
2022-08-18T01:35:10.455Z,82.36
2022-08-18T01:37:37.777Z,82.59
2022-08-18T01:41:17.333Z,83.08
2022-08-18T01:42:56.506Z,83.37
2022-08-18T01:45:23.248Z,83.52
2022-08-18T01:47:50.677Z,84.00
2022-08-18T01:50:18.115Z,83.98
2022-08-18T01:52:45.254Z,83.83
2022-08-18T01:55:11.937Z,82.92
2022-08-18T01:57:44.953Z,82.91
2022-08-18T02:00:15.069Z,83.38
2022-08-18T02:02:43.108Z,83.78
2022-08-18T02:05:14.631Z,84.03
2022-08-18T02:07:41.284Z,84.37
2022-08-18T02:10:12.181Z,84.29
2022-08-18T02:12:44.321Z,85.01
2022-08-18T02:15:14.281Z,84.56
2022-08-18T02:17:43.418Z,84.78
2022-08-18T02:20:13.431Z,85.22
2022-08-18T02:22:40.994Z,85.84
2022-08-18T02:25:09.072Z,85.99
2022-08-18T02:27:35.858Z,86.73
2022-08-18T02:30:07.175Z,86.78
2022-08-18T02:32:34.662Z,87.59
2022-08-18T02:35:02.255Z,86.45
2022-08-18T02:37:31.131Z,85.86
2022-08-18T02:39:58.044Z,85.81
2022-08-18T02:42:25.793Z,85.96
2022-08-18T02:44:52.369Z,86.53
2022-08-18T02:47:21.105Z,87.04
2022-08-18T02:49:48.303Z,86.77
2022-08-18T02:52:17.342Z,86.59
2022-08-18T02:54:44.132Z,86.62
2022-08-18T02:57:12.378Z,87.07
2022-08-18T02:59:40.642Z,86.12
2022-08-18T03:02:09.218Z,85.27
2022-08-18T03:04:36.240Z,85.64
2022-08-18T03:07:05.938Z,86.45
2022-08-18T03:09:33.148Z,86.56
2022-08-18T03:12:00.512Z,86.68
2022-08-18T03:14:27.818Z,85.67
2022-08-18T03:16:55.343Z,86.20
2022-08-18T03:19:24.233Z,87.77
2022-08-18T03:21:51.097Z,87.74
2022-08-18T03:24:22.860Z,87.56
2022-08-18T03:26:51.738Z,87.66
2022-08-18T03:29:22.370Z,87.61
2022-08-18T03:31:49.727Z,87.43
2022-08-18T03:37:31.993Z,87.19
2022-08-18T03:39:59.217Z,86.71
2022-08-18T03:42:25.883Z,87.21
2022-08-18T03:44:52.526Z,88.19
2022-08-18T03:47:19.273Z,88.63
2022-08-18T03:49:46.040Z,88.31
2022-08-18T03:52:12.735Z,87.99
2022-08-18T03:54:39.704Z,87.31
2022-08-18T03:57:09.545Z,86.69
2022-08-18T03:59:36.488Z,86.69
2022-08-18T04:02:05.097Z,87.30
2022-08-18T04:04:32.351Z,87.18
2022-08-18T04:07:04.583Z,87.25
2022-08-18T04:09:32.961Z,88.29
2022-08-18T04:12:06.948Z,88.13
2022-08-18T04:14:33.606Z,88.16
2022-08-18T04:17:00.308Z,87.96
2022-08-18T04:19:27.982Z,88.16
2022-08-18T04:21:57.410Z,88.48
2022-08-18T04:24:26.586Z,88.08
2022-08-18T04:26:56.992Z,87.74
2022-08-18T04:29:24.086Z,86.87
2022-08-18T04:31:52.176Z,86.40
2022-08-18T04:34:20.826Z,86.68
2022-08-18T04:36:48.345Z,86.92
2022-08-18T04:39:15.717Z,86.91
2022-08-18T04:41:43.932Z,85.97
2022-08-18T04:44:12.321Z,86.11
2022-08-18T04:46:42.434Z,86.69
2022-08-18T04:49:10.744Z,86.06
2022-08-18T04:52:30.982Z,86.14
2022-08-18T04:54:29.104Z,86.57
2022-08-18T04:56:55.882Z,87.07
2022-08-18T04:59:22.631Z,87.34
2022-08-18T05:01:49.229Z,85.67
2022-08-18T05:04:17.504Z,87.04
2022-08-18T05:06:45.656Z,87.04
2022-08-18T05:09:16.713Z,85.59
2022-08-18T05:11:50.497Z,87.72
2022-08-18T05:14:17.814Z,87.34
2022-08-18T05:16:48.646Z,87.09
2022-08-18T05:19:23.399Z,85.78
2022-08-18T05:21:59.968Z,84.95
2022-08-18T05:24:36.824Z,84.17
2022-08-18T05:27:07.436Z,84.78
2022-08-18T05:29:41.908Z,84.13
2022-08-18T05:32:37.135Z,84.51
2022-08-18T05:35:09.518Z,84.90
2022-08-18T05:37:40.396Z,84.81
2022-08-18T05:40:11.399Z,85.30
2022-08-18T05:42:40.510Z,84.75
2022-08-18T05:45:12.565Z,85.25
2022-08-18T05:47:39.392Z,85.18
2022-08-18T05:50:11.356Z,84.97
2022-08-18T05:52:54.299Z,84.55
2022-08-18T05:55:52.642Z,84.79
2022-08-18T05:58:33.204Z,85.32
2022-08-18T06:01:14.036Z,84.62
2022-08-18T06:03:47.734Z,85.25
2022-08-18T06:06:20.935Z,84.63
2022-08-18T06:08:57.668Z,84.53
2022-08-18T06:11:25.909Z,84.38
2022-08-18T06:13:59.657Z,84.10
2022-08-18T06:16:39.335Z,83.46
2022-08-18T06:19:19.306Z,83.44
2022-08-18T06:22:02.186Z,84.37
2022-08-18T06:24:50.128Z,84.29
2022-08-18T06:27:33.318Z,83.60
2022-08-18T06:30:18.092Z,83.90
2022-08-18T06:32:46.793Z,83.70
2022-08-18T06:35:49.423Z,82.62
2022-08-18T06:38:38.812Z,83.12
2022-08-18T06:41:40.732Z,81.57
2022-08-18T06:44:10.231Z,81.97
2022-08-18T06:46:41.958Z,82.11
2022-08-18T06:49:13.011Z,81.81
2022-08-18T06:51:41.040Z,81.97
2022-08-18T06:54:26.920Z,81.73
2022-08-18T06:56:55.816Z,82.78
2022-08-18T06:59:29.391Z,82.29
2022-08-18T07:02:16.955Z,80.86
2022-08-18T07:05:00.403Z,79.95
2022-08-18T07:07:43.365Z,79.74
2022-08-18T07:10:31.290Z,79.85
2022-08-18T07:13:13.143Z,79.11
2022-08-18T07:15:40.760Z,79.53
2022-08-18T07:18:08.770Z,78.91
2022-08-18T07:20:53.983Z,78.80
2022-08-18T07:23:39.267Z,78.34
2022-08-18T07:26:18.107Z,78.42
2022-08-18T07:28:47.731Z,79.28
2022-08-18T07:31:40.716Z,78.97
2022-08-18T07:34:13.306Z,79.17
2022-08-18T07:36:47.615Z,79.39
2022-08-18T07:39:23.551Z,79.08
2022-08-18T07:42:01.956Z,79.69
2022-08-18T07:44:45.228Z,79.69
2022-08-18T07:47:26.419Z,78.99
2022-08-18T07:50:17.042Z,78.37
2022-08-18T07:52:51.079Z,79.43
2022-08-18T07:55:28.984Z,79.91
2022-08-18T07:58:30.741Z,78.87
2022-08-18T08:01:09.793Z,78.80
2022-08-18T08:03:37.632Z,78.91
2022-08-18T08:06:13.331Z,77.58
2022-08-18T08:08:44.195Z,77.99
2022-08-18T08:11:18.825Z,76.86
2022-08-18T08:14:01.932Z,77.24
2022-08-18T08:16:46.494Z,77.17
2022-08-18T08:19:14.120Z,79.30
2022-08-18T08:21:52.810Z,77.37
2022-08-18T08:24:32.357Z,76.35
2022-08-18T08:27:12.020Z,76.53
2022-08-18T08:29:59.814Z,77.43
2022-08-18T08:32:34.480Z,76.37
2022-08-18T08:35:06.302Z,76.73
2022-08-18T08:37:45.619Z,76.89
2022-08-18T08:40:33.096Z,76.23
2022-08-18T08:43:14.828Z,76.53
2022-08-18T08:45:48.760Z,76.63
2022-08-18T08:48:20.478Z,77.07
2022-08-18T08:50:54.582Z,77.08
2022-08-18T08:53:23.364Z,76.22
2022-08-18T08:56:00.153Z,75.16
2022-08-18T08:58:28.978Z,75.12
2022-08-18T09:00:56.414Z,75.05
2022-08-18T09:03:31.711Z,74.85
2022-08-18T09:06:30.269Z,72.70
2022-08-18T09:09:17.901Z,75.68
2022-08-18T09:12:06.962Z,72.14
2022-08-18T09:14:58.529Z,70.88
2022-08-18T09:17:33.802Z,73.08
2022-08-18T09:20:16.645Z,71.35
2022-08-18T09:23:13.835Z,70.80
2022-08-18T09:25:42.112Z,67.63
2022-08-18T09:28:32.826Z,66.28
2022-08-18T09:31:19.894Z,68.31
2022-08-18T09:33:53.916Z,68.78
2022-08-18T09:36:31.185Z,69.13
2022-08-18T09:39:31.471Z,67.85
2022-08-18T09:42:07.132Z,67.20
2022-08-18T09:44:54.534Z,67.39
2022-08-18T09:47:21.732Z,65.18
2022-08-18T09:49:55.565Z,64.06
2022-08-18T09:52:24.356Z,66.47
2022-08-18T09:55:00.482Z,64.17
2022-08-18T09:57:30.481Z,66.27
2022-08-18T10:00:12.250Z,66.47
2022-08-18T10:02:40.234Z,66.41
2022-08-18T10:05:27.077Z,64.42
2022-08-18T10:08:30.080Z,63.20
2022-08-18T10:11:16.514Z,62.55
2022-08-18T10:14:07.367Z,61.69
2022-08-18T10:17:21.826Z,62.04
2022-08-18T10:20:06.004Z,63.23
2022-08-18T10:22:49.369Z,59.65
2022-08-18T10:25:38.867Z,62.22
2022-08-18T10:28:10.128Z,61.49
2022-08-18T10:30:56.663Z,60.21
2022-08-18T10:33:55.472Z,60.40
2022-08-18T10:36:37.429Z,60.21
2022-08-18T10:39:13.650Z,61.24
2022-08-18T10:41:54.988Z,60.56
2022-08-18T10:47:20.548Z,59.50
2022-08-18T10:49:52.730Z,60.04
2022-08-18T10:52:46.155Z,59.50
2022-08-18T10:55:48.589Z,59.63
2022-08-18T10:58:38.467Z,58.15
2022-08-18T11:01:10.049Z,57.53
2022-08-18T11:03:51.245Z,57.17
2022-08-18T11:06:26.119Z,57.99
2022-08-18T11:08:57.968Z,57.71
2022-08-18T11:11:41.003Z,56.62
2022-08-18T11:14:35.709Z,56.23
2022-08-18T11:17:26.479Z,55.45
2022-08-18T11:19:54.797Z,55.98
2022-08-18T11:22:33.014Z,55.51
2022-08-18T11:25:04.346Z,55.41
2022-08-18T11:27:35.912Z,55.53
2022-08-18T11:30:06.507Z,55.55
2022-08-18T11:32:37.134Z,55.93
2022-08-18T11:35:10.659Z,55.69
2022-08-18T11:37:54.780Z,56.04
2022-08-18T11:43:29.900Z,55.27
2022-08-18T11:49:33.443Z,55.43
2022-08-18T11:52:25.015Z,56.57
2022-08-18T11:55:16.904Z,54.44
2022-08-18T11:57:59.187Z,54.93
2022-08-18T12:00:43.233Z,53.90
2022-08-18T12:03:28.467Z,53.64
2022-08-18T12:06:01.055Z,52.55
2022-08-18T12:09:01.539Z,53.38
2022-08-18T12:11:31.423Z,53.41
2022-08-18T12:16:50.219Z,52.60
2022-08-18T12:19:19.530Z,53.02
2022-08-18T12:21:52.469Z,51.54
2022-08-18T12:24:36.727Z,51.36
2022-08-18T12:27:20.653Z,51.25
2022-08-18T12:29:49.401Z,51.24
2022-08-18T12:35:09.128Z,50.22
2022-08-18T12:40:25.482Z,51.11
2022-08-18T12:42:55.693Z,50.37
2022-08-18T12:45:41.396Z,50.50
2022-08-18T12:48:09.236Z,50.93
2022-08-18T12:53:30.538Z,50.66
2022-08-18T12:56:12.544Z,51.11
2022-08-18T12:58:40.572Z,51.00
2022-08-18T13:01:07.545Z,49.94
2022-08-18T13:06:23.902Z,49.50
2022-08-18T13:08:55.437Z,49.76
2022-08-18T13:11:25.131Z,49.81
2022-08-18T13:13:55.970Z,49.26
2022-08-18T13:16:39.056Z,50.74
2022-08-18T13:19:15.069Z,49.79
2022-08-18T13:21:43.028Z,49.65
2022-08-18T13:24:12.672Z,50.14
2022-08-18T13:26:45.787Z,50.06
2022-08-18T13:29:14.510Z,50.19
2022-08-18T13:31:41.170Z,50.76
2022-08-18T13:34:19.317Z,49.85
2022-08-18T13:36:48.215Z,49.58
2022-08-18T13:39:19.300Z,50.34
2022-08-18T13:41:48.761Z,50.28
2022-08-18T13:44:18.890Z,50.85
2022-08-18T13:46:48.899Z,50.22
2022-08-18T13:49:18.614Z,49.62
2022-08-18T13:51:59.157Z,49.99
2022-08-18T13:54:33.975Z,50.68
2022-08-18T13:57:03.313Z,51.09
2022-08-18T13:59:33.145Z,50.79
2022-08-18T14:02:05.874Z,51.49
2022-08-18T14:04:36.257Z,52.15
2022-08-18T14:07:08.899Z,52.08
2022-08-18T14:09:37.945Z,51.61
2022-08-18T14:12:21.625Z,52.54
2022-08-18T14:14:57.291Z,53.35
2022-08-18T14:17:28.429Z,52.02
2022-08-18T14:20:14.874Z,52.66
2022-08-18T14:22:57.486Z,52.10
2022-08-18T14:25:39.844Z,53.13
2022-08-18T14:28:06.613Z,53.24
2022-08-18T14:30:34.273Z,53.47
2022-08-18T14:33:01.155Z,54.14
2022-08-18T14:35:34.643Z,53.76
2022-08-18T14:38:16.293Z,54.33
2022-08-18T14:40:45.378Z,54.62
2022-08-18T14:43:14.503Z,54.24
2022-08-18T14:45:47.432Z,55.20
2022-08-18T14:48:18.740Z,54.66
2022-08-18T14:50:49.757Z,54.70
2022-08-18T14:53:20.330Z,55.19
2022-08-18T14:55:49.446Z,55.45
2022-08-18T14:58:16.549Z,56.63
2022-08-18T15:00:53.320Z,59.36
2022-08-18T15:03:28.191Z,59.12
2022-08-18T15:05:58.045Z,61.62
2022-08-18T15:08:26.300Z,64.10
2022-08-18T15:10:53.853Z,64.88
2022-08-18T15:13:26.304Z,65.96
2022-08-18T15:15:53.653Z,67.29
2022-08-18T15:18:22.635Z,65.09
2022-08-18T15:21:10.511Z,62.86
2022-08-18T15:24:01.623Z,66.31
2022-08-18T15:26:28.261Z,66.10
2022-08-18T15:29:00.224Z,64.64
2022-08-18T15:34:14.987Z,67.84
2022-08-18T15:36:48.068Z,64.78
2022-08-18T15:39:15.261Z,64.63
2022-08-18T15:41:46.604Z,64.64
2022-08-18T15:44:17.129Z,64.35
2022-08-18T15:46:47.306Z,64.88
2022-08-18T15:49:21.756Z,65.24
2022-08-18T15:51:50.404Z,65.61
2022-08-18T15:54:27.833Z,65.60
2022-08-18T15:56:57.747Z,67.03
2022-08-18T15:59:49.737Z,66.84
2022-08-18T16:02:22.112Z,68.25
2022-08-18T16:04:50.545Z,70.67
2022-08-18T16:07:17.822Z,71.00
2022-08-18T16:09:58.585Z,71.07
2022-08-18T16:12:25.215Z,72.22
2022-08-18T16:14:53.322Z,73.45
2022-08-18T16:17:48.674Z,74.47
2022-08-18T16:20:18.609Z,74.08
2022-08-18T16:22:46.914Z,74.96
2022-08-18T16:25:14.926Z,74.89
2022-08-18T16:27:50.131Z,74.57
2022-08-18T16:30:23.100Z,75.13
2022-08-18T16:32:56.628Z,74.26
2022-08-18T16:35:25.665Z,74.37
2022-08-18T16:37:52.564Z,74.25
2022-08-18T16:40:20.406Z,74.49
2022-08-18T16:42:47.957Z,74.43
2022-08-18T16:45:21.692Z,74.36
2022-08-18T16:47:48.529Z,75.52
2022-08-18T16:50:18.235Z,75.33
2022-08-18T16:52:45.021Z,75.91
2022-08-18T16:55:16.363Z,74.98
2022-08-18T16:57:59.787Z,73.29
2022-08-18T17:00:43.626Z,71.98
2022-08-18T17:03:25.647Z,72.57
2022-08-18T17:06:10.891Z,72.61
2022-08-18T17:08:38.928Z,71.55
2022-08-18T17:11:09.569Z,70.33
2022-08-18T17:13:45.702Z,70.39
2022-08-18T17:16:13.540Z,69.96
2022-08-18T17:18:41.459Z,69.70
2022-08-18T17:21:12.789Z,70.28
2022-08-18T17:23:41.984Z,70.76
2022-08-18T17:26:16.484Z,71.02
2022-08-18T17:28:52.596Z,71.02
2022-08-18T17:31:24.499Z,70.63
2022-08-18T17:33:54.847Z,70.42
2022-08-18T17:36:32.875Z,70.62
2022-08-18T17:39:02.940Z,69.97
2022-08-18T17:41:29.693Z,69.90
2022-08-18T17:44:00.853Z,70.26
2022-08-18T17:46:38.321Z,69.75
2022-08-18T17:49:45.889Z,69.28
2022-08-18T17:52:14.932Z,69.69
2022-08-18T17:54:49.639Z,69.95
2022-08-18T17:57:23.956Z,70.83
2022-08-18T17:59:57.984Z,70.27
2022-08-18T18:02:29.142Z,70.72
2022-08-18T18:05:00.687Z,71.08
2022-08-18T18:07:29.686Z,71.07
2022-08-18T18:10:03.063Z,71.74
2022-08-18T18:12:32.261Z,71.69
2022-08-18T18:15:00.630Z,72.11
2022-08-18T18:17:37.843Z,71.82
2022-08-18T18:20:32.893Z,72.11
2022-08-18T18:23:21.626Z,72.70
2022-08-18T18:25:50.275Z,72.89
2022-08-18T18:28:33.862Z,72.53
2022-08-18T18:31:22.267Z,73.08
2022-08-18T18:33:56.900Z,73.55
2022-08-18T18:36:40.333Z,73.53
2022-08-18T18:39:10.645Z,73.73
2022-08-18T18:41:40.615Z,74.23
2022-08-18T18:44:10.863Z,74.69
2022-08-18T18:47:12.718Z,75.21
2022-08-18T18:49:46.855Z,74.85
2022-08-18T18:52:14.511Z,74.66
2022-08-18T18:54:53.770Z,75.12
2022-08-18T18:57:35.086Z,75.03
2022-08-18T19:00:22.709Z,75.27
2022-08-18T19:03:21.723Z,75.26
2022-08-18T19:06:03.606Z,75.57
2022-08-18T19:08:42.585Z,75.47
2022-08-18T19:11:16.004Z,76.01
2022-08-18T19:13:49.499Z,76.24
2022-08-18T19:16:36.671Z,76.01
2022-08-18T19:19:35.555Z,76.79
2022-08-18T19:22:24.217Z,76.80
2022-08-18T19:25:00.579Z,77.18
2022-08-18T19:27:35.137Z,77.23
2022-08-18T19:30:11.875Z,77.85
2022-08-18T19:32:47.826Z,77.74
2022-08-18T19:35:19.888Z,77.85
2022-08-18T19:38:04.950Z,77.77
2022-08-18T19:40:42.611Z,78.10
2022-08-18T19:43:12.715Z,77.66
2022-08-18T19:45:55.463Z,78.19
2022-08-18T19:48:37.537Z,78.20
2022-08-18T19:51:13.879Z,78.62
2022-08-18T19:54:04.391Z,78.46
2022-08-18T19:56:46.349Z,78.94
2022-08-18T19:59:35.035Z,79.05
2022-08-18T20:02:41.800Z,79.45
2022-08-18T20:05:30.649Z,79.88
2022-08-18T20:08:25.791Z,79.43
2022-08-18T20:11:15.150Z,79.59
2022-08-18T20:13:44.699Z,79.99
2022-08-18T20:16:28.533Z,81.21
2022-08-18T20:19:30.673Z,80.58
2022-08-18T20:22:05.320Z,79.99
2022-08-18T20:24:44.515Z,80.56
2022-08-18T20:27:32.925Z,80.62
2022-08-18T20:30:26.543Z,81.72
2022-08-18T20:33:08.603Z,83.15
2022-08-18T20:35:53.851Z,83.87
2022-08-18T20:38:32.630Z,83.22
2022-08-18T20:41:40.305Z,82.00
2022-08-18T20:44:42.292Z,83.92
2022-08-18T20:47:24.092Z,84.59
2022-08-18T20:50:21.170Z,84.79
2022-08-18T20:52:47.690Z,84.17
2022-08-18T20:55:27.351Z,85.41
2022-08-18T20:58:05.487Z,85.67
2022-08-18T21:00:36.225Z,85.28
2022-08-18T21:03:11.760Z,86.53
2022-08-18T21:05:44.127Z,87.89
2022-08-18T21:08:29.443Z,87.00
2022-08-18T21:11:08.239Z,85.35
2022-08-18T21:13:47.746Z,86.09
2022-08-18T21:16:38.250Z,86.98
2022-08-18T21:19:23.429Z,87.25
2022-08-18T21:21:55.072Z,87.18
2022-08-18T21:24:29.509Z,86.93
2022-08-18T21:27:02.546Z,86.50
2022-08-18T21:29:46.907Z,87.47
2022-08-18T21:32:22.696Z,88.49
2022-08-18T21:34:49.949Z,88.97
2022-08-18T21:37:18.926Z,88.80
2022-08-18T21:39:58.017Z,89.41
2022-08-18T21:42:29.738Z,89.48
2022-08-18T21:45:00.920Z,89.43
2022-08-18T21:47:35.689Z,89.02
2022-08-18T21:50:15.809Z,87.82
2022-08-18T21:53:05.423Z,88.89
2022-08-18T21:55:37.421Z,90.16
2022-08-18T22:01:26.006Z,91.54
2022-08-18T22:04:40.992Z,90.70
2022-08-18T22:07:34.647Z,90.48
2022-08-18T22:10:46.105Z,91.52
2022-08-18T22:13:44.211Z,93.00
2022-08-18T22:16:30.792Z,93.48
2022-08-18T22:19:16.509Z,94.82
2022-08-18T22:22:45.472Z,94.19
2022-08-18T22:25:22.727Z,94.66
2022-08-18T22:27:50.397Z,94.43
2022-08-18T22:30:18.068Z,94.49
2022-08-18T22:32:46.409Z,93.53
2022-08-18T22:35:13.066Z,95.04
2022-08-18T22:37:48.706Z,96.21
2022-08-18T22:40:17.485Z,97.75
2022-08-18T22:42:51.305Z,98.16
2022-08-18T22:45:18.881Z,99.05
2022-08-18T22:47:46.648Z,100.00
2022-08-18T22:50:14.093Z,100.00
2022-08-18T22:52:46.618Z,98.60
2022-08-18T22:55:18.374Z,97.85
2022-08-18T22:57:50.276Z,97.49
2022-08-18T23:00:21.990Z,96.52
2022-08-18T23:02:49.654Z,96.80
2022-08-18T23:05:16.508Z,96.52
2022-08-18T23:07:46.155Z,95.78
2022-08-18T23:10:14.037Z,95.85
2022-08-18T23:12:43.242Z,95.62
2022-08-18T23:15:11.839Z,97.09
2022-08-18T23:17:40.280Z,96.16
2022-08-18T23:20:11.508Z,96.99
2022-08-18T23:22:39.641Z,97.93
2022-08-18T23:25:09.114Z,98.57
2022-08-18T23:27:36.608Z,99.47
2022-08-18T23:30:04.868Z,99.87
2022-08-18T23:32:39.030Z,99.84
2022-08-18T23:35:15.060Z,99.64
2022-08-18T23:37:42.689Z,99.70
2022-08-18T23:40:15.894Z,100.00
2022-08-18T23:42:42.695Z,100.00
2022-08-18T23:45:10.361Z,100.00
2022-08-18T23:47:37.042Z,100.00
2022-08-18T23:50:08.438Z,100.00
2022-08-18T23:52:35.085Z,100.00
2022-08-18T23:55:09.670Z,100.00
2022-08-18T23:57:36.679Z,100.00
