createdAt,value
2023-03-27T00:01:15.367Z,98599.70
2023-03-27T00:03:43.139Z,98599.70
2023-03-27T00:06:16.757Z,98598.11
2023-03-27T00:08:44.079Z,98593.60
2023-03-27T00:11:13.593Z,98589.27
2023-03-27T00:13:49.302Z,98588.91
2023-03-27T00:16:18.712Z,98584.67
2023-03-27T00:18:46.930Z,98585.02
2023-03-27T00:21:14.297Z,98584.27
2023-03-27T00:23:45.564Z,98584.70
2023-03-27T00:26:13.451Z,98581.86
2023-03-27T00:28:40.637Z,98576.95
2023-03-27T00:31:12.950Z,98574.44
2023-03-27T00:33:40.373Z,98575.00
2023-03-27T00:36:10.292Z,98572.47
2023-03-27T00:38:40.078Z,98571.16
2023-03-27T00:41:09.030Z,98561.61
2023-03-27T00:43:42.766Z,98562.55
2023-03-27T00:46:22.580Z,98561.60
2023-03-27T00:48:53.923Z,98560.73
2023-03-27T00:51:23.295Z,98557.66
2023-03-27T00:53:52.694Z,98555.89
2023-03-27T00:56:22.106Z,98555.66
2023-03-27T00:58:55.799Z,98551.87
2023-03-27T01:01:28.497Z,98545.52
2023-03-27T01:04:03.000Z,98543.48
2023-03-27T01:06:32.812Z,98539.67
2023-03-27T01:09:04.783Z,98541.96
2023-03-27T01:11:53.532Z,98540.61
2023-03-27T01:14:31.633Z,98551.45
2023-03-27T01:17:13.024Z,98551.54
2023-03-27T01:20:14.395Z,98551.83
2023-03-27T01:23:11.477Z,98555.92
2023-03-27T01:25:55.445Z,98565.19
2023-03-27T01:28:43.816Z,98565.67
2023-03-27T01:31:26.587Z,98561.30
2023-03-27T01:34:15.540Z,98556.75
2023-03-27T01:37:22.622Z,98556.30
2023-03-27T01:39:54.987Z,98556.10
2023-03-27T01:42:26.400Z,98558.09
2023-03-27T01:45:03.305Z,98560.36
2023-03-27T01:47:41.519Z,98562.89
2023-03-27T01:50:16.633Z,98570.71
2023-03-27T01:52:49.122Z,98575.27
2023-03-27T01:55:20.459Z,98580.27
2023-03-27T01:57:53.299Z,98583.04
2023-03-27T02:00:23.347Z,98585.30
2023-03-27T02:02:54.334Z,98586.04
2023-03-27T02:05:25.295Z,98586.44
2023-03-27T02:07:58.934Z,98589.23
2023-03-27T02:10:30.615Z,98582.41
2023-03-27T02:13:02.886Z,98577.48
2023-03-27T02:15:34.998Z,98574.90
2023-03-27T02:18:06.195Z,98578.91
2023-03-27T02:20:35.581Z,98580.02
2023-03-27T02:23:14.110Z,98579.91
2023-03-27T02:25:42.788Z,98579.26
2023-03-27T02:28:29.438Z,98576.01
2023-03-27T02:31:32.801Z,98573.65
2023-03-27T02:34:13.666Z,98575.75
2023-03-27T02:36:53.543Z,98579.45
2023-03-27T02:39:31.172Z,98584.02
2023-03-27T02:42:05.035Z,98586.65
2023-03-27T02:44:36.672Z,98586.30
2023-03-27T02:47:18.391Z,98584.08
2023-03-27T02:49:51.366Z,98584.23
2023-03-27T02:52:25.465Z,98583.43
2023-03-27T02:54:58.148Z,98580.52
2023-03-27T02:57:32.065Z,98573.50
2023-03-27T03:00:25.708Z,98571.46
2023-03-27T03:03:09.294Z,98571.54
2023-03-27T03:05:38.242Z,98572.97
2023-03-27T03:08:10.515Z,98574.90
2023-03-27T03:10:43.688Z,98576.89
2023-03-27T03:13:12.878Z,98582.19
2023-03-27T03:15:42.849Z,98588.06
2023-03-27T03:18:10.200Z,98584.73
2023-03-27T03:20:37.647Z,98585.95
2023-03-27T03:23:05.205Z,98586.47
2023-03-27T03:25:35.021Z,98584.20
2023-03-27T03:28:02.475Z,98582.46
2023-03-27T03:30:32.136Z,98585.65
2023-03-27T03:33:06.045Z,98581.23
2023-03-27T03:35:36.301Z,98579.41
2023-03-27T03:38:09.615Z,98584.27
2023-03-27T03:40:44.435Z,98583.48
2023-03-27T03:43:11.999Z,98581.46
2023-03-27T03:45:39.261Z,98586.63
2023-03-27T03:48:07.081Z,98586.99
2023-03-27T03:50:37.565Z,98589.72
2023-03-27T03:53:05.107Z,98594.81
2023-03-27T03:55:34.915Z,98590.66
2023-03-27T03:58:05.481Z,98593.17
2023-03-27T04:00:38.487Z,98599.45
2023-03-27T04:03:10.764Z,98602.92
2023-03-27T04:05:39.521Z,98599.52
2023-03-27T04:08:08.207Z,98593.55
2023-03-27T04:10:51.378Z,98591.36
2023-03-27T04:13:38.465Z,98597.36
2023-03-27T04:16:15.072Z,98602.90
2023-03-27T04:18:50.817Z,98604.13
2023-03-27T04:21:29.950Z,98603.48
2023-03-27T04:24:18.338Z,98608.86
2023-03-27T04:26:48.096Z,98608.09
2023-03-27T04:29:43.642Z,98606.59
2023-03-27T04:32:43.929Z,98604.08
2023-03-27T04:35:30.117Z,98608.69
2023-03-27T04:38:19.601Z,98611.95
2023-03-27T04:40:52.435Z,98611.92
2023-03-27T04:43:20.606Z,98616.13
2023-03-27T04:45:51.069Z,98615.02
2023-03-27T04:48:19.038Z,98618.89
2023-03-27T04:50:50.543Z,98624.54
2023-03-27T04:53:30.453Z,98627.50
2023-03-27T04:55:58.580Z,98629.75
2023-03-27T04:58:30.138Z,98637.24
2023-03-27T05:00:58.384Z,98633.71
2023-03-27T05:03:55.251Z,98635.07
2023-03-27T05:06:45.592Z,98639.23
2023-03-27T05:09:15.919Z,98633.81
2023-03-27T05:11:44.872Z,98633.55
2023-03-27T05:14:16.323Z,98636.30
2023-03-27T05:16:43.510Z,98631.06
2023-03-27T05:19:11.436Z,98636.59
2023-03-27T05:21:48.522Z,98635.65
2023-03-27T05:24:16.623Z,98634.86
2023-03-27T05:26:44.668Z,98633.10
2023-03-27T05:29:12.486Z,98636.36
2023-03-27T05:31:41.804Z,98638.56
2023-03-27T05:34:46.261Z,98640.05
2023-03-27T05:37:16.593Z,98640.52
2023-03-27T05:40:11.341Z,98647.25
2023-03-27T05:42:42.831Z,98647.41
2023-03-27T05:45:11.905Z,98649.19
2023-03-27T05:47:48.262Z,98649.64
2023-03-27T05:50:16.877Z,98655.01
2023-03-27T05:52:44.959Z,98658.89
2023-03-27T05:55:14.143Z,98666.84
2023-03-27T05:57:42.682Z,98668.73
2023-03-27T06:00:16.031Z,98671.73
2023-03-27T06:02:45.208Z,98672.23
2023-03-27T06:05:15.421Z,98674.21
2023-03-27T06:07:47.825Z,98673.20
2023-03-27T06:10:18.445Z,98671.39
2023-03-27T06:13:14.834Z,98678.23
2023-03-27T06:15:54.574Z,98677.42
2023-03-27T06:18:37.110Z,98679.64
2023-03-27T06:21:04.743Z,98681.77
2023-03-27T06:23:32.052Z,98682.88
2023-03-27T06:25:59.680Z,98687.13
2023-03-27T06:28:30.160Z,98689.41
2023-03-27T06:30:58.002Z,98690.54
2023-03-27T06:33:49.037Z,98694.92
2023-03-27T06:36:33.275Z,98696.18
2023-03-27T06:39:03.085Z,98703.05
2023-03-27T06:41:30.449Z,98703.27
2023-03-27T06:44:09.419Z,98704.98
2023-03-27T06:46:57.257Z,98710.86
2023-03-27T06:49:38.963Z,98715.48
2023-03-27T06:52:12.221Z,98718.02
2023-03-27T06:54:39.687Z,98720.91
2023-03-27T06:57:07.225Z,98722.36
2023-03-27T06:59:50.817Z,98719.59
2023-03-27T07:02:21.625Z,98721.05
2023-03-27T07:05:10.985Z,98723.45
2023-03-27T07:07:47.427Z,98723.67
2023-03-27T07:10:18.236Z,98722.66
2023-03-27T07:12:50.113Z,98719.10
2023-03-27T07:15:18.808Z,98726.05
2023-03-27T07:17:53.534Z,98728.89
2023-03-27T07:20:21.834Z,98727.08
2023-03-27T07:22:49.155Z,98725.23
2023-03-27T07:25:37.102Z,98729.61
2023-03-27T07:28:07.262Z,98729.38
2023-03-27T07:30:35.107Z,98734.34
2023-03-27T07:33:12.922Z,98740.02
2023-03-27T07:35:53.017Z,98738.11
2023-03-27T07:38:47.218Z,98736.39
2023-03-27T07:41:24.419Z,98737.73
2023-03-27T07:44:11.262Z,98731.36
2023-03-27T07:46:46.251Z,98739.06
2023-03-27T07:49:13.609Z,98742.15
2023-03-27T07:51:41.603Z,98748.61
2023-03-27T07:54:13.422Z,98750.46
2023-03-27T07:56:42.156Z,98748.57
2023-03-27T07:59:28.735Z,98749.06
2023-03-27T08:01:57.903Z,98755.66
2023-03-27T08:04:27.548Z,98758.62
2023-03-27T08:07:08.197Z,98764.27
2023-03-27T08:09:36.380Z,98766.11
2023-03-27T08:12:03.838Z,98768.80
2023-03-27T08:14:31.296Z,98773.50
2023-03-27T08:17:14.530Z,98773.30
2023-03-27T08:19:43.103Z,98778.13
2023-03-27T08:22:10.778Z,98778.54
2023-03-27T08:24:57.480Z,98781.93
2023-03-27T08:27:25.777Z,98788.31
2023-03-27T08:29:53.327Z,98793.79
2023-03-27T08:32:20.766Z,98793.23
2023-03-27T08:34:48.426Z,98799.23
2023-03-27T08:37:19.605Z,98804.48
2023-03-27T08:40:13.537Z,98808.09
2023-03-27T08:42:44.717Z,98814.32
2023-03-27T08:45:20.960Z,98818.73
2023-03-27T08:47:57.680Z,98823.17
2023-03-27T08:50:34.737Z,98831.55
2023-03-27T08:53:29.576Z,98830.02
2023-03-27T08:55:58.920Z,98831.73
2023-03-27T08:58:36.345Z,98831.48
2023-03-27T09:01:29.664Z,98834.70
2023-03-27T09:04:07.405Z,98837.18
2023-03-27T09:06:42.661Z,98839.70
2023-03-27T09:09:22.464Z,98839.71
2023-03-27T09:12:02.064Z,98843.25
2023-03-27T09:14:37.364Z,98839.40
2023-03-27T09:17:13.126Z,98842.42
2023-03-27T09:19:48.877Z,98845.10
2023-03-27T09:22:24.027Z,98842.97
2023-03-27T09:25:24.975Z,98854.99
2023-03-27T09:28:21.156Z,98862.40
2023-03-27T09:30:55.212Z,98869.61
2023-03-27T09:33:27.282Z,98876.98
2023-03-27T09:35:55.211Z,98878.27
2023-03-27T09:38:29.408Z,98876.67
2023-03-27T09:41:01.831Z,98884.27
2023-03-27T09:43:39.699Z,98888.11
2023-03-27T09:46:09.089Z,98886.54
2023-03-27T09:48:45.364Z,98882.44
2023-03-27T09:51:45.710Z,98887.23
2023-03-27T09:54:29.298Z,98890.77
2023-03-27T09:57:02.040Z,98892.41
2023-03-27T09:59:33.257Z,98895.58
2023-03-27T10:02:27.207Z,98896.92
2023-03-27T10:05:22.531Z,98902.09
2023-03-27T10:08:32.041Z,98896.82
2023-03-27T10:11:08.121Z,98903.96
2023-03-27T10:13:50.384Z,98913.48
2023-03-27T10:16:28.066Z,98914.78
2023-03-27T10:19:25.147Z,98921.95
2023-03-27T10:22:19.712Z,98919.23
2023-03-27T10:25:02.628Z,98915.16
2023-03-27T10:27:54.253Z,98909.19
2023-03-27T10:30:34.369Z,98908.17
2023-03-27T10:33:30.167Z,98915.39
2023-03-27T10:36:24.392Z,98916.98
2023-03-27T10:38:59.968Z,98918.52
2023-03-27T10:41:53.925Z,98924.63
2023-03-27T10:44:27.510Z,98923.95
2023-03-27T10:46:59.409Z,98917.56
2023-03-27T10:49:43.381Z,98923.40
2023-03-27T10:52:40.002Z,98918.35
2023-03-27T10:55:44.755Z,98928.30
2023-03-27T10:58:39.028Z,98930.14
2023-03-27T11:01:32.783Z,98926.77
2023-03-27T11:04:26.122Z,98923.79
2023-03-27T11:07:20.809Z,98928.77
2023-03-27T11:09:58.951Z,98932.60
2023-03-27T11:12:33.746Z,98935.46
2023-03-27T11:15:11.134Z,98939.98
2023-03-27T11:17:55.891Z,98939.17
2023-03-27T11:20:43.673Z,98932.93
2023-03-27T11:23:26.435Z,98936.46
2023-03-27T11:26:25.567Z,98936.26
2023-03-27T11:29:06.226Z,98938.45
2023-03-27T11:31:46.661Z,98939.69
2023-03-27T11:34:39.413Z,98940.73
2023-03-27T11:37:46.749Z,98938.30
2023-03-27T11:40:20.427Z,98935.50
2023-03-27T11:42:51.039Z,98937.93
2023-03-27T11:45:24.279Z,98938.48
2023-03-27T11:48:11.204Z,98938.04
2023-03-27T11:50:54.615Z,98933.66
2023-03-27T11:53:44.096Z,98931.98
2023-03-27T11:56:25.988Z,98930.11
2023-03-27T11:59:13.729Z,98928.41
2023-03-27T12:01:55.247Z,98929.11
2023-03-27T12:04:37.819Z,98931.66
2023-03-27T12:07:36.043Z,98935.91
2023-03-27T12:10:16.669Z,98933.70
2023-03-27T12:13:58.197Z,98924.92
2023-03-27T12:16:52.330Z,98931.61
2023-03-27T12:19:50.413Z,98929.08
2023-03-27T12:22:38.090Z,98927.30
2023-03-27T12:25:31.599Z,98930.76
2023-03-27T12:28:41.042Z,98932.94
2023-03-27T12:31:36.393Z,98936.05
2023-03-27T12:34:06.294Z,98938.43
2023-03-27T12:36:39.094Z,98932.92
2023-03-27T12:39:16.672Z,98935.22
2023-03-27T12:42:16.252Z,98933.96
2023-03-27T12:45:14.301Z,98932.08
2023-03-27T12:48:04.935Z,98939.73
2023-03-27T12:50:42.858Z,98944.98
2023-03-27T12:53:41.460Z,98947.69
2023-03-27T12:56:27.416Z,98954.98
2023-03-27T12:58:56.831Z,98959.34
2023-03-27T13:01:54.244Z,98958.64
2023-03-27T13:04:48.110Z,98961.42
2023-03-27T13:07:26.540Z,98961.50
2023-03-27T13:10:32.338Z,98969.15
2023-03-27T13:13:38.821Z,98973.63
2023-03-27T13:16:43.445Z,98973.95
2023-03-27T13:19:37.954Z,98980.20
2023-03-27T13:22:41.234Z,98983.90
2023-03-27T13:25:52.249Z,98987.80
2023-03-27T13:28:37.871Z,98988.33
2023-03-27T13:31:14.862Z,98991.91
2023-03-27T13:34:17.569Z,98993.23
2023-03-27T13:36:49.251Z,99001.03
2023-03-27T13:39:24.768Z,99000.84
2023-03-27T13:42:09.847Z,99010.41
2023-03-27T13:45:04.900Z,99015.40
2023-03-27T13:48:18.984Z,99011.20
2023-03-27T13:50:58.022Z,99020.98
2023-03-27T13:53:58.061Z,99029.27
2023-03-27T13:56:58.718Z,99038.34
2023-03-27T14:00:08.438Z,99047.27
2023-03-27T14:03:17.504Z,99050.66
2023-03-27T14:06:10.532Z,99058.74
2023-03-27T14:08:48.817Z,99064.02
2023-03-27T14:11:44.748Z,99072.48
2023-03-27T14:14:42.819Z,99078.90
2023-03-27T14:17:32.845Z,99082.45
2023-03-27T14:20:20.591Z,99091.58
2023-03-27T14:22:58.029Z,99099.84
2023-03-27T14:25:35.626Z,99098.92
2023-03-27T14:28:32.866Z,99092.31
2023-03-27T14:31:06.435Z,99102.29
2023-03-27T14:34:01.562Z,99105.55
2023-03-27T14:36:35.994Z,99113.52
2023-03-27T14:39:08.702Z,99121.55
2023-03-27T14:41:49.011Z,99123.74
2023-03-27T14:44:18.886Z,99133.06
2023-03-27T14:46:48.234Z,99133.05
2023-03-27T14:49:24.552Z,99138.14
2023-03-27T14:52:01.510Z,99142.01
2023-03-27T14:54:55.156Z,99154.51
2023-03-27T14:57:28.327Z,99155.61
2023-03-27T14:59:59.727Z,99160.59
2023-03-27T15:02:31.976Z,99176.20
2023-03-27T15:05:06.116Z,99177.97
2023-03-27T15:07:37.879Z,99185.96
2023-03-27T15:10:33.220Z,99184.65
2023-03-27T15:13:38.251Z,99184.72
2023-03-27T15:16:12.118Z,99178.98
2023-03-27T15:18:46.646Z,99185.27
2023-03-27T15:21:20.309Z,99196.27
2023-03-27T15:23:58.893Z,99205.94
2023-03-27T15:26:31.720Z,99221.09
2023-03-27T15:29:04.349Z,99235.14
2023-03-27T15:31:44.517Z,99229.50
2023-03-27T15:34:17.485Z,99236.34
2023-03-27T15:36:46.977Z,99239.61
2023-03-27T15:39:23.035Z,99242.89
2023-03-27T15:41:53.671Z,99246.11
2023-03-27T15:44:23.569Z,99246.11
2023-03-27T15:46:57.998Z,99252.27
2023-03-27T15:49:31.690Z,99260.10
2023-03-27T15:52:01.626Z,99262.02
2023-03-27T15:54:54.283Z,99269.09
2023-03-27T15:57:44.155Z,99268.89
2023-03-27T16:00:23.382Z,99270.48
2023-03-27T16:02:51.778Z,99283.69
2023-03-27T16:05:22.605Z,99272.70
2023-03-27T16:08:01.360Z,99284.67
2023-03-27T16:10:34.652Z,99285.81
2023-03-27T16:13:06.761Z,99291.13
2023-03-27T16:15:40.897Z,99292.10
2023-03-27T16:18:18.960Z,99296.55
2023-03-27T16:20:46.539Z,99302.70
2023-03-27T16:23:14.038Z,99300.05
2023-03-27T16:25:41.479Z,99304.74
2023-03-27T16:28:11.084Z,99306.88
2023-03-27T16:30:46.121Z,99309.33
2023-03-27T16:33:17.678Z,99318.52
2023-03-27T16:35:45.716Z,99324.75
2023-03-27T16:38:14.067Z,99335.27
2023-03-27T16:40:42.094Z,99340.13
2023-03-27T16:43:09.156Z,99345.14
2023-03-27T16:45:38.422Z,99346.17
2023-03-27T16:48:08.003Z,99357.06
2023-03-27T16:50:36.028Z,99361.42
2023-03-27T16:53:03.379Z,99373.66
2023-03-27T16:55:54.289Z,99376.10
2023-03-27T16:58:21.891Z,99376.34
2023-03-27T17:00:52.012Z,99382.95
2023-03-27T17:03:19.157Z,99380.60
2023-03-27T17:05:49.230Z,99388.42
2023-03-27T17:08:18.704Z,99389.73
2023-03-27T17:10:46.097Z,99408.02
2023-03-27T17:13:13.774Z,99410.98
2023-03-27T17:15:44.705Z,99412.71
2023-03-27T17:18:14.669Z,99420.00
2023-03-27T17:21:02.550Z,99421.63
2023-03-27T17:23:43.869Z,99426.05
2023-03-27T17:26:27.571Z,99428.20
2023-03-27T17:29:15.712Z,99438.61
2023-03-27T17:31:43.209Z,99440.90
2023-03-27T17:34:11.340Z,99442.79
2023-03-27T17:36:54.407Z,99445.19
2023-03-27T17:39:34.205Z,99444.66
2023-03-27T17:42:03.925Z,99448.63
2023-03-27T17:44:31.486Z,99447.77
2023-03-27T17:47:01.820Z,99454.50
2023-03-27T17:49:29.962Z,99458.80
2023-03-27T17:51:57.243Z,99470.80
2023-03-27T17:54:24.797Z,99464.44
2023-03-27T17:56:52.174Z,99471.98
2023-03-27T17:59:22.383Z,99474.73
2023-03-27T18:01:54.596Z,99471.12
2023-03-27T18:04:22.509Z,99475.59
2023-03-27T18:06:49.663Z,99485.00
2023-03-27T18:09:26.339Z,99489.47
2023-03-27T18:12:13.869Z,99493.25
2023-03-27T18:14:41.834Z,99498.25
2023-03-27T18:17:12.061Z,99495.56
2023-03-27T18:19:39.621Z,99506.76
2023-03-27T18:22:06.970Z,99514.34
2023-03-27T18:24:44.053Z,99519.71
2023-03-27T18:27:12.332Z,99510.49
2023-03-27T18:29:48.700Z,99519.30
2023-03-27T18:32:24.706Z,99521.44
2023-03-27T18:34:52.262Z,99524.25
2023-03-27T18:37:19.688Z,99530.10
2023-03-27T18:39:47.956Z,99533.21
2023-03-27T18:42:18.323Z,99539.09
2023-03-27T18:44:56.392Z,99543.42
2023-03-27T18:47:23.749Z,99544.83
2023-03-27T18:50:05.245Z,99544.35
2023-03-27T18:52:45.884Z,99550.89
2023-03-27T18:55:23.386Z,99544.76
2023-03-27T18:58:01.686Z,99548.20
2023-03-27T19:00:36.835Z,99541.56
2023-03-27T19:03:20.224Z,99558.55
2023-03-27T19:06:01.157Z,99556.16
2023-03-27T19:08:32.611Z,99556.87
2023-03-27T19:11:14.283Z,99565.65
2023-03-27T19:14:13.743Z,99565.67
2023-03-27T19:17:14.926Z,99563.63
2023-03-27T19:20:01.238Z,99569.83
2023-03-27T19:22:36.676Z,99573.80
2023-03-27T19:25:24.196Z,99568.49
2023-03-27T19:28:10.836Z,99574.16
2023-03-27T19:31:04.793Z,99573.66
2023-03-27T19:33:52.722Z,99572.15
2023-03-27T19:36:25.097Z,99574.20
2023-03-27T19:39:13.337Z,99576.44
2023-03-27T19:41:54.478Z,99578.00
2023-03-27T19:44:39.398Z,99582.30
2023-03-27T19:47:07.730Z,99591.88
2023-03-27T19:49:36.049Z,99590.67
2023-03-27T19:52:30.025Z,99595.31
2023-03-27T19:54:57.233Z,99593.63
2023-03-27T19:57:27.122Z,99600.80
2023-03-27T19:59:54.936Z,99603.20
2023-03-27T20:02:33.636Z,99601.66
2023-03-27T20:05:12.934Z,99604.59
2023-03-27T20:07:42.823Z,99605.77
2023-03-27T20:10:22.213Z,99606.27
2023-03-27T20:12:51.867Z,99605.60
2023-03-27T20:15:22.694Z,99613.13
2023-03-27T20:18:10.514Z,99617.58
2023-03-27T20:20:42.463Z,99619.95
2023-03-27T20:23:19.453Z,99621.84
2023-03-27T20:25:53.557Z,99622.00
2023-03-27T20:28:33.037Z,99621.67
2023-03-27T20:31:21.254Z,99629.52
2023-03-27T20:33:50.078Z,99628.30
2023-03-27T20:36:28.284Z,99628.30
2023-03-27T20:38:56.666Z,99632.58
2023-03-27T20:41:34.601Z,99631.72
2023-03-27T20:44:16.383Z,99632.92
2023-03-27T20:47:03.343Z,99631.35
2023-03-27T20:49:51.662Z,99632.37
2023-03-27T20:52:38.992Z,99639.55
2023-03-27T20:55:32.812Z,99641.76
2023-03-27T20:58:02.246Z,99637.31
2023-03-27T21:00:39.271Z,99639.36
2023-03-27T21:03:06.919Z,99638.30
2023-03-27T21:05:41.416Z,99641.54
2023-03-27T21:08:12.061Z,99637.45
2023-03-27T21:10:39.999Z,99633.85
2023-03-27T21:13:08.199Z,99636.58
2023-03-27T21:15:36.355Z,99631.44
2023-03-27T21:18:03.727Z,99633.30
2023-03-27T21:20:35.369Z,99633.63
2023-03-27T21:23:03.015Z,99630.21
2023-03-27T21:25:30.876Z,99633.27
2023-03-27T21:28:01.793Z,99633.10
2023-03-27T21:30:47.217Z,99631.36
2023-03-27T21:33:19.678Z,99640.56
2023-03-27T21:35:56.528Z,99638.34
2023-03-27T21:38:24.105Z,99638.16
2023-03-27T21:41:14.330Z,99640.21
2023-03-27T21:44:02.179Z,99639.16
2023-03-27T21:46:49.661Z,99636.60
2023-03-27T21:49:19.842Z,99636.73
2023-03-27T21:51:57.101Z,99637.58
2023-03-27T21:54:53.024Z,99629.73
2023-03-27T21:57:36.241Z,99628.36
2023-03-27T22:00:23.851Z,99627.33
2023-03-27T22:03:01.949Z,99625.61
2023-03-27T22:06:00.958Z,99626.96
2023-03-27T22:08:40.817Z,99624.41
2023-03-27T22:11:29.256Z,99623.20
2023-03-27T22:14:07.972Z,99623.88
2023-03-27T22:16:55.501Z,99625.89
2023-03-27T22:19:37.157Z,99620.94
2023-03-27T22:22:07.311Z,99624.52
2023-03-27T22:24:37.248Z,99625.53
2023-03-27T22:27:24.761Z,99634.73
2023-03-27T22:30:02.561Z,99630.81
2023-03-27T22:32:30.143Z,99633.88
2023-03-27T22:35:18.254Z,99629.63
2023-03-27T22:37:58.408Z,99625.00
2023-03-27T22:40:26.070Z,99622.44
2023-03-27T22:42:53.336Z,99624.65
2023-03-27T22:45:41.195Z,99626.36
2023-03-27T22:48:11.892Z,99624.81
2023-03-27T22:50:43.497Z,99621.91
2023-03-27T22:53:11.239Z,99616.97
2023-03-27T22:55:52.839Z,99620.05
2023-03-27T22:58:23.536Z,99618.85
2023-03-27T23:01:01.861Z,99622.24
2023-03-27T23:03:49.365Z,99623.90
2023-03-27T23:06:37.385Z,99627.13
2023-03-27T23:09:17.584Z,99635.13
2023-03-27T23:11:48.561Z,99639.71
2023-03-27T23:14:35.951Z,99643.28
2023-03-27T23:17:23.763Z,99646.86
2023-03-27T23:20:12.065Z,99649.04
2023-03-27T23:23:00.105Z,99656.34
2023-03-27T23:25:42.769Z,99656.52
2023-03-27T23:28:31.572Z,99662.80
2023-03-27T23:31:21.111Z,99662.11
2023-03-27T23:34:08.773Z,99664.48
2023-03-27T23:36:55.044Z,99664.13
2023-03-27T23:39:22.803Z,99663.61
2023-03-27T23:42:10.534Z,99665.98
2023-03-27T23:44:52.410Z,99665.30
2023-03-27T23:47:30.699Z,99664.60
2023-03-27T23:50:10.533Z,99666.77
2023-03-27T23:52:57.839Z,99675.28
2023-03-27T23:55:45.867Z,99671.52
2023-03-27T23:58:32.577Z,99673.56
