createdAt,value
2018-12-16T00:01:43.310Z,25.03
2018-12-16T00:04:16.339Z,26.10
2018-12-16T00:06:48.753Z,24.67
2018-12-16T00:09:18.880Z,24.50
2018-12-16T00:11:49.201Z,25.33
2018-12-16T00:14:19.267Z,25.65
2018-12-16T00:16:49.666Z,24.57
2018-12-16T00:19:20.277Z,24.55
2018-12-16T00:21:51.534Z,25.33
2018-12-16T00:24:22.177Z,25.93
2018-12-16T00:27:15.644Z,26.13
2018-12-16T00:29:45.766Z,25.27
2018-12-16T00:32:15.781Z,24.50
2018-12-16T00:34:45.880Z,28.10
2018-12-16T00:37:16.086Z,26.17
2018-12-16T00:39:46.224Z,24.57
2018-12-16T00:42:16.410Z,24.70
2018-12-16T00:44:46.646Z,25.93
2018-12-16T00:47:16.795Z,25.43
2018-12-16T00:49:47.799Z,25.77
2018-12-16T00:54:54.970Z,26.30
2018-12-16T00:57:24.986Z,25.57
2018-12-16T00:59:55.256Z,26.93
2018-12-16T01:02:31.320Z,24.57
2018-12-16T01:05:01.775Z,25.13
2018-12-16T01:07:31.815Z,25.03
2018-12-16T01:10:02.143Z,25.27
2018-12-16T01:12:34.149Z,25.67
2018-12-16T01:15:05.080Z,25.77
2018-12-16T01:17:35.270Z,25.53
2018-12-16T01:20:06.907Z,25.17
2018-12-16T01:22:43.230Z,26.73
2018-12-16T01:25:09.285Z,25.60
2018-12-16T01:27:40.563Z,24.70
2018-12-16T01:30:11.117Z,26.43
2018-12-16T01:32:41.423Z,26.45
2018-12-16T01:35:11.835Z,24.90
2018-12-16T01:37:42.010Z,25.07
2018-12-16T01:40:12.201Z,25.25
2018-12-16T01:42:43.349Z,25.13
2018-12-16T01:45:13.608Z,23.67
2018-12-16T01:47:43.581Z,23.77
2018-12-16T01:50:14.911Z,24.23
2018-12-16T01:52:50.121Z,24.23
2018-12-16T01:55:18.750Z,23.00
2018-12-16T01:57:49.110Z,22.43
2018-12-16T02:00:19.692Z,21.10
2018-12-16T02:02:50.481Z,21.77
2018-12-16T02:05:21.737Z,20.37
2018-12-16T02:07:51.708Z,21.80
2018-12-16T02:10:22.472Z,21.67
2018-12-16T02:12:52.957Z,21.37
2018-12-16T02:15:23.170Z,21.67
2018-12-16T02:17:53.484Z,21.10
2018-12-16T02:20:23.792Z,21.03
2018-12-16T02:22:56.974Z,21.13
2018-12-16T02:25:26.139Z,21.33
2018-12-16T02:27:57.499Z,21.37
2018-12-16T02:30:33.393Z,21.60
2018-12-16T02:33:03.700Z,22.07
2018-12-16T02:35:34.636Z,21.73
2018-12-16T02:38:05.825Z,21.02
2018-12-16T02:40:36.104Z,21.90
2018-12-16T02:43:06.394Z,22.63
2018-12-16T02:45:36.556Z,22.57
2018-12-16T02:48:06.715Z,23.10
2018-12-16T02:50:37.151Z,21.80
2018-12-16T02:53:07.630Z,22.57
2018-12-16T02:55:37.953Z,21.63
2018-12-16T02:58:08.344Z,21.27
2018-12-16T03:00:38.680Z,22.23
2018-12-16T03:03:08.770Z,22.13
2018-12-16T03:05:39.110Z,22.27
2018-12-16T03:08:09.206Z,22.17
2018-12-16T03:10:39.549Z,21.80
2018-12-16T03:13:09.757Z,22.17
2018-12-16T03:15:40.915Z,21.47
2018-12-16T03:18:11.383Z,22.80
2018-12-16T03:20:43.042Z,22.17
2018-12-16T03:23:14.470Z,20.90
2018-12-16T03:25:44.676Z,22.03
2018-12-16T03:28:15.020Z,22.87
2018-12-16T03:30:45.332Z,21.73
2018-12-16T03:33:15.360Z,21.80
2018-12-16T03:35:45.873Z,21.60
2018-12-16T03:38:16.588Z,22.75
2018-12-16T03:40:46.938Z,21.90
2018-12-16T03:43:16.988Z,23.42
2018-12-16T03:45:47.042Z,22.33
2018-12-16T03:48:17.227Z,22.93
2018-12-16T03:50:47.549Z,24.40
2018-12-16T03:53:20.119Z,23.27
2018-12-16T03:55:50.240Z,23.83
2018-12-16T03:58:20.397Z,24.27
2018-12-16T04:00:50.685Z,24.03
2018-12-16T04:03:21.412Z,24.93
2018-12-16T04:05:52.422Z,24.73
2018-12-16T04:08:22.715Z,24.72
2018-12-16T04:10:52.947Z,24.87
2018-12-16T04:13:23.177Z,24.90
2018-12-16T04:15:55.407Z,23.13
2018-12-16T04:18:25.635Z,24.13
2018-12-16T04:20:55.791Z,22.70
2018-12-16T04:23:27.511Z,23.40
2018-12-16T04:25:58.866Z,23.47
2018-12-16T04:28:29.686Z,23.03
2018-12-16T04:31:00.221Z,23.47
2018-12-16T04:33:30.389Z,21.53
2018-12-16T04:36:01.505Z,24.33
2018-12-16T04:38:31.615Z,22.13
2018-12-16T04:41:03.190Z,22.03
2018-12-16T04:43:33.323Z,22.73
2018-12-16T04:46:04.372Z,23.45
2018-12-16T04:51:13.781Z,24.60
2018-12-16T04:53:43.848Z,23.97
2018-12-16T04:56:14.727Z,22.45
2018-12-16T04:58:45.362Z,22.20
2018-12-16T05:01:15.842Z,23.40
2018-12-16T05:03:47.579Z,26.73
2018-12-16T05:06:19.536Z,24.97
2018-12-16T05:08:50.179Z,24.83
2018-12-16T05:11:20.749Z,24.05
2018-12-16T05:13:51.519Z,24.57
2018-12-16T05:16:22.339Z,25.23
2018-12-16T05:18:52.516Z,25.17
2018-12-16T05:21:22.932Z,25.68
2018-12-16T05:23:53.128Z,23.60
2018-12-16T05:26:23.398Z,25.68
2018-12-16T05:28:53.451Z,24.40
2018-12-16T05:31:24.153Z,23.17
2018-12-16T05:33:54.428Z,24.00
2018-12-16T05:36:25.142Z,26.00
2018-12-16T05:38:56.773Z,25.50
2018-12-16T05:41:27.745Z,25.80
2018-12-16T05:43:58.496Z,24.43
2018-12-16T05:46:28.790Z,25.13
2018-12-16T05:48:58.944Z,25.47
2018-12-16T05:51:29.135Z,25.37
2018-12-16T05:53:59.326Z,24.37
2018-12-16T05:56:29.641Z,25.27
2018-12-16T05:59:00.116Z,26.10
2018-12-16T06:01:34.770Z,29.13
2018-12-16T06:04:06.110Z,25.85
2018-12-16T06:06:36.610Z,27.37
2018-12-16T06:09:07.297Z,26.03
2018-12-16T06:11:37.585Z,25.53
2018-12-16T06:14:07.647Z,25.67
2018-12-16T06:16:38.023Z,27.43
2018-12-16T06:19:09.057Z,25.93
2018-12-16T06:21:39.278Z,26.17
2018-12-16T06:24:09.908Z,28.35
2018-12-16T06:26:41.101Z,27.57
2018-12-16T06:29:11.959Z,30.37
2018-12-16T06:31:43.085Z,29.33
2018-12-16T06:34:13.516Z,29.80
2018-12-16T06:36:43.680Z,27.17
2018-12-16T06:39:14.546Z,28.27
2018-12-16T06:41:44.674Z,27.17
2018-12-16T06:44:14.785Z,28.50
2018-12-16T06:46:44.945Z,31.20
2018-12-16T06:49:15.210Z,27.22
2018-12-16T06:51:46.621Z,30.30
2018-12-16T06:54:18.693Z,28.90
2018-12-16T06:56:48.869Z,31.27
2018-12-16T06:59:25.161Z,31.25
2018-12-16T07:01:56.127Z,34.27
2018-12-16T07:04:26.420Z,35.00
2018-12-16T07:06:56.593Z,34.30
2018-12-16T07:09:26.876Z,34.93
2018-12-16T07:11:57.061Z,33.10
2018-12-16T07:14:27.226Z,30.87
2018-12-16T07:16:57.397Z,34.13
2018-12-16T07:19:28.436Z,33.60
2018-12-16T07:22:05.416Z,34.53
2018-12-16T07:24:35.809Z,33.50
2018-12-16T07:29:52.959Z,34.40
2018-12-16T07:32:23.093Z,31.17
2018-12-16T07:34:57.456Z,31.20
2018-12-16T07:40:04.502Z,31.80
2018-12-16T07:42:34.591Z,32.07
2018-12-16T07:45:06.349Z,33.44
2018-12-16T07:47:36.541Z,38.07
2018-12-16T07:52:47.752Z,34.67
2018-12-16T07:55:18.066Z,31.53
2018-12-16T07:57:49.249Z,31.47
2018-12-16T08:00:19.510Z,34.20
2018-12-16T08:02:49.913Z,35.50
2018-12-16T08:05:19.925Z,32.85
2018-12-16T08:07:50.072Z,36.93
2018-12-16T08:10:21.342Z,34.88
2018-12-16T08:12:51.303Z,34.50
2018-12-16T08:15:21.506Z,32.15
2018-12-16T08:17:51.725Z,32.30
2018-12-16T08:20:22.267Z,32.00
2018-12-16T08:22:52.847Z,33.97
2018-12-16T08:25:23.662Z,34.17
2018-12-16T08:27:54.621Z,32.90
2018-12-16T08:30:24.941Z,33.27
2018-12-16T08:32:55.067Z,34.40
2018-12-16T08:35:25.374Z,34.85
2018-12-16T08:37:56.274Z,38.23
2018-12-16T08:40:26.472Z,32.37
2018-12-16T08:42:56.752Z,32.20
2018-12-16T08:45:26.745Z,32.27
2018-12-16T08:47:57.135Z,34.27
2018-12-16T08:50:27.375Z,38.73
2018-12-16T08:52:57.860Z,35.00
2018-12-16T08:55:28.110Z,34.00
2018-12-16T08:57:58.244Z,33.63
2018-12-16T09:00:28.824Z,35.17
2018-12-16T09:02:59.468Z,29.70
2018-12-16T09:05:29.580Z,30.80
2018-12-16T09:08:00.538Z,30.17
2018-12-16T09:10:34.076Z,29.05
2018-12-16T09:13:03.348Z,27.03
2018-12-16T09:15:33.793Z,26.70
2018-12-16T09:18:04.023Z,30.43
2018-12-16T09:20:34.188Z,28.70
2018-12-16T09:23:04.372Z,28.60
2018-12-16T09:25:34.664Z,29.30
2018-12-16T09:28:05.452Z,30.87
2018-12-16T09:30:35.946Z,28.07
2018-12-16T09:33:06.379Z,25.97
2018-12-16T09:35:36.879Z,24.57
2018-12-16T09:38:07.375Z,23.17
2018-12-16T09:40:37.409Z,22.95
2018-12-16T09:43:08.960Z,23.70
2018-12-16T09:45:39.394Z,25.95
2018-12-16T09:48:10.060Z,25.10
2018-12-16T09:50:40.125Z,27.47
2018-12-16T09:53:11.718Z,24.07
2018-12-16T09:55:42.542Z,27.83
2018-12-16T10:01:00.536Z,27.07
2018-12-16T10:03:31.617Z,25.20
2018-12-16T10:06:01.524Z,31.03
2018-12-16T10:08:32.381Z,26.00
2018-12-16T10:11:06.369Z,26.37
2018-12-16T10:13:36.255Z,27.50
2018-12-16T10:16:06.217Z,27.80
2018-12-16T10:21:23.142Z,27.17
2018-12-16T10:26:31.175Z,25.43
2018-12-16T10:29:02.142Z,25.43
2018-12-16T10:31:32.538Z,25.87
2018-12-16T10:34:03.512Z,28.93
2018-12-16T10:36:34.050Z,25.62
2018-12-16T10:39:09.411Z,25.10
2018-12-16T10:41:39.392Z,27.60
2018-12-16T10:44:13.788Z,24.45
2018-12-16T10:46:44.615Z,23.60
2018-12-16T10:49:15.557Z,27.43
2018-12-16T10:51:47.139Z,27.07
2018-12-16T10:54:17.841Z,27.50
2018-12-16T10:56:48.723Z,27.90
2018-12-16T10:59:21.402Z,28.80
2018-12-16T11:01:51.976Z,28.97
2018-12-16T11:06:59.323Z,27.97
2018-12-16T11:09:29.657Z,25.68
2018-12-16T11:11:59.936Z,24.03
2018-12-16T11:14:31.035Z,24.87
2018-12-16T11:17:02.383Z,23.27
2018-12-16T11:19:33.123Z,22.93
2018-12-16T11:22:04.256Z,22.97
2018-12-16T11:24:34.880Z,24.20
2018-12-16T11:27:05.906Z,24.70
2018-12-16T11:29:36.903Z,22.93
2018-12-16T11:32:07.646Z,26.40
2018-12-16T11:34:38.640Z,23.93
2018-12-16T11:37:10.569Z,23.77
2018-12-16T11:39:40.963Z,21.40
2018-12-16T11:42:11.119Z,23.47
2018-12-16T11:44:41.652Z,23.60
2018-12-16T11:47:13.173Z,21.40
2018-12-16T11:49:44.437Z,22.87
2018-12-16T11:52:15.281Z,24.87
2018-12-16T11:54:47.601Z,23.10
2018-12-16T11:57:17.532Z,22.53
2018-12-16T11:59:47.452Z,22.83
2018-12-16T12:02:18.148Z,23.13
2018-12-16T12:04:51.551Z,23.50
2018-12-16T12:07:22.551Z,21.77
2018-12-16T12:09:53.954Z,23.20
2018-12-16T12:12:24.521Z,23.07
2018-12-16T12:14:55.003Z,22.50
2018-12-16T12:17:25.508Z,22.37
2018-12-16T12:19:56.050Z,25.60
2018-12-16T12:25:03.050Z,21.33
2018-12-16T12:27:33.303Z,22.33
2018-12-16T12:30:05.462Z,23.43
2018-12-16T12:32:38.097Z,21.77
2018-12-16T12:35:11.757Z,22.73
2018-12-16T12:37:43.608Z,24.17
2018-12-16T12:40:14.266Z,24.63
2018-12-16T12:42:44.587Z,23.43
2018-12-16T12:45:14.603Z,22.13
2018-12-16T12:47:44.973Z,22.60
2018-12-16T12:50:16.038Z,22.80
2018-12-16T12:52:46.036Z,21.93
2018-12-16T12:57:53.516Z,22.47
2018-12-16T13:00:25.816Z,23.42
2018-12-16T13:02:56.685Z,22.00
2018-12-16T13:05:26.573Z,22.47
2018-12-16T13:07:57.040Z,23.80
2018-12-16T13:10:27.509Z,25.90
2018-12-16T13:13:02.409Z,24.43
2018-12-16T13:15:32.806Z,25.97
2018-12-16T13:18:03.326Z,25.10
2018-12-16T13:20:33.214Z,25.70
2018-12-16T13:23:03.856Z,26.67
2018-12-16T13:25:45.129Z,25.73
2018-12-16T13:28:16.441Z,28.67
2018-12-16T13:30:46.997Z,28.75
2018-12-16T13:35:56.769Z,28.30
2018-12-16T13:41:04.264Z,26.17
2018-12-16T13:43:34.289Z,27.37
2018-12-16T13:48:43.352Z,28.97
2018-12-16T13:51:15.109Z,28.50
2018-12-16T13:53:45.983Z,28.63
2018-12-16T13:56:16.297Z,30.45
2018-12-16T13:58:46.753Z,27.23
2018-12-16T14:01:16.744Z,27.43
2018-12-16T14:03:50.730Z,30.97
2018-12-16T14:06:22.059Z,32.10
2018-12-16T14:08:53.939Z,31.37
2018-12-16T14:11:25.067Z,31.00
2018-12-16T14:13:56.594Z,32.05
2018-12-16T14:16:27.156Z,29.27
2018-12-16T14:18:59.039Z,33.90
2018-12-16T14:21:29.684Z,31.60
2018-12-16T14:24:00.765Z,34.00
2018-12-16T14:26:35.337Z,32.95
2018-12-16T14:29:07.100Z,32.58
2018-12-16T14:31:37.684Z,34.33
2018-12-16T14:34:08.368Z,36.00
2018-12-16T14:36:38.971Z,32.53
2018-12-16T14:39:11.099Z,31.55
2018-12-16T14:41:41.160Z,31.43
2018-12-16T14:44:11.161Z,32.83
2018-12-16T14:46:42.869Z,36.17
2018-12-16T14:49:15.473Z,38.02
2018-12-16T14:51:45.932Z,38.63
2018-12-16T14:56:53.080Z,44.37
2018-12-16T14:59:23.656Z,39.10
2018-12-16T15:01:54.581Z,38.40
2018-12-16T15:04:25.038Z,45.23
2018-12-16T15:06:55.493Z,49.70
2018-12-16T15:09:26.062Z,45.63
2018-12-16T15:14:33.292Z,44.93
2018-12-16T15:17:04.450Z,51.50
2018-12-16T15:19:34.413Z,65.87
2018-12-16T15:22:05.581Z,64.72
2018-12-16T15:24:37.288Z,61.30
2018-12-16T15:27:12.449Z,67.00
2018-12-16T15:29:42.699Z,70.53
2018-12-16T15:32:13.458Z,90.40
2018-12-16T15:34:44.944Z,82.87
2018-12-16T15:37:15.684Z,81.47
2018-12-16T15:39:50.329Z,71.97
2018-12-16T15:42:20.467Z,70.17
2018-12-16T15:44:51.669Z,74.57
2018-12-16T15:47:21.772Z,75.07
2018-12-16T15:49:52.193Z,72.00
2018-12-16T15:52:22.879Z,71.93
2018-12-16T15:54:54.132Z,73.73
2018-12-16T15:57:26.442Z,69.80
2018-12-16T15:59:58.996Z,67.93
2018-12-16T16:02:31.461Z,68.77
2018-12-16T16:05:02.525Z,70.83
2018-12-16T16:07:32.487Z,71.93
2018-12-16T16:10:09.495Z,70.47
2018-12-16T16:12:40.113Z,75.97
2018-12-16T16:15:12.241Z,72.50
2018-12-16T16:17:42.836Z,68.40
2018-12-16T16:20:14.162Z,72.13
2018-12-16T16:22:44.881Z,73.30
2018-12-16T16:25:18.196Z,71.30
2018-12-16T16:27:49.002Z,89.00
2018-12-16T16:32:56.812Z,90.03
2018-12-16T16:35:29.212Z,79.30
2018-12-16T16:38:01.046Z,78.87
2018-12-16T16:40:35.458Z,80.23
2018-12-16T16:43:07.001Z,83.63
2018-12-16T16:48:14.194Z,80.13
2018-12-16T16:50:45.328Z,90.92
2018-12-16T16:53:16.912Z,93.82
2018-12-16T16:55:48.382Z,95.10
2018-12-16T16:58:19.606Z,95.30
2018-12-16T17:00:50.376Z,112.40
2018-12-16T17:03:21.028Z,102.67
2018-12-16T17:05:52.669Z,98.10
2018-12-16T17:08:22.907Z,95.72
2018-12-16T17:10:54.091Z,101.33
2018-12-16T17:13:24.725Z,114.80
2018-12-16T17:15:55.225Z,101.57
2018-12-16T17:18:25.476Z,101.23
2018-12-16T17:20:55.750Z,103.10
2018-12-16T17:23:25.759Z,94.97
2018-12-16T17:25:56.002Z,99.50
2018-12-16T17:28:26.147Z,131.20
2018-12-16T17:30:57.232Z,115.07
2018-12-16T17:33:29.827Z,105.43
2018-12-16T17:36:01.774Z,103.40
2018-12-16T17:38:32.090Z,107.33
2018-12-16T17:41:03.041Z,137.93
2018-12-16T17:46:11.219Z,121.43
2018-12-16T17:48:42.146Z,121.33
2018-12-16T17:51:13.455Z,122.53
2018-12-16T17:53:44.702Z,124.73
2018-12-16T17:56:15.002Z,123.77
2018-12-16T17:58:46.085Z,127.43
2018-12-16T18:01:21.100Z,134.30
2018-12-16T18:03:51.911Z,138.47
2018-12-16T18:08:59.178Z,143.50
2018-12-16T18:11:29.275Z,138.70
2018-12-16T18:13:59.432Z,137.07
2018-12-16T18:16:30.736Z,147.23
2018-12-16T18:19:01.296Z,150.87
2018-12-16T18:21:33.020Z,147.10
2018-12-16T18:24:03.875Z,146.07
2018-12-16T18:26:35.267Z,144.23
2018-12-16T18:29:07.163Z,151.42
2018-12-16T18:31:37.557Z,156.18
2018-12-16T18:34:09.946Z,151.27
2018-12-16T18:36:41.136Z,156.93
2018-12-16T18:39:12.210Z,146.80
2018-12-16T18:41:44.532Z,150.73
2018-12-16T18:44:15.667Z,149.50
2018-12-16T18:46:46.327Z,139.33
2018-12-16T18:49:17.727Z,151.07
2018-12-16T18:51:51.189Z,138.87
2018-12-16T18:54:22.120Z,144.70
2018-12-16T18:56:56.842Z,137.53
2018-12-16T18:59:29.738Z,139.97
2018-12-16T19:02:00.021Z,142.93
2018-12-16T19:04:31.171Z,139.33
2018-12-16T19:07:03.685Z,132.50
2018-12-16T19:09:34.240Z,139.90
2018-12-16T19:14:42.940Z,142.13
2018-12-16T19:17:13.076Z,144.83
2018-12-16T19:19:44.098Z,132.50
2018-12-16T19:22:14.694Z,141.65
2018-12-16T19:24:45.734Z,137.13
2018-12-16T19:27:16.277Z,150.07
2018-12-16T19:29:47.569Z,154.50
2018-12-16T19:32:18.357Z,151.50
2018-12-16T19:34:48.773Z,160.47
2018-12-16T19:37:19.819Z,144.72
2018-12-16T19:39:50.611Z,156.93
2018-12-16T19:42:22.242Z,148.80
2018-12-16T19:44:54.554Z,154.90
2018-12-16T19:47:24.745Z,157.43
2018-12-16T19:49:55.701Z,154.77
2018-12-16T19:52:27.193Z,149.87
2018-12-16T19:54:58.937Z,153.77
2018-12-16T19:57:30.982Z,146.83
2018-12-16T20:00:01.210Z,155.07
2018-12-16T20:02:31.583Z,160.67
2018-12-16T20:05:05.587Z,148.57
2018-12-16T20:07:36.685Z,151.57
2018-12-16T20:10:07.237Z,152.47
2018-12-16T20:12:37.663Z,160.53
2018-12-16T20:15:10.371Z,162.43
2018-12-16T20:17:45.292Z,150.03
2018-12-16T20:22:54.926Z,152.83
2018-12-16T20:25:26.055Z,149.93
2018-12-16T20:27:57.844Z,167.73
2018-12-16T20:30:29.114Z,165.47
2018-12-16T20:33:02.306Z,163.97
2018-12-16T20:35:33.868Z,159.97
2018-12-16T20:38:05.142Z,172.85
2018-12-16T20:40:37.045Z,161.83
2018-12-16T20:43:10.031Z,162.72
2018-12-16T20:45:41.197Z,167.57
2018-12-16T20:48:11.451Z,172.13
2018-12-16T20:50:43.245Z,173.80
2018-12-16T20:53:14.419Z,172.40
2018-12-16T20:55:46.128Z,186.03
2018-12-16T21:00:54.798Z,176.67
2018-12-16T21:03:26.518Z,177.33
2018-12-16T21:06:04.248Z,181.13
2018-12-16T21:08:35.616Z,197.77
2018-12-16T21:11:12.165Z,195.58
2018-12-16T21:13:47.594Z,203.10
2018-12-16T21:16:24.524Z,185.85
2018-12-16T21:18:56.436Z,185.07
2018-12-16T21:21:27.474Z,174.83
2018-12-16T21:23:59.050Z,181.83
2018-12-16T21:26:31.901Z,178.60
2018-12-16T21:29:03.860Z,186.20
2018-12-16T21:31:34.220Z,168.43
2018-12-16T21:34:05.394Z,184.70
2018-12-16T21:36:38.968Z,179.97
2018-12-16T21:39:10.135Z,169.13
2018-12-16T21:41:40.653Z,172.50
2018-12-16T21:44:11.977Z,161.68
2018-12-16T21:46:43.509Z,163.83
2018-12-16T21:49:14.438Z,162.55
2018-12-16T21:51:45.636Z,155.43
2018-12-16T21:56:53.983Z,169.90
2018-12-16T22:02:10.290Z,156.10
2018-12-16T22:04:41.020Z,152.50
2018-12-16T22:07:12.629Z,149.55
2018-12-16T22:09:42.589Z,172.20
2018-12-16T22:12:13.247Z,184.83
2018-12-16T22:14:47.497Z,170.40
2018-12-16T22:17:18.377Z,178.23
2018-12-16T22:19:50.223Z,167.60
2018-12-16T22:24:57.662Z,200.20
2018-12-16T22:27:29.257Z,208.57
2018-12-16T22:30:01.236Z,192.50
2018-12-16T22:32:33.502Z,190.03
2018-12-16T22:35:05.521Z,185.60
2018-12-16T22:37:37.019Z,181.10
2018-12-16T22:40:13.290Z,170.27
2018-12-16T22:42:46.522Z,161.30
2018-12-16T22:45:17.311Z,160.67
2018-12-16T22:47:49.291Z,160.10
2018-12-16T22:50:20.583Z,164.45
2018-12-16T22:52:52.784Z,170.97
2018-12-16T22:55:24.181Z,173.20
2018-12-16T22:57:55.681Z,183.33
2018-12-16T23:00:30.217Z,183.07
2018-12-16T23:03:04.157Z,181.43
2018-12-16T23:05:36.122Z,177.67
2018-12-16T23:08:06.930Z,184.70
2018-12-16T23:10:39.543Z,159.20
2018-12-16T23:13:09.825Z,159.67
2018-12-16T23:15:42.746Z,157.47
2018-12-16T23:18:14.893Z,159.90
2018-12-16T23:20:47.077Z,175.67
2018-12-16T23:23:19.305Z,168.82
2018-12-16T23:25:50.570Z,182.80
2018-12-16T23:28:22.632Z,179.82
2018-12-16T23:30:53.009Z,187.93
2018-12-16T23:33:24.459Z,195.77
2018-12-16T23:35:56.372Z,189.25
2018-12-16T23:38:27.954Z,203.67
2018-12-16T23:41:00.174Z,197.10
2018-12-16T23:43:32.157Z,195.87
2018-12-16T23:46:03.583Z,190.87
2018-12-16T23:51:13.161Z,188.93
2018-12-16T23:53:45.016Z,176.03
2018-12-16T23:56:15.717Z,185.67
2018-12-16T23:58:46.544Z,190.93
