createdAt,value
2023-08-02T03:32:49.770Z,52.98
2023-08-02T03:35:16.969Z,52.75
2023-08-02T03:37:44.022Z,51.76
2023-08-02T03:40:11.537Z,51.86
2023-08-02T03:42:38.560Z,52.38
2023-08-02T03:45:06.052Z,51.01
2023-08-02T03:47:33.195Z,51.47
2023-08-02T03:50:00.534Z,52.33
2023-08-02T03:52:27.642Z,52.18
2023-08-02T03:54:54.783Z,51.18
2023-08-02T03:57:21.826Z,50.77
2023-08-02T03:59:48.917Z,50.97
2023-08-02T04:02:15.959Z,50.69
2023-08-02T04:04:44.465Z,50.90
2023-08-02T04:07:11.617Z,51.58
2023-08-02T04:09:38.731Z,52.10
2023-08-02T04:12:06.311Z,52.76
2023-08-02T04:14:33.596Z,52.06
2023-08-02T04:17:00.628Z,51.67
2023-08-02T04:19:27.741Z,52.16
2023-08-02T04:21:54.779Z,52.56
2023-08-02T04:24:21.866Z,51.86
2023-08-02T04:26:49.238Z,52.71
2023-08-02T04:29:16.330Z,52.15
2023-08-02T04:31:43.556Z,52.24
2023-08-02T04:34:10.833Z,52.54
2023-08-02T04:36:37.882Z,52.75
2023-08-02T04:39:05.138Z,52.82
2023-08-02T04:41:32.227Z,52.71
2023-08-02T04:43:59.326Z,52.56
2023-08-02T04:46:26.857Z,51.79
2023-08-02T04:48:54.303Z,52.18
2023-08-02T04:51:21.341Z,52.63
2023-08-02T04:53:51.470Z,53.11
2023-08-02T04:56:18.745Z,52.42
2023-08-02T04:58:45.870Z,52.05
2023-08-02T05:01:13.129Z,52.03
2023-08-02T05:03:40.274Z,52.00
2023-08-02T05:06:07.446Z,52.12
2023-08-02T05:08:36.445Z,52.24
2023-08-02T05:11:06.990Z,51.96
2023-08-02T05:13:34.345Z,51.75
2023-08-02T05:16:01.584Z,51.82
2023-08-02T05:18:28.782Z,52.13
2023-08-02T05:20:55.867Z,51.88
2023-08-02T05:23:23.193Z,51.39
2023-08-02T05:25:50.266Z,51.62
2023-08-02T05:28:17.360Z,50.37
2023-08-02T05:30:44.390Z,50.90
2023-08-02T05:33:11.458Z,50.81
2023-08-02T05:35:38.568Z,51.51
2023-08-02T05:38:05.773Z,54.08
2023-08-02T05:40:33.436Z,53.88
2023-08-02T05:43:00.502Z,53.36
2023-08-02T05:45:27.584Z,53.10
2023-08-02T05:47:54.715Z,51.69
2023-08-02T05:50:21.855Z,51.45
2023-08-02T05:52:49.186Z,50.94
2023-08-02T05:55:16.617Z,50.92
2023-08-02T05:57:43.790Z,50.75
2023-08-02T06:00:11.335Z,50.84
2023-08-02T06:02:39.855Z,51.37
2023-08-02T06:05:07.301Z,51.11
2023-08-02T06:07:34.829Z,52.20
2023-08-02T06:10:01.966Z,51.39
2023-08-02T06:12:29.285Z,51.30
2023-08-02T06:14:56.370Z,51.40
2023-08-02T06:17:23.622Z,51.09
2023-08-02T06:19:50.701Z,50.75
2023-08-02T06:22:17.913Z,51.19
2023-08-02T06:24:45.238Z,50.88
2023-08-02T06:27:12.324Z,50.18
2023-08-02T06:29:39.473Z,52.58
2023-08-02T06:32:06.969Z,52.23
2023-08-02T06:34:34.361Z,51.85
2023-08-02T06:37:01.456Z,54.00
2023-08-02T06:39:28.510Z,53.88
2023-08-02T06:41:55.653Z,52.91
2023-08-02T06:44:23.178Z,53.64
2023-08-02T06:46:50.373Z,52.56
2023-08-02T06:49:18.465Z,53.77
2023-08-02T06:51:45.859Z,52.38
2023-08-02T06:54:13.559Z,54.45
2023-08-02T06:56:40.935Z,53.88
2023-08-02T06:59:07.977Z,54.26
2023-08-02T07:01:35.023Z,56.38
2023-08-02T07:04:02.356Z,55.39
2023-08-02T07:06:29.522Z,54.99
2023-08-02T07:08:57.905Z,55.83
2023-08-02T07:11:35.856Z,55.46
2023-08-02T07:14:04.691Z,54.93
2023-08-02T07:16:31.834Z,54.94
2023-08-02T07:19:01.507Z,55.22
2023-08-02T07:21:28.611Z,55.27
2023-08-02T07:23:55.888Z,56.24
2023-08-02T07:26:23.978Z,55.10
2023-08-02T07:28:51.009Z,55.37
2023-08-02T07:31:18.138Z,55.98
2023-08-02T07:33:46.535Z,55.68
2023-08-02T07:36:15.394Z,56.31
2023-08-02T07:38:42.924Z,55.77
2023-08-02T07:41:10.201Z,55.96
2023-08-02T07:43:37.508Z,55.31
2023-08-02T07:46:04.713Z,57.09
2023-08-02T07:48:32.023Z,59.98
2023-08-02T07:51:04.180Z,60.37
2023-08-02T07:53:31.306Z,62.44
2023-08-02T07:56:04.908Z,63.15
2023-08-02T07:58:32.069Z,62.07
2023-08-02T08:01:05.648Z,61.74
2023-08-02T08:03:32.705Z,61.32
2023-08-02T08:05:59.790Z,60.77
2023-08-02T08:08:26.875Z,60.39
2023-08-02T08:10:54.007Z,60.37
2023-08-02T08:13:22.052Z,61.21
2023-08-02T08:15:49.234Z,60.36
2023-08-02T08:18:16.525Z,62.24
2023-08-02T08:20:43.659Z,62.82
2023-08-02T08:23:10.847Z,65.07
2023-08-02T08:25:37.958Z,65.97
2023-08-02T08:28:05.326Z,66.25
2023-08-02T08:30:32.406Z,67.70
2023-08-02T08:32:59.580Z,66.59
2023-08-02T08:35:26.676Z,65.43
2023-08-02T08:37:54.347Z,64.83
2023-08-02T08:40:21.728Z,64.25
2023-08-02T08:42:52.687Z,63.20
2023-08-02T08:45:22.558Z,62.47
2023-08-02T08:47:50.174Z,62.85
2023-08-02T08:50:18.471Z,61.27
2023-08-02T08:52:47.434Z,62.51
2023-08-02T08:55:15.820Z,63.63
2023-08-02T08:57:43.760Z,63.73
2023-08-02T09:00:11.495Z,64.32
2023-08-02T09:02:40.074Z,63.53
2023-08-02T09:05:07.684Z,63.95
2023-08-02T09:07:35.015Z,65.42
2023-08-02T09:10:03.340Z,65.19
2023-08-02T09:12:32.276Z,65.85
2023-08-02T09:15:04.153Z,68.65
2023-08-02T09:17:50.525Z,67.21
2023-08-02T09:20:21.684Z,68.45
2023-08-02T09:22:48.872Z,70.58
2023-08-02T09:25:22.775Z,70.20
2023-08-02T09:27:50.236Z,68.41
2023-08-02T09:30:28.413Z,67.45
2023-08-02T09:33:08.811Z,64.85
2023-08-02T09:35:49.241Z,66.40
2023-08-02T09:38:17.623Z,68.31
2023-08-02T09:41:26.319Z,67.71
2023-08-02T09:43:35.722Z,67.64
2023-08-02T09:46:03.010Z,67.39
2023-08-02T09:48:37.187Z,66.34
2023-08-02T09:51:05.092Z,67.73
2023-08-02T09:53:32.434Z,69.63
2023-08-02T09:56:00.084Z,68.30
2023-08-02T09:58:27.806Z,69.45
2023-08-02T10:00:54.910Z,69.50
2023-08-02T10:03:26.317Z,69.15
2023-08-02T10:05:54.349Z,67.90
2023-08-02T10:08:21.404Z,67.57
2023-08-02T10:10:49.359Z,71.28
2023-08-02T10:13:21.157Z,70.89
2023-08-02T10:15:50.380Z,67.81
2023-08-02T10:18:18.231Z,67.55
2023-08-02T10:20:47.271Z,66.36
2023-08-02T10:23:14.489Z,66.27
2023-08-02T10:25:41.772Z,66.33
2023-08-02T10:28:09.090Z,65.48
2023-08-02T10:30:36.190Z,66.56
2023-08-02T10:33:16.389Z,68.22
2023-08-02T10:36:03.849Z,67.66
2023-08-02T10:38:40.300Z,68.52
2023-08-02T10:41:09.785Z,68.62
2023-08-02T10:44:06.293Z,66.35
2023-08-02T10:46:34.377Z,67.20
2023-08-02T10:49:10.700Z,68.62
2023-08-02T10:51:42.299Z,68.58
2023-08-02T10:54:23.520Z,69.36
2023-08-02T10:56:53.667Z,68.04
2023-08-02T10:59:23.646Z,67.62
2023-08-02T11:01:56.816Z,67.71
2023-08-02T11:04:24.586Z,68.81
2023-08-02T11:06:51.907Z,68.29
2023-08-02T11:09:19.524Z,66.58
2023-08-02T11:11:48.096Z,65.00
2023-08-02T11:14:29.365Z,64.35
2023-08-02T11:16:56.940Z,63.70
2023-08-02T11:19:25.700Z,65.00
2023-08-02T11:21:56.914Z,63.18
2023-08-02T11:24:27.761Z,62.67
2023-08-02T11:26:58.281Z,62.25
2023-08-02T11:29:25.601Z,62.40
2023-08-02T11:31:55.924Z,65.15
2023-08-02T11:34:24.548Z,63.41
2023-08-02T11:36:51.755Z,64.38
2023-08-02T11:39:19.738Z,64.10
2023-08-02T11:41:47.907Z,64.17
2023-08-02T11:44:18.776Z,63.09
2023-08-02T11:46:53.613Z,65.20
2023-08-02T11:49:20.745Z,63.77
2023-08-02T11:51:47.768Z,62.69
2023-08-02T11:54:15.652Z,63.65
2023-08-02T11:56:43.126Z,63.65
2023-08-02T11:59:11.246Z,61.63
2023-08-02T12:01:46.622Z,61.12
2023-08-02T12:04:13.922Z,62.05
2023-08-02T12:06:53.475Z,63.62
2023-08-02T12:09:21.083Z,62.50
2023-08-02T12:11:53.372Z,62.33
2023-08-02T12:14:30.381Z,62.93
2023-08-02T12:16:57.674Z,62.31
2023-08-02T12:19:40.969Z,63.09
2023-08-02T12:22:08.153Z,62.92
2023-08-02T12:24:35.218Z,63.51
2023-08-02T12:27:17.802Z,62.67
2023-08-02T12:29:45.606Z,61.54
2023-08-02T12:32:27.417Z,61.99
2023-08-02T12:35:01.798Z,62.49
2023-08-02T12:37:37.498Z,60.51
2023-08-02T12:40:06.165Z,59.48
2023-08-02T12:42:34.365Z,61.41
2023-08-02T12:47:33.090Z,60.45
2023-08-02T12:50:00.256Z,59.74
2023-08-02T12:52:27.365Z,57.80
2023-08-02T12:54:54.586Z,57.86
2023-08-02T12:57:21.645Z,57.48
2023-08-02T12:59:48.689Z,57.24
2023-08-02T13:02:15.726Z,56.46
2023-08-02T13:04:42.822Z,56.89
2023-08-02T13:07:10.134Z,56.18
2023-08-02T13:09:39.805Z,55.59
2023-08-02T13:12:08.742Z,55.81
2023-08-02T13:14:36.273Z,55.26
2023-08-02T13:17:03.526Z,54.30
2023-08-02T13:19:30.644Z,55.59
2023-08-02T13:21:57.742Z,53.28
2023-08-02T13:24:24.805Z,54.94
2023-08-02T13:26:51.925Z,53.87
2023-08-02T13:29:20.227Z,53.18
2023-08-02T13:31:49.161Z,53.24
2023-08-02T13:34:17.268Z,52.55
2023-08-02T13:36:44.599Z,51.97
2023-08-02T13:39:12.556Z,54.63
2023-08-02T13:41:39.687Z,52.91
2023-08-02T13:44:07.130Z,52.20
2023-08-02T13:46:34.251Z,51.46
2023-08-02T13:49:01.820Z,51.98
2023-08-02T13:51:29.326Z,50.82
2023-08-02T13:53:56.367Z,49.40
2023-08-02T13:56:23.516Z,49.46
2023-08-02T13:58:50.569Z,50.26
2023-08-02T14:01:17.706Z,50.40
2023-08-02T14:03:44.792Z,49.99
2023-08-02T14:06:11.978Z,50.91
2023-08-02T14:08:39.212Z,49.94
2023-08-02T14:11:06.353Z,49.71
2023-08-02T14:13:33.423Z,48.41
2023-08-02T14:16:00.898Z,48.68
2023-08-02T14:18:28.009Z,48.87
2023-08-02T14:20:55.124Z,47.97
2023-08-02T14:23:25.000Z,47.43
2023-08-02T14:25:52.648Z,48.05
2023-08-02T14:28:19.744Z,46.02
2023-08-02T14:30:47.373Z,47.25
2023-08-02T14:33:14.550Z,47.79
2023-08-02T14:35:41.901Z,47.68
2023-08-02T14:38:09.006Z,46.11
2023-08-02T14:40:36.170Z,46.12
2023-08-02T14:43:04.258Z,45.95
2023-08-02T14:45:31.669Z,47.24
2023-08-02T14:47:58.810Z,46.34
2023-08-02T14:50:27.848Z,45.78
2023-08-02T14:52:55.259Z,48.40
2023-08-02T14:55:22.386Z,47.18
2023-08-02T14:57:49.464Z,46.88
2023-08-02T15:00:16.883Z,47.87
2023-08-02T15:02:44.028Z,48.23
2023-08-02T15:05:11.372Z,46.50
2023-08-02T15:07:38.431Z,47.22
2023-08-02T15:10:06.004Z,46.76
2023-08-02T15:12:33.105Z,46.24
2023-08-02T15:15:00.314Z,45.29
2023-08-02T15:17:27.370Z,45.86
2023-08-02T15:19:54.524Z,46.57
2023-08-02T15:22:21.580Z,46.36
2023-08-02T15:24:48.678Z,45.55
2023-08-02T15:27:15.773Z,44.68
2023-08-02T15:29:42.850Z,44.45
2023-08-02T15:32:09.904Z,44.02
2023-08-02T15:34:37.006Z,45.01
2023-08-02T15:37:04.348Z,44.40
2023-08-02T15:39:31.631Z,44.98
2023-08-02T15:41:58.788Z,44.60
2023-08-02T15:44:26.059Z,43.91
2023-08-02T15:46:53.335Z,43.61
2023-08-02T15:49:20.518Z,44.76
2023-08-02T15:51:47.670Z,44.21
2023-08-02T15:54:16.529Z,45.46
2023-08-02T15:56:45.389Z,46.62
2023-08-02T15:59:12.976Z,44.16
2023-08-02T16:01:40.214Z,46.38
2023-08-02T16:04:07.371Z,45.57
2023-08-02T16:06:34.544Z,45.31
2023-08-02T16:09:04.387Z,46.01
2023-08-02T16:11:31.611Z,47.93
2023-08-02T16:13:58.849Z,45.88
2023-08-02T16:16:26.118Z,47.47
2023-08-02T16:18:53.486Z,47.91
2023-08-02T16:21:20.833Z,47.49
2023-08-02T16:23:48.453Z,51.30
2023-08-02T16:26:15.723Z,49.20
2023-08-02T16:28:42.871Z,48.86
2023-08-02T16:31:10.044Z,52.30
2023-08-02T16:33:37.125Z,49.43
2023-08-02T16:36:04.360Z,50.09
2023-08-02T16:38:31.562Z,50.16
2023-08-02T16:40:58.802Z,52.23
2023-08-02T16:43:25.922Z,49.64
2023-08-02T16:45:53.067Z,50.60
2023-08-02T16:48:20.185Z,50.62
2023-08-02T16:50:47.268Z,50.24
2023-08-02T16:53:14.376Z,51.50
2023-08-02T16:55:41.560Z,52.59
2023-08-02T16:58:08.647Z,51.97
2023-08-02T17:00:35.736Z,52.87
2023-08-02T17:03:02.986Z,53.80
2023-08-02T17:05:31.768Z,52.35
2023-08-02T17:07:59.098Z,49.40
2023-08-02T17:10:26.505Z,49.19
2023-08-02T17:12:54.004Z,48.87
2023-08-02T17:15:21.455Z,49.88
2023-08-02T17:17:48.634Z,51.37
2023-08-02T17:20:15.872Z,50.42
2023-08-02T17:22:42.924Z,52.44
2023-08-02T17:25:10.079Z,54.04
2023-08-02T17:27:37.228Z,53.65
2023-08-02T17:30:04.599Z,52.72
2023-08-02T17:32:31.748Z,52.47
2023-08-02T17:34:58.883Z,53.28
2023-08-02T17:37:26.178Z,53.56
2023-08-02T17:39:55.756Z,52.82
2023-08-02T17:42:22.912Z,52.18
2023-08-02T17:44:49.973Z,52.24
2023-08-02T17:47:16.998Z,51.86
2023-08-02T17:49:44.067Z,52.07
2023-08-02T17:52:11.091Z,52.41
2023-08-02T17:54:38.164Z,51.70
2023-08-02T17:57:05.478Z,51.45
2023-08-02T17:59:32.659Z,51.08
2023-08-02T18:01:59.748Z,51.66
2023-08-02T18:04:26.936Z,51.68
2023-08-02T18:06:54.004Z,52.02
2023-08-02T18:09:21.125Z,52.51
2023-08-02T18:11:48.178Z,51.72
2023-08-02T18:14:15.604Z,54.23
2023-08-02T18:16:42.733Z,54.70
2023-08-02T18:19:09.952Z,56.51
2023-08-02T18:21:36.995Z,57.86
2023-08-02T18:24:04.221Z,57.54
2023-08-02T18:26:31.266Z,56.25
2023-08-02T18:28:58.587Z,54.36
2023-08-02T18:31:25.660Z,53.54
2023-08-02T18:33:52.821Z,51.95
2023-08-02T18:36:19.977Z,51.46
2023-08-02T18:38:47.042Z,50.04
2023-08-02T18:41:18.719Z,50.63
2023-08-02T18:43:48.200Z,50.21
2023-08-02T18:46:19.550Z,51.25
2023-08-02T18:48:49.460Z,52.95
2023-08-02T18:51:18.162Z,52.21
2023-08-02T18:53:48.780Z,51.35
2023-08-02T18:56:19.865Z,51.37
2023-08-02T18:58:48.971Z,50.24
2023-08-02T19:01:16.678Z,50.19
2023-08-02T19:03:43.921Z,50.00
2023-08-02T19:06:11.173Z,49.63
2023-08-02T19:08:43.890Z,48.91
2023-08-02T19:11:23.579Z,49.17
2023-08-02T19:13:51.425Z,49.76
2023-08-02T19:16:18.569Z,50.51
2023-08-02T19:18:45.862Z,50.72
2023-08-02T19:21:14.473Z,51.12
2023-08-02T19:23:43.809Z,50.57
2023-08-02T19:26:16.804Z,50.59
2023-08-02T19:28:44.229Z,51.39
2023-08-02T19:31:11.333Z,51.78
2023-08-02T19:33:41.465Z,52.83
2023-08-02T19:36:08.505Z,51.78
2023-08-02T19:38:35.586Z,52.75
2023-08-02T19:41:02.626Z,52.99
2023-08-02T19:43:29.743Z,52.27
2023-08-02T19:45:57.423Z,52.46
2023-08-02T19:48:25.348Z,52.19
2023-08-02T19:50:52.523Z,51.46
2023-08-02T19:53:19.676Z,51.43
2023-08-02T19:55:46.814Z,51.65
2023-08-02T19:58:16.339Z,52.11
2023-08-02T20:00:54.737Z,55.86
2023-08-02T20:03:23.621Z,55.89
2023-08-02T20:06:02.380Z,57.30
2023-08-02T20:08:33.814Z,61.79
2023-08-02T20:11:00.839Z,63.22
2023-08-02T20:13:33.087Z,62.67
2023-08-02T20:16:01.241Z,61.68
2023-08-02T20:18:28.337Z,60.00
2023-08-02T20:20:57.458Z,62.20
2023-08-02T20:23:25.993Z,58.94
2023-08-02T20:25:54.791Z,58.48
2023-08-02T20:28:21.927Z,57.48
2023-08-02T20:30:52.298Z,57.38
2023-08-02T20:33:20.977Z,55.73
2023-08-02T20:35:48.227Z,55.71
2023-08-02T20:38:16.672Z,54.92
2023-08-02T20:40:44.136Z,59.52
2023-08-02T20:43:13.551Z,61.37
2023-08-02T20:45:44.953Z,64.01
2023-08-02T20:48:12.407Z,68.08
2023-08-02T20:50:46.284Z,67.08
2023-08-02T20:53:15.216Z,66.76
2023-08-02T20:55:45.341Z,68.72
2023-08-02T20:58:20.903Z,68.18
2023-08-02T21:00:55.790Z,65.44
2023-08-02T21:03:23.298Z,67.81
2023-08-02T21:05:50.554Z,66.35
2023-08-02T21:08:17.591Z,67.26
2023-08-02T21:10:44.798Z,69.19
2023-08-02T21:13:11.881Z,69.30
2023-08-02T21:15:39.109Z,69.68
2023-08-02T21:18:06.410Z,68.52
2023-08-02T21:20:39.327Z,65.60
2023-08-02T21:23:10.628Z,64.93
2023-08-02T21:25:39.147Z,64.44
2023-08-02T21:28:15.069Z,62.73
2023-08-02T21:30:43.277Z,61.91
2023-08-02T21:33:11.294Z,61.17
2023-08-02T21:35:51.540Z,59.97
2023-08-02T21:38:23.575Z,59.46
2023-08-02T21:40:54.628Z,58.03
2023-08-02T21:43:22.934Z,55.96
2023-08-02T21:46:01.108Z,57.08
2023-08-02T21:48:28.686Z,56.29
2023-08-02T21:50:55.971Z,55.21
2023-08-02T21:53:24.676Z,55.03
2023-08-02T21:55:59.629Z,55.51
2023-08-02T21:58:36.112Z,54.95
