createdAt,value
2019-04-29T00:00:09.517Z,-0.6880
2019-04-29T00:02:13.119Z,-0.6882
2019-04-29T00:04:16.546Z,-0.6883
2019-04-29T00:06:19.988Z,-0.6883
2019-04-29T00:08:23.540Z,-0.6885
2019-04-29T00:10:26.983Z,-0.6879
2019-04-29T00:12:31.073Z,-0.6876
2019-04-29T00:14:34.648Z,-0.6887
2019-04-29T00:16:38.110Z,-0.6892
2019-04-29T00:18:41.886Z,-0.6884
2019-04-29T00:20:45.304Z,-0.6880
2019-04-29T00:22:48.742Z,-0.6886
2019-04-29T00:24:52.166Z,-0.6881
2019-04-29T00:26:54.690Z,-0.6903
2019-04-29T00:28:58.878Z,-0.6875
2019-04-29T00:31:02.906Z,-0.6870
2019-04-29T00:33:06.437Z,-0.6873
2019-04-29T00:35:09.850Z,-0.6869
2019-04-29T00:37:13.383Z,-0.6880
2019-04-29T00:39:15.851Z,-0.6868
2019-04-29T00:41:19.721Z,-0.6881
2019-04-29T00:43:22.609Z,-0.6874
2019-04-29T00:45:26.294Z,-0.6878
2019-04-29T00:47:29.948Z,-0.6955
2019-04-29T00:49:33.703Z,-0.7887
2019-04-29T00:51:37.127Z,-0.7868
2019-04-29T00:53:40.562Z,-0.7879
2019-04-29T00:55:44.437Z,-0.7875
2019-04-29T00:57:48.280Z,-0.7874
2019-04-29T00:59:51.770Z,-0.7874
2019-04-29T01:01:55.202Z,-0.7879
2019-04-29T01:03:58.955Z,-0.7883
2019-04-29T01:06:03.545Z,-0.7873
2019-04-29T01:08:07.454Z,-0.7886
2019-04-29T01:10:11.380Z,-0.7867
2019-04-29T01:12:14.828Z,-0.7865
2019-04-29T01:14:18.376Z,-0.7885
2019-04-29T01:16:21.805Z,-0.7882
2019-04-29T01:18:25.504Z,-0.7940
2019-04-29T01:20:28.989Z,-0.8390
2019-04-29T01:22:32.561Z,-0.8596
2019-04-29T01:24:35.965Z,-0.8591
2019-04-29T01:26:39.725Z,-0.8592
2019-04-29T01:28:42.851Z,-0.8593
2019-04-29T01:30:47.208Z,-0.8591
2019-04-29T01:32:50.781Z,-0.8617
2019-04-29T01:34:54.334Z,-0.8589
2019-04-29T01:36:58.486Z,-0.8609
2019-04-29T01:39:01.907Z,-0.8605
2019-04-29T01:41:05.850Z,-0.8610
2019-04-29T01:43:09.289Z,-0.8617
2019-04-29T01:45:12.676Z,-0.8608
2019-04-29T01:47:16.863Z,-0.8604
2019-04-29T01:49:20.291Z,-0.8604
2019-04-29T01:51:23.212Z,-0.8606
2019-04-29T01:53:27.193Z,-0.8612
2019-04-29T01:55:30.561Z,-0.8608
2019-04-29T01:57:34.530Z,-0.8610
2019-04-29T01:59:37.071Z,-0.9758
2019-04-29T02:01:41.268Z,-0.9762
2019-04-29T02:03:45.136Z,-0.9766
2019-04-29T02:05:48.888Z,-0.9755
2019-04-29T02:07:52.556Z,-0.9759
2019-04-29T02:09:55.975Z,-0.9756
2019-04-29T02:11:59.658Z,-0.9756
2019-04-29T02:14:03.720Z,-0.9761
2019-04-29T02:16:07.282Z,-0.9761
2019-04-29T02:18:10.730Z,-0.9757
2019-04-29T02:20:14.157Z,-0.9755
2019-04-29T02:22:17.682Z,-0.9759
2019-04-29T02:24:21.249Z,-0.9760
2019-04-29T02:26:24.839Z,-0.9753
2019-04-29T02:28:28.326Z,-0.9744
2019-04-29T02:30:31.826Z,-0.9752
2019-04-29T02:32:35.300Z,-0.9757
2019-04-29T02:34:38.768Z,-0.9758
2019-04-29T02:36:42.203Z,-0.9754
2019-04-29T02:38:44.613Z,-0.9760
2019-04-29T02:40:48.405Z,-0.9763
2019-04-29T02:42:52.266Z,-0.9766
2019-04-29T02:44:56.085Z,-0.9770
2019-04-29T02:46:59.688Z,-0.9765
2019-04-29T02:49:03.235Z,-0.9761
2019-04-29T02:51:06.807Z,-0.9761
2019-04-29T02:53:10.305Z,-0.9751
2019-04-29T02:55:13.756Z,-0.9748
2019-04-29T02:57:17.348Z,-0.9753
2019-04-29T02:59:20.894Z,-0.9758
2019-04-29T03:01:24.453Z,-0.9743
2019-04-29T03:03:28.163Z,-0.9726
2019-04-29T03:05:31.672Z,-0.9749
2019-04-29T03:07:34.089Z,-0.9734
2019-04-29T03:09:37.510Z,-0.9733
2019-04-29T03:11:40.195Z,-0.9747
2019-04-29T03:13:43.602Z,-0.9723
2019-04-29T03:15:46.233Z,-0.9722
2019-04-29T03:17:49.643Z,-0.9717
2019-04-29T03:19:53.270Z,-0.9721
2019-04-29T03:21:57.401Z,-0.9721
2019-04-29T03:24:00.821Z,-0.9727
2019-04-29T03:26:04.229Z,-0.9719
2019-04-29T03:28:07.646Z,-0.9730
2019-04-29T03:30:11.073Z,-0.9723
2019-04-29T03:32:15.002Z,-0.9723
2019-04-29T03:34:18.445Z,-0.9726
2019-04-29T03:36:21.887Z,-0.9714
2019-04-29T03:38:25.574Z,-0.9722
2019-04-29T03:40:29.071Z,-0.9727
2019-04-29T03:42:32.490Z,-0.9722
2019-04-29T03:44:36.099Z,-0.9721
2019-04-29T03:46:39.674Z,-0.9722
2019-04-29T03:48:43.030Z,-0.9719
2019-04-29T03:50:46.794Z,-0.9719
2019-04-29T03:52:49.316Z,-0.9720
2019-04-29T03:54:52.863Z,-0.9723
2019-04-29T03:56:56.287Z,-0.9724
2019-04-29T03:58:59.935Z,-0.9725
2019-04-29T04:01:04.160Z,-0.9724
2019-04-29T04:03:07.819Z,-0.9722
2019-04-29T04:05:11.411Z,-0.9724
2019-04-29T04:07:14.838Z,-0.9728
2019-04-29T04:09:19.174Z,-0.9722
2019-04-29T04:11:22.613Z,-0.9726
2019-04-29T04:13:26.059Z,-0.9721
2019-04-29T04:15:29.579Z,-0.9735
2019-04-29T04:17:33.072Z,-0.9714
2019-04-29T04:19:36.512Z,-0.9720
2019-04-29T04:21:40.039Z,-0.9723
2019-04-29T04:23:43.501Z,-0.9723
2019-04-29T04:25:47.645Z,-0.9724
2019-04-29T04:27:51.146Z,-0.9720
2019-04-29T04:29:54.745Z,-0.9724
2019-04-29T04:31:57.284Z,-0.9725
2019-04-29T04:33:59.842Z,-0.9724
2019-04-29T04:36:03.977Z,-0.9722
2019-04-29T04:38:07.877Z,-0.9721
2019-04-29T04:40:12.087Z,-0.9725
2019-04-29T04:42:15.842Z,-0.9725
2019-04-29T04:44:19.400Z,-0.9720
2019-04-29T04:46:22.925Z,-0.9728
2019-04-29T04:48:26.772Z,-0.9723
2019-04-29T04:50:29.294Z,-0.9724
2019-04-29T04:52:32.695Z,-0.9733
2019-04-29T04:54:36.694Z,-0.9732
2019-04-29T04:56:40.879Z,-0.9731
2019-04-29T04:58:44.620Z,-0.9725
2019-04-29T05:00:48.044Z,-0.9724
2019-04-29T05:02:51.451Z,-0.9725
2019-04-29T05:04:54.931Z,-0.9724
2019-04-29T05:06:58.331Z,-0.9721
2019-04-29T05:09:01.838Z,-0.9717
2019-04-29T05:11:05.243Z,-0.9720
2019-04-29T05:13:08.679Z,-0.9720
2019-04-29T05:15:12.249Z,-0.9715
2019-04-29T05:17:15.652Z,-0.9716
2019-04-29T05:19:19.048Z,-0.9716
2019-04-29T05:21:22.956Z,-0.9714
2019-04-29T05:23:26.366Z,-0.9713
2019-04-29T05:25:28.767Z,-0.9726
2019-04-29T05:27:32.790Z,-0.9717
2019-04-29T05:29:36.577Z,-0.9719
2019-04-29T05:31:40.039Z,-0.9716
2019-04-29T05:33:43.128Z,-0.9720
2019-04-29T05:35:47.421Z,-0.9718
2019-04-29T05:37:51.817Z,-0.9715
2019-04-29T05:39:55.233Z,-0.9712
2019-04-29T05:41:58.669Z,-0.9708
2019-04-29T05:44:02.924Z,-0.9711
2019-04-29T05:46:07.675Z,-0.9708
2019-04-29T05:48:11.921Z,-0.9703
2019-04-29T05:50:16.856Z,-0.9708
2019-04-29T05:52:22.269Z,-0.9703
2019-04-29T05:54:26.938Z,-0.9707
2019-04-29T05:56:34.757Z,-0.9708
2019-04-29T05:58:39.645Z,-0.9738
2019-04-29T06:00:43.979Z,-0.9724
2019-04-29T06:02:47.444Z,-0.9720
2019-04-29T06:04:52.421Z,-0.9700
2019-04-29T06:06:57.975Z,-0.9695
2019-04-29T06:09:02.321Z,-0.9695
2019-04-29T06:11:06.416Z,-0.9718
2019-04-29T06:13:09.895Z,-0.9840
2019-04-29T06:15:13.299Z,-0.9833
2019-04-29T06:17:16.836Z,-0.9969
2019-04-29T06:19:19.283Z,-0.9852
2019-04-29T06:21:23.821Z,-0.9846
2019-04-29T06:23:28.141Z,-0.9826
2019-04-29T06:25:32.569Z,-0.9803
2019-04-29T06:27:36.665Z,-0.9802
2019-04-29T06:29:40.202Z,-0.6654
2019-04-29T06:31:43.663Z,-0.6647
2019-04-29T06:33:48.129Z,-0.6667
2019-04-29T06:35:52.789Z,-0.6683
2019-04-29T06:37:57.326Z,-0.6653
2019-04-29T06:40:01.979Z,-0.6667
2019-04-29T06:42:06.257Z,-0.6306
2019-04-29T06:44:16.108Z,-0.0923
2019-04-29T06:46:18.742Z,0.0928
2019-04-29T06:48:23.349Z,-0.1468
2019-04-29T06:50:27.939Z,0.0511
2019-04-29T06:52:32.044Z,-0.2562
2019-04-29T06:54:35.475Z,-0.3045
2019-04-29T06:56:39.689Z,0.6666
2019-04-29T06:58:43.947Z,0.6715
2019-04-29T07:00:50.716Z,0.1957
2019-04-29T07:02:55.070Z,-0.2785
2019-04-29T07:04:59.348Z,-0.3411
2019-04-29T07:07:02.764Z,-0.3640
2019-04-29T07:09:06.192Z,-0.3696
2019-04-29T07:11:11.146Z,-0.3569
2019-04-29T07:13:17.933Z,-0.5631
2019-04-29T07:15:26.341Z,-0.5754
2019-04-29T07:17:29.895Z,-0.5642
2019-04-29T07:19:33.798Z,-0.5672
2019-04-29T07:21:41.939Z,-0.5641
2019-04-29T07:23:46.939Z,-0.5644
2019-04-29T07:25:50.359Z,-0.5524
2019-04-29T07:27:54.707Z,-0.5547
2019-04-29T07:30:01.816Z,-0.5722
2019-04-29T07:32:12.071Z,-0.5930
2019-04-29T07:34:20.134Z,-0.5726
2019-04-29T07:36:23.923Z,-0.5838
2019-04-29T07:38:40.586Z,-0.5611
2019-04-29T07:40:38.742Z,-0.5347
2019-04-29T07:42:48.130Z,0.6418
2019-04-29T07:44:54.145Z,0.6407
2019-04-29T07:47:02.194Z,0.6390
2019-04-29T07:49:08.214Z,0.6406
2019-04-29T07:51:14.674Z,0.6387
2019-04-29T07:53:21.853Z,0.6391
2019-04-29T07:55:30.778Z,0.6433
2019-04-29T07:57:35.924Z,0.6441
2019-04-29T07:59:40.140Z,0.6433
2019-04-29T08:01:44.462Z,0.6445
2019-04-29T08:03:47.880Z,0.6452
2019-04-29T08:05:52.021Z,0.6446
2019-04-29T08:07:56.476Z,0.6437
2019-04-29T08:09:59.942Z,0.6438
2019-04-29T08:12:04.442Z,0.6434
2019-04-29T08:14:09.365Z,0.6434
2019-04-29T08:16:17.134Z,0.6444
2019-04-29T08:18:22.858Z,0.6435
2019-04-29T08:20:27.157Z,0.3760
2019-04-29T08:22:30.504Z,0.3761
2019-04-29T08:24:37.339Z,0.3845
2019-04-29T08:26:47.081Z,0.3464
2019-04-29T08:28:53.063Z,-0.2883
2019-04-29T08:31:00.579Z,-0.2880
2019-04-29T08:35:19.959Z,-0.2812
2019-04-29T08:37:25.671Z,-0.2725
2019-04-29T08:39:31.210Z,-0.2704
2019-04-29T08:41:34.882Z,-0.2671
2019-04-29T08:45:53.936Z,-0.2675
2019-04-29T08:47:57.347Z,-0.2756
2019-04-29T08:50:01.027Z,-0.2826
2019-04-29T08:52:05.725Z,-0.2914
2019-04-29T08:54:11.055Z,-0.3116
2019-04-29T08:56:14.496Z,-0.3009
2019-04-29T08:58:21.847Z,-0.2967
2019-04-29T09:00:26.626Z,-0.2972
2019-04-29T09:02:34.835Z,-0.7227
2019-04-29T09:04:52.904Z,-0.9773
2019-04-29T09:06:50.288Z,-0.9735
2019-04-29T09:08:59.592Z,-0.9612
2019-04-29T09:11:08.244Z,-0.9605
2019-04-29T09:17:42.474Z,0.4518
2019-04-29T09:19:46.346Z,0.5481
2019-04-29T09:21:49.755Z,0.5435
2019-04-29T09:26:14.866Z,-0.1562
2019-04-29T09:28:22.760Z,0.4678
2019-04-29T09:30:29.240Z,-0.2401
2019-04-29T09:32:38.556Z,-0.3188
2019-04-29T09:34:44.293Z,-0.5846
2019-04-29T09:36:48.371Z,0.0516
2019-04-29T09:38:54.302Z,0.9390
2019-04-29T09:41:01.268Z,0.9448
2019-04-29T09:45:29.021Z,0.6431
2019-04-29T09:47:34.618Z,0.6427
2019-04-29T09:49:39.057Z,0.7916
2019-04-29T09:51:46.023Z,0.9864
2019-04-29T09:53:50.293Z,0.8753
2019-04-29T09:55:54.391Z,0.8746
2019-04-29T09:57:59.282Z,0.8763
2019-04-29T10:00:05.346Z,0.8812
2019-04-29T10:04:28.401Z,0.8816
2019-04-29T10:06:35.864Z,0.8773
2019-04-29T10:08:39.330Z,0.7795
2019-04-29T10:10:42.762Z,0.7770
2019-04-29T10:12:53.928Z,0.7761
2019-04-29T10:19:30.243Z,0.7406
2019-04-29T10:21:34.775Z,-0.1142
2019-04-29T10:25:51.446Z,0.6481
2019-04-29T10:27:56.653Z,0.7313
2019-04-29T10:30:01.508Z,0.9781
2019-04-29T10:32:28.225Z,0.5423
2019-04-29T10:41:19.152Z,0.8497
2019-04-29T10:43:24.209Z,0.6559
2019-04-29T10:47:45.432Z,-0.3204
2019-04-29T10:49:49.915Z,0.7932
2019-04-29T10:51:53.383Z,0.5750
2019-04-29T10:53:56.884Z,0.9074
2019-04-29T10:56:05.370Z,0.9777
2019-04-29T10:58:09.400Z,0.9772
2019-04-29T11:00:17.059Z,0.7552
2019-04-29T11:02:27.128Z,0.7543
2019-04-29T11:04:31.703Z,0.8892
2019-04-29T11:06:39.165Z,0.9358
2019-04-29T11:08:43.253Z,0.9370
2019-04-29T11:10:47.421Z,0.9976
2019-04-29T11:12:52.374Z,0.6408
2019-04-29T11:14:57.210Z,0.9472
2019-04-29T11:17:01.816Z,0.6177
2019-04-29T11:19:06.593Z,0.9128
2019-04-29T11:21:11.731Z,0.7388
2019-04-29T11:23:18.012Z,0.9317
2019-04-29T11:25:26.252Z,0.9256
2019-04-29T11:27:30.423Z,0.9245
2019-04-29T11:29:35.886Z,-0.3932
2019-04-29T11:31:49.114Z,-0.9846
2019-04-29T11:33:54.332Z,-0.5658
2019-04-29T11:35:59.099Z,-0.9054
2019-04-29T11:38:08.690Z,-0.7520
2019-04-29T11:40:13.390Z,0.1917
2019-04-29T11:42:21.619Z,0.1377
2019-04-29T11:44:26.639Z,-0.6256
2019-04-29T11:46:32.186Z,-0.5954
2019-04-29T11:48:35.601Z,-0.5951
2019-04-29T11:50:39.721Z,-0.5216
2019-04-29T11:52:45.539Z,-0.4637
2019-04-29T11:54:49.709Z,-0.4657
2019-04-29T11:56:55.447Z,-0.9628
2019-04-29T11:58:59.562Z,-0.8561
2019-04-29T12:01:04.072Z,-0.7829
2019-04-29T12:03:14.466Z,-0.7836
2019-04-29T12:05:19.738Z,-0.7832
2019-04-29T12:07:32.138Z,-0.7828
2019-04-29T12:09:33.513Z,-0.7839
2019-04-29T12:11:37.327Z,-0.7829
2019-04-29T12:13:40.745Z,-0.7827
2019-04-29T12:15:45.030Z,-0.7831
2019-04-29T12:17:53.348Z,-0.7824
2019-04-29T12:19:57.375Z,-0.7809
2019-04-29T12:22:04.692Z,-0.7789
2019-04-29T12:24:09.883Z,-0.7805
2019-04-29T12:26:18.388Z,0.1431
2019-04-29T12:28:21.943Z,-0.9611
2019-04-29T12:30:29.792Z,-0.9994
2019-04-29T12:32:38.230Z,-0.4708
2019-04-29T12:34:42.475Z,-0.4488
2019-04-29T12:36:56.326Z,-0.6459
2019-04-29T12:38:56.789Z,-0.7049
2019-04-29T12:41:03.773Z,-0.5634
2019-04-29T12:43:16.194Z,-0.3332
2019-04-29T12:45:20.646Z,-0.2824
2019-04-29T12:47:27.748Z,-0.2864
2019-04-29T12:49:33.225Z,-0.2847
2019-04-29T12:51:42.322Z,-0.2816
2019-04-29T12:53:45.504Z,-0.1323
2019-04-29T12:55:53.186Z,0.0827
2019-04-29T12:57:56.989Z,0.0496
2019-04-29T13:00:01.401Z,-0.2545
2019-04-29T13:02:05.599Z,-0.2542
2019-04-29T13:04:10.713Z,-0.2528
2019-04-29T13:06:23.514Z,-0.2436
2019-04-29T13:08:27.438Z,-0.2385
2019-04-29T13:10:30.886Z,-0.2419
2019-04-29T13:12:35.398Z,-0.2408
2019-04-29T13:14:39.538Z,-0.1812
2019-04-29T13:16:44.270Z,-0.1847
2019-04-29T13:18:48.882Z,-0.1845
2019-04-29T13:21:09.528Z,-0.1821
2019-04-29T13:23:17.491Z,-0.2109
2019-04-29T13:25:15.553Z,-0.2317
2019-04-29T13:27:29.084Z,-0.2334
2019-04-29T13:29:36.159Z,-0.2367
2019-04-29T13:31:41.931Z,-0.2378
2019-04-29T13:33:45.964Z,-0.2403
2019-04-29T13:35:54.488Z,-0.2384
2019-04-29T13:37:58.695Z,-0.2393
2019-04-29T13:40:02.160Z,-0.2387
2019-04-29T13:42:09.315Z,-0.2380
2019-04-29T13:44:19.556Z,-0.2384
2019-04-29T13:46:25.143Z,-0.2388
2019-04-29T13:48:30.093Z,-0.2405
2019-04-29T13:50:39.495Z,-0.2420
2019-04-29T13:52:42.998Z,-0.2398
2019-04-29T13:54:47.215Z,-0.2367
2019-04-29T13:56:56.633Z,-0.2368
2019-04-29T13:59:09.724Z,-0.2325
2019-04-29T14:01:22.465Z,-0.9421
2019-04-29T14:03:20.423Z,-0.9256
2019-04-29T14:05:24.540Z,-0.9269
2019-04-29T14:07:28.755Z,-0.9258
2019-04-29T14:09:35.054Z,-0.9250
2019-04-29T14:11:42.611Z,-0.9251
2019-04-29T14:13:48.474Z,-0.6677
2019-04-29T14:15:52.826Z,-0.6961
2019-04-29T14:17:56.331Z,-0.4899
2019-04-29T14:19:59.763Z,-0.9792
2019-04-29T14:22:03.191Z,-0.9683
2019-04-29T14:24:07.115Z,-0.9550
2019-04-29T14:26:10.539Z,-0.7383
2019-04-29T14:28:14.063Z,-0.7126
2019-04-29T14:30:20.746Z,-0.8622
2019-04-29T14:32:34.497Z,-0.8182
2019-04-29T14:34:36.765Z,-0.9247
2019-04-29T14:36:40.910Z,-0.4059
2019-04-29T14:38:45.131Z,-0.5156
2019-04-29T14:40:49.408Z,-0.6754
2019-04-29T14:42:57.810Z,-0.2246
2019-04-29T14:45:02.123Z,-0.6765
2019-04-29T14:47:05.704Z,-0.7264
2019-04-29T14:49:09.516Z,-0.9996
2019-04-29T14:51:14.033Z,-0.8917
2019-04-29T14:53:19.460Z,-0.8496
2019-04-29T14:55:27.353Z,-0.3575
2019-04-29T14:57:31.382Z,-0.7803
2019-04-29T14:59:35.327Z,-0.5498
2019-04-29T15:01:38.901Z,-0.7638
2019-04-29T15:03:46.764Z,-0.6902
2019-04-29T15:05:51.027Z,-0.4721
2019-04-29T15:07:54.978Z,-0.5987
2019-04-29T15:09:58.785Z,-0.8177
2019-04-29T15:12:03.783Z,-0.8162
2019-04-29T15:14:09.242Z,-0.8683
2019-04-29T15:16:13.957Z,-0.9840
2019-04-29T15:18:29.376Z,-0.9843
2019-04-29T15:20:29.965Z,-0.9843
2019-04-29T15:22:36.415Z,-0.9995
2019-04-29T15:24:40.913Z,-0.9595
2019-04-29T15:26:45.413Z,-0.9429
2019-04-29T15:28:49.416Z,-0.9490
2019-04-29T15:30:52.898Z,-0.9411
2019-04-29T15:32:57.822Z,-0.8538
2019-04-29T15:35:03.011Z,-0.8548
2019-04-29T15:37:05.822Z,-0.8573
2019-04-29T15:39:11.978Z,-0.9352
2019-04-29T15:41:17.487Z,-0.9362
2019-04-29T15:43:24.545Z,-0.8589
2019-04-29T15:45:32.384Z,-0.8626
2019-04-29T15:47:41.606Z,-0.8632
2019-04-29T15:49:46.992Z,-0.9013
2019-04-29T15:51:51.045Z,-0.9164
2019-04-29T15:53:55.435Z,-0.9931
2019-04-29T15:56:06.686Z,-0.9808
2019-04-29T15:58:08.138Z,-0.9809
2019-04-29T16:00:21.375Z,-0.9812
2019-04-29T16:02:21.184Z,-0.9816
2019-04-29T16:04:27.750Z,-0.9686
2019-04-29T16:06:39.537Z,-0.9726
2019-04-29T16:08:42.781Z,-0.9735
2019-04-29T16:10:51.348Z,-0.9740
2019-04-29T16:12:56.050Z,-0.9721
2019-04-29T16:15:00.252Z,-0.9735
2019-04-29T16:17:04.585Z,-0.9649
2019-04-29T16:19:10.292Z,-0.8658
2019-04-29T16:21:13.994Z,-0.8806
2019-04-29T16:23:19.042Z,-0.9343
2019-04-29T16:25:23.520Z,-0.9818
2019-04-29T16:27:27.570Z,-0.9712
2019-04-29T16:29:32.036Z,-0.9957
2019-04-29T16:31:35.999Z,-0.9851
2019-04-29T16:33:39.445Z,-0.9757
2019-04-29T16:35:43.579Z,-0.9750
2019-04-29T16:37:47.108Z,-0.9735
2019-04-29T16:39:52.895Z,-0.4679
2019-04-29T16:42:01.519Z,-0.6355
2019-04-29T16:44:05.948Z,-0.6357
2019-04-29T16:46:09.951Z,-0.6362
2019-04-29T16:48:14.056Z,-0.6368
2019-04-29T16:50:17.494Z,-0.6378
2019-04-29T16:52:21.647Z,-0.6367
2019-04-29T16:54:28.383Z,-0.6375
2019-04-29T16:56:33.917Z,-0.9081
2019-04-29T16:58:38.965Z,-0.9119
2019-04-29T17:00:46.568Z,-0.9022
2019-04-29T17:02:52.396Z,-0.8902
2019-04-29T17:04:56.708Z,-0.8894
2019-04-29T17:07:12.497Z,-0.8815
2019-04-29T17:09:09.305Z,-0.8817
2019-04-29T17:11:17.577Z,-0.8819
2019-04-29T17:13:23.960Z,-0.8815
2019-04-29T17:15:28.122Z,-0.8815
2019-04-29T17:17:32.246Z,-0.8818
2019-04-29T17:19:35.994Z,-0.8809
2019-04-29T17:21:39.465Z,-0.8832
2019-04-29T17:23:42.879Z,-0.8827
2019-04-29T17:25:46.287Z,-0.8819
2019-04-29T17:27:49.689Z,-0.8832
2019-04-29T17:29:55.534Z,-0.8832
2019-04-29T17:32:03.385Z,-0.8848
2019-04-29T17:34:08.141Z,-0.8856
2019-04-29T17:36:12.682Z,-0.8864
2019-04-29T17:38:16.437Z,-0.8852
2019-04-29T17:40:20.007Z,-0.8871
2019-04-29T17:42:23.476Z,-0.8870
2019-04-29T17:44:26.908Z,-0.8868
2019-04-29T17:46:31.165Z,-0.8874
2019-04-29T17:48:34.609Z,-0.8892
2019-04-29T17:50:46.296Z,-0.8906
2019-04-29T17:52:47.928Z,-0.8900
2019-04-29T17:54:51.718Z,-0.8902
2019-04-29T17:57:15.619Z,-0.8912
2019-04-29T17:59:06.015Z,-0.8902
2019-04-29T18:01:09.380Z,-0.8899
2019-04-29T18:03:15.185Z,-0.8906
2019-04-29T18:05:19.393Z,-0.8910
2019-04-29T18:07:28.259Z,-0.8915
2019-04-29T18:09:32.381Z,-0.8896
2019-04-29T18:11:49.590Z,-0.8178
2019-04-29T18:13:45.870Z,-0.8173
2019-04-29T18:16:00.821Z,-0.8172
2019-04-29T18:18:00.324Z,-0.8166
2019-04-29T18:20:13.457Z,-0.8067
2019-04-29T18:22:16.838Z,-0.8018
2019-04-29T18:24:21.073Z,-0.7131
2019-04-29T18:26:25.803Z,-0.1472
2019-04-29T18:28:30.086Z,-0.3399
2019-04-29T18:30:37.780Z,-0.0416
2019-04-29T18:32:46.617Z,-0.1179
2019-04-29T18:34:50.998Z,0.1471
2019-04-29T18:37:00.224Z,-0.1358
2019-04-29T18:39:06.020Z,-0.1145
2019-04-29T18:41:09.532Z,-0.0873
2019-04-29T18:43:15.002Z,-0.0223
2019-04-29T18:45:19.310Z,-0.0208
2019-04-29T18:47:27.598Z,-0.0265
2019-04-29T18:49:33.582Z,-0.0277
2019-04-29T18:51:37.587Z,-0.0263
2019-04-29T18:53:41.813Z,-0.0156
2019-04-29T18:55:46.349Z,-0.0171
2019-04-29T18:57:50.357Z,-0.0172
2019-04-29T18:59:55.007Z,-0.0178
2019-04-29T19:02:00.914Z,-0.0181
2019-04-29T19:04:10.163Z,-0.0177
2019-04-29T19:06:17.147Z,-0.0180
2019-04-29T19:08:23.389Z,-0.0188
2019-04-29T19:10:34.538Z,-0.0176
2019-04-29T19:12:39.364Z,-0.0183
2019-04-29T19:14:47.524Z,-0.0187
2019-04-29T19:16:52.795Z,-0.0195
2019-04-29T19:19:01.884Z,-0.0197
2019-04-29T19:21:06.892Z,-0.0199
2019-04-29T19:23:10.970Z,-0.0190
2019-04-29T19:25:15.478Z,-0.0201
2019-04-29T19:27:19.844Z,-0.0189
2019-04-29T19:29:23.949Z,-0.0182
2019-04-29T19:31:27.007Z,-0.0198
2019-04-29T19:33:37.632Z,-0.0192
2019-04-29T19:35:40.725Z,0.0036
2019-04-29T19:37:45.385Z,0.0041
2019-04-29T19:39:52.462Z,0.0030
2019-04-29T19:41:58.514Z,0.0046
2019-04-29T19:44:02.507Z,0.0022
2019-04-29T19:46:06.638Z,0.0011
2019-04-29T19:48:10.856Z,0.0012
2019-04-29T19:50:18.251Z,-0.0004
2019-04-29T19:52:28.701Z,-0.0007
2019-04-29T19:54:33.252Z,-0.0014
2019-04-29T19:56:37.259Z,-0.0007
2019-04-29T19:58:41.730Z,-0.0009
2019-04-29T20:00:47.216Z,-0.0020
2019-04-29T20:02:52.151Z,-0.0012
2019-04-29T20:04:58.876Z,-0.0090
2019-04-29T20:07:08.716Z,-0.0111
2019-04-29T20:09:17.285Z,-0.0122
2019-04-29T20:11:31.676Z,0.0417
2019-04-29T20:13:31.695Z,0.0546
2019-04-29T20:15:38.010Z,0.0255
2019-04-29T20:17:47.033Z,0.0267
2019-04-29T20:19:58.700Z,0.0268
2019-04-29T20:22:05.587Z,-0.4084
2019-04-29T20:24:15.088Z,-0.3715
2019-04-29T20:26:23.786Z,-0.3516
2019-04-29T20:28:27.510Z,-0.1324
2019-04-29T20:30:34.237Z,-0.0710
2019-04-29T20:32:38.780Z,-0.0703
2019-04-29T20:34:42.921Z,-0.0659
2019-04-29T20:36:47.916Z,-0.1088
2019-04-29T20:38:52.148Z,-0.1090
2019-04-29T20:40:56.359Z,-0.0979
2019-04-29T20:43:00.501Z,-0.2384
2019-04-29T20:45:05.400Z,-0.1643
2019-04-29T20:47:19.764Z,-0.1313
2019-04-29T20:49:18.242Z,-0.0194
2019-04-29T20:51:23.284Z,-0.0201
2019-04-29T20:53:37.984Z,-0.0620
2019-04-29T20:55:41.345Z,-0.3942
2019-04-29T20:57:47.842Z,-0.3756
2019-04-29T20:59:55.084Z,-0.2617
2019-04-29T21:02:11.154Z,-0.2539
2019-04-29T21:04:07.458Z,-0.2523
2019-04-29T21:06:11.513Z,-0.3102
2019-04-29T21:08:18.909Z,-0.0352
2019-04-29T21:10:22.802Z,-0.0850
2019-04-29T21:12:29.756Z,-0.0404
2019-04-29T21:14:37.953Z,-0.0401
2019-04-29T21:16:41.954Z,-0.0763
2019-04-29T21:18:52.633Z,-0.0765
2019-04-29T21:20:55.149Z,-0.2072
2019-04-29T21:23:00.811Z,-0.2326
2019-04-29T21:25:05.362Z,-0.2129
2019-04-29T21:27:08.997Z,-0.2113
2019-04-29T21:29:15.848Z,-0.0358
2019-04-29T21:31:22.890Z,-0.1967
2019-04-29T21:33:26.986Z,-0.1918
2019-04-29T21:35:31.335Z,-0.2145
2019-04-29T21:37:35.801Z,-0.2070
2019-04-29T21:39:39.991Z,-0.2043
2019-04-29T21:41:45.765Z,-0.1916
2019-04-29T21:43:53.392Z,-0.1922
2019-04-29T21:45:59.479Z,-0.1825
2019-04-29T21:48:03.699Z,-0.1277
2019-04-29T21:50:08.054Z,-0.1271
2019-04-29T21:52:12.156Z,-0.1323
2019-04-29T21:54:16.625Z,-0.1327
2019-04-29T21:56:20.210Z,-0.1325
2019-04-29T21:58:24.478Z,-0.1317
2019-04-29T22:00:29.095Z,-0.1336
2019-04-29T22:02:33.371Z,-0.1332
2019-04-29T22:04:38.476Z,-0.1316
2019-04-29T22:06:42.632Z,-0.1311
2019-04-29T22:08:46.759Z,-0.1308
2019-04-29T22:10:50.224Z,-0.1314
2019-04-29T22:12:58.466Z,-0.1311
2019-04-29T22:15:03.347Z,-0.1307
2019-04-29T22:17:07.388Z,-0.1310
2019-04-29T22:19:11.458Z,-0.1305
2019-04-29T22:21:22.143Z,-0.1300
2019-04-29T22:23:25.288Z,-0.1591
2019-04-29T22:25:29.704Z,-0.3469
2019-04-29T22:27:34.183Z,-0.3475
2019-04-29T22:29:42.970Z,-0.3478
2019-04-29T22:31:47.012Z,-0.3468
2019-04-29T22:33:51.124Z,-0.3468
2019-04-29T22:35:55.545Z,-0.3461
2019-04-29T22:37:58.989Z,-0.3469
2019-04-29T22:40:04.471Z,-0.3465
2019-04-29T22:42:08.849Z,-0.3457
2019-04-29T22:44:15.141Z,-0.3461
2019-04-29T22:46:21.892Z,-0.2373
2019-04-29T22:48:26.118Z,-0.2292
2019-04-29T22:50:29.513Z,-0.2295
2019-04-29T22:52:32.935Z,-0.2297
2019-04-29T22:54:37.937Z,-0.2288
2019-04-29T22:56:45.604Z,-0.2311
2019-04-29T22:58:50.055Z,-0.2299
2019-04-29T23:00:54.093Z,-0.2301
2019-04-29T23:03:02.227Z,-0.2302
2019-04-29T23:05:07.612Z,-0.2278
2019-04-29T23:07:10.909Z,-0.2290
2019-04-29T23:09:15.047Z,-0.2302
2019-04-29T23:11:19.142Z,-0.2305
2019-04-29T23:13:22.386Z,-0.2297
2019-04-29T23:15:26.539Z,-0.2294
2019-04-29T23:17:30.559Z,-0.2281
2019-04-29T23:19:34.115Z,-0.2292
2019-04-29T23:21:43.292Z,-0.2295
2019-04-29T23:23:47.741Z,-0.2297
2019-04-29T23:25:52.128Z,-0.2294
2019-04-29T23:27:56.374Z,-0.2290
2019-04-29T23:30:00.878Z,-0.2278
2019-04-29T23:32:08.162Z,-0.2280
2019-04-29T23:34:13.026Z,-0.2281
2019-04-29T23:36:16.433Z,-0.2293
2019-04-29T23:38:20.733Z,-0.2279
2019-04-29T23:40:24.938Z,-0.2283
2019-04-29T23:42:29.335Z,-0.2278
2019-04-29T23:44:33.387Z,-0.2276
2019-04-29T23:46:37.544Z,-0.2268
2019-04-29T23:48:41.595Z,-0.2279
2019-04-29T23:50:45.479Z,-0.2289
2019-04-29T23:52:51.839Z,-0.2286
2019-04-29T23:54:56.275Z,-0.2293
2019-04-29T23:57:00.679Z,-0.2278
2019-04-29T23:59:05.565Z,-0.2275
