createdAt,value
2022-09-05T00:03:49.953Z,16.19
2022-09-05T00:08:52.960Z,16.27
2022-09-05T00:13:55.765Z,16.29
2022-09-05T00:21:17.721Z,16.32
2022-09-05T00:24:45.764Z,16.35
2022-09-05T00:31:05.458Z,16.41
2022-09-05T00:35:08.901Z,16.44
2022-09-05T00:40:17.719Z,16.35
2022-09-05T00:45:25.131Z,16.26
2022-09-05T00:50:27.885Z,16.19
2022-09-05T00:55:30.880Z,16.27
2022-09-05T01:00:33.628Z,16.23
2022-09-05T01:05:36.339Z,16.14
2022-09-05T01:10:39.106Z,16.19
2022-09-05T01:15:41.836Z,16.08
2022-09-05T01:20:44.589Z,16.07
2022-09-05T01:25:54.898Z,16.19
2022-09-05T01:30:58.232Z,16.23
2022-09-05T01:36:04.203Z,16.16
2022-09-05T01:41:18.954Z,16.10
2022-09-05T01:46:22.333Z,16.12
2022-09-05T01:51:29.368Z,16.08
2022-09-05T01:56:34.409Z,16.09
2022-09-05T02:01:37.680Z,16.10
2022-09-05T02:06:40.391Z,15.95
2022-09-05T02:11:43.164Z,15.80
2022-09-05T02:16:45.881Z,15.78
2022-09-05T02:21:55.740Z,15.76
2022-09-05T02:27:00.881Z,15.73
2022-09-05T02:32:03.650Z,15.76
2022-09-05T02:37:06.398Z,15.72
2022-09-05T02:45:14.076Z,15.54
2022-09-05T02:47:37.237Z,15.47
2022-09-05T02:57:30.418Z,15.57
2022-09-05T02:58:05.673Z,15.55
2022-09-05T03:03:11.906Z,15.52
2022-09-05T03:08:14.782Z,15.38
2022-09-05T03:13:17.677Z,15.29
2022-09-05T03:18:21.621Z,15.29
2022-09-05T03:23:25.776Z,15.28
2022-09-05T03:28:35.995Z,15.33
2022-09-05T03:33:38.797Z,15.43
2022-09-05T03:38:41.643Z,15.42
2022-09-05T03:43:49.996Z,15.40
2022-09-05T03:48:52.691Z,15.40
2022-09-05T03:57:19.611Z,15.32
2022-09-05T03:59:19.317Z,15.25
2022-09-05T04:08:27.805Z,15.21
2022-09-05T04:09:53.278Z,15.18
2022-09-05T04:14:58.860Z,15.16
2022-09-05T04:20:01.930Z,15.16
2022-09-05T04:25:04.690Z,15.10
2022-09-05T04:30:31.200Z,15.06
2022-09-05T04:35:30.864Z,15.10
2022-09-05T04:40:33.709Z,14.99
2022-09-05T04:45:36.893Z,14.95
2022-09-05T04:50:39.778Z,15.00
2022-09-05T04:55:46.704Z,15.09
2022-09-05T05:05:16.563Z,15.23
2022-09-05T05:17:28.462Z,15.58
2022-09-05T05:18:13.920Z,15.79
2022-09-05T05:22:30.042Z,15.89
2022-09-05T05:27:32.795Z,16.20
2022-09-05T05:32:45.651Z,16.39
2022-09-05T05:37:49.070Z,16.40
2022-09-05T05:42:53.761Z,16.86
2022-09-05T05:47:56.560Z,16.90
2022-09-05T05:52:59.354Z,17.02
2022-09-05T05:58:02.182Z,16.96
2022-09-05T06:03:13.604Z,17.14
2022-09-05T06:11:18.113Z,17.17
2022-09-05T06:14:57.996Z,17.17
2022-09-05T06:19:15.931Z,17.03
2022-09-05T06:24:21.399Z,17.03
2022-09-05T06:29:24.990Z,17.57
2022-09-05T06:34:38.104Z,17.48
2022-09-05T06:39:41.044Z,17.51
2022-09-05T06:44:49.415Z,17.85
2022-09-05T06:49:54.979Z,17.80
2022-09-05T06:54:59.978Z,18.16
2022-09-05T07:00:04.402Z,18.46
2022-09-05T07:05:37.674Z,18.18
2022-09-05T07:10:45.452Z,18.46
2022-09-05T07:15:48.334Z,18.30
2022-09-05T07:21:16.739Z,18.62
2022-09-05T07:26:35.033Z,18.73
2022-09-05T07:31:38.210Z,18.51
2022-09-05T07:36:41.257Z,19.03
2022-09-05T07:41:46.265Z,19.20
2022-09-05T07:46:49.255Z,19.86
2022-09-05T07:56:49.195Z,20.19
2022-09-05T07:57:30.738Z,20.36
2022-09-05T08:02:35.654Z,20.75
2022-09-05T08:07:48.272Z,20.79
2022-09-05T08:13:24.048Z,20.87
2022-09-05T08:18:17.846Z,21.03
2022-09-05T08:23:20.659Z,20.99
2022-09-05T08:28:24.319Z,20.76
2022-09-05T08:33:32.348Z,20.79
2022-09-05T08:38:40.486Z,20.82
2022-09-05T08:46:35.547Z,20.66
2022-09-05T08:49:16.269Z,20.90
2022-09-05T08:54:28.299Z,21.88
2022-09-05T08:59:32.801Z,21.91
2022-09-05T09:05:01.009Z,21.89
2022-09-05T09:10:00.427Z,22.11
2022-09-05T09:15:03.307Z,22.52
2022-09-05T09:20:09.655Z,23.00
2022-09-05T09:25:15.814Z,23.25
2022-09-05T09:30:19.416Z,23.30
2022-09-05T09:35:22.317Z,23.37
2022-09-05T09:40:25.633Z,23.77
2022-09-05T09:45:29.589Z,23.32
2022-09-05T09:50:32.569Z,23.16
2022-09-05T09:55:40.968Z,23.42
2022-09-05T10:00:43.808Z,23.44
2022-09-05T10:10:38.272Z,23.45
2022-09-05T10:11:51.449Z,23.56
2022-09-05T10:16:32.495Z,23.42
2022-09-05T10:21:35.268Z,23.55
2022-09-05T10:26:38.523Z,23.32
2022-09-05T10:33:09.103Z,23.32
2022-09-05T10:37:05.400Z,23.22
2022-09-05T10:42:08.930Z,23.25
2022-09-05T10:47:11.875Z,23.46
2022-09-05T10:52:18.881Z,23.64
2022-09-05T10:57:22.644Z,23.98
2022-09-05T11:02:34.653Z,23.83
2022-09-05T11:07:41.873Z,24.08
2022-09-05T11:12:46.115Z,23.98
2022-09-05T11:17:53.392Z,24.10
2022-09-05T11:22:56.222Z,23.95
2022-09-05T11:27:59.125Z,23.94
2022-09-05T11:37:48.658Z,24.11
2022-09-05T11:40:02.338Z,24.17
2022-09-05T11:43:47.791Z,24.13
2022-09-05T11:48:53.545Z,24.07
2022-09-05T11:53:57.483Z,24.22
2022-09-05T11:59:05.137Z,24.58
2022-09-05T12:04:10.013Z,24.74
2022-09-05T12:09:20.259Z,24.76
2022-09-05T12:14:26.428Z,24.66
2022-09-05T12:19:29.251Z,25.03
2022-09-05T12:25:25.840Z,25.00
2022-09-05T12:30:00.273Z,25.11
2022-09-05T12:36:10.818Z,25.25
2022-09-05T12:41:39.048Z,25.32
2022-09-05T12:45:50.090Z,25.27
2022-09-05T12:50:55.469Z,25.21
2022-09-05T12:57:31.856Z,25.40
2022-09-05T13:03:04.488Z,25.54
2022-09-05T13:06:46.058Z,25.39
2022-09-05T13:14:47.955Z,25.48
2022-09-05T13:17:14.047Z,25.46
2022-09-05T13:22:19.492Z,25.59
2022-09-05T13:27:33.025Z,25.38
2022-09-05T13:38:00.082Z,25.59
2022-09-05T13:38:35.779Z,25.68
2022-09-05T13:43:27.110Z,25.94
2022-09-05T13:48:30.122Z,25.19
2022-09-05T13:53:36.838Z,25.04
2022-09-05T13:58:42.927Z,25.28
2022-09-05T14:03:55.689Z,25.63
2022-09-05T14:20:08.902Z,25.72
2022-09-05T14:25:11.741Z,25.73
2022-09-05T14:33:13.798Z,26.00
2022-09-05T14:37:43.462Z,26.34
2022-09-05T14:41:02.752Z,26.56
2022-09-05T14:46:05.876Z,27.00
2022-09-05T14:51:08.829Z,27.27
2022-09-05T14:57:23.585Z,27.08
2022-09-05T15:02:57.548Z,26.88
2022-09-05T15:06:58.462Z,26.38
2022-09-05T15:12:25.938Z,26.20
2022-09-05T15:17:23.937Z,25.81
2022-09-05T15:22:27.358Z,25.44
2022-09-05T15:27:30.688Z,25.37
2022-09-05T15:32:37.974Z,25.32
2022-09-05T15:37:40.912Z,25.51
2022-09-05T15:42:43.763Z,25.54
2022-09-05T15:47:47.389Z,25.19
2022-09-05T15:52:55.441Z,25.12
2022-09-05T15:57:59.127Z,25.01
2022-09-05T16:03:36.495Z,24.90
2022-09-05T16:10:41.915Z,24.75
2022-09-05T16:13:53.362Z,24.72
2022-09-05T16:23:17.725Z,24.58
2022-09-05T16:24:24.845Z,24.33
2022-09-05T16:29:43.524Z,24.19
2022-09-05T16:34:46.269Z,24.10
2022-09-05T16:39:49.458Z,24.01
2022-09-05T16:44:52.306Z,23.95
2022-09-05T16:49:57.311Z,23.84
2022-09-05T16:55:03.001Z,23.83
2022-09-05T17:00:05.770Z,23.65
2022-09-05T17:05:08.745Z,23.51
2022-09-05T17:10:11.572Z,23.36
2022-09-05T17:15:14.395Z,23.14
2022-09-05T17:20:17.118Z,23.05
2022-09-05T17:29:47.236Z,22.85
2022-09-05T17:36:06.611Z,22.53
2022-09-05T17:41:09.489Z,22.37
2022-09-05T17:46:12.277Z,22.18
2022-09-05T17:51:16.637Z,21.99
2022-09-05T17:56:22.699Z,21.79
2022-09-05T18:01:28.862Z,21.59
2022-09-05T18:06:31.844Z,21.41
2022-09-05T18:11:36.304Z,21.35
2022-09-05T18:17:35.203Z,21.25
2022-09-05T18:22:06.611Z,21.10
2022-09-05T18:27:15.054Z,21.04
2022-09-05T18:32:32.354Z,20.90
2022-09-05T18:37:35.612Z,20.68
2022-09-05T18:42:38.496Z,20.63
2022-09-05T18:47:52.866Z,20.59
2022-09-05T18:53:08.640Z,20.50
2022-09-05T18:58:12.644Z,20.32
2022-09-05T19:03:15.753Z,20.13
2022-09-05T19:08:28.917Z,20.08
2022-09-05T19:13:32.461Z,19.86
2022-09-05T19:18:35.221Z,19.73
2022-09-05T19:23:38.018Z,19.68
2022-09-05T19:36:48.994Z,19.56
2022-09-05T19:37:06.615Z,19.60
2022-09-05T19:41:36.806Z,19.69
2022-09-05T19:47:36.578Z,19.77
2022-09-05T19:50:12.477Z,19.72
2022-09-05T19:55:15.289Z,19.64
2022-09-05T20:00:21.167Z,19.61
2022-09-05T20:05:26.286Z,19.50
2022-09-05T20:10:29.164Z,19.39
2022-09-05T20:15:36.256Z,19.41
2022-09-05T20:20:39.494Z,19.34
2022-09-05T20:25:47.345Z,19.31
2022-09-05T20:30:50.177Z,19.23
2022-09-05T20:37:54.521Z,19.20
2022-09-05T20:43:14.803Z,19.13
2022-09-05T20:49:53.938Z,18.97
2022-09-05T20:54:17.369Z,18.92
2022-09-05T20:57:25.993Z,18.76
2022-09-05T21:02:33.012Z,18.68
2022-09-05T21:07:37.333Z,18.62
2022-09-05T21:12:40.115Z,18.64
2022-09-05T21:17:43.370Z,18.57
2022-09-05T21:22:46.345Z,18.56
2022-09-05T21:27:51.322Z,18.61
2022-09-05T21:32:54.052Z,18.62
2022-09-05T21:37:57.127Z,18.65
2022-09-05T21:47:21.663Z,18.65
2022-09-05T21:48:22.976Z,18.55
2022-09-05T21:56:54.610Z,18.55
2022-09-05T21:59:30.190Z,18.53
2022-09-05T22:04:15.290Z,18.48
2022-09-05T22:09:18.065Z,18.42
2022-09-05T22:14:20.818Z,18.35
2022-09-05T22:19:26.246Z,18.26
2022-09-05T22:24:40.406Z,18.20
2022-09-05T22:29:47.346Z,18.00
2022-09-05T22:34:53.438Z,17.92
2022-09-05T22:39:56.225Z,17.91
2022-09-05T22:44:59.059Z,17.86
2022-09-05T22:50:01.802Z,17.87
2022-09-05T22:55:04.559Z,17.82
2022-09-05T23:00:07.511Z,17.80
2022-09-05T23:05:10.630Z,17.80
2022-09-05T23:10:13.478Z,17.82
2022-09-05T23:15:16.226Z,17.83
2022-09-05T23:20:19.014Z,17.94
2022-09-05T23:25:22.263Z,17.92
2022-09-05T23:30:29.828Z,17.91
2022-09-05T23:35:32.570Z,17.88
2022-09-05T23:40:35.400Z,17.85
2022-09-05T23:45:38.100Z,17.74
2022-09-05T23:50:40.815Z,17.57
2022-09-05T23:55:43.902Z,17.45
