createdAt,value
2018-08-09T00:01:21.627Z,87.59
2018-08-09T00:02:21.583Z,87.20
2018-08-09T00:04:14.409Z,87.49
2018-08-09T00:05:14.333Z,87.40
2018-08-09T00:07:07.127Z,87.59
2018-08-09T00:08:07.082Z,87.30
2018-08-09T00:09:59.907Z,87.40
2018-08-09T00:10:59.832Z,86.82
2018-08-09T00:12:52.629Z,87.49
2018-08-09T00:13:52.583Z,86.91
2018-08-09T00:15:45.407Z,87.01
2018-08-09T00:16:45.331Z,87.20
2018-08-09T00:18:38.126Z,87.40
2018-08-09T00:19:38.081Z,87.68
2018-08-09T00:21:30.909Z,86.72
2018-08-09T00:22:30.834Z,87.40
2018-08-09T00:24:23.629Z,87.40
2018-08-09T00:25:23.581Z,86.91
2018-08-09T00:27:16.410Z,87.40
2018-08-09T00:28:16.330Z,86.82
2018-08-09T00:30:09.125Z,87.49
2018-08-09T00:31:09.077Z,87.20
2018-08-09T00:33:01.903Z,87.26
2018-08-09T00:34:01.827Z,87.64
2018-08-09T00:35:54.621Z,86.77
2018-08-09T00:36:54.576Z,87.16
2018-08-09T00:38:47.400Z,87.26
2018-08-09T00:39:47.325Z,87.06
2018-08-09T00:41:40.119Z,87.06
2018-08-09T00:42:40.074Z,86.87
2018-08-09T00:44:32.898Z,87.06
2018-08-09T00:45:32.822Z,87.06
2018-08-09T00:47:25.618Z,87.45
2018-08-09T00:48:25.571Z,87.06
2018-08-09T00:50:18.396Z,86.87
2018-08-09T00:51:18.318Z,86.96
2018-08-09T00:53:11.116Z,87.06
2018-08-09T00:54:11.069Z,87.06
2018-08-09T00:56:03.894Z,87.26
2018-08-09T00:57:03.821Z,87.12
2018-08-09T00:58:56.614Z,86.63
2018-08-09T00:59:56.569Z,87.12
2018-08-09T01:01:49.394Z,86.82
2018-08-09T01:02:49.319Z,87.12
2018-08-09T01:04:42.115Z,87.12
2018-08-09T01:05:42.068Z,87.16
2018-08-09T01:07:34.891Z,87.50
2018-08-09T01:08:34.814Z,87.79
2018-08-09T01:10:27.608Z,87.79
2018-08-09T01:11:27.560Z,87.21
2018-08-09T01:13:20.385Z,87.02
2018-08-09T01:14:20.310Z,87.21
2018-08-09T01:16:13.105Z,86.63
2018-08-09T01:17:13.060Z,86.92
2018-08-09T01:19:05.885Z,86.92
2018-08-09T01:20:05.810Z,87.50
2018-08-09T01:21:58.604Z,87.60
2018-08-09T01:22:58.557Z,87.12
2018-08-09T01:24:51.387Z,86.92
2018-08-09T01:25:51.308Z,86.92
2018-08-09T01:27:44.099Z,87.02
2018-08-09T01:28:44.053Z,87.41
2018-08-09T01:30:36.883Z,87.12
2018-08-09T01:31:36.808Z,86.73
2018-08-09T01:33:29.602Z,87.41
2018-08-09T01:34:29.557Z,87.31
2018-08-09T01:36:22.381Z,87.31
2018-08-09T01:37:22.305Z,87.41
2018-08-09T01:39:15.099Z,87.41
2018-08-09T01:40:15.053Z,87.41
2018-08-09T01:42:07.876Z,87.21
2018-08-09T01:43:07.799Z,86.92
2018-08-09T01:45:00.592Z,87.50
2018-08-09T01:46:00.545Z,87.02
2018-08-09T01:47:53.370Z,87.02
2018-08-09T01:48:53.296Z,86.92
2018-08-09T01:50:46.091Z,87.12
2018-08-09T01:51:46.045Z,87.02
2018-08-09T01:53:38.872Z,86.73
2018-08-09T01:54:38.796Z,86.73
2018-08-09T01:56:31.589Z,86.82
2018-08-09T01:57:31.540Z,87.02
2018-08-09T01:59:24.386Z,86.73
2018-08-09T02:00:24.289Z,86.92
2018-08-09T02:02:17.084Z,86.69
2018-08-09T02:03:17.038Z,86.73
2018-08-09T02:05:09.979Z,87.21
2018-08-09T02:06:09.789Z,87.21
2018-08-09T02:08:02.582Z,86.92
2018-08-09T02:09:02.543Z,86.92
2018-08-09T02:10:55.362Z,86.34
2018-08-09T02:11:55.282Z,86.44
2018-08-09T02:13:48.079Z,86.92
2018-08-09T02:14:48.034Z,87.07
2018-08-09T02:16:40.860Z,86.92
2018-08-09T02:17:40.786Z,86.88
2018-08-09T02:19:33.579Z,87.12
2018-08-09T02:20:33.531Z,86.54
2018-08-09T02:22:26.362Z,87.02
2018-08-09T02:23:26.281Z,86.73
2018-08-09T02:25:19.076Z,86.92
2018-08-09T02:26:19.030Z,86.73
2018-08-09T02:28:11.854Z,86.88
2018-08-09T02:29:11.779Z,87.02
2018-08-09T02:31:04.573Z,87.21
2018-08-09T02:32:04.528Z,87.12
2018-08-09T02:33:57.360Z,87.36
2018-08-09T02:34:57.277Z,86.88
2018-08-09T02:36:50.070Z,86.59
2018-08-09T02:37:50.025Z,86.54
2018-08-09T02:39:42.849Z,86.40
2018-08-09T02:40:42.776Z,86.10
2018-08-09T02:42:35.565Z,86.30
2018-08-09T02:43:35.521Z,86.49
2018-08-09T02:45:28.344Z,86.98
2018-08-09T02:46:28.269Z,86.59
2018-08-09T02:48:21.064Z,86.30
2018-08-09T02:49:21.021Z,86.59
2018-08-09T02:51:13.841Z,86.59
2018-08-09T02:52:13.765Z,86.49
2018-08-09T02:54:06.560Z,86.20
2018-08-09T02:55:06.519Z,86.49
2018-08-09T02:56:59.338Z,86.59
2018-08-09T02:57:59.260Z,86.40
2018-08-09T02:59:52.052Z,86.40
2018-08-09T03:00:52.007Z,86.59
2018-08-09T03:02:44.833Z,86.40
2018-08-09T03:03:44.755Z,86.30
2018-08-09T03:05:37.551Z,85.33
2018-08-09T03:06:37.504Z,85.72
2018-08-09T03:08:30.356Z,86.01
2018-08-09T03:09:30.252Z,86.01
2018-08-09T03:11:23.047Z,86.01
2018-08-09T03:12:23.001Z,86.10
2018-08-09T03:14:15.824Z,86.01
2018-08-09T03:15:15.749Z,85.91
2018-08-09T03:17:08.551Z,85.72
2018-08-09T03:18:08.492Z,85.72
2018-08-09T03:20:01.334Z,85.91
2018-08-09T03:21:01.242Z,85.72
2018-08-09T03:22:54.035Z,85.91
2018-08-09T03:23:53.991Z,86.20
2018-08-09T03:25:46.812Z,86.20
2018-08-09T03:26:46.736Z,86.30
2018-08-09T03:28:39.529Z,86.10
2018-08-09T03:29:39.483Z,85.72
2018-08-09T03:31:32.309Z,85.42
2018-08-09T03:32:32.231Z,85.52
2018-08-09T03:34:25.028Z,85.91
2018-08-09T03:35:24.978Z,85.62
2018-08-09T03:37:17.803Z,85.52
2018-08-09T03:38:17.728Z,86.01
2018-08-09T03:40:10.521Z,85.42
2018-08-09T03:41:10.477Z,85.91
2018-08-09T03:43:03.303Z,85.91
2018-08-09T03:44:03.224Z,85.42
2018-08-09T03:45:56.021Z,85.29
2018-08-09T03:46:55.973Z,86.20
2018-08-09T03:48:48.796Z,85.42
2018-08-09T03:49:48.718Z,85.58
2018-08-09T03:51:41.512Z,85.58
2018-08-09T03:52:41.465Z,85.68
2018-08-09T03:54:34.288Z,85.48
2018-08-09T03:55:34.214Z,85.48
2018-08-09T03:57:27.008Z,85.97
2018-08-09T03:58:26.961Z,86.06
2018-08-09T04:00:19.802Z,85.58
2018-08-09T04:01:19.707Z,85.58
2018-08-09T04:03:12.500Z,85.77
2018-08-09T04:04:12.453Z,85.58
2018-08-09T04:06:05.279Z,85.68
2018-08-09T04:07:05.200Z,85.68
2018-08-09T04:08:57.993Z,85.97
2018-08-09T04:09:57.945Z,85.97
2018-08-09T04:11:50.778Z,85.48
2018-08-09T04:12:50.693Z,85.39
2018-08-09T04:14:43.486Z,86.06
2018-08-09T04:15:43.441Z,85.58
2018-08-09T04:17:36.266Z,85.68
2018-08-09T04:18:36.190Z,85.10
2018-08-09T04:20:28.981Z,85.10
2018-08-09T04:21:28.935Z,85.58
2018-08-09T04:23:21.760Z,85.68
2018-08-09T04:24:21.684Z,85.29
2018-08-09T04:26:14.478Z,85.39
2018-08-09T04:27:14.430Z,85.39
2018-08-09T04:29:07.255Z,85.77
2018-08-09T04:30:07.179Z,85.87
2018-08-09T04:31:59.972Z,85.87
2018-08-09T04:32:59.926Z,85.97
2018-08-09T04:34:52.749Z,85.68
2018-08-09T04:35:52.673Z,85.68
2018-08-09T04:37:45.466Z,85.58
2018-08-09T04:38:45.416Z,85.68
2018-08-09T04:40:38.240Z,85.68
2018-08-09T04:41:38.163Z,85.68
2018-08-09T04:43:30.957Z,85.77
2018-08-09T04:44:30.914Z,85.39
2018-08-09T04:46:23.736Z,85.58
2018-08-09T04:47:23.661Z,86.25
2018-08-09T04:49:16.468Z,85.39
2018-08-09T04:50:16.416Z,86.25
2018-08-09T04:52:09.276Z,85.58
2018-08-09T04:53:09.159Z,85.58
2018-08-09T04:55:01.954Z,86.06
2018-08-09T04:56:01.906Z,85.39
2018-08-09T04:57:54.730Z,85.39
2018-08-09T04:58:54.652Z,86.45
2018-08-09T05:00:47.449Z,86.25
2018-08-09T05:01:47.401Z,85.87
2018-08-09T05:03:40.246Z,85.58
2018-08-09T05:04:40.149Z,86.45
2018-08-09T05:06:32.944Z,86.16
2018-08-09T05:07:32.898Z,85.97
2018-08-09T05:09:25.720Z,85.87
2018-08-09T05:10:25.732Z,85.68
2018-08-09T05:12:18.436Z,85.87
2018-08-09T05:13:18.389Z,86.06
2018-08-09T05:15:11.217Z,86.25
2018-08-09T05:16:11.142Z,86.35
2018-08-09T05:18:03.938Z,86.59
2018-08-09T05:19:03.887Z,86.45
2018-08-09T05:20:56.715Z,86.25
2018-08-09T05:21:56.636Z,86.30
2018-08-09T05:23:49.435Z,85.97
2018-08-09T05:24:49.388Z,86.25
2018-08-09T05:26:42.228Z,85.91
2018-08-09T05:27:42.135Z,86.30
2018-08-09T05:29:34.928Z,86.35
2018-08-09T05:30:34.882Z,86.88
2018-08-09T05:32:27.708Z,86.45
2018-08-09T05:33:27.637Z,86.45
2018-08-09T05:35:20.426Z,86.20
2018-08-09T05:36:20.379Z,86.78
2018-08-09T05:38:13.220Z,86.59
2018-08-09T05:39:13.126Z,86.30
2018-08-09T05:41:05.920Z,86.78
2018-08-09T05:42:05.875Z,86.49
2018-08-09T05:43:58.696Z,86.49
2018-08-09T05:44:58.617Z,86.40
2018-08-09T05:46:51.415Z,86.40
2018-08-09T05:47:51.366Z,86.59
2018-08-09T05:49:44.189Z,86.69
2018-08-09T05:50:44.110Z,86.40
2018-08-09T05:52:36.913Z,86.69
2018-08-09T05:53:36.855Z,86.69
2018-08-09T05:55:29.682Z,86.49
2018-08-09T05:56:29.607Z,86.49
2018-08-09T05:58:22.429Z,86.49
2018-08-09T05:59:22.354Z,86.40
2018-08-09T06:01:15.178Z,86.69
2018-08-09T06:02:15.100Z,86.40
2018-08-09T06:04:07.894Z,86.69
2018-08-09T06:05:07.847Z,86.30
2018-08-09T06:07:00.689Z,86.10
2018-08-09T06:08:00.593Z,86.20
2018-08-09T06:09:53.388Z,86.40
2018-08-09T06:10:53.345Z,87.17
2018-08-09T06:12:46.166Z,86.78
2018-08-09T06:13:46.089Z,86.78
2018-08-09T06:15:38.883Z,86.78
2018-08-09T06:16:38.835Z,86.78
2018-08-09T06:18:31.658Z,86.88
2018-08-09T06:19:31.582Z,86.69
2018-08-09T06:21:24.377Z,86.78
2018-08-09T06:22:24.331Z,86.88
2018-08-09T06:24:17.154Z,86.69
2018-08-09T06:25:17.079Z,86.92
2018-08-09T06:27:09.874Z,87.36
2018-08-09T06:28:09.826Z,86.82
2018-08-09T06:30:02.655Z,87.02
2018-08-09T06:31:02.571Z,87.21
2018-08-09T06:32:55.366Z,87.31
2018-08-09T06:33:55.318Z,87.21
2018-08-09T06:35:48.159Z,87.50
2018-08-09T06:36:48.067Z,86.88
2018-08-09T06:38:40.859Z,87.07
2018-08-09T06:39:40.812Z,87.27
2018-08-09T06:41:33.637Z,87.17
2018-08-09T06:42:33.560Z,87.79
2018-08-09T06:44:26.354Z,86.88
2018-08-09T06:45:26.306Z,87.27
2018-08-09T06:47:19.150Z,86.82
2018-08-09T06:48:19.054Z,88.37
2018-08-09T06:50:11.854Z,88.28
2018-08-09T06:51:11.801Z,88.33
2018-08-09T06:53:04.627Z,87.70
2018-08-09T06:54:04.554Z,87.41
2018-08-09T06:55:57.343Z,87.12
2018-08-09T06:56:57.294Z,86.82
2018-08-09T06:58:50.134Z,87.31
2018-08-09T06:59:50.042Z,87.02
2018-08-09T07:01:42.835Z,86.82
2018-08-09T07:02:42.790Z,86.92
2018-08-09T07:04:35.619Z,87.12
2018-08-09T07:05:35.536Z,86.82
2018-08-09T07:07:28.335Z,86.63
2018-08-09T07:08:28.284Z,86.82
2018-08-09T07:10:21.110Z,86.73
2018-08-09T07:11:21.032Z,86.82
2018-08-09T07:13:13.824Z,86.15
2018-08-09T07:14:13.776Z,86.54
2018-08-09T07:16:06.602Z,86.24
2018-08-09T07:17:06.525Z,86.24
2018-08-09T07:18:59.321Z,86.44
2018-08-09T07:19:59.273Z,86.73
2018-08-09T07:21:52.095Z,86.63
2018-08-09T07:22:52.022Z,86.54
2018-08-09T07:24:44.815Z,86.63
2018-08-09T07:25:44.774Z,86.44
2018-08-09T07:27:37.593Z,86.96
2018-08-09T07:28:37.518Z,86.63
2018-08-09T07:30:30.311Z,86.24
2018-08-09T07:31:30.264Z,86.54
2018-08-09T07:33:23.104Z,86.73
2018-08-09T07:34:23.011Z,86.63
2018-08-09T07:36:15.809Z,86.44
2018-08-09T07:37:15.762Z,86.09
2018-08-09T07:39:08.627Z,86.05
2018-08-09T07:40:08.511Z,86.05
2018-08-09T07:42:01.305Z,86.38
2018-08-09T07:43:01.258Z,86.38
2018-08-09T07:44:54.084Z,86.05
2018-08-09T07:45:54.006Z,85.47
2018-08-09T07:47:46.800Z,86.09
2018-08-09T07:48:46.801Z,86.05
2018-08-09T07:50:39.578Z,85.90
2018-08-09T07:51:39.500Z,86.19
2018-08-09T07:53:32.296Z,85.71
2018-08-09T07:54:32.252Z,85.80
2018-08-09T07:56:25.077Z,85.80
2018-08-09T07:57:25.001Z,85.86
2018-08-09T07:59:17.792Z,85.71
2018-08-09T08:00:17.745Z,85.90
2018-08-09T08:02:10.575Z,86.09
2018-08-09T08:03:10.491Z,86.00
2018-08-09T08:05:03.284Z,86.09
2018-08-09T08:06:03.279Z,86.19
2018-08-09T08:07:56.081Z,86.19
2018-08-09T08:08:56.013Z,85.90
2018-08-09T08:10:48.780Z,86.09
2018-08-09T08:11:48.734Z,85.80
2018-08-09T08:13:41.557Z,85.90
2018-08-09T08:14:41.484Z,86.00
2018-08-09T08:16:34.277Z,86.00
2018-08-09T08:17:34.230Z,86.19
2018-08-09T08:19:27.074Z,86.00
2018-08-09T08:20:26.979Z,86.19
2018-08-09T08:22:19.772Z,86.29
2018-08-09T08:23:19.725Z,85.71
2018-08-09T08:25:12.567Z,85.90
2018-08-09T08:26:12.474Z,86.29
2018-08-09T08:28:05.268Z,85.71
2018-08-09T08:29:05.222Z,86.00
2018-08-09T08:30:58.045Z,86.00
2018-08-09T08:31:57.970Z,86.00
2018-08-09T08:33:50.764Z,86.29
2018-08-09T08:34:50.717Z,86.19
2018-08-09T08:36:43.557Z,86.19
2018-08-09T08:37:43.466Z,86.09
2018-08-09T08:39:36.257Z,86.09
2018-08-09T08:40:36.210Z,86.09
2018-08-09T08:42:29.036Z,86.09
2018-08-09T08:43:28.959Z,86.19
2018-08-09T08:45:21.756Z,86.00
2018-08-09T08:46:21.708Z,85.61
2018-08-09T08:48:14.533Z,86.00
2018-08-09T08:49:14.457Z,86.09
2018-08-09T08:51:07.253Z,86.29
2018-08-09T08:52:07.206Z,86.38
2018-08-09T08:54:00.032Z,85.41
2018-08-09T08:54:59.954Z,86.58
2018-08-09T08:56:52.748Z,86.29
2018-08-09T08:57:52.700Z,86.38
2018-08-09T08:59:45.545Z,86.29
2018-08-09T09:00:45.495Z,86.29
2018-08-09T09:02:38.245Z,86.29
2018-08-09T09:03:38.199Z,86.19
2018-08-09T09:05:31.022Z,86.48
2018-08-09T09:06:30.943Z,86.09
2018-08-09T09:08:23.744Z,86.48
2018-08-09T09:09:23.693Z,86.09
2018-08-09T09:11:16.519Z,86.09
2018-08-09T09:12:16.444Z,86.48
2018-08-09T09:14:09.240Z,86.48
2018-08-09T09:15:09.191Z,86.48
2018-08-09T09:17:02.014Z,86.09
2018-08-09T09:18:01.934Z,86.48
2018-08-09T09:19:54.734Z,86.09
2018-08-09T09:20:54.683Z,86.48
2018-08-09T09:22:47.524Z,86.09
2018-08-09T09:23:47.430Z,86.09
2018-08-09T09:25:40.227Z,86.48
2018-08-09T09:26:40.175Z,86.48
2018-08-09T09:28:33.001Z,86.38
2018-08-09T09:29:32.922Z,86.09
2018-08-09T09:31:25.718Z,86.48
2018-08-09T09:32:25.675Z,86.38
2018-08-09T09:34:18.495Z,86.38
2018-08-09T09:35:18.421Z,86.38
2018-08-09T09:37:11.215Z,86.58
2018-08-09T09:38:11.170Z,86.48
2018-08-09T09:40:03.996Z,86.48
2018-08-09T09:41:03.919Z,86.48
2018-08-09T09:42:56.716Z,86.48
2018-08-09T09:43:56.668Z,86.48
2018-08-09T09:45:49.493Z,85.80
2018-08-09T09:46:49.416Z,86.38
2018-08-09T09:48:42.211Z,86.09
2018-08-09T09:49:42.185Z,86.48
2018-08-09T09:51:34.994Z,86.48
2018-08-09T09:52:34.913Z,86.48
2018-08-09T09:54:27.707Z,86.48
2018-08-09T09:55:27.662Z,85.51
2018-08-09T09:57:20.489Z,85.61
2018-08-09T09:58:20.413Z,86.38
2018-08-09T10:00:13.208Z,86.48
2018-08-09T10:01:13.158Z,85.41
2018-08-09T10:03:05.994Z,86.38
2018-08-09T10:04:05.908Z,86.48
2018-08-09T10:05:58.705Z,86.48
2018-08-09T10:06:58.666Z,85.71
2018-08-09T10:08:51.482Z,85.51
2018-08-09T10:09:51.405Z,86.48
2018-08-09T10:11:44.201Z,86.38
2018-08-09T10:12:44.178Z,85.51
2018-08-09T10:14:36.997Z,85.51
2018-08-09T10:15:36.903Z,86.48
2018-08-09T10:17:29.696Z,85.80
2018-08-09T10:18:29.648Z,86.48
2018-08-09T10:20:22.492Z,85.71
2018-08-09T10:21:22.402Z,86.48
2018-08-09T10:23:15.193Z,86.58
2018-08-09T10:24:15.146Z,86.58
2018-08-09T10:26:07.972Z,86.00
2018-08-09T10:27:07.896Z,86.19
2018-08-09T10:29:00.693Z,86.19
2018-08-09T10:30:00.713Z,85.51
2018-08-09T10:31:53.472Z,86.19
2018-08-09T10:32:53.403Z,86.38
2018-08-09T10:34:46.189Z,85.41
2018-08-09T10:35:46.142Z,85.51
2018-08-09T10:37:38.966Z,86.19
2018-08-09T10:38:38.894Z,86.58
2018-08-09T10:40:31.691Z,85.51
2018-08-09T10:41:31.644Z,86.09
2018-08-09T10:43:24.468Z,86.38
2018-08-09T10:44:24.395Z,86.09
2018-08-09T10:46:17.191Z,86.09
2018-08-09T10:47:17.144Z,86.19
2018-08-09T10:49:09.974Z,85.90
2018-08-09T10:50:09.897Z,86.48
2018-08-09T10:52:02.692Z,85.41
2018-08-09T10:53:02.643Z,85.61
2018-08-09T10:54:55.468Z,86.00
2018-08-09T10:55:55.393Z,85.41
2018-08-09T10:57:48.187Z,86.09
2018-08-09T10:58:48.138Z,86.19
2018-08-09T11:00:40.985Z,85.41
2018-08-09T11:01:40.940Z,86.48
2018-08-09T11:03:33.684Z,85.61
2018-08-09T11:04:33.636Z,85.51
2018-08-09T11:06:26.478Z,86.68
2018-08-09T11:07:26.384Z,85.51
2018-08-09T11:09:19.180Z,86.09
2018-08-09T11:10:19.134Z,85.31
2018-08-09T11:12:11.967Z,86.09
2018-08-09T11:13:11.892Z,85.61
2018-08-09T11:15:04.712Z,86.09
2018-08-09T11:16:04.640Z,85.51
2018-08-09T11:17:57.468Z,85.51
2018-08-09T11:18:57.390Z,85.80
2018-08-09T11:20:50.186Z,85.51
2018-08-09T11:21:50.140Z,85.51
2018-08-09T11:23:42.995Z,85.71
2018-08-09T11:24:42.892Z,85.71
2018-08-09T11:26:35.684Z,85.61
2018-08-09T11:27:35.638Z,85.51
2018-08-09T11:29:28.464Z,85.71
2018-08-09T11:30:28.388Z,85.51
2018-08-09T11:32:21.183Z,85.51
2018-08-09T11:33:21.135Z,85.51
2018-08-09T11:35:13.963Z,85.71
2018-08-09T11:36:13.882Z,85.61
2018-08-09T11:38:06.678Z,85.61
2018-08-09T11:39:06.637Z,85.71
2018-08-09T11:40:59.474Z,86.09
2018-08-09T11:41:59.382Z,85.80
2018-08-09T11:43:52.178Z,85.71
2018-08-09T11:44:52.134Z,85.51
2018-08-09T11:46:44.956Z,85.61
2018-08-09T11:47:44.881Z,85.61
2018-08-09T11:49:37.679Z,85.71
2018-08-09T11:50:37.631Z,85.71
2018-08-09T11:52:30.462Z,85.80
2018-08-09T11:53:30.379Z,85.61
2018-08-09T11:55:23.177Z,85.51
2018-08-09T11:56:23.211Z,85.71
2018-08-09T11:58:15.955Z,85.61
2018-08-09T11:59:15.876Z,85.71
2018-08-09T12:01:08.672Z,85.71
2018-08-09T12:02:08.627Z,85.90
2018-08-09T12:04:01.471Z,85.61
2018-08-09T12:05:01.374Z,85.71
2018-08-09T12:06:54.167Z,85.61
2018-08-09T12:07:54.122Z,85.71
2018-08-09T12:09:46.948Z,85.61
2018-08-09T12:10:46.872Z,85.90
2018-08-09T12:12:39.668Z,85.90
2018-08-09T12:13:39.643Z,85.51
2018-08-09T12:15:32.446Z,85.71
2018-08-09T12:16:32.374Z,85.61
2018-08-09T12:18:25.166Z,85.94
2018-08-09T12:19:25.120Z,85.71
2018-08-09T12:21:17.963Z,85.90
2018-08-09T12:22:17.876Z,85.80
2018-08-09T12:24:10.665Z,85.80
2018-08-09T12:25:10.619Z,85.61
2018-08-09T12:27:03.471Z,85.75
2018-08-09T12:28:03.370Z,85.71
2018-08-09T12:29:56.165Z,85.71
2018-08-09T12:30:56.120Z,85.51
2018-08-09T12:32:48.944Z,85.71
2018-08-09T12:33:48.867Z,85.85
2018-08-09T12:35:41.662Z,85.90
2018-08-09T12:36:41.638Z,85.90
2018-08-09T12:38:34.441Z,85.90
2018-08-09T12:39:34.366Z,85.80
2018-08-09T12:41:27.159Z,85.80
2018-08-09T12:42:27.114Z,86.00
2018-08-09T12:44:19.956Z,85.71
2018-08-09T12:45:19.957Z,85.71
2018-08-09T12:47:12.657Z,85.90
2018-08-09T12:48:12.612Z,85.80
2018-08-09T12:50:05.437Z,85.80
2018-08-09T12:51:05.360Z,85.85
2018-08-09T12:52:58.166Z,85.90
2018-08-09T12:53:58.109Z,85.85
2018-08-09T12:55:50.935Z,85.80
2018-08-09T12:56:50.858Z,85.71
2018-08-09T12:58:43.654Z,85.80
2018-08-09T12:59:43.607Z,85.75
2018-08-09T13:01:36.452Z,85.94
2018-08-09T13:02:36.357Z,85.80
2018-08-09T13:04:29.154Z,85.85
2018-08-09T13:05:29.108Z,85.90
2018-08-09T13:07:21.932Z,85.85
2018-08-09T13:08:21.882Z,85.85
2018-08-09T13:10:14.654Z,85.94
2018-08-09T13:11:14.608Z,85.94
2018-08-09T13:13:07.430Z,85.94
2018-08-09T13:14:07.354Z,85.71
2018-08-09T13:16:00.149Z,85.71
2018-08-09T13:17:00.163Z,85.90
2018-08-09T13:18:52.949Z,85.94
2018-08-09T13:19:52.851Z,85.75
2018-08-09T13:21:45.648Z,85.75
2018-08-09T13:22:45.602Z,85.94
2018-08-09T13:24:38.463Z,85.85
2018-08-09T13:25:38.354Z,85.94
2018-08-09T13:27:31.146Z,85.85
2018-08-09T13:28:31.101Z,85.85
2018-08-09T13:30:24.000Z,85.94
2018-08-09T13:31:23.849Z,85.94
2018-08-09T13:33:16.652Z,85.75
2018-08-09T13:34:16.600Z,85.85
2018-08-09T13:36:09.427Z,85.65
2018-08-09T13:37:09.355Z,85.85
2018-08-09T13:39:02.147Z,85.85
2018-08-09T13:40:02.103Z,85.65
2018-08-09T13:41:54.943Z,85.75
2018-08-09T13:42:54.855Z,85.55
2018-08-09T13:44:47.645Z,85.75
2018-08-09T13:45:47.601Z,85.75
2018-08-09T13:47:40.426Z,85.75
2018-08-09T13:48:40.350Z,85.85
2018-08-09T13:50:33.147Z,85.90
2018-08-09T13:51:33.190Z,85.85
2018-08-09T13:53:25.978Z,85.94
2018-08-09T13:54:25.851Z,85.80
2018-08-09T13:56:18.647Z,85.85
2018-08-09T13:57:18.600Z,85.85
2018-08-09T13:59:11.445Z,85.94
2018-08-09T14:00:11.349Z,85.71
2018-08-09T14:02:04.145Z,85.94
2018-08-09T14:03:04.099Z,85.85
2018-08-09T14:04:56.943Z,86.04
2018-08-09T14:05:56.846Z,85.85
2018-08-09T14:07:49.641Z,86.04
2018-08-09T14:08:49.598Z,85.85
2018-08-09T14:10:42.470Z,85.80
2018-08-09T14:11:42.344Z,85.90
2018-08-09T14:13:35.138Z,85.94
2018-08-09T14:14:35.093Z,85.65
2018-08-09T14:16:27.935Z,85.85
2018-08-09T14:17:27.842Z,85.61
2018-08-09T14:19:20.637Z,85.85
2018-08-09T14:20:20.591Z,85.85
2018-08-09T14:22:13.432Z,85.80
2018-08-09T14:23:13.343Z,85.85
2018-08-09T14:25:06.170Z,85.71
2018-08-09T14:26:06.091Z,85.90
2018-08-09T14:27:58.934Z,85.80
2018-08-09T14:28:58.840Z,85.94
2018-08-09T14:30:51.642Z,85.80
2018-08-09T14:31:51.647Z,85.75
2018-08-09T14:33:44.436Z,85.65
2018-08-09T14:34:44.343Z,85.71
2018-08-09T14:36:37.138Z,85.75
2018-08-09T14:37:37.119Z,85.75
2018-08-09T14:39:29.934Z,85.75
2018-08-09T14:40:29.842Z,85.65
2018-08-09T14:42:22.651Z,86.00
2018-08-09T14:43:22.590Z,85.85
2018-08-09T14:45:15.416Z,85.55
2018-08-09T14:46:15.340Z,86.13
2018-08-09T14:48:08.136Z,86.13
2018-08-09T14:49:08.092Z,86.33
2018-08-09T14:51:00.933Z,86.23
2018-08-09T14:52:00.841Z,86.13
2018-08-09T14:53:53.635Z,86.23
2018-08-09T14:54:53.587Z,85.55
2018-08-09T14:56:46.986Z,86.33
2018-08-09T14:57:46.337Z,86.52
2018-08-09T14:59:39.132Z,86.52
2018-08-09T15:00:39.087Z,86.43
2018-08-09T15:02:31.929Z,85.75
2018-08-09T15:03:31.835Z,86.52
2018-08-09T15:05:24.634Z,86.33
2018-08-09T15:06:24.586Z,86.52
2018-08-09T15:08:17.410Z,86.13
2018-08-09T15:09:17.337Z,86.04
2018-08-09T15:11:10.132Z,86.43
2018-08-09T15:12:10.089Z,86.13
2018-08-09T15:14:02.928Z,86.23
2018-08-09T15:15:02.833Z,86.09
2018-08-09T15:16:55.630Z,86.33
2018-08-09T15:17:55.583Z,86.33
2018-08-09T15:19:48.410Z,86.04
2018-08-09T15:20:48.333Z,86.04
2018-08-09T15:22:41.188Z,86.23
2018-08-09T15:23:41.079Z,86.13
2018-08-09T15:25:33.906Z,86.09
2018-08-09T15:26:33.829Z,86.04
2018-08-09T15:28:26.625Z,86.09
2018-08-09T15:29:26.578Z,85.65
2018-08-09T15:31:19.404Z,86.23
2018-08-09T15:32:19.328Z,86.13
2018-08-09T15:34:12.122Z,86.19
2018-08-09T15:35:12.079Z,86.00
2018-08-09T15:37:04.918Z,86.09
2018-08-09T15:38:04.898Z,85.90
2018-08-09T15:39:57.620Z,86.13
2018-08-09T15:40:57.574Z,86.13
2018-08-09T15:42:50.400Z,86.23
2018-08-09T15:43:50.325Z,85.85
2018-08-09T15:45:43.119Z,86.04
2018-08-09T15:46:43.072Z,86.09
2018-08-09T15:48:35.897Z,86.13
2018-08-09T15:49:35.822Z,85.94
2018-08-09T15:51:28.616Z,86.09
2018-08-09T15:52:28.576Z,86.00
2018-08-09T15:54:21.398Z,85.94
2018-08-09T15:55:21.321Z,86.23
2018-08-09T15:57:14.117Z,86.23
2018-08-09T15:58:14.072Z,85.90
2018-08-09T16:00:06.912Z,86.33
2018-08-09T16:01:06.822Z,86.13
2018-08-09T16:02:59.614Z,85.85
2018-08-09T16:03:59.568Z,86.33
2018-08-09T16:05:52.392Z,86.52
2018-08-09T16:06:52.314Z,86.52
2018-08-09T16:08:45.108Z,86.52
2018-08-09T16:09:45.062Z,86.13
2018-08-09T16:11:37.905Z,86.09
2018-08-09T16:12:37.812Z,86.29
2018-08-09T16:14:30.615Z,86.52
2018-08-09T16:15:30.564Z,85.94
2018-08-09T16:17:23.390Z,86.33
2018-08-09T16:18:23.315Z,86.91
2018-08-09T16:20:16.132Z,86.43
2018-08-09T16:21:16.085Z,86.13
2018-08-09T16:23:08.961Z,86.52
2018-08-09T16:24:08.831Z,86.13
2018-08-09T16:26:01.626Z,86.72
2018-08-09T16:27:01.581Z,86.09
2018-08-09T16:28:54.410Z,86.33
2018-08-09T16:29:54.380Z,86.33
2018-08-09T16:31:47.131Z,86.29
2018-08-09T16:32:47.082Z,86.38
2018-08-09T16:34:39.908Z,86.58
2018-08-09T16:35:39.870Z,86.43
2018-08-09T16:37:32.628Z,86.33
2018-08-09T16:38:32.582Z,86.23
2018-08-09T16:40:25.406Z,86.43
2018-08-09T16:41:25.330Z,86.62
2018-08-09T16:43:18.126Z,86.48
2018-08-09T16:44:18.076Z,86.52
2018-08-09T16:46:10.920Z,87.20
2018-08-09T16:47:10.825Z,86.91
2018-08-09T16:49:03.622Z,88.46
2018-08-09T16:50:03.575Z,87.98
2018-08-09T16:51:56.402Z,87.68
2018-08-09T16:52:56.329Z,87.01
2018-08-09T16:54:49.119Z,88.56
2018-08-09T16:55:49.072Z,89.72
2018-08-09T16:57:41.899Z,89.53
2018-08-09T16:58:41.821Z,89.62
2018-08-09T17:00:34.616Z,90.50
2018-08-09T17:01:34.569Z,91.13
2018-08-09T17:03:27.393Z,91.66
2018-08-09T17:04:27.318Z,91.71
2018-08-09T17:06:20.110Z,91.56
2018-08-09T17:07:20.065Z,90.74
2018-08-09T17:09:12.892Z,92.24
2018-08-09T17:10:12.816Z,92.77
2018-08-09T17:12:05.612Z,92.77
2018-08-09T17:13:05.565Z,91.85
2018-08-09T17:14:58.390Z,91.90
2018-08-09T17:15:58.315Z,93.07
2018-08-09T17:17:51.113Z,93.88
2018-08-09T17:18:51.063Z,94.13
2018-08-09T17:20:43.889Z,93.65
2018-08-09T17:21:43.814Z,94.04
2018-08-09T17:23:36.608Z,93.84
2018-08-09T17:24:36.563Z,93.60
2018-08-09T17:26:29.387Z,93.26
2018-08-09T17:27:29.310Z,92.10
2018-08-09T17:29:22.130Z,91.13
2018-08-09T17:30:22.085Z,90.36
2018-08-09T17:32:14.906Z,91.22
2018-08-09T17:33:14.829Z,91.71
2018-08-09T17:35:07.626Z,93.16
2018-08-09T17:36:07.580Z,92.29
2018-08-09T17:38:00.406Z,91.90
2018-08-09T17:39:00.332Z,92.68
2018-08-09T17:40:53.125Z,92.00
2018-08-09T17:41:53.079Z,92.68
2018-08-09T17:43:45.904Z,92.58
2018-08-09T17:44:45.828Z,93.16
2018-08-09T17:46:38.624Z,93.98
2018-08-09T17:47:38.575Z,93.35
2018-08-09T17:49:31.401Z,92.97
2018-08-09T17:50:31.324Z,93.35
2018-08-09T17:52:24.163Z,93.65
2018-08-09T17:53:24.076Z,93.55
2018-08-09T17:55:16.915Z,93.07
2018-08-09T17:56:16.822Z,93.07
2018-08-09T17:58:09.619Z,92.87
2018-08-09T17:59:09.572Z,92.77
2018-08-09T18:01:02.399Z,93.16
2018-08-09T18:02:02.321Z,92.58
2018-08-09T18:03:55.120Z,92.97
2018-08-09T18:04:55.089Z,92.19
2018-08-09T18:06:47.896Z,91.81
2018-08-09T18:07:47.826Z,92.58
2018-08-09T18:09:40.616Z,93.26
2018-08-09T18:10:40.570Z,92.19
2018-08-09T18:12:33.412Z,92.00
2018-08-09T18:13:33.319Z,92.10
2018-08-09T18:15:26.115Z,92.19
2018-08-09T18:16:26.088Z,92.39
2018-08-09T18:18:18.896Z,92.10
2018-08-09T18:19:18.836Z,93.16
2018-08-09T18:21:11.623Z,91.90
2018-08-09T18:22:11.588Z,92.19
2018-08-09T18:24:04.463Z,93.55
2018-08-09T18:25:04.319Z,93.35
2018-08-09T18:26:57.114Z,91.22
2018-08-09T18:27:57.069Z,89.39
2018-08-09T18:29:49.893Z,89.39
2018-08-09T18:30:49.816Z,89.09
2018-08-09T18:32:42.667Z,87.02