createdAt,value
2023-11-04T00:01:33.305Z,99125.81
2023-11-04T00:04:01.720Z,99143.53
2023-11-04T00:06:28.577Z,99138.78
2023-11-04T00:08:55.490Z,99156.28
2023-11-04T00:11:23.471Z,99151.41
2023-11-04T00:13:53.064Z,99145.25
2023-11-04T00:16:20.664Z,99144.50
2023-11-04T00:18:47.744Z,99166.47
2023-11-04T00:21:21.554Z,99156.34
2023-11-04T00:23:48.976Z,99074.72
2023-11-04T00:26:15.706Z,99143.47
2023-11-04T00:28:43.800Z,99161.84
2023-11-04T00:31:10.894Z,99168.00
2023-11-04T00:33:41.969Z,99143.69
2023-11-04T00:36:09.977Z,99180.41
2023-11-04T00:38:39.173Z,99169.44
2023-11-04T00:41:08.031Z,99163.84
2023-11-04T00:43:38.136Z,99161.38
2023-11-04T00:46:05.372Z,99190.19
2023-11-04T00:48:37.122Z,99181.94
2023-11-04T00:51:05.592Z,99164.97
2023-11-04T00:53:35.854Z,99193.88
2023-11-04T00:56:04.027Z,99204.06
2023-11-04T00:58:30.968Z,99201.75
2023-11-04T01:00:58.254Z,99176.41
2023-11-04T01:03:27.899Z,99199.00
2023-11-04T01:05:54.978Z,99197.13
2023-11-04T01:08:21.834Z,99195.25
2023-11-04T01:10:49.411Z,99189.47
2023-11-04T01:13:41.452Z,99206.38
2023-11-04T01:16:22.718Z,99204.44
2023-11-04T01:18:55.196Z,99218.34
2023-11-04T01:21:22.594Z,99217.44
2023-11-04T01:23:54.509Z,99231.13
2023-11-04T01:26:21.827Z,99243.22
2023-11-04T01:29:01.805Z,99208.66
2023-11-04T01:31:29.637Z,99245.06
2023-11-04T01:33:57.215Z,99219.44
2023-11-04T01:36:25.445Z,99228.03
2023-11-04T01:39:07.691Z,99239.34
2023-11-04T01:41:45.270Z,99245.72
2023-11-04T01:44:17.149Z,99245.47
2023-11-04T01:46:48.659Z,99178.22
2023-11-04T01:49:19.114Z,99221.50
2023-11-04T01:51:46.719Z,99251.63
2023-11-04T01:54:14.411Z,99255.16
2023-11-04T01:56:42.498Z,99227.97
2023-11-04T01:59:12.393Z,99253.78
2023-11-04T02:01:41.806Z,99265.28
2023-11-04T02:04:09.240Z,99243.88
2023-11-04T02:06:36.502Z,99278.88
2023-11-04T02:09:04.569Z,99287.13
2023-11-04T02:11:31.767Z,99279.59
2023-11-04T02:13:58.642Z,99262.72
2023-11-04T02:16:25.634Z,99288.31
2023-11-04T02:18:52.647Z,99284.19
2023-11-04T02:21:19.734Z,99267.47
2023-11-04T02:23:46.536Z,99285.13
2023-11-04T02:26:14.079Z,99296.47
2023-11-04T02:28:40.934Z,99274.41
2023-11-04T02:31:10.756Z,99295.91
2023-11-04T02:33:40.173Z,99302.88
2023-11-04T02:36:07.623Z,99304.00
2023-11-04T02:38:34.518Z,99304.00
2023-11-04T02:41:07.599Z,99305.22
2023-11-04T02:43:34.404Z,99291.03
2023-11-04T02:46:05.483Z,99296.03
2023-11-04T02:48:34.214Z,99275.31
2023-11-04T02:51:01.147Z,99281.75
2023-11-04T02:53:30.623Z,99313.91
2023-11-04T02:55:57.435Z,99291.47
2023-11-04T02:58:29.186Z,99318.28
2023-11-04T03:00:57.850Z,99323.59
2023-11-04T03:03:26.264Z,99326.28
2023-11-04T03:05:53.176Z,99328.75
2023-11-04T03:08:20.044Z,99295.50
2023-11-04T03:10:54.981Z,99312.38
2023-11-04T03:13:21.770Z,99303.84
2023-11-04T03:15:57.759Z,99335.00
2023-11-04T03:18:28.922Z,99336.72
2023-11-04T03:20:56.319Z,99344.28
2023-11-04T03:23:29.737Z,99340.84
2023-11-04T03:25:56.508Z,99339.22
2023-11-04T03:28:23.916Z,99315.25
2023-11-04T03:30:50.657Z,99322.13
2023-11-04T03:33:28.078Z,99318.81
2023-11-04T03:35:55.470Z,99341.69
2023-11-04T03:38:29.776Z,99336.81
2023-11-04T03:40:56.691Z,99347.28
2023-11-04T03:43:24.157Z,99305.81
2023-11-04T03:45:59.766Z,99348.28
2023-11-04T03:48:27.933Z,99339.00
2023-11-04T03:50:58.907Z,99352.22
2023-11-04T03:53:34.331Z,99334.34
2023-11-04T03:56:02.711Z,99284.03
2023-11-04T03:58:33.322Z,99359.97
2023-11-04T04:01:04.192Z,99226.53
2023-11-04T04:03:31.089Z,99359.00
2023-11-04T04:05:57.998Z,99354.69
2023-11-04T04:08:24.797Z,99362.66
2023-11-04T04:10:51.654Z,99318.28
2023-11-04T04:13:18.673Z,99368.34
2023-11-04T04:15:48.973Z,99363.69
2023-11-04T04:18:15.911Z,99359.56
2023-11-04T04:20:45.403Z,99343.81
2023-11-04T04:23:14.117Z,99350.09
2023-11-04T04:25:45.549Z,99345.97
2023-11-04T04:28:12.516Z,99356.44
2023-11-04T04:30:45.067Z,99337.75
2023-11-04T04:33:13.603Z,99372.06
2023-11-04T04:35:41.996Z,99284.56
2023-11-04T04:38:08.905Z,99326.97
2023-11-04T04:40:38.815Z,99337.28
2023-11-04T04:43:06.026Z,99323.03
2023-11-04T04:45:33.118Z,99333.25
2023-11-04T04:48:00.103Z,99357.31
2023-11-04T04:50:33.214Z,99370.59
2023-11-04T04:53:01.370Z,99372.59
2023-11-04T04:55:34.255Z,99357.81
2023-11-04T04:58:01.009Z,99364.72
2023-11-04T05:00:27.908Z,99387.59
2023-11-04T05:02:54.810Z,99377.41
2023-11-04T05:05:21.732Z,99379.88
2023-11-04T05:07:51.272Z,99389.19
2023-11-04T05:10:18.282Z,99373.38
2023-11-04T05:12:45.206Z,99358.19
2023-11-04T05:15:14.843Z,99390.84
2023-11-04T05:17:42.488Z,99393.25
2023-11-04T05:20:09.992Z,99388.22
2023-11-04T05:22:44.895Z,99378.94
2023-11-04T05:25:15.088Z,99373.03
2023-11-04T05:27:42.414Z,99381.34
2023-11-04T05:30:10.099Z,99379.72
2023-11-04T05:32:37.308Z,99345.94
2023-11-04T05:35:07.777Z,99377.59
2023-11-04T05:37:36.736Z,99387.25
2023-11-04T05:40:04.761Z,99359.53
2023-11-04T05:42:31.754Z,99362.56
2023-11-04T05:45:11.241Z,99376.97
2023-11-04T05:47:38.113Z,99386.09
2023-11-04T05:50:07.213Z,99383.28
2023-11-04T05:52:39.747Z,99371.34
2023-11-04T05:55:07.004Z,99377.13
2023-11-04T05:57:40.590Z,99385.78
2023-11-04T06:00:14.146Z,99399.41
2023-11-04T06:02:48.333Z,99364.59
2023-11-04T06:05:18.619Z,99421.00
2023-11-04T06:07:45.621Z,99391.38
2023-11-04T06:10:14.292Z,99436.00
2023-11-04T06:12:44.404Z,99433.72
2023-11-04T06:15:14.786Z,99393.75
2023-11-04T06:17:41.914Z,99440.38
2023-11-04T06:20:14.719Z,99438.88
2023-11-04T06:22:41.534Z,99410.34
2023-11-04T06:25:09.336Z,99420.47
2023-11-04T06:27:37.660Z,99444.22
2023-11-04T06:30:04.940Z,99436.56
2023-11-04T06:32:31.902Z,99437.06
2023-11-04T06:35:03.416Z,99404.72
2023-11-04T06:37:31.907Z,99430.56
2023-11-04T06:40:00.329Z,99426.63
2023-11-04T06:42:28.771Z,99400.91
2023-11-04T06:44:56.293Z,99426.78
2023-11-04T06:47:24.357Z,99363.59
2023-11-04T06:49:51.438Z,99447.06
2023-11-04T06:52:22.261Z,99455.66
2023-11-04T06:54:51.569Z,99445.50
2023-11-04T06:57:18.471Z,99423.44
2023-11-04T06:59:45.379Z,99398.25
2023-11-04T07:02:12.581Z,99431.75
2023-11-04T07:04:39.730Z,99456.91
2023-11-04T07:07:07.542Z,99449.59
2023-11-04T07:09:38.186Z,99462.53
2023-11-04T07:12:07.825Z,99435.38
2023-11-04T07:14:36.119Z,99454.25
2023-11-04T07:17:04.305Z,99464.06
2023-11-04T07:19:35.239Z,99473.69
2023-11-04T07:22:02.509Z,99477.16
2023-11-04T07:24:29.601Z,99485.16
2023-11-04T07:26:56.629Z,99447.00
2023-11-04T07:29:24.948Z,99468.88
2023-11-04T07:31:55.213Z,99434.66
2023-11-04T07:34:25.109Z,99455.88
2023-11-04T07:36:53.039Z,99471.75
2023-11-04T07:39:23.318Z,99489.72
2023-11-04T07:41:53.454Z,99486.00
2023-11-04T07:44:20.401Z,99491.84
2023-11-04T07:46:49.859Z,99500.59
2023-11-04T07:49:24.818Z,99492.63
2023-11-04T07:51:52.201Z,99501.38
2023-11-04T07:54:19.115Z,99472.38
2023-11-04T07:56:49.298Z,99496.22
2023-11-04T07:59:17.910Z,99495.16
2023-11-04T08:01:46.392Z,99507.94
2023-11-04T08:04:13.726Z,99504.50
2023-11-04T08:06:40.580Z,99488.72
2023-11-04T08:09:09.393Z,99473.75
2023-11-04T08:11:43.268Z,99453.44
2023-11-04T08:14:10.321Z,99519.00
2023-11-04T08:16:37.094Z,99511.72
2023-11-04T08:19:05.173Z,99499.50
2023-11-04T08:21:32.936Z,99510.00
2023-11-04T08:24:02.147Z,99522.47
2023-11-04T08:26:30.741Z,99523.13
2023-11-04T08:28:58.061Z,99371.13
2023-11-04T08:31:27.810Z,99450.31
2023-11-04T08:33:59.754Z,99510.53
2023-11-04T08:36:32.359Z,99505.19
2023-11-04T08:39:00.801Z,99459.94
2023-11-04T08:41:37.700Z,99500.97
2023-11-04T08:44:05.105Z,99493.97
2023-11-04T08:46:32.973Z,99502.81
2023-11-04T08:49:03.489Z,99494.44
2023-11-04T08:51:41.041Z,99493.78
2023-11-04T08:54:14.766Z,99458.56
2023-11-04T08:56:44.302Z,99523.22
2023-11-04T08:59:11.276Z,99521.84
2023-11-04T09:01:38.425Z,99498.75
2023-11-04T09:04:09.174Z,99510.38
2023-11-04T09:06:44.629Z,99529.44
2023-11-04T09:09:11.679Z,99506.16
2023-11-04T09:11:40.781Z,99522.22
2023-11-04T09:14:09.152Z,99517.78
2023-11-04T09:16:37.433Z,99527.66
2023-11-04T09:19:05.407Z,99527.34
2023-11-04T09:21:34.062Z,99520.78
2023-11-04T09:24:03.560Z,99502.22
2023-11-04T09:26:34.020Z,99520.41
2023-11-04T09:29:01.196Z,99525.38
2023-11-04T09:31:33.353Z,99528.00
2023-11-04T09:34:01.559Z,99530.28
2023-11-04T09:36:28.636Z,99504.69
2023-11-04T09:38:57.262Z,99523.31
2023-11-04T09:41:24.345Z,99515.75
2023-11-04T09:43:53.357Z,99530.00
2023-11-04T09:46:22.513Z,99463.59
2023-11-04T09:48:57.953Z,99522.38
2023-11-04T09:51:29.708Z,99512.38
2023-11-04T09:54:05.550Z,99513.25
2023-11-04T09:56:33.438Z,99491.63
2023-11-04T09:59:02.794Z,99440.81
2023-11-04T10:01:32.861Z,99510.88
2023-11-04T10:04:00.070Z,99512.41
2023-11-04T10:06:34.947Z,99449.72
2023-11-04T10:09:02.641Z,99486.13
2023-11-04T10:11:38.946Z,99491.91
2023-11-04T10:14:07.250Z,99494.22
2023-11-04T10:16:34.232Z,99437.84
2023-11-04T10:19:02.484Z,99469.69
2023-11-04T10:21:44.463Z,99460.59
2023-11-04T10:24:11.461Z,99484.09
2023-11-04T10:26:39.134Z,99484.50
2023-11-04T10:29:13.659Z,99480.16
2023-11-04T10:31:43.773Z,99424.25
2023-11-04T10:34:15.000Z,99457.66
2023-11-04T10:36:52.202Z,99447.34
2023-11-04T10:39:21.644Z,99467.97
2023-11-04T10:42:13.320Z,99448.63
2023-11-04T10:44:42.473Z,99437.28
2023-11-04T10:47:46.463Z,99414.19
2023-11-04T10:50:36.340Z,99400.41
2023-11-04T10:53:15.356Z,99434.66
2023-11-04T10:55:57.196Z,99400.00
2023-11-04T10:59:04.116Z,99434.19
2023-11-04T11:01:32.288Z,99429.25
2023-11-04T11:04:03.057Z,99425.78
2023-11-04T11:06:31.560Z,99426.41
2023-11-04T11:09:01.561Z,99370.75
2023-11-04T11:11:46.362Z,99428.66
2023-11-04T11:14:13.823Z,99419.38
2023-11-04T11:16:42.128Z,99414.22
2023-11-04T11:19:13.674Z,99413.22
2023-11-04T11:21:51.375Z,99421.66
2023-11-04T11:24:22.399Z,99334.03
2023-11-04T11:27:05.467Z,99424.75
2023-11-04T11:29:34.853Z,99415.28
2023-11-04T11:32:07.249Z,99410.13
2023-11-04T11:34:34.138Z,99423.13
2023-11-04T11:37:13.052Z,99403.75
2023-11-04T11:39:40.167Z,99387.25
2023-11-04T11:42:07.120Z,99412.78
2023-11-04T11:44:34.654Z,99396.72
2023-11-04T11:47:03.565Z,99420.22
2023-11-04T11:49:32.549Z,99385.19
2023-11-04T11:52:12.524Z,99396.31
2023-11-04T11:54:40.715Z,99307.22
2023-11-04T11:57:07.759Z,99402.06
2023-11-04T11:59:35.934Z,99391.97
2023-11-04T12:02:02.923Z,99383.50
2023-11-04T12:04:30.773Z,99403.28
2023-11-04T12:06:59.241Z,99408.88
2023-11-04T12:09:25.908Z,99400.81
2023-11-04T12:12:01.204Z,99376.50
2023-11-04T12:14:28.844Z,99405.38
2023-11-04T12:16:55.809Z,99398.78
2023-11-04T12:19:23.765Z,99369.53
2023-11-04T12:21:51.148Z,99363.34
2023-11-04T12:24:19.653Z,99379.03
2023-11-04T12:26:48.136Z,99405.59
2023-11-04T12:29:15.044Z,99398.38
2023-11-04T12:31:43.042Z,99400.00
2023-11-04T12:34:12.361Z,99392.78
2023-11-04T12:36:39.444Z,99401.47
2023-11-04T12:39:06.605Z,99408.25
2023-11-04T12:41:34.266Z,99370.28
2023-11-04T12:44:04.957Z,99379.34
2023-11-04T12:46:32.477Z,99406.59
2023-11-04T12:48:59.786Z,99397.50
2023-11-04T12:51:26.737Z,99380.19
2023-11-04T12:53:53.933Z,99362.06
2023-11-04T12:56:21.038Z,99383.13
2023-11-04T12:58:55.501Z,99379.41
2023-11-04T13:01:22.269Z,99342.31
2023-11-04T13:03:50.598Z,99372.63
2023-11-04T13:06:20.659Z,99328.91
2023-11-04T13:08:48.347Z,99384.34
2023-11-04T13:11:15.331Z,99388.66
2023-11-04T13:13:42.496Z,99383.72
2023-11-04T13:16:10.473Z,99375.66
2023-11-04T13:18:37.589Z,99362.84
2023-11-04T13:21:07.354Z,99371.13
2023-11-04T13:23:34.914Z,99345.81
2023-11-04T13:26:03.065Z,99369.69
2023-11-04T13:28:32.334Z,99378.56
2023-11-04T13:31:00.488Z,99381.25
2023-11-04T13:33:27.435Z,99384.13
2023-11-04T13:35:54.503Z,99384.78
2023-11-04T13:38:26.223Z,99373.22
2023-11-04T13:40:53.500Z,99346.59
2023-11-04T13:43:20.530Z,99345.81
2023-11-04T13:45:47.402Z,99353.25
2023-11-04T13:48:14.251Z,99366.22
2023-11-04T13:50:41.002Z,99352.19
2023-11-04T13:53:07.972Z,99374.66
2023-11-04T13:55:34.808Z,99369.53
2023-11-04T13:58:02.750Z,99350.75
2023-11-04T14:00:29.534Z,99348.28
2023-11-04T14:03:02.686Z,99339.81
2023-11-04T14:05:29.952Z,99358.38
2023-11-04T14:07:59.841Z,99352.22
2023-11-04T14:10:29.227Z,99323.34
2023-11-04T14:12:56.259Z,99335.72
2023-11-04T14:15:23.138Z,99357.97
2023-11-04T14:17:49.918Z,99349.53
2023-11-04T14:20:22.140Z,99342.75
2023-11-04T14:22:49.832Z,99348.31
2023-11-04T14:25:20.342Z,99355.09
2023-11-04T14:27:48.994Z,99312.66
2023-11-04T14:30:16.496Z,99298.66
2023-11-04T14:32:43.522Z,99322.56
2023-11-04T14:35:12.496Z,99309.16
2023-11-04T14:37:39.997Z,99301.13
2023-11-04T14:40:14.538Z,99301.31
2023-11-04T14:42:49.494Z,99297.81
2023-11-04T14:45:19.291Z,99300.69
2023-11-04T14:47:46.287Z,99295.75
2023-11-04T14:50:14.206Z,99251.06
2023-11-04T14:52:44.555Z,99289.16
2023-11-04T14:55:12.880Z,99269.81
2023-11-04T14:57:42.661Z,99293.88
2023-11-04T15:00:11.458Z,99273.50
2023-11-04T15:02:40.390Z,99242.59
2023-11-04T15:05:11.068Z,99299.03
2023-11-04T15:07:39.300Z,99308.50
2023-11-04T15:10:12.389Z,99300.91
2023-11-04T15:12:48.428Z,99285.88
2023-11-04T15:15:17.530Z,99297.59
2023-11-04T15:17:48.361Z,99291.03
2023-11-04T15:20:17.088Z,99278.06
2023-11-04T15:22:44.396Z,99273.09
2023-11-04T15:25:12.222Z,99282.97
2023-11-04T15:27:40.778Z,99268.56
2023-11-04T15:30:24.361Z,99251.88
2023-11-04T15:32:54.629Z,99264.88
2023-11-04T15:35:28.984Z,99272.25
2023-11-04T15:37:56.279Z,99276.38
2023-11-04T15:40:24.744Z,99246.31
2023-11-04T15:42:54.505Z,99244.44
2023-11-04T15:45:21.854Z,99240.53
2023-11-04T15:47:48.907Z,99232.88
2023-11-04T15:50:16.343Z,99257.81
2023-11-04T15:52:46.105Z,99245.47
2023-11-04T15:55:13.665Z,99234.16
2023-11-04T15:57:43.786Z,99232.06
2023-11-04T16:00:17.553Z,99233.09
2023-11-04T16:02:44.434Z,99209.63
2023-11-04T16:05:11.945Z,99166.81
2023-11-04T16:07:46.197Z,99189.00
2023-11-04T16:10:19.619Z,99221.59
2023-11-04T16:12:49.352Z,99222.81
2023-11-04T16:15:21.619Z,99226.94
2023-11-04T16:17:52.671Z,99212.72
2023-11-04T16:20:20.389Z,99137.97
2023-11-04T16:22:47.677Z,99197.25
2023-11-04T16:25:15.738Z,99216.78
2023-11-04T16:27:42.512Z,99222.78
2023-11-04T16:30:16.557Z,99224.84
2023-11-04T16:32:45.486Z,99219.44
2023-11-04T16:35:12.757Z,99233.44
2023-11-04T16:37:40.504Z,99209.53
2023-11-04T16:40:10.083Z,99246.59
2023-11-04T16:42:37.741Z,99206.47
2023-11-04T16:45:17.467Z,99243.75
2023-11-04T16:47:44.982Z,99226.06
2023-11-04T16:50:16.017Z,99226.69
2023-11-04T16:52:43.709Z,99243.13
2023-11-04T16:55:12.916Z,99224.56
2023-11-04T16:57:42.125Z,99190.94
2023-11-04T17:03:02.135Z,99208.31
2023-11-04T17:05:33.120Z,99205.88
2023-11-04T17:08:01.027Z,99170.72
2023-11-04T17:10:28.873Z,99190.09
2023-11-04T17:13:01.857Z,99164.16
2023-11-04T17:15:31.423Z,99169.03
2023-11-04T17:17:58.972Z,99177.06
2023-11-04T17:20:30.485Z,99174.75
2023-11-04T17:22:58.367Z,99128.28
2023-11-04T17:25:25.348Z,99165.06
2023-11-04T17:27:55.628Z,99163.00
2023-11-04T17:30:24.658Z,99143.78
2023-11-04T17:32:51.781Z,99151.47
2023-11-04T17:35:20.740Z,99131.03
2023-11-04T17:37:51.721Z,99137.13
2023-11-04T17:40:26.729Z,99130.16
2023-11-04T17:42:55.474Z,99120.31
2023-11-04T17:45:34.402Z,99127.84
2023-11-04T17:48:01.155Z,99112.22
2023-11-04T17:50:33.867Z,99143.72
2023-11-04T17:53:00.597Z,99142.22
2023-11-04T17:55:27.433Z,99145.63
2023-11-04T17:57:55.493Z,99138.81
2023-11-04T18:00:22.613Z,99053.34
2023-11-04T18:02:52.466Z,99135.28
2023-11-04T18:05:20.527Z,99123.88
2023-11-04T18:07:48.467Z,99130.16
2023-11-04T18:10:18.758Z,99133.41
2023-11-04T18:12:45.797Z,99138.56
2023-11-04T18:15:17.365Z,99101.75
2023-11-04T18:17:45.679Z,99114.19
2023-11-04T18:20:13.103Z,99109.25
2023-11-04T18:22:40.111Z,99108.63
2023-11-04T18:25:09.669Z,99104.81
2023-11-04T18:27:51.159Z,99096.28
2023-11-04T18:30:25.827Z,99103.38
2023-11-04T18:32:53.322Z,99070.28
2023-11-04T18:35:20.500Z,99098.00
2023-11-04T18:37:51.166Z,99095.53
2023-11-04T18:40:19.214Z,99085.66
2023-11-04T18:42:51.456Z,99067.06
2023-11-04T18:45:18.694Z,99073.00
2023-11-04T18:47:46.803Z,99067.47
2023-11-04T18:50:14.812Z,99039.97
2023-11-04T18:52:41.844Z,99045.94
2023-11-04T18:55:15.409Z,98995.19
2023-11-04T18:57:44.764Z,99047.84
2023-11-04T19:00:22.638Z,99063.81
2023-11-04T19:03:00.226Z,99035.00
2023-11-04T19:05:27.434Z,99062.09
2023-11-04T19:07:58.738Z,99052.22
2023-11-04T19:10:27.355Z,99035.72
2023-11-04T19:12:57.739Z,98957.63
2023-11-04T19:15:32.752Z,99009.34
2023-11-04T19:17:59.965Z,99006.44
2023-11-04T19:20:39.706Z,98991.69
2023-11-04T19:23:07.288Z,98973.59
2023-11-04T19:25:34.757Z,98964.19
2023-11-04T19:28:07.064Z,98987.91
2023-11-04T19:30:37.097Z,98980.47
2023-11-04T19:33:04.263Z,98973.44
2023-11-04T19:35:31.401Z,98937.63
2023-11-04T19:37:58.436Z,98954.63
2023-11-04T19:40:26.279Z,98955.13
2023-11-04T19:42:53.376Z,98950.47
2023-11-04T19:45:23.977Z,98934.38
2023-11-04T19:47:54.927Z,98864.41
2023-11-04T19:50:21.850Z,98932.19
2023-11-04T19:52:49.079Z,98923.41
2023-11-04T19:55:18.933Z,98904.69
2023-11-04T19:57:45.826Z,98914.13
2023-11-04T20:00:13.280Z,98911.13
2023-11-04T20:02:40.152Z,98906.63
2023-11-04T20:05:09.841Z,98918.41
2023-11-04T20:07:37.233Z,98897.28
2023-11-04T20:10:04.735Z,98859.13
2023-11-04T20:12:32.201Z,98897.94
2023-11-04T20:14:59.622Z,98882.56
2023-11-04T20:17:30.100Z,98850.56
2023-11-04T20:20:00.173Z,98854.66
2023-11-04T20:22:32.241Z,98832.09
2023-11-04T20:25:02.636Z,98832.84
2023-11-04T20:27:35.765Z,98833.88
2023-11-04T20:30:05.733Z,98787.91
2023-11-04T20:32:32.506Z,98790.47
2023-11-04T20:35:01.383Z,98808.09
2023-11-04T20:37:28.528Z,98797.19
2023-11-04T20:39:56.822Z,98814.53
2023-11-04T20:42:24.350Z,98840.13
2023-11-04T20:44:54.577Z,98834.41
2023-11-04T20:47:21.925Z,98829.72
2023-11-04T20:49:49.136Z,98838.41
2023-11-04T20:52:22.159Z,98752.56
2023-11-04T20:54:49.451Z,98806.22
2023-11-04T20:57:16.656Z,98802.25
2023-11-04T20:59:45.937Z,98797.19
2023-11-04T21:02:13.098Z,98773.41
2023-11-04T21:04:42.346Z,98772.59
2023-11-04T21:07:11.032Z,98794.81
2023-11-04T21:09:39.672Z,98775.53
2023-11-04T21:12:07.577Z,98784.31
2023-11-04T21:14:36.704Z,98758.34
2023-11-04T21:17:10.762Z,98737.31
2023-11-04T21:19:50.672Z,98766.81
2023-11-04T21:22:17.778Z,98757.06
2023-11-04T21:24:46.751Z,98688.00
2023-11-04T21:27:21.017Z,98698.28
2023-11-04T21:29:47.980Z,98724.38
2023-11-04T21:32:16.342Z,98709.91
2023-11-04T21:34:43.268Z,98701.94
2023-11-04T21:37:11.202Z,98689.28
2023-11-04T21:39:41.534Z,98696.97
2023-11-04T21:42:13.498Z,98680.34
2023-11-04T21:44:40.579Z,98684.72
2023-11-04T21:47:07.544Z,98661.41
2023-11-04T21:49:37.459Z,98627.59
2023-11-04T21:52:06.300Z,98660.94
2023-11-04T21:54:33.396Z,98669.91
2023-11-04T21:57:00.661Z,98646.56
2023-11-04T21:59:28.711Z,98627.59
2023-11-04T22:01:56.236Z,98621.88
2023-11-04T22:04:45.993Z,98591.41
2023-11-04T22:07:13.493Z,98614.78
2023-11-04T22:09:42.019Z,98595.59
2023-11-04T22:12:09.191Z,98608.31
2023-11-04T22:14:37.124Z,98568.72
2023-11-04T22:17:04.348Z,98585.81
2023-11-04T22:19:31.534Z,98593.34
2023-11-04T22:21:58.790Z,98581.63
2023-11-04T22:24:27.316Z,98578.56
2023-11-04T22:26:54.604Z,98584.97
2023-11-04T22:29:26.258Z,98571.81
2023-11-04T22:31:53.033Z,98578.81
2023-11-04T22:34:23.189Z,98566.53
2023-11-04T22:36:50.256Z,98517.88
2023-11-04T22:39:19.452Z,98549.19
2023-11-04T22:41:47.106Z,98568.22
2023-11-04T22:44:14.816Z,98544.41
2023-11-04T22:46:42.199Z,98509.25
2023-11-04T22:49:14.016Z,98516.16
2023-11-04T22:51:44.429Z,98551.78
2023-11-04T22:54:15.062Z,98543.97
2023-11-04T22:56:42.651Z,98535.94
2023-11-04T22:59:13.944Z,98493.72
2023-11-04T23:01:40.865Z,98534.75
2023-11-04T23:04:07.993Z,98533.28
2023-11-04T23:06:35.026Z,98529.41
2023-11-04T23:09:02.708Z,98504.00
2023-11-04T23:11:32.105Z,98447.31
2023-11-04T23:14:05.433Z,98445.72
2023-11-04T23:16:35.466Z,98447.78
2023-11-04T23:19:04.114Z,98419.84
2023-11-04T23:21:33.732Z,98401.28
2023-11-04T23:24:00.970Z,98391.09
2023-11-04T23:26:28.352Z,98404.41
2023-11-04T23:28:55.657Z,98406.09
2023-11-04T23:31:22.606Z,98418.66
2023-11-04T23:33:51.006Z,98330.84
2023-11-04T23:36:18.053Z,98372.00
2023-11-04T23:38:45.678Z,98390.44
2023-11-04T23:41:16.698Z,98381.38
2023-11-04T23:43:49.607Z,98364.38
2023-11-04T23:46:19.765Z,98338.38
2023-11-04T23:48:49.859Z,98363.94
2023-11-04T23:51:19.890Z,98350.44
2023-11-04T23:53:48.910Z,98331.91
2023-11-04T23:56:17.170Z,98314.50
2023-11-04T23:58:50.875Z,98327.03
