createdAt,value
2019-02-08T00:01:09.082Z,4.80
2019-02-08T00:03:38.782Z,4.80
2019-02-08T00:06:08.186Z,4.80
2019-02-08T00:08:37.678Z,4.70
2019-02-08T00:11:06.747Z,4.80
2019-02-08T00:13:38.177Z,4.70
2019-02-08T00:16:07.689Z,4.70
2019-02-08T00:18:37.161Z,4.70
2019-02-08T00:21:07.123Z,4.60
2019-02-08T00:23:37.294Z,4.50
2019-02-08T00:26:06.596Z,4.50
2019-02-08T00:28:36.238Z,4.40
2019-02-08T00:31:05.960Z,4.40
2019-02-08T00:33:35.564Z,4.30
2019-02-08T00:36:05.572Z,4.20
2019-02-08T00:38:35.018Z,4.10
2019-02-08T00:41:04.861Z,4.00
2019-02-08T00:43:34.638Z,3.90
2019-02-08T00:46:04.081Z,3.90
2019-02-08T00:48:33.411Z,3.90
2019-02-08T00:51:03.032Z,3.80
2019-02-08T00:53:33.669Z,3.70
2019-02-08T00:56:03.280Z,3.70
2019-02-08T00:58:32.816Z,3.70
2019-02-08T01:01:02.791Z,3.60
2019-02-08T01:03:32.668Z,3.50
2019-02-08T01:06:02.568Z,3.40
2019-02-08T01:08:32.256Z,3.40
2019-02-08T01:11:01.795Z,3.30
2019-02-08T01:13:31.378Z,3.10
2019-02-08T01:16:01.069Z,3.10
2019-02-08T01:18:30.598Z,3.00
2019-02-08T01:21:00.731Z,2.90
2019-02-08T01:23:30.160Z,2.70
2019-02-08T01:25:59.767Z,2.60
2019-02-08T01:28:30.115Z,2.60
2019-02-08T01:30:59.635Z,2.50
2019-02-08T01:33:29.202Z,2.40
2019-02-08T01:35:58.812Z,2.40
2019-02-08T01:38:28.137Z,2.30
2019-02-08T01:40:57.779Z,2.30
2019-02-08T01:43:27.460Z,2.30
2019-02-08T01:45:56.778Z,2.20
2019-02-08T01:48:27.071Z,2.10
2019-02-08T01:50:56.191Z,2.10
2019-02-08T01:53:25.851Z,2.10
2019-02-08T01:55:55.349Z,2.10
2019-02-08T01:58:24.977Z,2.00
2019-02-08T02:00:54.705Z,2.00
2019-02-08T02:03:23.562Z,2.00
2019-02-08T02:05:52.893Z,2.00
2019-02-08T02:08:23.748Z,1.80
2019-02-08T02:10:52.837Z,1.80
2019-02-08T02:13:22.471Z,1.80
2019-02-08T02:15:52.720Z,1.80
2019-02-08T02:18:22.053Z,1.80
2019-02-08T02:20:51.412Z,1.80
2019-02-08T02:23:20.947Z,1.70
2019-02-08T02:25:50.414Z,1.70
2019-02-08T02:28:19.864Z,1.80
2019-02-08T02:30:49.367Z,1.80
2019-02-08T02:33:19.636Z,1.80
2019-02-08T02:35:49.792Z,1.70
2019-02-08T02:38:19.225Z,1.60
2019-02-08T02:40:48.626Z,1.60
2019-02-08T02:43:18.419Z,1.60
2019-02-08T02:45:47.539Z,1.60
2019-02-08T02:48:16.597Z,1.50
2019-02-08T02:50:46.239Z,1.50
2019-02-08T02:53:15.515Z,1.50
2019-02-08T02:55:44.938Z,1.50
2019-02-08T02:58:14.375Z,1.50
2019-02-08T03:00:44.368Z,1.60
2019-02-08T03:03:14.280Z,1.60
2019-02-08T03:05:43.651Z,1.60
2019-02-08T03:08:14.927Z,1.60
2019-02-08T03:10:44.572Z,1.80
2019-02-08T03:13:13.979Z,1.80
2019-02-08T03:15:44.388Z,1.70
2019-02-08T03:18:13.991Z,1.70
2019-02-08T03:20:43.596Z,1.70
2019-02-08T03:23:13.196Z,1.70
2019-02-08T03:25:43.114Z,1.70
2019-02-08T03:28:12.632Z,1.60
2019-02-08T03:30:45.063Z,1.60
2019-02-08T03:33:14.682Z,1.60
2019-02-08T03:35:44.005Z,1.60
2019-02-08T03:38:13.565Z,1.50
2019-02-08T03:40:42.867Z,1.50
2019-02-08T03:43:12.540Z,1.50
2019-02-08T03:45:43.911Z,1.40
2019-02-08T03:48:13.910Z,1.40
2019-02-08T03:50:43.317Z,1.30
2019-02-08T03:53:13.131Z,1.30
2019-02-08T03:55:43.784Z,1.20
2019-02-08T03:58:13.186Z,1.20
2019-02-08T04:00:48.680Z,1.20
2019-02-08T04:03:18.361Z,1.20
2019-02-08T04:05:47.893Z,1.10
2019-02-08T04:08:17.527Z,1.20
2019-02-08T04:10:46.855Z,1.20
2019-02-08T04:13:16.858Z,1.20
2019-02-08T04:15:47.404Z,1.20
2019-02-08T04:18:17.032Z,1.10
2019-02-08T04:20:47.164Z,1.20
2019-02-08T04:23:16.551Z,1.10
2019-02-08T04:25:45.915Z,1.10
2019-02-08T04:28:15.068Z,1.10
2019-02-08T04:30:44.480Z,1.10
2019-02-08T04:33:13.609Z,1.00
2019-02-08T04:35:43.202Z,1.00
2019-02-08T04:38:12.715Z,0.90
2019-02-08T04:40:42.101Z,0.90
2019-02-08T04:43:11.881Z,0.80
2019-02-08T04:45:41.385Z,0.80
2019-02-08T04:48:10.929Z,0.80
2019-02-08T04:50:40.462Z,0.70
2019-02-08T04:53:10.086Z,0.70
2019-02-08T04:55:39.619Z,0.70
2019-02-08T04:58:08.943Z,0.70
2019-02-08T05:00:38.800Z,0.70
2019-02-08T05:03:08.309Z,0.60
2019-02-08T05:05:37.605Z,0.60
2019-02-08T05:08:06.978Z,0.60
2019-02-08T05:10:37.310Z,0.60
2019-02-08T05:13:07.296Z,0.60
2019-02-08T05:15:38.422Z,0.60
2019-02-08T05:18:08.024Z,0.60
2019-02-08T05:20:37.639Z,0.60
2019-02-08T05:23:07.269Z,0.50
2019-02-08T05:25:36.777Z,0.50
2019-02-08T05:28:06.334Z,0.40
2019-02-08T05:30:36.091Z,0.40
2019-02-08T05:33:05.577Z,0.40
2019-02-08T05:35:35.112Z,0.40
2019-02-08T05:38:05.488Z,0.40
2019-02-08T05:40:35.114Z,0.40
2019-02-08T05:43:04.806Z,0.40
2019-02-08T05:45:34.215Z,0.40
2019-02-08T05:48:03.615Z,0.40
2019-02-08T05:50:33.212Z,0.30
2019-02-08T05:53:02.652Z,0.30
2019-02-08T05:55:32.433Z,0.30
2019-02-08T05:58:01.990Z,0.30
2019-02-08T06:00:43.479Z,0.20
2019-02-08T06:03:13.889Z,0.20
2019-02-08T06:05:43.825Z,0.20
2019-02-08T06:08:13.238Z,0.20
2019-02-08T06:10:42.536Z,0.20
2019-02-08T06:13:12.751Z,0.10
2019-02-08T06:15:42.450Z,0.10
2019-02-08T06:18:12.039Z,0.10
2019-02-08T06:20:41.848Z,0.10
2019-02-08T06:23:11.957Z,0.10
2019-02-08T06:25:41.713Z,0.10
2019-02-08T06:28:12.059Z,0.10
2019-02-08T06:30:41.813Z,0.10
2019-02-08T06:33:11.350Z,0.10
2019-02-08T06:35:40.964Z,0.00
2019-02-08T06:38:10.538Z,0.00
2019-02-08T06:40:41.085Z,0.00
2019-02-08T06:43:12.162Z,0.00
2019-02-08T06:45:41.700Z,0.00
2019-02-08T06:48:11.635Z,0.00
2019-02-08T06:50:41.043Z,-0.10
2019-02-08T06:53:10.503Z,-0.10
2019-02-08T06:55:39.929Z,-0.10
2019-02-08T06:58:24.298Z,-0.10
2019-02-08T07:00:59.299Z,-0.10
2019-02-08T07:03:28.823Z,-0.10
2019-02-08T07:05:59.162Z,-0.20
2019-02-08T07:08:33.861Z,-0.20
2019-02-08T07:11:09.204Z,-0.20
2019-02-08T07:13:42.054Z,-0.20
2019-02-08T07:16:13.392Z,-0.20
2019-02-08T07:18:43.149Z,-0.30
2019-02-08T07:21:23.086Z,-0.30
2019-02-08T07:23:57.805Z,-0.30
2019-02-08T07:29:24.905Z,-0.30
2019-02-08T07:31:59.480Z,-0.40
2019-02-08T07:34:44.864Z,-0.50
2019-02-08T07:37:14.563Z,-0.40
2019-02-08T07:39:51.168Z,-0.40
2019-02-08T07:42:32.532Z,-0.40
2019-02-08T07:45:05.701Z,-0.40
2019-02-08T07:47:36.593Z,-0.40
2019-02-08T07:50:07.693Z,-0.40
2019-02-08T07:52:41.313Z,-0.50
2019-02-08T07:58:06.270Z,-0.50
2019-02-08T08:00:41.586Z,-0.60
2019-02-08T08:03:26.325Z,-0.60
2019-02-08T08:06:10.996Z,-0.60
2019-02-08T08:09:01.563Z,-0.70
2019-02-08T08:11:41.458Z,-0.70
2019-02-08T08:14:12.267Z,-0.70
2019-02-08T08:17:00.712Z,-0.70
2019-02-08T08:19:35.728Z,-0.70
2019-02-08T08:22:23.471Z,-0.70
2019-02-08T08:27:51.499Z,-0.80
2019-02-08T08:30:36.347Z,-0.90
2019-02-08T08:33:08.338Z,-0.90
2019-02-08T08:35:45.746Z,-0.90
2019-02-08T08:38:31.382Z,-0.90
2019-02-08T08:41:08.824Z,-0.90
2019-02-08T08:43:40.336Z,-0.90
2019-02-08T08:46:18.245Z,-0.90
2019-02-08T08:49:02.794Z,-0.90
2019-02-08T08:54:51.948Z,-0.90
2019-02-08T08:57:26.629Z,-0.90
2019-02-08T09:00:01.475Z,-0.90
2019-02-08T09:02:40.588Z,-0.90
2019-02-08T09:05:13.798Z,-0.80
2019-02-08T09:07:59.905Z,-0.80
2019-02-08T09:10:42.898Z,-0.70
2019-02-08T09:13:40.115Z,-0.70
2019-02-08T09:16:23.153Z,-0.70
2019-02-08T09:19:05.587Z,-0.70
2019-02-08T09:21:41.396Z,-0.70
2019-02-08T09:24:31.276Z,-0.70
2019-02-08T09:27:08.561Z,-0.70
2019-02-08T09:29:49.065Z,-0.70
2019-02-08T09:35:22.434Z,-0.70
2019-02-08T09:38:12.819Z,-0.80
2019-02-08T09:41:03.839Z,-0.80
2019-02-08T09:43:40.697Z,-0.80
2019-02-08T09:46:12.316Z,-0.80
2019-02-08T09:48:49.525Z,-0.80
2019-02-08T09:51:37.905Z,-0.80
2019-02-08T09:54:12.824Z,-0.80
2019-02-08T09:56:59.086Z,-0.80
2019-02-08T10:02:38.484Z,-0.70
2019-02-08T10:08:44.274Z,-0.70
2019-02-08T10:11:26.172Z,-0.60
2019-02-08T10:14:16.344Z,-0.70
2019-02-08T10:16:56.854Z,-0.70
2019-02-08T10:19:38.303Z,-0.70
2019-02-08T10:25:22.064Z,-0.70
2019-02-08T10:31:05.196Z,-0.50
2019-02-08T10:33:54.783Z,-0.50
2019-02-08T10:36:35.504Z,-0.40
2019-02-08T10:39:24.244Z,-0.30
2019-02-08T10:42:17.369Z,-0.20
2019-02-08T10:44:58.960Z,-0.20
2019-02-08T10:47:36.382Z,-0.10
2019-02-08T10:53:25.650Z,0.00
2019-02-08T10:56:17.258Z,0.10
2019-02-08T10:58:58.854Z,0.10
2019-02-08T11:01:51.470Z,0.20
2019-02-08T11:04:46.256Z,0.10
2019-02-08T11:07:27.849Z,0.20
2019-02-08T11:10:03.056Z,0.20
2019-02-08T11:12:43.790Z,0.20
2019-02-08T11:15:24.430Z,0.20
2019-02-08T11:18:15.121Z,0.20
2019-02-08T11:20:44.457Z,0.30
2019-02-08T11:23:14.033Z,0.30
2019-02-08T11:25:43.325Z,0.30
2019-02-08T11:28:13.794Z,0.30
2019-02-08T11:30:43.126Z,0.30
2019-02-08T11:33:12.732Z,0.30
2019-02-08T11:35:42.459Z,0.40
2019-02-08T11:38:11.974Z,0.40
2019-02-08T11:40:41.529Z,0.40
2019-02-08T11:43:11.827Z,0.50
2019-02-08T11:45:41.638Z,0.40
2019-02-08T11:48:11.074Z,0.50
2019-02-08T11:50:40.656Z,0.50
2019-02-08T11:53:09.914Z,0.50
2019-02-08T11:55:39.227Z,0.50
2019-02-08T11:58:08.721Z,0.50
2019-02-08T12:00:38.250Z,0.50
2019-02-08T12:03:07.727Z,0.50
2019-02-08T12:05:37.257Z,0.60
2019-02-08T12:08:07.011Z,0.60
2019-02-08T12:10:36.721Z,0.60
2019-02-08T12:13:06.034Z,0.40
2019-02-08T12:15:35.511Z,0.50
2019-02-08T12:18:05.253Z,0.40
2019-02-08T12:20:35.594Z,0.20
2019-02-08T12:23:05.714Z,0.20
2019-02-08T12:25:34.911Z,0.20
2019-02-08T12:28:04.189Z,0.20
2019-02-08T12:30:42.211Z,0.20
2019-02-08T12:33:12.403Z,0.30
2019-02-08T12:35:41.701Z,0.30
2019-02-08T12:38:11.213Z,0.40
2019-02-08T12:40:40.627Z,0.40
2019-02-08T12:43:11.039Z,0.40
2019-02-08T12:45:40.280Z,0.40
2019-02-08T12:48:09.692Z,0.30
2019-02-08T12:50:39.297Z,0.30
2019-02-08T12:53:08.790Z,0.40
2019-02-08T12:55:38.358Z,0.40
2019-02-08T12:58:07.926Z,0.40
2019-02-08T13:00:37.234Z,0.40
2019-02-08T13:03:06.526Z,0.40
2019-02-08T13:05:35.908Z,0.50
2019-02-08T13:08:05.688Z,0.50
2019-02-08T13:10:35.102Z,0.40
2019-02-08T13:13:04.442Z,0.50
2019-02-08T13:15:34.204Z,0.50
2019-02-08T13:18:03.665Z,0.50
2019-02-08T13:20:33.253Z,0.50
2019-02-08T13:23:02.929Z,0.50
2019-02-08T13:25:32.317Z,0.50
2019-02-08T13:28:01.534Z,0.50
2019-02-08T13:30:32.352Z,0.50
2019-02-08T13:33:02.228Z,0.60
2019-02-08T13:35:31.909Z,0.60
2019-02-08T13:38:01.434Z,0.50
2019-02-08T13:40:31.446Z,0.40
2019-02-08T13:43:00.815Z,0.40
2019-02-08T13:45:30.133Z,0.40
2019-02-08T13:47:59.344Z,0.40
2019-02-08T13:50:30.845Z,0.40
2019-02-08T13:53:00.186Z,0.40
2019-02-08T13:55:30.362Z,0.50
2019-02-08T13:57:59.854Z,0.50
2019-02-08T14:00:33.664Z,0.50
2019-02-08T14:03:03.073Z,0.50
2019-02-08T14:05:32.405Z,0.50
2019-02-08T14:08:02.069Z,0.50
2019-02-08T14:10:31.572Z,0.40
2019-02-08T14:13:01.271Z,0.40
2019-02-08T14:15:30.813Z,0.50
2019-02-08T14:18:02.007Z,0.50
2019-02-08T14:20:31.753Z,0.50
2019-02-08T14:23:02.091Z,0.60
2019-02-08T14:25:31.738Z,0.50
2019-02-08T14:28:01.353Z,0.60
2019-02-08T14:30:32.770Z,0.60
2019-02-08T14:33:02.602Z,0.60
2019-02-08T14:35:32.958Z,0.50
2019-02-08T14:38:02.803Z,0.50
2019-02-08T14:40:32.141Z,0.60
2019-02-08T14:43:01.668Z,0.60
2019-02-08T14:45:30.808Z,0.60
2019-02-08T14:48:00.353Z,0.60
2019-02-08T14:50:30.049Z,0.60
2019-02-08T14:52:59.890Z,0.70
2019-02-08T14:55:29.413Z,0.70
2019-02-08T14:58:00.883Z,0.60
2019-02-08T15:00:30.115Z,0.60
2019-02-08T15:02:59.914Z,0.70
2019-02-08T15:05:29.431Z,0.70
2019-02-08T15:07:59.128Z,0.70
2019-02-08T15:10:31.442Z,0.70
2019-02-08T15:13:01.042Z,0.70
2019-02-08T15:15:30.657Z,0.70
2019-02-08T15:18:00.342Z,0.70
2019-02-08T15:20:32.594Z,0.70
2019-02-08T15:23:02.069Z,0.80
2019-02-08T15:25:31.248Z,0.70
2019-02-08T15:28:00.671Z,0.80
2019-02-08T15:30:31.191Z,0.70
2019-02-08T15:33:01.842Z,0.80
2019-02-08T15:35:32.616Z,0.80
2019-02-08T15:38:02.057Z,0.70
2019-02-08T15:40:31.716Z,0.70
2019-02-08T15:43:01.235Z,0.70
2019-02-08T15:45:30.901Z,0.60
2019-02-08T15:48:00.298Z,0.70
2019-02-08T15:50:29.630Z,0.70
2019-02-08T15:53:05.819Z,0.70
2019-02-08T15:55:35.624Z,0.70
2019-02-08T15:58:04.992Z,0.70
2019-02-08T16:00:34.909Z,0.70
2019-02-08T16:03:04.840Z,0.70
2019-02-08T16:05:34.468Z,0.70
2019-02-08T16:08:04.047Z,0.70
2019-02-08T16:10:34.333Z,0.70
2019-02-08T16:13:03.869Z,0.80
2019-02-08T16:15:33.431Z,0.80
2019-02-08T16:18:02.730Z,0.90
2019-02-08T16:20:32.075Z,0.90
2019-02-08T16:23:02.038Z,1.00
2019-02-08T16:25:31.933Z,0.90
2019-02-08T16:28:01.455Z,0.90
2019-02-08T16:30:31.973Z,0.90
2019-02-08T16:33:01.945Z,1.00
2019-02-08T16:35:31.658Z,1.00
2019-02-08T16:38:01.191Z,1.10
2019-02-08T16:40:31.349Z,1.10
2019-02-08T16:43:01.110Z,1.10
2019-02-08T16:45:40.775Z,1.20
2019-02-08T16:48:11.405Z,1.10
2019-02-08T16:50:41.193Z,1.20
2019-02-08T16:53:10.922Z,1.20
2019-02-08T16:55:40.450Z,1.20
2019-02-08T16:58:10.265Z,1.20
2019-02-08T17:00:40.093Z,1.30
2019-02-08T17:03:11.248Z,1.30
2019-02-08T17:05:40.796Z,1.30
2019-02-08T17:08:10.411Z,1.40
2019-02-08T17:10:39.906Z,1.50
2019-02-08T17:13:09.611Z,1.60
2019-02-08T17:15:39.092Z,1.60
2019-02-08T17:18:08.719Z,1.70
2019-02-08T17:20:40.960Z,1.80
2019-02-08T17:25:36.170Z,1.90
2019-02-08T17:28:05.869Z,1.90
2019-02-08T17:30:35.527Z,2.00
2019-02-08T17:33:05.854Z,2.00
2019-02-08T17:35:35.485Z,2.00
2019-02-08T17:38:04.878Z,2.00
2019-02-08T17:40:37.026Z,2.10
2019-02-08T17:43:06.505Z,2.10
2019-02-08T17:45:35.831Z,2.20
2019-02-08T17:48:05.582Z,2.20
2019-02-08T17:50:35.133Z,2.20
2019-02-08T17:53:04.885Z,2.20
2019-02-08T17:55:34.116Z,2.30
2019-02-08T17:58:04.016Z,2.30
2019-02-08T18:00:39.842Z,2.40
2019-02-08T18:03:09.254Z,2.50
2019-02-08T18:05:38.492Z,2.60
2019-02-08T18:08:08.855Z,2.80
2019-02-08T18:10:38.559Z,2.80
2019-02-08T18:13:07.945Z,2.90
2019-02-08T18:15:38.019Z,3.10
2019-02-08T18:18:08.182Z,3.50
2019-02-08T18:20:53.673Z,3.70
2019-02-08T18:23:22.987Z,4.00
2019-02-08T18:25:52.325Z,4.20
2019-02-08T18:28:21.676Z,4.30
2019-02-08T18:30:51.433Z,4.40
2019-02-08T18:33:20.899Z,4.50
2019-02-08T18:35:50.461Z,4.60
2019-02-08T18:38:19.993Z,4.70
2019-02-08T18:40:49.323Z,4.70
2019-02-08T18:43:18.575Z,4.70
2019-02-08T18:45:48.934Z,4.70
2019-02-08T18:48:18.438Z,4.70
2019-02-08T18:50:48.132Z,4.60
2019-02-08T18:53:17.773Z,4.60
2019-02-08T18:55:47.029Z,4.60
2019-02-08T18:58:19.190Z,4.50
2019-02-08T19:00:46.651Z,4.40
2019-02-08T19:03:16.064Z,4.40
2019-02-08T19:05:45.512Z,4.40
2019-02-08T19:08:15.366Z,4.30
2019-02-08T19:10:45.235Z,4.40
2019-02-08T19:13:14.721Z,4.40
2019-02-08T19:15:44.123Z,4.40
2019-02-08T19:18:13.474Z,4.40
2019-02-08T19:20:42.700Z,4.30
2019-02-08T19:23:12.709Z,4.30
2019-02-08T19:25:42.504Z,4.20
2019-02-08T19:28:12.254Z,4.20
2019-02-08T19:30:41.914Z,4.20
2019-02-08T19:33:11.470Z,4.10
2019-02-08T19:35:41.135Z,4.10
2019-02-08T19:38:10.984Z,4.00
2019-02-08T19:40:43.628Z,4.00
2019-02-08T19:43:13.812Z,4.10
2019-02-08T19:45:42.774Z,4.00
2019-02-08T19:48:12.485Z,3.90
2019-02-08T19:50:42.650Z,3.80
2019-02-08T19:53:12.018Z,3.80
2019-02-08T19:55:41.725Z,3.70
2019-02-08T19:58:11.319Z,3.60
2019-02-08T20:00:41.135Z,3.40
2019-02-08T20:03:10.792Z,3.40
2019-02-08T20:05:40.016Z,3.40
2019-02-08T20:08:09.989Z,3.40
2019-02-08T20:10:40.635Z,3.40
2019-02-08T20:13:09.889Z,3.30
2019-02-08T20:15:39.429Z,3.30
2019-02-08T20:18:09.085Z,3.40
2019-02-08T20:20:38.663Z,3.30
2019-02-08T20:23:07.985Z,3.30
2019-02-08T20:25:37.616Z,3.30
2019-02-08T20:28:06.999Z,3.30
2019-02-08T20:30:36.618Z,3.30
2019-02-08T20:33:07.064Z,3.20
2019-02-08T20:35:36.511Z,3.20
2019-02-08T20:38:06.116Z,3.30
2019-02-08T20:40:36.224Z,3.30
2019-02-08T20:43:06.812Z,3.60
2019-02-08T20:45:37.405Z,3.70
2019-02-08T20:48:11.737Z,3.70
2019-02-08T20:50:41.363Z,3.80
2019-02-08T20:53:10.881Z,3.90
2019-02-08T20:55:40.524Z,3.90
2019-02-08T20:58:10.601Z,3.90
2019-02-08T21:00:42.218Z,4.00
2019-02-08T21:03:12.291Z,4.00
2019-02-08T21:05:42.303Z,4.00
2019-02-08T21:08:12.419Z,4.00
2019-02-08T21:10:41.957Z,3.90
2019-02-08T21:13:12.507Z,4.00
2019-02-08T21:15:41.826Z,4.10
2019-02-08T21:18:11.396Z,4.10
2019-02-08T21:20:41.261Z,4.10
2019-02-08T21:23:10.614Z,4.10
2019-02-08T21:25:40.354Z,4.10
2019-02-08T21:28:10.983Z,4.30
2019-02-08T21:30:40.625Z,4.30
2019-02-08T21:33:10.718Z,4.30
2019-02-08T21:35:39.952Z,4.30
2019-02-08T21:38:09.606Z,4.50
2019-02-08T21:40:39.672Z,4.50
2019-02-08T21:43:09.220Z,4.60
2019-02-08T21:45:40.305Z,4.60
2019-02-08T21:48:10.006Z,4.80
2019-02-08T21:50:39.683Z,4.80
2019-02-08T21:53:09.262Z,4.90
2019-02-08T21:55:38.880Z,5.10
2019-02-08T21:58:08.474Z,5.10
2019-02-08T22:00:40.102Z,5.20
2019-02-08T22:03:09.804Z,5.30
2019-02-08T22:05:40.515Z,5.20
2019-02-08T22:08:10.379Z,5.10
2019-02-08T22:10:40.713Z,5.00
2019-02-08T22:13:10.640Z,5.10
2019-02-08T22:15:41.832Z,5.10
2019-02-08T22:18:12.470Z,5.70
2019-02-08T22:20:41.691Z,5.60
2019-02-08T22:23:11.422Z,5.80
2019-02-08T22:25:41.011Z,5.80
2019-02-08T22:28:11.482Z,5.60
2019-02-08T22:30:41.016Z,5.60
2019-02-08T22:33:11.060Z,5.60
2019-02-08T22:35:40.717Z,5.40
2019-02-08T22:38:10.288Z,5.50
2019-02-08T22:40:40.126Z,5.60
2019-02-08T22:43:09.754Z,5.70
2019-02-08T22:45:40.494Z,5.70
2019-02-08T22:48:09.968Z,5.80
2019-02-08T22:50:39.345Z,5.70
2019-02-08T22:53:08.729Z,5.70
2019-02-08T22:55:38.240Z,5.60
2019-02-08T22:58:08.230Z,5.40
2019-02-08T23:03:31.353Z,5.30
2019-02-08T23:06:00.857Z,5.30
2019-02-08T23:08:30.197Z,5.20
2019-02-08T23:10:59.831Z,5.20
2019-02-08T23:13:29.865Z,5.30
2019-02-08T23:15:59.270Z,5.30
2019-02-08T23:18:29.344Z,5.30
2019-02-08T23:20:58.860Z,5.30
2019-02-08T23:23:28.978Z,5.40
2019-02-08T23:25:58.477Z,5.50
2019-02-08T23:28:27.909Z,5.50
2019-02-08T23:30:57.545Z,5.60
2019-02-08T23:33:26.860Z,5.60
2019-02-08T23:35:59.292Z,5.60
2019-02-08T23:38:29.624Z,5.50
2019-02-08T23:40:59.487Z,5.40
2019-02-08T23:43:29.150Z,5.30
2019-02-08T23:45:59.051Z,5.30
2019-02-08T23:48:28.658Z,5.30
2019-02-08T23:50:58.345Z,5.10
2019-02-08T23:53:28.811Z,4.80
2019-02-08T23:55:58.448Z,4.90
2019-02-08T23:58:28.353Z,4.90
