createdAt,value
2022-08-17T00:00:34.323Z,73.70
2022-08-17T00:03:04.775Z,73.90
2022-08-17T00:05:35.935Z,74.20
2022-08-17T00:08:04.475Z,74.60
2022-08-17T00:10:33.086Z,74.30
2022-08-17T00:13:01.398Z,74.60
2022-08-17T00:15:29.365Z,74.70
2022-08-17T00:17:57.458Z,74.90
2022-08-17T00:20:30.665Z,74.90
2022-08-17T00:23:07.896Z,74.90
2022-08-17T00:25:36.025Z,75.10
2022-08-17T00:28:04.241Z,74.90
2022-08-17T00:30:52.868Z,75.70
2022-08-17T00:33:23.670Z,75.50
2022-08-17T00:35:53.285Z,75.90
2022-08-17T00:38:22.092Z,76.00
2022-08-17T00:40:55.796Z,75.80
2022-08-17T00:43:33.069Z,76.10
2022-08-17T00:46:02.619Z,76.10
2022-08-17T00:48:31.252Z,76.80
2022-08-17T00:51:10.467Z,76.40
2022-08-17T00:53:41.837Z,76.60
2022-08-17T00:56:13.941Z,76.80
2022-08-17T00:58:42.418Z,76.80
2022-08-17T01:01:13.129Z,77.10
2022-08-17T01:03:50.295Z,77.20
2022-08-17T01:06:20.000Z,77.30
2022-08-17T01:08:48.069Z,77.60
2022-08-17T01:11:25.719Z,77.70
2022-08-17T01:13:53.823Z,77.60
2022-08-17T01:16:24.765Z,77.70
2022-08-17T01:18:54.224Z,77.70
2022-08-17T01:21:29.978Z,77.70
2022-08-17T01:23:59.537Z,77.70
2022-08-17T01:26:28.280Z,77.60
2022-08-17T01:28:56.947Z,77.60
2022-08-17T01:31:26.508Z,77.60
2022-08-17T01:33:54.512Z,77.80
2022-08-17T01:36:22.736Z,77.90
2022-08-17T01:38:50.944Z,78.00
2022-08-17T01:41:22.527Z,78.40
2022-08-17T01:43:54.978Z,78.40
2022-08-17T01:46:27.843Z,78.60
2022-08-17T01:48:57.536Z,78.80
2022-08-17T01:51:27.290Z,79.10
2022-08-17T01:53:59.220Z,79.00
2022-08-17T01:56:31.347Z,79.00
2022-08-17T01:58:59.275Z,79.20
2022-08-17T02:01:30.768Z,79.20
2022-08-17T02:04:01.256Z,79.40
2022-08-17T02:06:30.527Z,79.60
2022-08-17T02:09:02.850Z,80.00
2022-08-17T02:11:37.658Z,80.50
2022-08-17T02:14:06.151Z,80.70
2022-08-17T02:16:37.807Z,80.80
2022-08-17T02:19:09.221Z,81.00
2022-08-17T02:21:36.923Z,80.90
2022-08-17T02:24:07.640Z,81.00
2022-08-17T02:26:36.946Z,81.10
2022-08-17T02:29:05.309Z,81.10
2022-08-17T02:31:33.278Z,81.00
2022-08-17T02:34:04.441Z,81.00
2022-08-17T02:36:34.796Z,81.30
2022-08-17T02:39:03.158Z,81.60
2022-08-17T02:41:31.065Z,81.60
2022-08-17T02:44:00.293Z,81.60
2022-08-17T02:46:28.259Z,81.80
2022-08-17T02:48:56.249Z,82.10
2022-08-17T02:51:24.498Z,82.00
2022-08-17T02:53:52.560Z,82.20
2022-08-17T02:56:40.328Z,82.50
2022-08-17T02:59:09.563Z,82.40
2022-08-17T03:01:37.545Z,82.20
2022-08-17T03:04:05.693Z,82.30
2022-08-17T03:06:33.550Z,82.50
2022-08-17T03:09:01.453Z,82.60
2022-08-17T03:11:29.406Z,82.60
2022-08-17T03:13:58.433Z,82.40
2022-08-17T03:16:27.705Z,82.30
2022-08-17T03:18:55.726Z,82.70
2022-08-17T03:21:23.593Z,83.20
2022-08-17T03:23:54.455Z,83.60
2022-08-17T03:26:22.564Z,84.00
2022-08-17T03:28:50.418Z,84.30
2022-08-17T03:31:18.516Z,84.50
2022-08-17T03:33:47.743Z,84.60
2022-08-17T03:36:15.610Z,85.00
2022-08-17T03:38:43.422Z,84.70
2022-08-17T03:41:13.908Z,85.20
2022-08-17T03:43:41.885Z,85.60
2022-08-17T03:46:35.102Z,86.10
2022-08-17T03:49:23.156Z,86.50
2022-08-17T03:52:08.594Z,86.80
2022-08-17T03:54:53.815Z,87.00
2022-08-17T03:57:21.639Z,87.90
2022-08-17T03:59:49.725Z,88.30
2022-08-17T04:02:22.479Z,89.00
2022-08-17T04:04:52.597Z,89.40
2022-08-17T04:07:20.883Z,89.50
2022-08-17T04:09:49.293Z,89.60
2022-08-17T04:12:18.077Z,90.00
2022-08-17T04:14:52.641Z,89.30
2022-08-17T04:17:23.471Z,89.40
2022-08-17T04:19:53.071Z,89.60
2022-08-17T04:22:30.803Z,89.50
2022-08-17T04:25:08.262Z,89.90
2022-08-17T04:27:36.476Z,90.00
2022-08-17T04:30:07.230Z,90.00
2022-08-17T04:32:59.462Z,90.10
2022-08-17T04:35:39.599Z,90.10
2022-08-17T04:38:09.110Z,90.10
2022-08-17T04:40:55.241Z,90.50
2022-08-17T04:43:26.513Z,90.80
2022-08-17T04:45:57.221Z,90.90
2022-08-17T04:48:32.208Z,91.10
2022-08-17T04:51:09.568Z,91.30
2022-08-17T04:53:38.261Z,91.50
2022-08-17T04:56:06.515Z,91.60
2022-08-17T04:58:34.737Z,91.90
2022-08-17T05:01:03.877Z,91.80
2022-08-17T05:03:31.891Z,92.10
2022-08-17T05:05:59.847Z,92.30
2022-08-17T05:08:29.392Z,92.40
2022-08-17T05:10:57.277Z,92.40
2022-08-17T05:13:26.843Z,92.70
2022-08-17T05:15:56.693Z,92.70
2022-08-17T05:18:24.812Z,92.90
2022-08-17T05:20:53.177Z,92.70
2022-08-17T05:23:22.751Z,92.80
2022-08-17T05:25:55.240Z,92.90
2022-08-17T05:28:27.612Z,93.00
2022-08-17T05:31:00.117Z,93.10
2022-08-17T05:33:30.313Z,93.30
2022-08-17T05:35:59.966Z,93.40
2022-08-17T05:38:29.941Z,93.40
2022-08-17T05:41:00.484Z,93.30
2022-08-17T05:43:30.708Z,93.30
2022-08-17T05:46:03.861Z,93.50
2022-08-17T05:48:39.602Z,93.60
2022-08-17T05:51:29.262Z,93.70
2022-08-17T05:54:07.295Z,93.70
2022-08-17T05:56:59.632Z,93.80
2022-08-17T05:59:36.077Z,93.70
2022-08-17T06:02:12.498Z,93.70
2022-08-17T06:04:54.658Z,93.70
2022-08-17T06:07:32.732Z,93.70
2022-08-17T06:10:08.614Z,93.70
2022-08-17T06:12:47.824Z,94.00
2022-08-17T06:15:26.183Z,94.00
2022-08-17T06:17:57.126Z,93.80
2022-08-17T06:20:28.335Z,93.70
2022-08-17T06:23:03.751Z,93.50
2022-08-17T06:25:37.838Z,93.80
2022-08-17T06:28:13.887Z,93.70
2022-08-17T06:31:00.104Z,93.70
2022-08-17T06:33:34.034Z,94.00
2022-08-17T06:36:11.023Z,94.50
2022-08-17T06:38:54.343Z,94.40
2022-08-17T06:41:27.424Z,94.60
2022-08-17T06:44:09.895Z,94.50
2022-08-17T06:46:39.777Z,94.30
2022-08-17T06:49:16.954Z,94.50
2022-08-17T06:51:52.730Z,94.50
2022-08-17T06:54:28.143Z,94.50
2022-08-17T06:57:00.696Z,94.80
2022-08-17T06:59:54.322Z,94.70
2022-08-17T07:02:52.121Z,94.70
2022-08-17T07:05:23.163Z,94.50
2022-08-17T07:08:05.012Z,94.70
2022-08-17T07:10:40.062Z,94.70
2022-08-17T07:13:25.524Z,94.80
2022-08-17T07:16:03.238Z,94.80
2022-08-17T07:18:33.023Z,94.70
2022-08-17T07:21:08.800Z,95.00
2022-08-17T07:23:49.438Z,95.30
2022-08-17T07:26:17.338Z,95.50
2022-08-17T07:28:46.012Z,95.50
2022-08-17T07:31:17.525Z,95.70
2022-08-17T07:34:01.030Z,95.70
2022-08-17T07:36:33.667Z,95.70
2022-08-17T07:39:03.835Z,95.80
2022-08-17T07:41:57.851Z,95.70
2022-08-17T07:44:27.507Z,95.80
2022-08-17T07:47:14.486Z,95.60
2022-08-17T07:49:46.790Z,95.60
2022-08-17T07:52:51.932Z,95.30
2022-08-17T07:55:29.339Z,95.50
2022-08-17T07:57:58.637Z,95.30
2022-08-17T08:00:31.824Z,95.40
2022-08-17T08:03:15.473Z,95.40
2022-08-17T08:05:51.791Z,95.30
2022-08-17T08:08:35.016Z,95.30
2022-08-17T08:11:07.094Z,94.90
2022-08-17T08:13:40.335Z,95.40
2022-08-17T08:16:24.507Z,95.50
2022-08-17T08:18:58.128Z,95.80
2022-08-17T08:21:36.731Z,95.10
2022-08-17T08:24:21.837Z,94.90
2022-08-17T08:27:07.878Z,94.80
2022-08-17T08:29:44.961Z,94.70
2022-08-17T08:32:20.862Z,94.60
2022-08-17T08:35:04.076Z,94.30
2022-08-17T08:37:44.428Z,94.40
2022-08-17T08:40:35.699Z,94.20
2022-08-17T08:43:14.581Z,94.30
2022-08-17T08:45:56.562Z,94.70
2022-08-17T08:48:46.276Z,94.20
2022-08-17T08:51:38.049Z,94.00
2022-08-17T08:54:17.527Z,93.80
2022-08-17T08:57:23.236Z,93.90
2022-08-17T09:00:07.543Z,93.40
2022-08-17T09:03:09.385Z,93.50
2022-08-17T09:05:53.409Z,93.30
2022-08-17T09:08:31.781Z,93.30
2022-08-17T09:11:05.900Z,93.10
2022-08-17T09:13:45.303Z,93.10
2022-08-17T09:16:29.931Z,93.10
2022-08-17T09:19:05.118Z,93.00
2022-08-17T09:21:47.818Z,93.10
2022-08-17T09:24:24.832Z,93.10
2022-08-17T09:26:59.224Z,92.90
2022-08-17T09:29:30.385Z,92.50
2022-08-17T09:32:01.579Z,91.60
2022-08-17T09:34:35.586Z,91.30
2022-08-17T09:37:18.435Z,90.90
2022-08-17T09:39:55.869Z,90.80
2022-08-17T09:42:29.442Z,90.40
2022-08-17T09:45:10.716Z,90.20
2022-08-17T09:47:46.595Z,90.20
2022-08-17T09:51:03.139Z,90.20
2022-08-17T09:53:09.733Z,90.40
2022-08-17T09:55:52.947Z,90.10
2022-08-17T09:58:30.757Z,90.10
2022-08-17T10:01:06.103Z,90.00
2022-08-17T10:03:59.347Z,89.80
2022-08-17T10:06:31.691Z,89.70
2022-08-17T10:09:08.512Z,89.60
2022-08-17T10:12:03.378Z,89.00
2022-08-17T10:14:44.110Z,88.70
2022-08-17T10:17:25.355Z,88.20
2022-08-17T10:19:59.778Z,88.20
2022-08-17T10:22:53.367Z,89.10
2022-08-17T10:25:54.790Z,90.50
2022-08-17T10:28:32.469Z,91.80
2022-08-17T10:34:05.747Z,94.80
2022-08-17T10:36:48.339Z,95.30
2022-08-17T10:39:26.099Z,95.50
2022-08-17T10:41:59.063Z,95.60
2022-08-17T10:44:46.786Z,95.60
2022-08-17T10:47:17.276Z,95.70
2022-08-17T10:49:49.572Z,95.60
2022-08-17T10:52:50.395Z,95.50
2022-08-17T10:55:20.270Z,95.60
2022-08-17T10:57:50.671Z,95.30
2022-08-17T11:01:01.606Z,95.20
2022-08-17T11:03:32.881Z,95.20
2022-08-17T11:06:09.467Z,95.20
2022-08-17T11:09:08.907Z,95.10
2022-08-17T11:12:07.495Z,94.60
2022-08-17T11:14:51.366Z,94.60
2022-08-17T11:17:54.587Z,94.10
2022-08-17T11:20:41.239Z,94.50
2022-08-17T11:23:28.515Z,94.50
2022-08-17T11:26:04.115Z,94.30
2022-08-17T11:28:35.869Z,94.50
2022-08-17T11:31:09.622Z,94.10
2022-08-17T11:34:06.076Z,93.90
2022-08-17T11:37:08.194Z,93.50
2022-08-17T11:40:06.494Z,93.50
2022-08-17T11:42:48.299Z,93.20
2022-08-17T11:45:40.102Z,92.90
2022-08-17T11:48:34.971Z,92.10
2022-08-17T11:51:30.042Z,92.20
2022-08-17T11:56:58.985Z,91.80
2022-08-17T11:59:59.416Z,91.80
2022-08-17T12:02:35.076Z,91.10
2022-08-17T12:05:13.655Z,90.50
2022-08-17T12:07:44.576Z,90.20
2022-08-17T12:10:16.243Z,89.90
2022-08-17T12:12:45.326Z,89.40
2022-08-17T12:15:19.327Z,89.00
2022-08-17T12:17:54.615Z,89.40
2022-08-17T12:20:29.457Z,89.40
2022-08-17T12:23:04.743Z,89.30
2022-08-17T12:25:39.849Z,89.30
2022-08-17T12:28:22.634Z,89.00
2022-08-17T12:30:52.286Z,88.60
2022-08-17T12:33:24.974Z,89.10
2022-08-17T12:36:03.741Z,89.70
2022-08-17T12:38:34.935Z,89.50
2022-08-17T12:41:20.798Z,89.60
2022-08-17T12:44:02.307Z,88.70
2022-08-17T12:46:34.689Z,88.50
2022-08-17T12:49:29.554Z,88.80
2022-08-17T12:52:05.662Z,88.60
2022-08-17T12:54:53.388Z,91.60
2022-08-17T12:57:25.108Z,93.00
2022-08-17T12:59:58.530Z,93.90
2022-08-17T13:02:38.636Z,94.00
2022-08-17T13:05:08.618Z,94.10
2022-08-17T13:07:43.416Z,94.00
2022-08-17T13:10:18.733Z,94.00
2022-08-17T13:12:49.501Z,93.50
2022-08-17T13:15:31.684Z,93.00
2022-08-17T13:18:07.570Z,92.40
2022-08-17T13:20:36.122Z,91.30
2022-08-17T13:23:12.036Z,90.80
2022-08-17T13:25:40.619Z,89.70
2022-08-17T13:28:35.517Z,87.30
2022-08-17T13:31:25.045Z,88.80
2022-08-17T13:33:53.411Z,85.20
2022-08-17T13:36:29.950Z,84.80
2022-08-17T13:39:09.338Z,84.80
2022-08-17T13:41:38.826Z,82.20
2022-08-17T13:44:33.069Z,83.20
2022-08-17T13:47:01.936Z,81.50
2022-08-17T13:49:48.187Z,81.60
2022-08-17T13:52:36.322Z,81.50
2022-08-17T13:55:09.497Z,79.20
2022-08-17T13:57:37.834Z,78.90
2022-08-17T14:00:16.351Z,79.40
2022-08-17T14:02:44.335Z,77.50
2022-08-17T14:05:12.250Z,76.90
2022-08-17T14:07:40.955Z,77.10
2022-08-17T14:10:13.796Z,77.90
2022-08-17T14:12:43.422Z,77.10
2022-08-17T14:15:14.874Z,76.80
2022-08-17T14:17:42.896Z,76.50
2022-08-17T14:20:13.499Z,75.90
2022-08-17T14:22:48.210Z,74.60
2022-08-17T14:25:19.681Z,75.90
2022-08-17T14:27:52.751Z,74.90
2022-08-17T14:30:25.565Z,74.10
2022-08-17T14:32:56.458Z,74.50
2022-08-17T14:35:25.123Z,73.90
2022-08-17T14:37:53.900Z,72.50
2022-08-17T14:40:24.698Z,72.60
2022-08-17T14:42:55.049Z,72.20
2022-08-17T14:45:32.892Z,70.90
2022-08-17T14:48:03.915Z,70.00
2022-08-17T14:50:32.018Z,69.90
2022-08-17T14:53:04.349Z,68.40
2022-08-17T14:55:32.379Z,68.20
2022-08-17T14:58:00.330Z,67.70
2022-08-17T15:00:29.542Z,68.50
2022-08-17T15:02:59.977Z,66.50
2022-08-17T15:05:32.238Z,65.90
2022-08-17T15:08:00.918Z,64.40
2022-08-17T15:10:29.808Z,64.70
2022-08-17T15:12:58.294Z,64.50
2022-08-17T15:15:26.799Z,64.40
2022-08-17T15:17:56.536Z,64.20
2022-08-17T15:20:27.870Z,63.80
2022-08-17T15:22:57.370Z,63.80
2022-08-17T15:25:27.429Z,64.60
2022-08-17T15:27:55.759Z,64.30
2022-08-17T15:30:24.157Z,64.40
2022-08-17T15:32:55.246Z,64.60
2022-08-17T15:35:28.930Z,64.30
2022-08-17T15:38:03.511Z,64.40
2022-08-17T15:40:32.801Z,65.00
2022-08-17T15:43:06.375Z,65.50
2022-08-17T15:45:35.217Z,65.80
2022-08-17T15:48:03.318Z,65.30
2022-08-17T15:50:32.738Z,64.90
2022-08-17T15:53:02.063Z,65.00
2022-08-17T15:55:32.038Z,65.50
2022-08-17T15:58:00.166Z,64.60
2022-08-17T16:00:29.296Z,64.20
2022-08-17T16:03:46.800Z,64.50
2022-08-17T16:05:50.152Z,63.90
2022-08-17T16:08:21.166Z,63.60
2022-08-17T16:10:50.219Z,63.10
2022-08-17T16:13:18.681Z,63.40
2022-08-17T16:15:56.213Z,62.60
2022-08-17T16:18:28.235Z,62.50
2022-08-17T16:20:57.950Z,63.00
2022-08-17T16:23:25.986Z,62.50
2022-08-17T16:25:54.495Z,61.50
2022-08-17T16:28:30.897Z,61.80
2022-08-17T16:31:05.752Z,61.80
2022-08-17T16:33:37.340Z,61.70
2022-08-17T16:36:07.328Z,61.50
2022-08-17T16:38:36.161Z,60.80
2022-08-17T16:41:05.039Z,61.10
2022-08-17T16:43:33.118Z,60.80
2022-08-17T16:46:01.708Z,60.10
2022-08-17T16:48:30.141Z,60.30
2022-08-17T16:51:04.128Z,61.30
2022-08-17T16:53:33.876Z,61.60
2022-08-17T16:56:01.738Z,62.60
2022-08-17T16:58:30.073Z,62.50
2022-08-17T17:00:59.415Z,62.40
2022-08-17T17:03:30.478Z,62.20
2022-08-17T17:06:08.218Z,62.30
2022-08-17T17:08:44.390Z,62.30
2022-08-17T17:11:15.333Z,61.50
2022-08-17T17:13:49.108Z,61.70
2022-08-17T17:16:31.853Z,62.40
2022-08-17T17:19:09.132Z,63.30
2022-08-17T17:21:42.821Z,63.70
2022-08-17T17:24:16.698Z,64.10
2022-08-17T17:26:58.481Z,64.20
2022-08-17T17:29:48.072Z,64.30
2022-08-17T17:32:22.014Z,64.70
2022-08-17T17:34:54.950Z,64.80
2022-08-17T17:37:29.889Z,64.90
2022-08-17T17:40:03.659Z,65.30
2022-08-17T17:42:32.970Z,65.70
2022-08-17T17:45:07.028Z,66.00
2022-08-17T17:47:36.030Z,66.30
2022-08-17T17:50:07.169Z,66.80
2022-08-17T17:52:45.235Z,67.30
2022-08-17T17:55:25.825Z,67.60
2022-08-17T17:58:04.175Z,67.80
2022-08-17T18:00:37.751Z,68.10
2022-08-17T18:03:20.374Z,68.50
2022-08-17T18:06:05.874Z,68.80
2022-08-17T18:08:45.060Z,69.00
2022-08-17T18:11:24.454Z,69.50
2022-08-17T18:14:04.607Z,70.10
2022-08-17T18:16:33.646Z,70.60
2022-08-17T18:19:07.202Z,71.00
2022-08-17T18:21:39.095Z,71.30
2022-08-17T18:24:10.335Z,71.60
2022-08-17T18:26:55.189Z,71.70
2022-08-17T18:29:43.644Z,72.00
2022-08-17T18:32:23.313Z,72.10
2022-08-17T18:34:53.659Z,72.20
2022-08-17T18:37:38.582Z,72.30
2022-08-17T18:40:30.233Z,72.80
2022-08-17T18:43:03.875Z,73.10
2022-08-17T18:45:34.683Z,73.20
2022-08-17T18:48:03.512Z,73.40
2022-08-17T18:50:39.527Z,73.70
2022-08-17T18:53:33.425Z,73.60
2022-08-17T18:56:36.459Z,73.30
2022-08-17T18:59:13.650Z,73.60
2022-08-17T19:01:59.965Z,73.50
2022-08-17T19:04:36.276Z,73.60
2022-08-17T19:07:11.168Z,73.80
2022-08-17T19:09:46.378Z,74.10
2022-08-17T19:12:27.433Z,74.30
2022-08-17T19:14:57.877Z,74.30
2022-08-17T19:17:36.027Z,74.20
2022-08-17T19:20:10.869Z,74.30
2022-08-17T19:22:50.782Z,74.20
2022-08-17T19:25:23.600Z,74.30
2022-08-17T19:27:58.530Z,74.40
2022-08-17T19:30:27.990Z,74.60
2022-08-17T19:32:57.693Z,74.60
2022-08-17T19:35:34.492Z,74.60
2022-08-17T19:38:12.837Z,74.50
2022-08-17T19:40:54.026Z,74.50
2022-08-17T19:43:30.532Z,74.50
2022-08-17T19:46:08.446Z,74.80
2022-08-17T19:48:46.272Z,74.90
2022-08-17T19:51:18.684Z,75.20
2022-08-17T19:54:05.541Z,75.20
2022-08-17T19:56:41.426Z,75.40
2022-08-17T19:59:17.055Z,75.50
2022-08-17T20:01:51.079Z,75.80
2022-08-17T20:04:32.571Z,76.60
2022-08-17T20:07:04.302Z,76.20
2022-08-17T20:09:37.685Z,76.30
2022-08-17T20:12:09.352Z,76.10
2022-08-17T20:14:53.426Z,75.90
2022-08-17T20:17:28.304Z,75.90
2022-08-17T20:20:02.420Z,75.90
2022-08-17T20:22:36.801Z,76.00
2022-08-17T20:25:30.024Z,76.00
2022-08-17T20:28:05.996Z,76.30
2022-08-17T20:30:38.313Z,76.70
2022-08-17T20:33:13.075Z,76.90
2022-08-17T20:36:00.281Z,77.00
2022-08-17T20:38:41.377Z,76.90
2022-08-17T20:41:14.682Z,77.10
2022-08-17T20:44:03.531Z,77.20
2022-08-17T20:46:57.790Z,77.40
2022-08-17T20:49:40.286Z,77.60
2022-08-17T20:52:10.279Z,77.60
2022-08-17T20:54:50.911Z,77.50
2022-08-17T20:57:48.467Z,77.60
2022-08-17T21:00:46.229Z,77.90
2022-08-17T21:03:48.030Z,78.00
2022-08-17T21:06:24.104Z,78.20
2022-08-17T21:08:57.795Z,78.10
2022-08-17T21:12:03.020Z,78.20
2022-08-17T21:14:57.990Z,78.30
2022-08-17T21:17:39.998Z,78.40
2022-08-17T21:20:24.109Z,78.50
2022-08-17T21:23:04.912Z,78.70
2022-08-17T21:25:52.721Z,78.90
2022-08-17T21:28:33.862Z,79.40
2022-08-17T21:31:09.198Z,79.50
2022-08-17T21:33:39.186Z,79.60
2022-08-17T21:36:24.585Z,80.10
2022-08-17T21:39:03.247Z,80.20
2022-08-17T21:41:34.577Z,80.40
2022-08-17T21:44:11.903Z,80.60
2022-08-17T21:46:42.923Z,80.60
2022-08-17T21:49:17.956Z,80.60
2022-08-17T21:51:50.834Z,80.70
2022-08-17T21:54:30.809Z,81.10
2022-08-17T21:57:00.759Z,81.30
2022-08-17T21:59:32.888Z,81.60
2022-08-17T22:02:03.066Z,81.80
2022-08-17T22:04:32.845Z,81.80
2022-08-17T22:07:03.283Z,81.60
2022-08-17T22:09:35.667Z,81.50
2022-08-17T22:12:07.881Z,81.50
2022-08-17T22:14:53.272Z,81.80
2022-08-17T22:17:24.097Z,82.10
2022-08-17T22:19:54.399Z,82.20
2022-08-17T22:22:27.256Z,82.50
2022-08-17T22:24:58.739Z,82.80
2022-08-17T22:27:46.772Z,82.70
2022-08-17T22:30:29.626Z,83.00
2022-08-17T22:32:58.023Z,83.10
2022-08-17T22:35:43.554Z,83.10
2022-08-17T22:38:30.940Z,83.30
2022-08-17T22:41:39.025Z,83.30
2022-08-17T22:44:29.380Z,83.60
2022-08-17T22:47:06.606Z,84.00
2022-08-17T22:49:53.108Z,83.90
2022-08-17T22:52:32.947Z,84.30
2022-08-17T22:55:22.508Z,84.90
2022-08-17T22:58:08.556Z,84.80
2022-08-17T23:00:41.589Z,85.80
2022-08-17T23:03:17.686Z,86.00
2022-08-17T23:05:47.854Z,86.30
2022-08-17T23:08:20.968Z,86.40
2022-08-17T23:10:49.379Z,86.70
2022-08-17T23:13:17.444Z,86.60
2022-08-17T23:15:48.125Z,87.00
2022-08-17T23:18:17.476Z,87.10
2022-08-17T23:20:46.366Z,87.40
2022-08-17T23:23:15.669Z,87.80
2022-08-17T23:25:45.980Z,87.80
2022-08-17T23:28:14.290Z,88.00
2022-08-17T23:30:44.617Z,88.00
2022-08-17T23:33:19.953Z,88.30
2022-08-17T23:35:48.238Z,88.50
2022-08-17T23:38:16.166Z,88.40
2022-08-17T23:40:44.064Z,88.30
2022-08-17T23:43:23.388Z,88.20
2022-08-17T23:45:53.155Z,88.10
2022-08-17T23:48:35.897Z,88.30
2022-08-17T23:51:08.497Z,88.60
2022-08-17T23:53:40.077Z,88.90
2022-08-17T23:56:11.334Z,89.30
2022-08-17T23:58:39.948Z,89.80
