createdAt,value
2024-04-18T00:02:38.214Z,-0.81
2024-04-18T00:07:39.832Z,-0.89
2024-04-18T00:12:41.620Z,-0.91
2024-04-18T00:17:43.641Z,-0.95
2024-04-18T00:22:45.247Z,-1.03
2024-04-18T00:27:46.901Z,-1.08
2024-04-18T00:32:48.563Z,-1.11
2024-04-18T00:37:50.110Z,-1.14
2024-04-18T00:42:51.681Z,-1.20
2024-04-18T00:47:54.120Z,-1.25
2024-04-18T00:52:57.727Z,-1.29
2024-04-18T00:57:59.495Z,-1.30
2024-04-18T01:03:01.063Z,-1.30
2024-04-18T01:08:02.603Z,-1.30
2024-04-18T01:13:04.151Z,-1.27
2024-04-18T01:18:05.784Z,-1.24
2024-04-18T01:23:07.378Z,-1.19
2024-04-18T01:28:08.938Z,-1.14
2024-04-18T01:33:11.157Z,-1.10
2024-04-18T01:38:12.817Z,-1.06
2024-04-18T01:43:14.390Z,-1.01
2024-04-18T01:48:16.116Z,-0.97
2024-04-18T01:53:17.731Z,-0.93
2024-04-18T01:58:19.282Z,-0.90
2024-04-18T02:03:21.014Z,-0.86
2024-04-18T02:08:22.617Z,-0.82
2024-04-18T02:13:24.147Z,-0.80
2024-04-18T02:18:25.847Z,-0.77
2024-04-18T02:23:27.694Z,-0.72
2024-04-18T02:28:30.733Z,-0.72
2024-04-18T02:33:32.827Z,-0.68
2024-04-18T02:38:35.609Z,-0.65
2024-04-18T02:43:37.486Z,-0.62
2024-04-18T02:48:39.553Z,-0.56
2024-04-18T02:53:41.216Z,-0.53
2024-04-18T02:58:42.877Z,-0.48
2024-04-18T03:03:44.534Z,-0.45
2024-04-18T03:08:46.212Z,-0.40
2024-04-18T03:13:47.774Z,-0.35
2024-04-18T03:18:49.555Z,-0.31
2024-04-18T03:23:51.128Z,-0.28
2024-04-18T03:28:52.763Z,-0.29
2024-04-18T03:33:54.394Z,-0.27
2024-04-18T03:38:55.980Z,-0.21
2024-04-18T03:43:59.946Z,-0.17
2024-04-18T03:49:02.064Z,-0.12
2024-04-18T03:54:03.918Z,-0.06
2024-04-18T03:59:05.458Z,-0.01
2024-04-18T04:04:07.568Z,0.06
2024-04-18T04:09:09.255Z,0.11
2024-04-18T04:14:12.413Z,0.17
2024-04-18T04:19:14.170Z,0.21
2024-04-18T04:24:16.134Z,0.28
2024-04-18T04:29:17.789Z,0.36
2024-04-18T04:34:20.306Z,0.44
2024-04-18T04:39:21.903Z,0.54
2024-04-18T04:44:23.479Z,0.67
2024-04-18T04:49:25.115Z,0.80
2024-04-18T04:54:26.851Z,0.92
2024-04-18T04:59:28.539Z,1.09
2024-04-18T05:04:30.503Z,1.27
2024-04-18T05:09:32.064Z,1.43
2024-04-18T05:14:33.676Z,1.58
2024-04-18T05:19:35.503Z,1.74
2024-04-18T05:24:37.160Z,1.88
2024-04-18T05:29:57.364Z,2.00
2024-04-18T05:34:58.958Z,2.09
2024-04-18T05:40:00.712Z,2.21
2024-04-18T05:45:02.428Z,2.29
2024-04-18T05:50:04.302Z,2.42
2024-04-18T05:55:06.373Z,2.49
2024-04-18T06:00:08.336Z,2.59
2024-04-18T06:05:09.922Z,2.70
2024-04-18T06:10:11.535Z,2.80
2024-04-18T06:15:14.433Z,2.93
2024-04-18T06:20:16.168Z,3.08
2024-04-18T06:25:19.016Z,3.31
2024-04-18T06:30:20.673Z,3.61
2024-04-18T06:35:22.460Z,3.93
2024-04-18T06:40:25.741Z,4.20
2024-04-18T06:45:27.437Z,4.34
2024-04-18T06:50:29.053Z,4.47
2024-04-18T06:55:30.984Z,4.77
2024-04-18T07:00:32.632Z,5.27
2024-04-18T07:05:34.612Z,5.72
2024-04-18T07:10:36.213Z,6.12
2024-04-18T07:15:37.848Z,6.39
2024-04-18T07:20:39.475Z,6.60
2024-04-18T07:25:42.566Z,6.75
2024-04-18T07:30:44.154Z,6.78
2024-04-18T07:35:55.709Z,6.81
2024-04-18T07:40:57.313Z,6.91
2024-04-18T07:45:59.208Z,7.10
2024-04-18T07:51:00.888Z,7.26
2024-04-18T07:56:05.506Z,7.31
2024-04-18T08:01:11.205Z,7.33
2024-04-18T08:06:15.227Z,7.36
2024-04-18T08:11:52.417Z,7.31
2024-04-18T08:16:39.643Z,7.29
2024-04-18T08:21:41.233Z,7.29
2024-04-18T08:26:42.844Z,7.20
2024-04-18T08:31:44.451Z,7.22
2024-04-18T08:36:46.188Z,7.28
2024-04-18T08:41:47.730Z,7.24
2024-04-18T08:46:50.470Z,7.29
2024-04-18T08:51:52.437Z,7.36
2024-04-18T08:56:59.203Z,7.33
2024-04-18T09:02:01.958Z,7.34
2024-04-18T09:07:03.826Z,7.33
2024-04-18T09:12:07.609Z,7.26
2024-04-18T09:17:15.633Z,7.22
2024-04-18T09:22:18.763Z,7.23
2024-04-18T09:27:20.410Z,7.30
2024-04-18T09:32:23.418Z,7.48
2024-04-18T09:37:28.265Z,7.70
2024-04-18T09:42:41.868Z,7.83
2024-04-18T09:47:45.029Z,7.85
2024-04-18T09:52:48.483Z,7.84
2024-04-18T09:57:52.384Z,7.88
2024-04-18T10:02:54.863Z,7.94
2024-04-18T10:07:59.203Z,7.98
2024-04-18T10:13:02.418Z,8.05
2024-04-18T10:18:17.818Z,8.18
2024-04-18T10:23:22.345Z,8.39
2024-04-18T10:28:26.545Z,12.39
2024-04-18T10:33:32.218Z,15.38
2024-04-18T10:38:34.765Z,17.18
2024-04-18T10:43:37.091Z,18.33
2024-04-18T10:48:39.221Z,19.43
2024-04-18T10:53:40.848Z,20.30
2024-04-18T14:04:01.972Z,17.23
