createdAt,value
2016-05-26T00:00:43.980Z,1009.67
2016-05-26T00:01:43.982Z,1009.61
2016-05-26T00:02:44.001Z,1009.66
2016-05-26T00:03:43.987Z,1009.65
2016-05-26T00:04:43.991Z,1009.64
2016-05-26T00:05:44.009Z,1009.63
2016-05-26T00:06:44.012Z,1009.65
2016-05-26T00:07:44.014Z,1009.65
2016-05-26T00:08:44.017Z,1009.64
2016-05-26T00:09:44.020Z,1009.61
2016-05-26T00:10:44.022Z,1009.6
2016-05-26T00:11:44.041Z,1009.59
2016-05-26T00:12:44.043Z,1009.6
2016-05-26T00:13:44.046Z,1009.58
2016-05-26T00:14:44.050Z,1009.58
2016-05-26T00:15:44.052Z,1009.63
2016-05-26T00:16:44.070Z,1009.59
2016-05-26T00:17:44.072Z,1009.58
2016-05-26T00:18:44.075Z,1009.62
2016-05-26T00:19:44.078Z,1009.59
2016-05-26T00:20:44.081Z,1009.59
2016-05-26T00:21:44.083Z,1009.6
2016-05-26T00:22:44.086Z,1009.61
2016-05-26T00:23:44.105Z,1009.59
2016-05-26T00:24:44.107Z,1009.57
2016-05-26T00:25:44.110Z,1009.6
2016-05-26T00:26:44.112Z,1009.58
2016-05-26T00:27:44.115Z,1009.58
2016-05-26T00:28:44.134Z,1009.56
2016-05-26T00:29:44.136Z,1009.56
2016-05-26T00:30:44.139Z,1009.53
2016-05-26T00:31:44.142Z,1009.53
2016-05-26T00:32:44.144Z,1009.52
2016-05-26T00:33:44.147Z,1009.51
2016-05-26T00:34:44.150Z,1009.53
2016-05-26T00:35:44.153Z,1009.53
2016-05-26T00:36:44.171Z,1009.53
2016-05-26T00:37:44.174Z,1009.51
2016-05-26T00:38:44.176Z,1009.53
2016-05-26T00:39:44.179Z,1009.51
2016-05-26T00:40:44.181Z,1009.53
2016-05-26T00:41:44.184Z,1009.52
2016-05-26T00:42:44.187Z,1009.54
2016-05-26T00:43:44.205Z,1009.54
2016-05-26T00:44:44.208Z,1009.49
2016-05-26T00:45:44.210Z,1009.52
2016-05-26T00:46:44.213Z,1009.51
2016-05-26T00:47:44.216Z,1009.53
2016-05-26T00:48:44.219Z,1009.53
2016-05-26T00:49:44.236Z,1009.5
2016-05-26T00:50:44.239Z,1009.52
2016-05-26T00:51:44.242Z,1009.53
2016-05-26T00:52:44.244Z,1009.53
2016-05-26T00:53:44.247Z,1009.55
2016-05-26T00:54:44.250Z,1009.55
2016-05-26T00:55:44.268Z,1009.54
2016-05-26T00:56:44.271Z,1009.55
2016-05-26T00:57:44.274Z,1009.57
2016-05-26T00:58:44.277Z,1009.59
2016-05-26T00:59:44.279Z,1009.56
2016-05-26T01:00:44.282Z,1009.54
2016-05-26T01:01:44.301Z,1009.49
2016-05-26T01:02:44.303Z,1009.57
2016-05-26T01:03:44.306Z,1009.56
2016-05-26T01:04:44.309Z,1009.51
2016-05-26T01:05:44.312Z,1009.56
2016-05-26T01:06:44.314Z,1009.57
2016-05-26T01:07:44.317Z,1009.58
2016-05-26T01:08:44.319Z,1009.6
2016-05-26T01:09:44.337Z,1009.54
2016-05-26T01:10:44.340Z,1009.57
2016-05-26T01:11:44.342Z,1009.56
2016-05-26T01:12:44.346Z,1009.58
2016-05-26T01:13:44.348Z,1009.5
2016-05-26T01:14:44.350Z,1009.56
2016-05-26T01:15:44.369Z,1009.55
2016-05-26T01:16:44.372Z,1009.57
2016-05-26T01:17:44.547Z,1009.55
2016-05-26T01:18:44.377Z,1009.55
2016-05-26T01:19:44.380Z,1009.57
2016-05-26T01:20:44.383Z,1009.57
2016-05-26T01:21:44.402Z,1009.54
2016-05-26T01:22:44.404Z,1009.55
2016-05-26T01:23:44.406Z,1009.55
2016-05-26T01:24:44.410Z,1009.54
2016-05-26T01:25:44.412Z,1009.5
2016-05-26T01:26:44.415Z,1009.52
2016-05-26T01:27:44.432Z,1009.48
2016-05-26T01:28:44.420Z,1009.51
2016-05-26T01:29:44.438Z,1009.49
2016-05-26T01:30:44.440Z,1009.49
2016-05-26T01:31:44.444Z,1009.47
2016-05-26T01:32:44.446Z,1009.48
2016-05-26T01:33:44.449Z,1009.46
2016-05-26T01:34:44.467Z,1009.49
2016-05-26T01:35:44.470Z,1009.5
2016-05-26T01:36:44.473Z,1009.48
2016-05-26T01:37:44.476Z,1009.48
2016-05-26T01:38:44.479Z,1009.49
2016-05-26T01:39:44.481Z,1009.48
2016-05-26T01:40:44.499Z,1009.49
2016-05-26T01:41:44.501Z,1009.52
2016-05-26T01:42:44.504Z,1009.53
2016-05-26T01:43:44.507Z,1009.53
2016-05-26T01:44:44.509Z,1009.47
2016-05-26T01:45:44.512Z,1009.48
2016-05-26T01:46:44.530Z,1009.46
2016-05-26T01:47:44.705Z,1009.45
2016-05-26T01:48:44.536Z,1009.48
2016-05-26T01:49:44.538Z,1009.47
2016-05-26T01:50:44.541Z,1009.49
2016-05-26T01:51:44.544Z,1009.47
2016-05-26T01:52:44.563Z,1009.48
2016-05-26T01:53:44.566Z,1009.44
2016-05-26T01:54:44.568Z,1009.47
2016-05-26T01:55:44.571Z,1009.46
2016-05-26T01:56:44.824Z,1009.45
2016-05-26T01:57:44.577Z,1009.44
2016-05-26T01:58:44.579Z,1009.44
2016-05-26T01:59:44.597Z,1009.48
2016-05-26T02:00:44.599Z,1009.46
2016-05-26T02:01:44.602Z,1009.47
2016-05-26T02:02:44.621Z,1009.47
2016-05-26T02:03:44.607Z,1009.49
2016-05-26T02:04:44.626Z,1009.48
2016-05-26T02:05:44.628Z,1009.49
2016-05-26T02:06:44.632Z,1009.46
2016-05-26T02:07:44.634Z,1009.46
2016-05-26T02:08:44.637Z,1009.44
2016-05-26T02:09:44.639Z,1009.49
2016-05-26T02:10:44.642Z,1009.48
2016-05-26T02:11:44.645Z,1009.49
2016-05-26T02:12:44.663Z,1009.49
2016-05-26T02:13:44.667Z,1009.46
2016-05-26T02:14:44.669Z,1009.46
2016-05-26T02:15:44.671Z,1009.44
2016-05-26T02:16:44.674Z,1009.42
2016-05-26T02:17:44.677Z,1009.47
2016-05-26T02:18:44.695Z,1009.47
2016-05-26T02:19:44.698Z,1009.48
2016-05-26T02:20:44.700Z,1009.48
2016-05-26T02:21:44.703Z,1009.49
2016-05-26T02:22:44.706Z,1009.5
2016-05-26T02:23:44.708Z,1009.53
2016-05-26T02:24:44.711Z,1009.5
2016-05-26T02:25:44.729Z,1009.53
2016-05-26T02:26:44.732Z,1009.55
2016-05-26T02:27:44.735Z,1009.54
2016-05-26T02:28:44.737Z,1009.54
2016-05-26T02:29:44.740Z,1009.56
2016-05-26T02:30:44.743Z,1009.53
2016-05-26T02:31:44.745Z,1009.58
2016-05-26T02:32:44.763Z,1009.57
2016-05-26T02:33:44.766Z,1009.55
2016-05-26T02:34:44.769Z,1009.52
2016-05-26T02:35:44.772Z,1009.52
2016-05-26T02:36:44.774Z,1009.55
2016-05-26T02:37:44.777Z,1009.54
2016-05-26T02:38:44.796Z,1009.51
2016-05-26T02:39:44.798Z,1009.49
2016-05-26T02:40:44.801Z,1009.54
2016-05-26T02:41:44.804Z,1009.52
2016-05-26T02:42:44.806Z,1009.53
2016-05-26T02:43:44.809Z,1009.5
2016-05-26T02:44:44.812Z,1009.49
2016-05-26T02:45:44.830Z,1009.51
2016-05-26T02:46:44.833Z,1009.54
2016-05-26T02:47:44.913Z,1009.52
2016-05-26T02:48:44.838Z,1009.55
2016-05-26T02:49:44.841Z,1009.58
2016-05-26T02:50:44.843Z,1009.54
2016-05-26T02:51:44.861Z,1009.55
2016-05-26T02:52:44.864Z,1009.57
2016-05-26T02:53:44.867Z,1009.56
2016-05-26T02:54:44.870Z,1009.59
2016-05-26T02:55:44.873Z,1009.58
2016-05-26T02:56:44.874Z,1009.59
2016-05-26T02:57:44.894Z,1009.59
2016-05-26T02:58:44.897Z,1009.62
2016-05-26T02:59:44.899Z,1009.63
2016-05-26T03:00:44.902Z,1009.62
2016-05-26T03:01:44.904Z,1009.6
2016-05-26T03:02:45.329Z,1009.63
2016-05-26T03:03:44.910Z,1009.63
2016-05-26T03:04:44.912Z,1009.62
2016-05-26T03:05:44.931Z,1009.63
2016-05-26T03:06:44.934Z,1009.65
2016-05-26T03:07:44.936Z,1009.65
2016-05-26T03:08:44.940Z,1009.64
2016-05-26T03:09:44.942Z,1009.64
2016-05-26T03:10:44.944Z,1009.66
2016-05-26T03:11:44.947Z,1009.68
2016-05-26T03:12:44.965Z,1009.66
2016-05-26T03:13:44.968Z,1009.66
2016-05-26T03:14:44.971Z,1009.7
2016-05-26T03:15:44.973Z,1009.7
2016-05-26T03:16:44.976Z,1009.71
2016-05-26T03:17:44.979Z,1009.67
2016-05-26T03:18:44.997Z,1009.74
2016-05-26T03:19:45.000Z,1009.7
2016-05-26T03:20:45.002Z,1009.7
2016-05-26T03:21:45.005Z,1009.71
2016-05-26T03:22:45.008Z,1009.72
2016-05-26T03:23:45.010Z,1009.73
2016-05-26T03:24:45.028Z,1009.65
2016-05-26T03:25:45.031Z,1009.69
2016-05-26T03:26:45.033Z,1009.72
2016-05-26T03:27:45.036Z,1009.71
2016-05-26T03:28:45.039Z,1009.7
2016-05-26T03:29:45.042Z,1009.7
2016-05-26T03:30:45.044Z,1009.73
2016-05-26T03:31:45.063Z,1009.72
2016-05-26T03:32:45.066Z,1009.73
2016-05-26T03:33:45.069Z,1009.74
2016-05-26T03:34:45.071Z,1009.74
2016-05-26T03:35:45.073Z,1009.73
2016-05-26T03:36:45.077Z,1009.77
2016-05-26T03:37:45.079Z,1009.75
2016-05-26T03:38:45.098Z,1009.74
2016-05-26T03:39:45.100Z,1009.72
2016-05-26T03:40:45.103Z,1009.75
2016-05-26T03:41:45.106Z,1009.73
2016-05-26T03:42:45.108Z,1009.72
2016-05-26T03:43:45.111Z,1009.72
2016-05-26T03:44:45.129Z,1009.74
2016-05-26T03:45:45.131Z,1009.77
2016-05-26T03:46:45.134Z,1009.77
2016-05-26T03:47:45.137Z,1009.82
2016-05-26T03:48:45.140Z,1009.78
2016-05-26T03:49:45.143Z,1009.82
2016-05-26T03:50:45.161Z,1009.77
2016-05-26T03:51:45.164Z,1009.82
2016-05-26T03:52:45.166Z,1009.82
2016-05-26T03:53:45.169Z,1009.82
2016-05-26T03:54:45.172Z,1009.84
2016-05-26T03:55:45.175Z,1009.87
2016-05-26T03:56:45.177Z,1009.91
2016-05-26T03:57:45.180Z,1009.91
2016-05-26T03:58:45.198Z,1009.91
2016-05-26T03:59:45.201Z,1009.88
2016-05-26T04:00:45.204Z,1009.93
2016-05-26T04:01:45.207Z,1009.88
2016-05-26T04:02:45.209Z,1009.92
2016-05-26T04:03:45.227Z,1009.93
2016-05-26T04:04:45.230Z,1009.95
2016-05-26T04:05:45.233Z,1009.94
2016-05-26T04:06:45.235Z,1009.92
2016-05-26T04:07:45.238Z,1009.91
2016-05-26T04:08:45.241Z,1009.9
2016-05-26T04:09:45.243Z,1009.9
2016-05-26T04:10:45.262Z,1009.9
2016-05-26T04:11:45.264Z,1009.92
2016-05-26T04:12:45.267Z,1009.93
2016-05-26T04:13:45.270Z,1009.9
2016-05-26T04:14:45.273Z,1009.9
2016-05-26T04:15:45.275Z,1009.88
2016-05-26T04:16:45.278Z,1009.93
2016-05-26T04:17:45.295Z,1009.92
2016-05-26T04:18:45.299Z,1009.98
2016-05-26T04:19:45.302Z,1009.94
2016-05-26T04:20:45.303Z,1009.98
2016-05-26T04:21:45.306Z,1009.98
2016-05-26T04:22:45.309Z,1010.01
2016-05-26T04:23:45.312Z,1010.01
2016-05-26T04:24:45.331Z,1010
2016-05-26T04:25:45.333Z,1010.03
2016-05-26T04:26:45.336Z,1010.04
2016-05-26T04:27:45.339Z,1010.04
2016-05-26T04:28:45.341Z,1010.04
2016-05-26T04:29:45.344Z,1010.01
2016-05-26T04:30:45.347Z,1010.03
2016-05-26T04:31:45.365Z,1010.05
2016-05-26T04:32:45.508Z,1010.03
2016-05-26T04:33:45.371Z,1010.06
2016-05-26T04:34:45.373Z,1010.05
2016-05-26T04:35:45.376Z,1010.06
2016-05-26T04:36:45.378Z,1010.03
2016-05-26T04:37:45.382Z,1010.06
2016-05-26T04:38:45.400Z,1009.99
2016-05-26T04:39:45.402Z,1010
2016-05-26T04:40:45.405Z,1010.01
2016-05-26T04:41:45.407Z,1010.03
2016-05-26T04:42:45.410Z,1009.99
2016-05-26T04:43:45.429Z,1010
2016-05-26T04:44:45.431Z,1010.01
2016-05-26T04:45:45.434Z,1010.01
2016-05-26T04:46:45.437Z,1010
2016-05-26T04:47:46.361Z,1009.99
2016-05-26T04:48:45.442Z,1009.95
2016-05-26T04:49:45.445Z,1009.99
2016-05-26T04:50:45.463Z,1010
2016-05-26T04:51:45.466Z,1010.01
2016-05-26T04:52:45.469Z,1009.97
2016-05-26T04:53:45.472Z,1009.99
2016-05-26T04:54:45.475Z,1009.97
2016-05-26T04:55:45.491Z,1009.97
2016-05-26T04:56:45.495Z,1009.97
2016-05-26T04:57:45.483Z,1009.97
2016-05-26T04:58:45.516Z,1009.97
2016-05-26T04:59:45.503Z,1009.97
2016-05-26T05:00:45.505Z,1009.98
2016-05-26T05:01:45.508Z,1009.96
2016-05-26T05:02:45.511Z,1009.99
2016-05-26T05:03:45.529Z,1009.99
2016-05-26T05:04:45.532Z,1010.02
2016-05-26T05:05:45.534Z,1009.98
2016-05-26T05:06:45.537Z,1010.01
2016-05-26T05:07:45.541Z,1010.04
2016-05-26T05:08:45.543Z,1010.04
2016-05-26T05:09:45.545Z,1010.03
2016-05-26T05:10:45.563Z,1010.06
2016-05-26T05:11:45.566Z,1010.09
2016-05-26T05:12:45.569Z,1010.09
2016-05-26T05:13:45.572Z,1010.08
2016-05-26T05:14:45.590Z,1010.09
2016-05-26T05:15:45.593Z,1010.11
2016-05-26T05:16:45.596Z,1010.09
2016-05-26T05:17:45.598Z,1010.06
2016-05-26T05:18:45.600Z,1010.06
2016-05-26T05:19:45.603Z,1010.09
2016-05-26T05:20:45.606Z,1010.08
2016-05-26T05:21:45.625Z,1010.11
2016-05-26T05:22:45.611Z,1010.08
2016-05-26T05:23:45.631Z,1010.11
2016-05-26T05:24:45.633Z,1010.08
2016-05-26T05:25:45.635Z,1010.09
2016-05-26T05:26:45.638Z,1010.1
2016-05-26T05:27:45.656Z,1010.11
2016-05-26T05:28:45.644Z,1010.11
2016-05-26T05:29:45.647Z,1010.12
2016-05-26T05:30:45.664Z,1010.11
2016-05-26T05:31:45.667Z,1010.12
2016-05-26T05:32:45.670Z,1010.16
2016-05-26T05:33:45.672Z,1010.14
2016-05-26T05:34:45.675Z,1010.12
2016-05-26T05:35:45.694Z,1010.14
2016-05-26T05:36:45.696Z,1010.15
2016-05-26T05:37:45.699Z,1010.11
2016-05-26T05:38:45.701Z,1010.13
2016-05-26T05:39:45.704Z,1010.15
2016-05-26T05:40:45.707Z,1010.14
2016-05-26T05:41:45.726Z,1010.14
2016-05-26T05:42:45.728Z,1010.17
2016-05-26T05:43:45.731Z,1010.18
2016-05-26T05:44:45.733Z,1010.18
2016-05-26T05:45:45.736Z,1010.15
2016-05-26T05:46:45.739Z,1010.17
2016-05-26T05:47:45.742Z,1010.13
2016-05-26T05:48:45.760Z,1010.13
2016-05-26T05:49:45.762Z,1010.16
2016-05-26T05:50:45.765Z,1010.14
2016-05-26T05:51:45.768Z,1010.11
2016-05-26T05:52:45.770Z,1010.14
2016-05-26T05:53:45.960Z,1010.12
2016-05-26T05:54:45.775Z,1010.15
2016-05-26T05:55:45.778Z,1010.12
2016-05-26T05:56:45.797Z,1010.13
2016-05-26T05:57:45.799Z,1010.16
2016-05-26T05:58:45.802Z,1010.16
2016-05-26T05:59:45.805Z,1010.21
2016-05-26T06:00:45.807Z,1010.22
2016-05-26T06:01:45.811Z,1010.2
2016-05-26T06:02:45.828Z,1010.23
2016-05-26T06:03:46.238Z,1010.24
2016-05-26T06:04:45.834Z,1010.24
2016-05-26T06:05:45.836Z,1010.28
2016-05-26T06:06:45.839Z,1010.24
2016-05-26T06:07:45.841Z,1010.27
2016-05-26T06:08:45.860Z,1010.31
2016-05-26T06:09:45.863Z,1010.3
2016-05-26T06:10:45.866Z,1010.28
2016-05-26T06:11:45.868Z,1010.32
2016-05-26T06:12:45.871Z,1010.33
2016-05-26T06:13:45.874Z,1010.33
2016-05-26T06:14:45.892Z,1010.36
2016-05-26T06:15:45.895Z,1010.37
2016-05-26T06:16:45.897Z,1010.38
2016-05-26T06:17:46.290Z,1010.36
2016-05-26T06:18:45.919Z,1010.44
2016-05-26T06:19:45.921Z,1010.39
2016-05-26T06:20:45.924Z,1010.42
2016-05-26T06:21:45.926Z,1010.44
2016-05-26T06:22:45.929Z,1010.45
2016-05-26T06:23:45.948Z,1010.43
2016-05-26T06:24:45.934Z,1010.43
2016-05-26T06:25:45.937Z,1010.42
2016-05-26T06:26:45.940Z,1010.43
2016-05-26T06:27:45.958Z,1010.46
2016-05-26T06:28:45.961Z,1010.5
2016-05-26T06:29:45.964Z,1010.51
2016-05-26T06:30:45.966Z,1010.48
2016-05-26T06:31:45.969Z,1010.5
2016-05-26T06:32:45.972Z,1010.53
2016-05-26T06:33:45.974Z,1010.5
2016-05-26T06:34:45.993Z,1010.51
2016-05-26T06:35:45.995Z,1010.5
2016-05-26T06:36:45.998Z,1010.53
2016-05-26T06:37:46.033Z,1010.53
2016-05-26T06:38:46.004Z,1010.55
2016-05-26T06:39:46.007Z,1010.55
2016-05-26T06:40:46.009Z,1010.59
2016-05-26T06:41:46.027Z,1010.59
2016-05-26T06:42:46.030Z,1010.61
2016-05-26T06:43:46.033Z,1010.64
2016-05-26T06:44:46.035Z,1010.67
2016-05-26T06:45:46.038Z,1010.64
2016-05-26T06:46:46.041Z,1010.65
2016-05-26T06:47:46.574Z,1010.65
2016-05-26T06:48:46.062Z,1010.68
2016-05-26T06:49:46.064Z,1010.67
2016-05-26T06:50:46.067Z,1010.69
2016-05-26T06:51:46.085Z,1010.92
2016-05-26T06:52:46.073Z,1010.9
2016-05-26T06:53:46.090Z,1010.77
2016-05-26T06:54:46.092Z,1010.73
2016-05-26T06:55:46.096Z,1010.76
2016-05-26T06:56:46.098Z,1010.71
2016-05-26T06:57:46.101Z,1010.74
2016-05-26T06:58:46.104Z,1010.72
2016-05-26T06:59:46.122Z,1010.74
2016-05-26T07:00:46.125Z,1010.72
2016-05-26T07:01:46.128Z,1010.74
2016-05-26T07:02:46.131Z,1010.75
2016-05-26T07:03:46.133Z,1010.77
2016-05-26T07:04:46.136Z,1010.77
2016-05-26T07:05:46.155Z,1010.76
2016-05-26T07:06:46.157Z,1010.77
2016-05-26T07:07:46.160Z,1010.83
2016-05-26T07:08:46.162Z,1010.85
2016-05-26T07:09:46.165Z,1010.77
2016-05-26T07:10:46.168Z,1010.78
2016-05-26T07:11:46.170Z,1010.8
2016-05-26T07:12:46.188Z,1010.94
2016-05-26T07:13:46.191Z,1011.07
2016-05-26T07:14:46.194Z,1011.14
2016-05-26T07:15:46.196Z,1011.11
2016-05-26T07:16:46.215Z,1011.2
2016-05-26T07:17:46.217Z,1010.92
2016-05-26T07:18:46.221Z,1010.91
2016-05-26T07:19:46.224Z,1011.03
2016-05-26T07:20:46.226Z,1011.07
2016-05-26T07:21:46.245Z,1011.14
2016-05-26T07:22:46.247Z,1011.1
2016-05-26T07:23:46.250Z,1011.21
2016-05-26T07:24:46.253Z,1011.08
2016-05-26T07:25:46.255Z,1011.18
2016-05-26T07:26:46.273Z,1011.24
2016-05-26T07:27:46.276Z,1010.97
2016-05-26T07:28:46.278Z,1010.94
2016-05-26T07:29:46.297Z,1010.89
2016-05-26T07:30:46.299Z,1010.91
2016-05-26T07:31:46.302Z,1011.16
2016-05-26T07:32:46.305Z,1011.33
2016-05-26T07:33:46.323Z,1011.2
2016-05-26T07:34:46.341Z,1011.18
2016-05-26T07:35:46.344Z,1010.94
2016-05-26T07:36:46.346Z,1010.87
2016-05-26T07:37:46.364Z,1010.78
2016-05-26T07:38:46.392Z,1010.85
2016-05-26T07:39:46.435Z,1010.81
2016-05-26T07:40:46.463Z,1010.78
2016-05-26T07:41:46.490Z,1010.75
2016-05-26T07:42:46.524Z,1010.71
2016-05-26T07:43:46.536Z,1010.73
2016-05-26T07:44:46.547Z,1010.74
2016-05-26T07:45:46.558Z,1010.72
2016-05-26T07:46:46.586Z,1010.73
2016-05-26T07:47:46.595Z,1010.69
2016-05-26T07:48:46.600Z,1010.68
2016-05-26T07:49:46.607Z,1010.7
2016-05-26T07:50:46.629Z,1010.65
2016-05-26T07:51:46.635Z,1010.68
2016-05-26T07:52:46.640Z,1010.72
2016-05-26T07:53:46.644Z,1010.69
2016-05-26T07:54:46.662Z,1010.72
2016-05-26T07:55:46.667Z,1010.72
2016-05-26T07:56:46.671Z,1010.7
2016-05-26T07:57:46.674Z,1010.7
2016-05-26T07:58:46.692Z,1010.7
2016-05-26T07:59:46.696Z,1010.72
2016-05-26T08:00:46.699Z,1010.68
2016-05-26T08:01:46.701Z,1010.69
2016-05-26T08:02:46.720Z,1010.68
2016-05-26T08:03:46.722Z,1010.69
2016-05-26T08:04:46.741Z,1010.66
2016-05-26T08:05:46.728Z,1010.64
2016-05-26T08:06:46.747Z,1010.65
2016-05-26T08:07:46.749Z,1010.65
2016-05-26T08:08:46.751Z,1010.65
2016-05-26T08:09:46.755Z,1010.64
2016-05-26T08:10:46.758Z,1010.56
2016-05-26T08:11:46.776Z,1010.6
2016-05-26T08:12:46.779Z,1010.65
2016-05-26T08:13:46.781Z,1010.6
2016-05-26T08:14:46.784Z,1010.62
2016-05-26T08:15:46.802Z,1010.58
2016-05-26T08:16:46.805Z,1010.59
2016-05-26T08:17:46.823Z,1010.58
2016-05-26T08:18:46.825Z,1010.58
2016-05-26T08:19:46.829Z,1010.56
2016-05-26T08:20:46.831Z,1010.52
2016-05-26T08:21:46.834Z,1010.53
2016-05-26T08:22:46.836Z,1010.54
2016-05-26T08:23:46.839Z,1010.5
2016-05-26T08:24:46.858Z,1010.49
2016-05-26T08:25:46.860Z,1010.53
2016-05-26T08:26:46.863Z,1010.51
2016-05-26T08:27:46.866Z,1010.48
2016-05-26T08:28:46.883Z,1010.48
2016-05-26T08:29:46.886Z,1010.46
2016-05-26T08:30:46.889Z,1010.46
2016-05-26T08:31:46.891Z,1010.45
2016-05-26T08:32:46.894Z,1010.43
2016-05-26T08:33:46.914Z,1010.44
2016-05-26T08:34:46.930Z,1010.45
2016-05-26T08:35:46.918Z,1010.41
2016-05-26T08:36:46.936Z,1010.38
2016-05-26T08:37:46.939Z,1010.34
2016-05-26T08:38:46.942Z,1010.37
2016-05-26T08:39:46.945Z,1010.32
2016-05-26T08:40:46.946Z,1010.38
2016-05-26T08:41:46.950Z,1010.37
2016-05-26T08:42:46.953Z,1010.37
2016-05-26T08:43:46.955Z,1010.38
2016-05-26T08:44:46.974Z,1010.37
2016-05-26T08:45:46.976Z,1010.4
2016-05-26T08:46:46.979Z,1010.39
2016-05-26T08:47:46.982Z,1010.37
2016-05-26T08:48:47.016Z,1010.36
2016-05-26T08:49:47.003Z,1010.41
2016-05-26T08:50:47.006Z,1010.42
2016-05-26T08:51:47.009Z,1010.42
2016-05-26T08:52:47.011Z,1010.42
2016-05-26T08:53:47.029Z,1010.45
2016-05-26T08:54:47.031Z,1010.46
2016-05-26T08:55:47.034Z,1010.5
2016-05-26T08:56:47.053Z,1010.52
2016-05-26T08:57:47.040Z,1010.52
2016-05-26T08:58:47.058Z,1010.54
2016-05-26T08:59:47.061Z,1010.53
2016-05-26T09:00:47.064Z,1010.61
2016-05-26T09:01:47.066Z,1010.54
2016-05-26T09:02:47.069Z,1010.55
2016-05-26T09:03:47.088Z,1010.49
2016-05-26T09:04:47.090Z,1010.47
2016-05-26T09:05:47.108Z,1010.48
2016-05-26T09:06:47.096Z,1010.51
2016-05-26T09:07:47.113Z,1010.5
2016-05-26T09:08:47.116Z,1010.48
2016-05-26T09:09:47.119Z,1010.48
2016-05-26T09:10:47.121Z,1010.45
2016-05-26T09:11:47.124Z,1010.5
2016-05-26T09:12:47.143Z,1010.49
2016-05-26T09:13:47.145Z,1010.47
2016-05-26T09:14:47.148Z,1010.48
2016-05-26T09:15:47.166Z,1010.49
2016-05-26T09:16:47.169Z,1010.5
2016-05-26T09:17:47.171Z,1010.5
2016-05-26T09:18:47.471Z,1010.53
2016-05-26T09:19:47.177Z,1010.49
2016-05-26T09:20:47.179Z,1010.5
2016-05-26T09:21:47.182Z,1010.5
2016-05-26T09:22:47.201Z,1010.49
2016-05-26T09:23:47.204Z,1010.5
2016-05-26T09:24:47.207Z,1010.48
2016-05-26T09:25:47.208Z,1010.44
2016-05-26T09:26:47.228Z,1010.43
2016-05-26T09:27:47.230Z,1010.41
2016-05-26T09:28:47.233Z,1010.39
2016-05-26T09:29:47.236Z,1010.41
2016-05-26T09:30:47.254Z,1010.39
2016-05-26T09:31:47.256Z,1010.4
2016-05-26T09:32:47.259Z,1010.41
2016-05-26T09:33:47.387Z,1010.43
2016-05-26T09:34:47.264Z,1010.42
2016-05-26T09:35:47.267Z,1010.46
2016-05-26T09:36:47.285Z,1010.47
2016-05-26T09:37:47.288Z,1010.43
2016-05-26T09:38:47.291Z,1010.47
2016-05-26T09:39:47.294Z,1010.46
2016-05-26T09:40:47.296Z,1010.47
2016-05-26T09:41:47.299Z,1010.49
2016-05-26T09:42:47.318Z,1010.47
2016-05-26T09:43:47.320Z,1010.48
2016-05-26T09:44:47.323Z,1010.44
2016-05-26T09:45:47.326Z,1010.43
2016-05-26T09:46:47.329Z,1010.44
2016-05-26T09:47:47.346Z,1010.39
2016-05-26T09:48:47.349Z,1010.4
2016-05-26T09:49:47.352Z,1010.36
2016-05-26T09:50:47.354Z,1010.37
2016-05-26T09:51:47.357Z,1010.35
2016-05-26T09:52:47.375Z,1010.35
2016-05-26T09:53:47.379Z,1010.36
2016-05-26T09:54:47.381Z,1010.38
2016-05-26T09:55:47.384Z,1010.39
2016-05-26T09:56:47.401Z,1010.36
2016-05-26T09:57:47.420Z,1010.32
2016-05-26T09:58:47.407Z,1010.34
2016-05-26T09:59:47.410Z,1010.35
2016-05-26T10:00:47.412Z,1010.35
2016-05-26T10:01:47.431Z,1010.32
2016-05-26T10:02:47.417Z,1010.32
2016-05-26T10:03:47.420Z,1010.3
2016-05-26T10:04:47.439Z,1010.28
2016-05-26T10:05:47.442Z,1010.27
2016-05-26T10:06:47.444Z,1010.29
2016-05-26T10:07:47.447Z,1010.33
2016-05-26T10:08:47.466Z,1010.31
2016-05-26T10:09:47.468Z,1010.3
2016-05-26T10:10:47.471Z,1010.33
2016-05-26T10:11:47.474Z,1010.34
2016-05-26T10:12:47.477Z,1010.3
2016-05-26T10:13:47.479Z,1010.31
2016-05-26T10:14:47.482Z,1010.31
2016-05-26T10:15:47.485Z,1010.3
2016-05-26T10:16:47.487Z,1010.29
2016-05-26T10:17:47.504Z,1010.29
2016-05-26T10:18:47.821Z,1010.32
2016-05-26T10:19:47.510Z,1010.31
2016-05-26T10:20:47.513Z,1010.33
2016-05-26T10:21:47.515Z,1010.35
2016-05-26T10:22:47.518Z,1010.38
2016-05-26T10:23:47.537Z,1010.35
2016-05-26T10:24:47.540Z,1010.35
2016-05-26T10:25:47.542Z,1010.34
2016-05-26T10:26:47.545Z,1010.33
2016-05-26T10:27:47.548Z,1010.31
2016-05-26T10:28:47.551Z,1010.31
2016-05-26T10:29:47.569Z,1010.3
2016-05-26T10:30:47.556Z,1010.28
2016-05-26T10:31:47.574Z,1010.31
2016-05-26T10:32:47.577Z,1010.28
2016-05-26T10:33:47.580Z,1010.29
2016-05-26T10:34:47.597Z,1010.31
2016-05-26T10:35:47.600Z,1010.28
2016-05-26T10:36:47.602Z,1010.29
2016-05-26T10:37:47.606Z,1010.31
2016-05-26T10:38:47.608Z,1010.31
2016-05-26T10:39:47.611Z,1010.25
2016-05-26T10:40:47.630Z,1010.27
2016-05-26T10:41:47.632Z,1010.28
2016-05-26T10:42:47.635Z,1010.29
2016-05-26T10:43:47.637Z,1010.28
2016-05-26T10:44:47.640Z,1010.27
2016-05-26T10:45:47.644Z,1010.25
2016-05-26T10:46:47.661Z,1010.29
2016-05-26T10:47:47.664Z,1010.29
2016-05-26T10:48:48.041Z,1010.29
2016-05-26T10:49:47.669Z,1010.3
2016-05-26T10:50:47.687Z,1010.28
2016-05-26T10:51:47.691Z,1010.27
2016-05-26T10:52:47.693Z,1010.3
2016-05-26T10:53:47.696Z,1010.25
2016-05-26T10:54:47.698Z,1010.2
2016-05-26T10:55:47.717Z,1010.27
2016-05-26T10:56:47.719Z,1010.22
2016-05-26T10:57:47.722Z,1010.27
2016-05-26T10:58:47.725Z,1010.24
2016-05-26T10:59:47.728Z,1010.23
2016-05-26T11:00:47.745Z,1010.21
2016-05-26T11:01:47.748Z,1010.25
2016-05-26T11:02:47.751Z,1010.23
2016-05-26T11:03:47.753Z,1010.21
2016-05-26T11:04:47.756Z,1010.22
2016-05-26T11:05:47.759Z,1010.2
2016-05-26T11:06:47.778Z,1010.23
2016-05-26T11:07:47.780Z,1010.28
2016-05-26T11:08:47.783Z,1010.35
2016-05-26T11:09:47.786Z,1010.28
2016-05-26T11:10:47.788Z,1010.28
2016-05-26T11:11:47.807Z,1010.25
2016-05-26T11:12:47.810Z,1010.27
2016-05-26T11:13:47.812Z,1010.26
2016-05-26T11:14:47.815Z,1010.21
2016-05-26T11:15:47.817Z,1010.22
2016-05-26T11:16:47.820Z,1010.23
2016-05-26T11:17:47.838Z,1010.24
2016-05-26T11:18:47.841Z,1010.26
2016-05-26T11:19:47.844Z,1010.2
2016-05-26T11:20:47.846Z,1010.22
2016-05-26T11:21:47.865Z,1010.15
2016-05-26T11:22:47.868Z,1010.21
2016-05-26T11:23:47.870Z,1010.21
2016-05-26T11:24:47.873Z,1010.23
2016-05-26T11:25:47.876Z,1010.17
2016-05-26T11:26:47.893Z,1010.24
2016-05-26T11:27:47.896Z,1010.2
2016-05-26T11:28:47.898Z,1010.19
2016-05-26T11:29:47.902Z,1010.2
2016-05-26T11:30:47.904Z,1010.23
2016-05-26T11:31:47.923Z,1010.26
2016-05-26T11:32:47.925Z,1010.24
2016-05-26T11:33:47.928Z,1010.24
2016-05-26T11:34:47.931Z,1010.25
2016-05-26T11:35:47.934Z,1010.22
2016-05-26T11:36:47.936Z,1010.25
2016-05-26T11:37:47.955Z,1010.26
2016-05-26T11:38:47.958Z,1010.26
2016-05-26T11:39:47.960Z,1010.31
2016-05-26T11:40:47.963Z,1010.28
2016-05-26T11:41:47.966Z,1010.33
2016-05-26T11:42:47.984Z,1010.29
2016-05-26T11:43:47.986Z,1010.28
2016-05-26T11:44:47.989Z,1010.28
2016-05-26T11:45:47.991Z,1010.27
2016-05-26T11:46:48.010Z,1010.32
2016-05-26T11:47:48.013Z,1010.32
2016-05-26T11:48:48.016Z,1010.31
2016-05-26T11:49:48.018Z,1010.35
2016-05-26T11:50:48.021Z,1010.3
2016-05-26T11:51:48.024Z,1010.3
2016-05-26T11:52:48.043Z,1010.3
2016-05-26T11:53:48.045Z,1010.29
2016-05-26T11:54:48.048Z,1010.24
2016-05-26T11:55:48.050Z,1010.26
2016-05-26T11:56:48.054Z,1010.27
2016-05-26T11:57:48.071Z,1010.25
2016-05-26T11:58:48.073Z,1010.25
2016-05-26T11:59:48.077Z,1010.29
2016-05-26T12:00:48.095Z,1010.29
2016-05-26T12:01:48.081Z,1010.33
2016-05-26T12:02:48.100Z,1010.3
2016-05-26T12:03:48.322Z,1010.3
2016-05-26T12:04:48.106Z,1010.28
2016-05-26T12:05:48.108Z,1010.23
2016-05-26T12:06:48.126Z,1010.25
2016-05-26T12:07:48.129Z,1010.24
2016-05-26T12:08:48.131Z,1010.25