createdAt,value
2022-08-02T00:01:02.680Z,99.90
2022-08-02T00:03:33.150Z,99.90
2022-08-02T00:06:00.966Z,99.90
2022-08-02T00:08:30.844Z,99.90
2022-08-02T00:10:58.544Z,99.90
2022-08-02T00:13:25.813Z,99.90
2022-08-02T00:15:53.495Z,99.90
2022-08-02T00:18:21.400Z,99.90
2022-08-02T00:20:48.684Z,99.90
2022-08-02T00:23:18.592Z,99.90
2022-08-02T00:25:54.370Z,99.90
2022-08-02T00:28:27.984Z,99.90
2022-08-02T00:30:57.407Z,99.90
2022-08-02T00:34:05.584Z,99.90
2022-08-02T00:36:13.208Z,99.90
2022-08-02T00:38:41.044Z,99.90
2022-08-02T00:41:24.016Z,99.90
2022-08-02T00:43:53.137Z,99.90
2022-08-02T00:46:20.931Z,99.90
2022-08-02T00:48:48.582Z,99.90
2022-08-02T00:51:17.766Z,99.90
2022-08-02T00:53:47.451Z,99.90
2022-08-02T00:56:14.701Z,99.90
2022-08-02T00:58:44.755Z,99.90
2022-08-02T01:01:12.592Z,99.90
2022-08-02T01:03:40.332Z,99.90
2022-08-02T01:06:11.651Z,99.90
2022-08-02T01:08:44.421Z,99.90
2022-08-02T01:11:11.867Z,99.90
2022-08-02T01:13:40.089Z,99.90
2022-08-02T01:16:22.612Z,99.90
2022-08-02T01:18:59.115Z,99.90
2022-08-02T01:21:35.309Z,99.90
2022-08-02T01:24:43.687Z,99.90
2022-08-02T01:27:29.189Z,99.90
2022-08-02T01:30:00.584Z,99.90
2022-08-02T01:32:46.811Z,99.90
2022-08-02T01:35:24.937Z,99.90
2022-08-02T01:37:58.819Z,99.90
2022-08-02T01:40:34.738Z,99.90
2022-08-02T01:43:06.683Z,99.90
2022-08-02T01:45:44.507Z,99.90
2022-08-02T01:48:13.065Z,99.90
2022-08-02T01:50:42.502Z,99.90
2022-08-02T01:53:14.076Z,99.90
2022-08-02T01:55:58.460Z,99.90
2022-08-02T01:58:33.929Z,99.90
2022-08-02T02:01:03.600Z,99.90
2022-08-02T02:03:33.679Z,99.90
2022-08-02T02:06:03.502Z,99.90
2022-08-02T02:08:35.870Z,99.90
2022-08-02T02:12:06.392Z,99.90
2022-08-02T02:13:53.169Z,99.90
2022-08-02T02:16:24.213Z,99.90
2022-08-02T02:18:53.090Z,99.90
2022-08-02T02:21:23.513Z,99.90
2022-08-02T02:23:51.100Z,99.90
2022-08-02T02:26:20.852Z,99.90
2022-08-02T02:29:04.261Z,99.90
2022-08-02T02:31:44.002Z,99.90
2022-08-02T02:34:20.881Z,99.90
2022-08-02T02:36:51.650Z,99.90
2022-08-02T02:39:24.497Z,99.90
2022-08-02T02:41:53.174Z,99.90
2022-08-02T02:44:23.072Z,99.90
2022-08-02T02:46:54.975Z,99.90
2022-08-02T02:49:24.750Z,99.90
2022-08-02T02:51:53.575Z,99.90
2022-08-02T02:54:32.210Z,99.90
2022-08-02T02:57:02.342Z,99.90
2022-08-02T02:59:30.763Z,99.90
2022-08-02T03:01:59.150Z,99.90
2022-08-02T03:04:55.444Z,99.90
2022-08-02T03:07:18.709Z,99.90
2022-08-02T03:09:53.762Z,99.90
2022-08-02T03:12:28.739Z,99.90
2022-08-02T03:15:06.180Z,99.90
2022-08-02T03:17:45.622Z,99.90
2022-08-02T03:20:18.485Z,99.90
2022-08-02T03:22:47.091Z,99.90
2022-08-02T03:25:21.075Z,99.90
2022-08-02T03:27:48.443Z,99.90
2022-08-02T03:30:18.137Z,99.90
2022-08-02T03:32:49.489Z,99.90
2022-08-02T03:35:24.215Z,99.90
2022-08-02T03:37:56.043Z,99.90
2022-08-02T03:40:24.686Z,99.90
2022-08-02T03:42:52.722Z,99.90
2022-08-02T03:45:20.918Z,99.90
2022-08-02T03:47:49.032Z,99.90
2022-08-02T03:50:17.341Z,99.90
2022-08-02T03:52:45.955Z,99.90
2022-08-02T03:55:13.597Z,99.90
2022-08-02T03:57:43.313Z,99.90
2022-08-02T04:00:17.868Z,99.90
2022-08-02T04:02:45.166Z,99.90
2022-08-02T04:05:13.090Z,99.90
2022-08-02T04:08:02.643Z,99.90
2022-08-02T04:10:28.049Z,99.90
2022-08-02T04:12:56.661Z,99.90
2022-08-02T04:15:25.151Z,99.90
2022-08-02T04:18:02.895Z,99.90
2022-08-02T04:20:36.060Z,99.90
2022-08-02T04:23:09.957Z,99.90
2022-08-02T04:25:40.583Z,99.90
2022-08-02T04:28:17.055Z,99.90
2022-08-02T04:30:52.537Z,99.90
2022-08-02T04:33:19.918Z,99.90
2022-08-02T04:35:50.083Z,99.90
2022-08-02T04:38:17.714Z,99.90
2022-08-02T04:40:55.860Z,99.90
2022-08-02T04:43:23.692Z,99.90
2022-08-02T04:45:56.974Z,99.90
2022-08-02T04:48:24.552Z,99.90
2022-08-02T04:50:52.247Z,99.90
2022-08-02T04:53:19.730Z,99.90
2022-08-02T04:55:47.290Z,99.90
2022-08-02T04:58:40.004Z,99.90
2022-08-02T05:01:04.502Z,99.90
2022-08-02T05:03:31.796Z,99.90
2022-08-02T05:06:00.663Z,99.90
2022-08-02T05:08:28.126Z,99.90
2022-08-02T05:10:55.432Z,99.90
2022-08-02T05:13:23.121Z,99.90
2022-08-02T05:15:50.622Z,99.90
2022-08-02T05:18:18.098Z,99.90
2022-08-02T05:20:45.825Z,99.90
2022-08-02T05:23:13.518Z,99.90
2022-08-02T05:25:40.760Z,99.90
2022-08-02T05:28:11.437Z,99.90
2022-08-02T05:30:42.434Z,99.90
2022-08-02T05:33:11.110Z,99.90
2022-08-02T05:35:40.520Z,99.90
2022-08-02T05:38:10.229Z,99.90
2022-08-02T05:40:37.684Z,99.90
2022-08-02T05:43:25.078Z,99.90
2022-08-02T05:45:53.605Z,99.90
2022-08-02T05:48:26.539Z,99.90
2022-08-02T05:51:08.994Z,99.90
2022-08-02T05:54:03.619Z,99.90
2022-08-02T05:56:37.934Z,99.90
2022-08-02T05:59:37.899Z,99.90
2022-08-02T06:02:33.758Z,99.90
2022-08-02T06:05:15.512Z,99.90
2022-08-02T06:07:44.675Z,99.90
2022-08-02T06:10:14.984Z,99.90
2022-08-02T06:12:51.979Z,99.90
2022-08-02T06:15:20.037Z,99.90
2022-08-02T06:17:48.123Z,99.90
2022-08-02T06:20:20.278Z,99.90
2022-08-02T06:22:48.545Z,99.90
2022-08-02T06:25:49.778Z,99.90
2022-08-02T06:28:10.652Z,99.90
2022-08-02T06:30:39.234Z,99.90
2022-08-02T06:33:06.427Z,99.90
2022-08-02T06:36:00.982Z,99.90
2022-08-02T06:38:34.315Z,99.90
2022-08-02T06:41:06.181Z,99.90
2022-08-02T06:43:56.554Z,99.90
2022-08-02T06:47:10.446Z,99.90
2022-08-02T06:49:11.944Z,99.90
2022-08-02T06:51:39.291Z,99.90
2022-08-02T06:54:07.179Z,99.90
2022-08-02T06:56:34.745Z,99.90
2022-08-02T06:59:05.842Z,99.90
2022-08-02T07:01:38.694Z,99.90
2022-08-02T07:04:06.531Z,99.90
2022-08-02T07:06:34.343Z,99.00
2022-08-02T07:09:20.184Z,99.30
2022-08-02T07:11:48.490Z,99.20
2022-08-02T07:14:16.233Z,98.60
2022-08-02T07:16:43.509Z,96.20
2022-08-02T07:19:13.917Z,96.00
2022-08-02T07:21:56.845Z,94.90
2022-08-02T07:24:27.231Z,95.10
2022-08-02T07:27:10.350Z,93.20
2022-08-02T07:29:46.601Z,93.20
2022-08-02T07:32:19.185Z,93.40
2022-08-02T07:34:51.228Z,93.30
2022-08-02T07:37:54.115Z,94.30
2022-08-02T07:40:20.988Z,93.20
2022-08-02T07:42:56.454Z,91.90
2022-08-02T07:45:27.578Z,91.20
2022-08-02T07:48:00.570Z,90.70
2022-08-02T07:50:28.578Z,90.40
2022-08-02T07:52:58.377Z,90.60
2022-08-02T07:55:39.055Z,90.00
2022-08-02T07:58:12.763Z,88.00
2022-08-02T08:00:47.186Z,87.80
2022-08-02T08:03:14.381Z,86.10
2022-08-02T08:05:42.180Z,86.10
2022-08-02T08:08:15.028Z,85.60
2022-08-02T08:10:44.236Z,84.00
2022-08-02T08:13:11.629Z,83.50
2022-08-02T08:15:38.979Z,82.20
2022-08-02T08:18:06.438Z,82.90
2022-08-02T08:20:33.778Z,82.90
2022-08-02T08:23:01.374Z,81.10
2022-08-02T08:25:28.694Z,82.30
2022-08-02T08:27:59.268Z,81.00
2022-08-02T08:30:26.960Z,79.50
2022-08-02T08:32:58.967Z,77.60
2022-08-02T08:35:26.287Z,78.30
2022-08-02T08:37:56.069Z,79.50
2022-08-02T08:40:25.544Z,78.40
2022-08-02T08:42:52.924Z,77.10
2022-08-02T08:45:20.177Z,77.70
2022-08-02T08:47:53.188Z,78.80
2022-08-02T08:50:25.400Z,76.30
2022-08-02T08:53:03.667Z,76.20
2022-08-02T08:55:35.232Z,77.50
2022-08-02T08:58:04.565Z,77.80
2022-08-02T09:00:35.555Z,78.50
2022-08-02T09:03:06.369Z,79.80
2022-08-02T09:05:43.392Z,78.40
2022-08-02T09:08:16.376Z,77.40
2022-08-02T09:10:46.288Z,78.40
2022-08-02T09:13:45.558Z,78.60
2022-08-02T09:16:14.636Z,78.20
2022-08-02T09:18:45.168Z,80.00
2022-08-02T09:21:14.835Z,79.30
2022-08-02T09:23:51.567Z,79.60
2022-08-02T09:26:23.767Z,80.90
2022-08-02T09:28:53.077Z,78.80
2022-08-02T09:31:22.892Z,78.20
2022-08-02T09:34:00.719Z,77.70
2022-08-02T09:36:41.127Z,77.20
2022-08-02T09:39:11.402Z,78.40
2022-08-02T09:41:43.366Z,79.10
2022-08-02T09:44:15.947Z,79.00
2022-08-02T09:46:45.902Z,77.60
2022-08-02T09:49:21.857Z,78.70
2022-08-02T09:51:53.415Z,77.60
2022-08-02T09:54:33.010Z,77.70
2022-08-02T09:57:02.402Z,78.60
2022-08-02T09:59:30.061Z,77.20
2022-08-02T10:02:02.627Z,76.20
2022-08-02T10:04:34.439Z,78.40
2022-08-02T10:07:23.091Z,77.10
2022-08-02T10:09:51.804Z,76.10
2022-08-02T10:12:23.625Z,76.90
2022-08-02T10:14:54.415Z,75.50
2022-08-02T10:17:25.273Z,73.90
2022-08-02T10:20:02.212Z,74.30
2022-08-02T10:22:34.012Z,74.10
2022-08-02T10:25:04.343Z,75.60
2022-08-02T10:27:55.166Z,72.50
2022-08-02T10:30:24.485Z,71.40
2022-08-02T10:32:55.951Z,71.00
2022-08-02T10:35:26.206Z,71.00
2022-08-02T10:38:03.891Z,70.10
2022-08-02T10:40:49.132Z,70.70
2022-08-02T10:43:34.277Z,68.30
2022-08-02T10:46:36.099Z,69.60
2022-08-02T10:49:37.878Z,68.30
2022-08-02T10:51:59.516Z,68.20
2022-08-02T10:54:35.075Z,67.70
2022-08-02T10:57:04.913Z,69.40
2022-08-02T10:59:36.968Z,70.50
2022-08-02T11:02:06.864Z,70.00
2022-08-02T11:04:40.125Z,70.20
2022-08-02T11:07:09.666Z,68.70
2022-08-02T11:09:40.090Z,68.80
2022-08-02T11:12:15.042Z,68.60
2022-08-02T11:14:59.761Z,69.30
2022-08-02T11:17:28.989Z,69.90
2022-08-02T11:20:08.894Z,68.40
2022-08-02T11:22:36.787Z,68.70
2022-08-02T11:26:03.261Z,67.00
2022-08-02T11:28:26.893Z,67.00
2022-08-02T11:31:01.537Z,67.60
2022-08-02T11:33:32.314Z,66.70
2022-08-02T11:36:07.406Z,67.00
2022-08-02T11:38:34.854Z,66.30
2022-08-02T11:41:06.191Z,64.10
2022-08-02T11:43:37.824Z,65.10
2022-08-02T11:46:13.346Z,65.70
2022-08-02T11:48:44.654Z,66.80
2022-08-02T11:51:16.906Z,65.80
2022-08-02T11:53:58.407Z,66.60
2022-08-02T11:56:42.840Z,66.40
2022-08-02T11:59:12.966Z,64.40
2022-08-02T12:01:45.466Z,64.90
2022-08-02T12:04:22.667Z,63.00
2022-08-02T12:06:59.215Z,60.40
2022-08-02T12:09:31.472Z,60.60
2022-08-02T12:12:00.927Z,61.70
2022-08-02T12:14:33.401Z,61.50
2022-08-02T12:17:19.140Z,61.40
2022-08-02T12:19:49.332Z,59.70
2022-08-02T12:22:29.944Z,60.80
2022-08-02T12:24:58.549Z,60.90
2022-08-02T12:27:43.503Z,60.50
2022-08-02T12:30:16.231Z,59.90
2022-08-02T12:32:47.374Z,60.50
2022-08-02T12:35:26.539Z,63.10
2022-08-02T12:37:54.374Z,60.80
2022-08-02T12:40:34.133Z,61.80
2022-08-02T12:43:06.533Z,62.00
2022-08-02T12:45:56.014Z,60.40
2022-08-02T12:48:52.342Z,60.10
2022-08-02T12:51:56.568Z,61.20
2022-08-02T12:54:32.119Z,62.80
2022-08-02T12:57:19.913Z,62.20
2022-08-02T12:59:55.155Z,61.90
2022-08-02T13:02:22.588Z,62.40
2022-08-02T13:04:51.005Z,62.50
2022-08-02T13:07:19.289Z,62.40
2022-08-02T13:09:48.590Z,62.60
2022-08-02T13:12:18.645Z,62.80
2022-08-02T13:14:50.545Z,62.10
2022-08-02T13:17:17.874Z,63.30
2022-08-02T13:19:45.143Z,63.70
2022-08-02T13:22:18.622Z,63.00
2022-08-02T13:24:55.924Z,62.10
2022-08-02T13:27:27.357Z,63.50
2022-08-02T13:29:56.395Z,62.70
2022-08-02T13:32:25.347Z,62.60
2022-08-02T13:34:53.023Z,63.30
2022-08-02T13:37:20.801Z,63.20
2022-08-02T13:40:06.016Z,63.20
2022-08-02T13:42:35.466Z,64.90
2022-08-02T13:45:12.565Z,62.90
2022-08-02T13:48:04.527Z,63.30
2022-08-02T13:50:35.068Z,63.30
2022-08-02T13:53:02.447Z,64.00
2022-08-02T13:55:29.826Z,64.30
2022-08-02T13:57:57.751Z,65.90
2022-08-02T14:00:34.646Z,64.30
2022-08-02T14:03:07.730Z,65.20
2022-08-02T14:05:48.235Z,66.40
2022-08-02T14:08:23.580Z,64.90
2022-08-02T14:10:51.975Z,65.40
2022-08-02T14:13:19.865Z,64.80
2022-08-02T14:15:47.517Z,64.90
2022-08-02T14:18:15.409Z,66.00
2022-08-02T14:20:47.507Z,66.40
2022-08-02T14:23:17.787Z,66.20
2022-08-02T14:25:45.073Z,65.90
2022-08-02T14:28:12.376Z,66.40
2022-08-02T14:30:39.865Z,66.50
2022-08-02T14:33:07.237Z,66.50
2022-08-02T14:35:35.018Z,68.30
2022-08-02T14:38:02.307Z,67.50
2022-08-02T14:40:31.806Z,68.30
2022-08-02T14:43:03.243Z,67.70
2022-08-02T14:45:40.503Z,69.50
2022-08-02T14:48:10.659Z,66.60
2022-08-02T14:50:38.494Z,66.70
2022-08-02T14:53:06.216Z,66.20
2022-08-02T14:55:40.864Z,69.20
2022-08-02T14:58:13.859Z,67.80
2022-08-02T15:00:42.104Z,67.60
2022-08-02T15:03:12.317Z,67.90
2022-08-02T15:05:40.161Z,67.90
2022-08-02T15:08:08.040Z,67.60
2022-08-02T15:10:35.895Z,68.40
2022-08-02T15:13:03.836Z,68.60
2022-08-02T15:15:31.158Z,69.30
2022-08-02T15:17:58.637Z,71.30
2022-08-02T15:20:30.433Z,70.10
2022-08-02T15:23:04.209Z,71.10
2022-08-02T15:25:31.518Z,71.70
2022-08-02T15:27:58.766Z,69.50
2022-08-02T15:30:26.155Z,69.20
2022-08-02T15:32:56.395Z,70.00
2022-08-02T15:35:23.943Z,70.60
2022-08-02T15:37:54.279Z,70.80
2022-08-02T15:40:23.141Z,71.00
2022-08-02T15:42:53.038Z,70.20
2022-08-02T15:45:22.708Z,71.80
2022-08-02T15:47:50.807Z,72.60
2022-08-02T15:50:20.999Z,71.30
2022-08-02T15:52:48.285Z,71.00
2022-08-02T15:55:15.852Z,71.50
2022-08-02T15:57:43.682Z,71.10
2022-08-02T16:00:18.004Z,71.60
2022-08-02T16:02:48.933Z,71.80
2022-08-02T16:05:18.191Z,72.20
2022-08-02T16:07:46.222Z,71.20
2022-08-02T16:10:15.032Z,71.60
2022-08-02T16:12:45.329Z,72.70
2022-08-02T16:15:14.982Z,71.90
2022-08-02T16:17:51.563Z,71.40
2022-08-02T16:20:22.246Z,71.90
2022-08-02T16:22:52.293Z,71.70
2022-08-02T16:25:22.133Z,73.20
2022-08-02T16:28:00.191Z,72.80
2022-08-02T16:30:36.709Z,71.90
2022-08-02T16:33:06.428Z,72.80
2022-08-02T16:35:34.917Z,73.00
2022-08-02T16:38:04.928Z,72.20
2022-08-02T16:40:34.289Z,73.00
2022-08-02T16:43:01.989Z,73.90
2022-08-02T16:45:36.317Z,73.60
2022-08-02T16:48:05.375Z,73.90
2022-08-02T16:50:33.440Z,73.10
2022-08-02T16:53:07.101Z,73.60
2022-08-02T16:55:35.023Z,73.80
2022-08-02T16:58:09.768Z,73.10
2022-08-02T17:00:38.196Z,73.30
2022-08-02T17:03:16.552Z,73.70
2022-08-02T17:05:56.690Z,73.70
2022-08-02T17:08:28.800Z,74.10
2022-08-02T17:11:03.106Z,73.50
2022-08-02T17:13:52.110Z,73.70
2022-08-02T17:16:26.096Z,73.80
2022-08-02T17:18:59.842Z,74.00
2022-08-02T17:21:31.844Z,74.30
2022-08-02T17:24:07.901Z,74.40
2022-08-02T17:26:41.121Z,74.90
2022-08-02T17:29:15.685Z,74.30
2022-08-02T17:32:05.325Z,74.70
2022-08-02T17:34:39.249Z,74.40
2022-08-02T17:37:09.429Z,74.30
2022-08-02T17:39:44.305Z,74.90
2022-08-02T17:42:24.722Z,75.20
2022-08-02T17:44:54.287Z,75.20
2022-08-02T17:47:22.455Z,76.00
2022-08-02T17:49:52.869Z,76.10
2022-08-02T17:52:50.833Z,76.60
2022-08-02T17:55:21.069Z,76.70
2022-08-02T17:57:56.966Z,76.70
2022-08-02T18:00:36.200Z,77.50
2022-08-02T18:03:08.039Z,76.60
2022-08-02T18:05:41.656Z,77.30
2022-08-02T18:08:23.737Z,76.70
2022-08-02T18:10:54.772Z,76.40
2022-08-02T18:13:25.291Z,76.70
2022-08-02T18:15:57.392Z,77.10
2022-08-02T18:18:29.567Z,78.50
2022-08-02T18:21:16.045Z,77.10
2022-08-02T18:26:38.176Z,77.70
2022-08-02T18:29:06.654Z,77.30
2022-08-02T18:31:39.534Z,77.30
2022-08-02T18:34:09.704Z,76.90
2022-08-02T18:36:37.051Z,76.80
2022-08-02T18:39:15.496Z,77.00
2022-08-02T18:41:44.343Z,77.30
2022-08-02T18:44:19.191Z,77.40
2022-08-02T18:46:46.879Z,78.00
2022-08-02T18:49:19.264Z,77.70
2022-08-02T18:51:46.584Z,78.40
2022-08-02T18:54:16.245Z,79.10
2022-08-02T18:56:54.334Z,79.30
2022-08-02T18:59:22.133Z,79.30
2022-08-02T19:01:51.544Z,79.70
2022-08-02T19:04:27.029Z,79.40
2022-08-02T19:06:56.228Z,79.40
2022-08-02T19:09:23.964Z,79.60
2022-08-02T19:11:53.368Z,79.60
2022-08-02T19:14:27.379Z,80.00
2022-08-02T19:17:00.437Z,79.10
2022-08-02T19:19:44.210Z,79.50
2022-08-02T19:22:16.035Z,79.80
2022-08-02T19:24:45.948Z,80.10
2022-08-02T19:27:19.672Z,80.00
2022-08-02T19:29:53.776Z,80.70
2022-08-02T19:32:42.721Z,80.70
2022-08-02T19:35:15.267Z,81.60
2022-08-02T19:38:05.361Z,82.30
2022-08-02T19:40:33.244Z,83.30
2022-08-02T19:44:26.775Z,83.60
2022-08-02T19:45:49.816Z,83.80
2022-08-02T19:48:24.194Z,84.00
2022-08-02T19:51:00.483Z,84.60
2022-08-02T19:53:47.580Z,85.00
2022-08-02T19:56:21.184Z,85.30
2022-08-02T19:58:54.090Z,85.30
2022-08-02T20:01:36.620Z,85.40
2022-08-02T20:04:07.697Z,85.70
2022-08-02T20:06:45.062Z,86.10
2022-08-02T20:09:21.301Z,87.30
2022-08-02T20:11:54.393Z,87.70
2022-08-02T20:14:38.121Z,88.10
2022-08-02T20:17:11.273Z,88.10
2022-08-02T20:19:39.103Z,88.50
2022-08-02T20:22:08.959Z,88.60
2022-08-02T20:24:39.389Z,88.40
2022-08-02T20:27:07.436Z,89.20
2022-08-02T20:29:43.099Z,89.70
2022-08-02T20:32:14.647Z,89.40
2022-08-02T20:34:42.256Z,90.00
2022-08-02T20:38:00.303Z,89.90
2022-08-02T20:39:56.760Z,90.10
2022-08-02T20:42:24.793Z,90.30
2022-08-02T20:44:55.973Z,90.30
2022-08-02T20:47:27.551Z,90.40
2022-08-02T20:50:17.124Z,90.50
2022-08-02T20:52:47.895Z,90.50
2022-08-02T20:55:17.006Z,90.60
2022-08-02T20:58:00.597Z,90.80
2022-08-02T21:00:29.681Z,90.80
2022-08-02T21:02:58.244Z,91.00
2022-08-02T21:05:43.488Z,90.90
2022-08-02T21:08:15.681Z,91.00
2022-08-02T21:10:52.146Z,91.10
2022-08-02T21:13:24.354Z,91.30
2022-08-02T21:15:56.945Z,91.60
2022-08-02T21:18:36.887Z,91.90
2022-08-02T21:21:10.697Z,92.30
2022-08-02T21:23:48.977Z,92.70
2022-08-02T21:26:27.813Z,93.30
2022-08-02T21:29:00.663Z,93.20
2022-08-02T21:31:32.063Z,93.40
2022-08-02T21:34:01.647Z,93.50
2022-08-02T21:36:32.766Z,93.60
2022-08-02T21:39:04.735Z,93.60
2022-08-02T21:41:46.640Z,93.90
2022-08-02T21:44:16.825Z,94.20
2022-08-02T21:46:51.980Z,94.40
2022-08-02T21:49:26.966Z,94.40
2022-08-02T21:51:54.994Z,94.80
2022-08-02T21:54:23.141Z,94.40
2022-08-02T21:56:53.093Z,94.70
2022-08-02T21:59:25.261Z,95.20
2022-08-02T22:01:59.392Z,95.50
2022-08-02T22:04:26.889Z,95.60
2022-08-02T22:06:57.549Z,96.00
2022-08-02T22:09:44.649Z,96.30
2022-08-02T22:12:18.301Z,96.60
2022-08-02T22:14:53.806Z,96.70
2022-08-02T22:17:51.490Z,96.80
2022-08-02T22:20:19.686Z,96.90
2022-08-02T22:22:50.077Z,97.10
2022-08-02T22:25:36.750Z,97.50
2022-08-02T22:28:38.341Z,97.70
2022-08-02T22:31:04.801Z,97.80
2022-08-02T22:34:00.270Z,98.00
2022-08-02T22:36:30.720Z,98.40
2022-08-02T22:38:59.190Z,98.80
2022-08-02T22:42:01.153Z,99.50
2022-08-02T22:44:18.465Z,99.90
2022-08-02T22:46:46.899Z,99.90
2022-08-02T22:49:38.901Z,99.90
2022-08-02T22:52:05.632Z,99.90
2022-08-02T22:54:33.029Z,99.90
2022-08-02T22:57:03.316Z,99.90
2022-08-02T22:58:58.831Z,77.50
2022-08-02T22:59:39.414Z,99.90
2022-08-02T23:02:08.209Z,99.90
2022-08-02T23:04:36.670Z,99.90
2022-08-02T23:07:04.840Z,99.90
2022-08-02T23:09:32.265Z,99.90
2022-08-02T23:11:59.633Z,99.90
2022-08-02T23:14:26.972Z,99.90
2022-08-02T23:17:12.677Z,99.90
2022-08-02T23:19:52.122Z,99.90
2022-08-02T23:22:29.441Z,99.90
2022-08-02T23:25:01.010Z,99.90
2022-08-02T23:27:29.345Z,99.90
2022-08-02T23:29:56.756Z,99.90
2022-08-02T23:32:25.699Z,99.90
2022-08-02T23:34:56.593Z,99.90
2022-08-02T23:37:25.158Z,99.90
2022-08-02T23:39:52.539Z,99.90
2022-08-02T23:42:25.120Z,99.90
2022-08-02T23:44:53.416Z,99.90
2022-08-02T23:47:23.202Z,99.90
2022-08-02T23:49:54.947Z,99.90
2022-08-02T23:52:24.895Z,99.90
2022-08-02T23:54:52.658Z,99.90
2022-08-02T23:57:21.600Z,99.90
2022-08-02T23:59:51.311Z,99.90
