createdAt,value
2023-04-15T00:02:21.620Z,100.00
2023-04-15T00:05:06.882Z,100.00
2023-04-15T00:07:52.147Z,100.00
2023-04-15T00:10:37.491Z,100.00
2023-04-15T00:13:22.615Z,100.00
2023-04-15T00:16:08.956Z,100.00
2023-04-15T00:18:54.221Z,100.00
2023-04-15T00:21:39.368Z,100.00
2023-04-15T00:24:27.625Z,100.00
2023-04-15T00:27:12.926Z,100.00
2023-04-15T00:29:58.209Z,100.00
2023-04-15T00:32:43.639Z,100.00
2023-04-15T00:35:32.032Z,100.00
2023-04-15T00:38:20.318Z,100.00
2023-04-15T00:41:05.461Z,100.00
2023-04-15T00:43:50.945Z,100.00
2023-04-15T00:46:37.648Z,100.00
2023-04-15T00:49:22.973Z,100.00
2023-04-15T00:52:08.419Z,100.00
2023-04-15T00:54:53.649Z,100.00
2023-04-15T00:57:40.849Z,100.00
2023-04-15T01:00:26.379Z,100.00
2023-04-15T01:03:12.126Z,100.00
2023-04-15T01:05:57.489Z,100.00
2023-04-15T01:08:43.309Z,100.00
2023-04-15T01:11:30.207Z,99.42
2023-04-15T01:14:15.560Z,99.43
2023-04-15T01:17:00.483Z,100.00
2023-04-15T01:19:45.855Z,99.53
2023-04-15T01:22:32.275Z,97.67
2023-04-15T01:25:19.479Z,99.81
2023-04-15T01:28:04.761Z,98.64
2023-04-15T01:30:49.922Z,99.13
2023-04-15T01:33:35.125Z,99.38
2023-04-15T01:36:20.319Z,100.00
2023-04-15T01:39:05.259Z,100.00
2023-04-15T01:41:50.083Z,98.87
2023-04-15T01:44:35.082Z,98.79
2023-04-15T01:47:20.109Z,100.00
2023-04-15T01:50:06.230Z,99.47
2023-04-15T01:52:51.412Z,99.71
2023-04-15T01:55:37.084Z,100.00
2023-04-15T01:58:22.102Z,100.00
2023-04-15T02:01:07.631Z,99.46
2023-04-15T02:03:52.718Z,99.67
2023-04-15T02:06:37.908Z,98.53
2023-04-15T02:09:23.234Z,99.76
2023-04-15T02:12:08.259Z,98.86
2023-04-15T02:14:53.308Z,100.00
2023-04-15T02:17:38.632Z,100.00
2023-04-15T02:20:23.810Z,100.00
2023-04-15T02:23:08.943Z,100.00
2023-04-15T02:25:54.345Z,99.48
2023-04-15T02:28:39.515Z,100.00
2023-04-15T02:31:25.656Z,99.96
2023-04-15T02:34:10.992Z,100.00
2023-04-15T02:36:56.169Z,100.00
2023-04-15T02:39:41.097Z,100.00
2023-04-15T02:42:25.854Z,100.00
2023-04-15T02:45:11.617Z,100.00
2023-04-15T02:47:56.600Z,100.00
2023-04-15T02:50:42.025Z,100.00
2023-04-15T02:53:27.249Z,100.00
2023-04-15T02:56:12.436Z,100.00
2023-04-15T02:58:57.855Z,100.00
2023-04-15T03:01:43.151Z,100.00
2023-04-15T03:04:28.478Z,100.00
2023-04-15T03:07:13.732Z,100.00
2023-04-15T03:09:58.749Z,100.00
2023-04-15T03:12:44.068Z,100.00
2023-04-15T03:15:29.059Z,100.00
2023-04-15T03:18:14.462Z,100.00
2023-04-15T03:20:59.637Z,100.00
2023-04-15T03:23:44.534Z,100.00
2023-04-15T03:26:30.905Z,100.00
2023-04-15T03:29:16.178Z,100.00
2023-04-15T03:32:01.590Z,100.00
2023-04-15T03:34:46.668Z,100.00
2023-04-15T03:37:32.151Z,100.00
2023-04-15T03:40:17.435Z,100.00
2023-04-15T03:43:02.701Z,96.20
2023-04-15T03:45:47.963Z,99.62
2023-04-15T03:48:33.238Z,100.00
2023-04-15T03:51:19.129Z,94.81
2023-04-15T03:54:04.201Z,100.00
2023-04-15T03:56:49.412Z,84.05
2023-04-15T03:59:34.503Z,92.68
2023-04-15T04:02:19.483Z,95.89
2023-04-15T04:05:05.050Z,97.88
2023-04-15T04:07:50.068Z,89.26
2023-04-15T04:10:35.357Z,84.86
2023-04-15T04:13:20.371Z,90.87
2023-04-15T04:16:05.677Z,79.82
2023-04-15T04:18:50.834Z,83.22
2023-04-15T04:21:35.846Z,80.19
2023-04-15T04:24:21.147Z,80.79
2023-04-15T04:27:06.391Z,89.60
2023-04-15T04:29:51.798Z,82.19
2023-04-15T04:32:37.273Z,87.54
2023-04-15T04:35:22.444Z,81.97
2023-04-15T04:38:07.652Z,85.16
2023-04-15T04:40:52.578Z,86.08
2023-04-15T04:43:37.989Z,82.08
2023-04-15T04:46:23.200Z,86.35
2023-04-15T04:49:08.247Z,80.16
2023-04-15T04:51:53.490Z,79.47
2023-04-15T04:54:38.700Z,82.27
2023-04-15T04:57:23.992Z,84.36
2023-04-15T05:00:09.470Z,81.08
2023-04-15T05:02:54.550Z,86.57
2023-04-15T05:05:39.697Z,88.70
2023-04-15T05:08:24.862Z,88.88
2023-04-15T05:11:09.830Z,88.30
2023-04-15T05:13:54.772Z,89.31
2023-04-15T05:16:40.233Z,86.10
2023-04-15T05:19:25.363Z,86.69
2023-04-15T05:22:10.341Z,85.85
2023-04-15T05:24:55.558Z,87.76
2023-04-15T05:27:40.714Z,86.11
2023-04-15T05:30:26.070Z,88.39
2023-04-15T05:33:11.489Z,88.33
2023-04-15T05:35:56.583Z,86.96
2023-04-15T05:38:41.475Z,89.94
2023-04-15T05:41:26.531Z,87.35
2023-04-15T05:44:11.716Z,86.97
2023-04-15T05:46:56.614Z,83.28
2023-04-15T05:49:41.561Z,81.83
2023-04-15T05:52:26.972Z,75.18
2023-04-15T05:55:12.396Z,69.30
2023-04-15T05:57:57.616Z,67.57
2023-04-15T06:00:42.884Z,62.52
2023-04-15T06:03:28.170Z,62.44
2023-04-15T06:06:13.216Z,61.61
2023-04-15T06:08:58.334Z,60.25
2023-04-15T06:11:43.560Z,60.86
2023-04-15T06:14:28.788Z,60.32
2023-04-15T06:17:13.998Z,59.60
2023-04-15T06:19:59.191Z,59.21
2023-04-15T06:22:44.481Z,61.87
2023-04-15T06:25:29.441Z,63.12
2023-04-15T06:28:14.508Z,62.06
2023-04-15T06:30:59.765Z,63.09
2023-04-15T06:33:45.721Z,63.00
2023-04-15T06:36:30.842Z,58.66
2023-04-15T06:39:15.876Z,61.32
2023-04-15T06:42:01.006Z,60.75
2023-04-15T06:44:46.260Z,61.77
2023-04-15T06:47:31.386Z,60.20
2023-04-15T06:50:16.409Z,62.68
2023-04-15T06:53:01.757Z,62.49
2023-04-15T06:55:47.009Z,62.83
2023-04-15T06:58:32.327Z,62.43
2023-04-15T07:01:17.160Z,80.86
2023-04-15T07:04:02.481Z,62.32
2023-04-15T07:06:47.504Z,59.79
2023-04-15T07:09:32.580Z,60.59
2023-04-15T07:12:17.914Z,56.24
2023-04-15T07:15:03.467Z,57.71
2023-04-15T07:17:48.636Z,56.21
2023-04-15T07:20:33.676Z,55.44
2023-04-15T07:23:18.963Z,53.41
2023-04-15T07:26:04.172Z,56.38
2023-04-15T07:28:49.470Z,52.65
2023-04-15T07:31:34.704Z,52.12
2023-04-15T07:34:20.019Z,51.86
2023-04-15T07:37:05.532Z,49.95
2023-04-15T07:39:50.862Z,51.54
2023-04-15T07:42:36.367Z,50.82
2023-04-15T07:45:21.401Z,52.81
2023-04-15T07:48:06.505Z,49.55
2023-04-15T07:50:51.818Z,51.81
2023-04-15T07:53:36.891Z,47.56
2023-04-15T07:56:22.054Z,48.91
2023-04-15T07:59:07.579Z,51.65
2023-04-15T08:01:52.867Z,49.58
2023-04-15T08:04:38.320Z,46.26
2023-04-15T08:07:23.719Z,45.91
2023-04-15T08:10:09.095Z,41.63
2023-04-15T08:12:54.689Z,43.45
2023-04-15T08:15:39.813Z,44.42
2023-04-15T08:18:25.048Z,44.96
2023-04-15T08:21:10.757Z,46.13
2023-04-15T08:23:56.568Z,46.79
2023-04-15T08:26:41.414Z,43.50
2023-04-15T08:29:26.830Z,43.73
2023-04-15T08:32:12.423Z,42.52
2023-04-15T08:34:57.504Z,44.30
2023-04-15T08:37:42.784Z,44.09
2023-04-15T08:40:42.920Z,49.22
2023-04-15T08:43:33.650Z,46.83
2023-04-15T08:46:19.472Z,44.70
2023-04-15T08:49:05.753Z,43.27
2023-04-15T08:51:50.871Z,44.47
2023-04-15T08:54:37.353Z,45.16
2023-04-15T08:57:26.852Z,42.62
2023-04-15T09:00:12.533Z,41.12
2023-04-15T09:02:59.392Z,41.60
2023-04-15T09:05:44.587Z,42.32
2023-04-15T09:08:29.727Z,42.12
2023-04-15T09:11:14.743Z,39.17
2023-04-15T09:13:59.991Z,40.43
2023-04-15T09:17:03.516Z,41.91
2023-04-15T09:20:07.439Z,38.60
2023-04-15T09:22:52.742Z,36.69
2023-04-15T09:25:39.812Z,40.54
2023-04-15T09:28:25.558Z,38.76
2023-04-15T09:31:13.756Z,39.66
2023-04-15T09:33:58.781Z,39.55
2023-04-15T09:36:54.457Z,38.70
2023-04-15T09:39:47.231Z,39.85
2023-04-15T09:42:32.526Z,41.48
2023-04-15T09:45:17.659Z,37.67
2023-04-15T09:48:23.000Z,39.84
2023-04-15T09:51:08.200Z,40.93
2023-04-15T09:53:54.886Z,40.24
2023-04-15T09:56:40.161Z,41.61
2023-04-15T09:59:25.317Z,44.49
2023-04-15T10:02:13.583Z,45.66
2023-04-15T10:05:00.025Z,39.38
2023-04-15T10:07:45.976Z,41.41
2023-04-15T10:10:31.485Z,40.83
2023-04-15T10:13:19.072Z,39.97
2023-04-15T10:16:14.292Z,42.06
2023-04-15T10:19:01.976Z,42.03
2023-04-15T10:21:47.272Z,42.11
2023-04-15T10:24:33.581Z,43.17
2023-04-15T10:27:19.920Z,41.80
2023-04-15T10:30:06.106Z,42.29
2023-04-15T10:32:52.148Z,44.75
2023-04-15T10:35:37.869Z,44.31
2023-04-15T10:38:38.272Z,41.80
2023-04-15T10:41:27.810Z,44.07
2023-04-15T10:44:13.172Z,40.63
2023-04-15T10:46:58.801Z,41.87
2023-04-15T10:50:08.102Z,38.03
2023-04-15T10:52:53.206Z,41.48
2023-04-15T10:55:38.522Z,43.88
2023-04-15T10:58:25.553Z,41.35
2023-04-15T11:01:10.978Z,43.21
2023-04-15T11:03:56.124Z,45.40
2023-04-15T11:06:44.968Z,41.30
2023-04-15T11:09:33.472Z,43.99
2023-04-15T11:12:19.370Z,47.64
2023-04-15T11:15:28.146Z,47.43
2023-04-15T11:18:14.357Z,45.91
2023-04-15T11:21:07.644Z,49.05
2023-04-15T11:23:52.828Z,48.38
2023-04-15T11:26:37.881Z,46.77
2023-04-15T11:29:23.095Z,48.33
2023-04-15T11:32:11.587Z,46.39
2023-04-15T11:34:56.936Z,47.70
2023-04-15T11:37:42.303Z,48.41
2023-04-15T11:40:29.385Z,46.65
2023-04-15T11:43:20.343Z,46.67
2023-04-15T11:46:05.677Z,45.73
2023-04-15T11:48:50.819Z,49.03
2023-04-15T11:51:36.161Z,44.92
2023-04-15T11:54:21.415Z,45.54
2023-04-15T11:57:07.315Z,44.29
2023-04-15T11:59:55.463Z,44.76
2023-04-15T12:02:40.688Z,43.26
2023-04-15T12:05:25.895Z,43.75
2023-04-15T12:08:15.630Z,46.76
2023-04-15T12:11:00.626Z,46.30
2023-04-15T12:13:50.553Z,46.80
2023-04-15T12:16:48.860Z,45.66
2023-04-15T12:19:38.265Z,46.52
2023-04-15T12:22:23.392Z,41.98
2023-04-15T12:25:08.653Z,41.95
2023-04-15T12:27:53.938Z,41.01
2023-04-15T12:30:49.683Z,42.05
2023-04-15T12:33:35.301Z,46.10
2023-04-15T12:36:20.121Z,46.38
2023-04-15T12:39:05.553Z,45.79
2023-04-15T12:41:50.975Z,42.41
2023-04-15T12:44:37.395Z,48.52
2023-04-15T12:47:22.879Z,41.46
2023-04-15T12:50:08.488Z,42.25
2023-04-15T12:52:53.861Z,43.46
2023-04-15T12:55:38.828Z,46.18
2023-04-15T12:58:23.797Z,46.53
2023-04-15T13:01:09.166Z,42.18
2023-04-15T13:03:54.272Z,49.63
2023-04-15T13:06:39.405Z,52.69
2023-04-15T13:09:24.379Z,49.40
2023-04-15T13:12:09.769Z,43.95
2023-04-15T13:14:54.896Z,40.88
2023-04-15T13:17:40.174Z,45.25
2023-04-15T13:20:25.526Z,43.49
2023-04-15T13:23:14.593Z,43.50
2023-04-15T13:25:59.680Z,46.01
2023-04-15T13:28:45.540Z,43.01
2023-04-15T13:31:30.877Z,48.21
2023-04-15T13:34:16.031Z,44.46
2023-04-15T13:37:07.017Z,41.29
2023-04-15T13:39:52.488Z,43.17
2023-04-15T13:42:37.852Z,43.89
2023-04-15T13:45:22.988Z,42.35
2023-04-15T13:48:08.172Z,48.37
2023-04-15T13:50:53.133Z,41.86
2023-04-15T13:53:39.743Z,42.84
2023-04-15T13:56:25.126Z,42.16
2023-04-15T13:59:10.235Z,43.47
2023-04-15T14:01:55.486Z,42.52
2023-04-15T14:04:40.495Z,44.20
2023-04-15T14:07:25.424Z,43.17
2023-04-15T14:10:10.821Z,43.84
2023-04-15T14:12:56.082Z,45.01
2023-04-15T14:15:41.645Z,46.29
2023-04-15T14:18:26.439Z,40.00
2023-04-15T14:21:11.776Z,42.83
2023-04-15T14:23:56.860Z,46.91
2023-04-15T14:26:43.416Z,43.67
2023-04-15T14:29:28.951Z,43.36
2023-04-15T14:32:15.228Z,43.39
2023-04-15T14:35:01.589Z,44.24
2023-04-15T14:37:55.398Z,40.00
2023-04-15T14:40:44.479Z,41.42
2023-04-15T14:43:29.794Z,39.98
2023-04-15T14:46:15.299Z,42.13
2023-04-15T14:49:00.372Z,48.62
2023-04-15T14:51:45.627Z,41.07
2023-04-15T14:54:30.918Z,45.17
2023-04-15T14:57:15.748Z,39.89
2023-04-15T15:00:00.613Z,40.68
2023-04-15T15:02:45.631Z,46.04
2023-04-15T15:05:30.975Z,46.36
2023-04-15T15:08:16.164Z,42.11
2023-04-15T15:11:01.554Z,44.56
2023-04-15T15:13:46.794Z,41.33
2023-04-15T15:16:31.726Z,39.38
2023-04-15T15:19:17.235Z,39.05
2023-04-15T15:22:03.659Z,41.04
2023-04-15T15:24:48.931Z,37.13
2023-04-15T15:27:35.505Z,36.88
2023-04-15T15:30:22.181Z,37.16
2023-04-15T15:33:07.450Z,38.67
2023-04-15T15:35:52.882Z,37.84
2023-04-15T15:38:38.156Z,43.07
2023-04-15T15:41:23.565Z,42.82
2023-04-15T15:44:11.310Z,38.33
2023-04-15T15:46:57.140Z,38.40
2023-04-15T15:49:42.347Z,40.29
2023-04-15T15:52:27.637Z,38.94
2023-04-15T15:55:12.854Z,44.66
2023-04-15T15:57:57.975Z,36.62
2023-04-15T16:00:43.411Z,38.18
2023-04-15T16:03:29.265Z,44.49
2023-04-15T16:06:14.448Z,39.32
2023-04-15T16:08:59.423Z,43.23
2023-04-15T16:11:45.525Z,42.30
2023-04-15T16:14:35.052Z,38.02
2023-04-15T16:17:20.333Z,37.98
2023-04-15T16:20:06.245Z,38.50
2023-04-15T16:22:51.415Z,40.11
2023-04-15T16:25:36.657Z,40.89
2023-04-15T16:28:26.821Z,41.26
2023-04-15T16:31:12.431Z,49.43
2023-04-15T16:33:58.075Z,44.38
2023-04-15T16:36:43.071Z,48.62
2023-04-15T16:39:28.127Z,44.03
2023-04-15T16:42:13.203Z,43.12
2023-04-15T16:44:58.337Z,43.97
2023-04-15T16:47:43.594Z,43.67
2023-04-15T16:50:28.947Z,45.05
2023-04-15T16:53:17.282Z,45.21
2023-04-15T16:56:02.461Z,47.19
2023-04-15T16:58:47.491Z,49.70
2023-04-15T17:01:33.805Z,47.09
2023-04-15T17:04:19.200Z,49.73
2023-04-15T17:07:04.447Z,49.72
2023-04-15T17:09:49.664Z,49.11
2023-04-15T17:12:34.977Z,47.90
2023-04-15T17:15:20.326Z,47.08
2023-04-15T17:18:05.610Z,49.22
2023-04-15T17:20:50.596Z,50.32
2023-04-15T17:23:35.816Z,48.68
2023-04-15T17:26:21.066Z,50.32
2023-04-15T17:29:06.348Z,53.45
2023-04-15T17:31:51.876Z,51.68
2023-04-15T17:34:50.736Z,47.92
2023-04-15T17:37:36.598Z,48.41
2023-04-15T17:40:21.660Z,47.58
2023-04-15T17:43:06.730Z,47.39
2023-04-15T17:45:51.836Z,49.83
2023-04-15T17:48:37.067Z,49.57
2023-04-15T17:51:28.616Z,52.70
2023-04-15T17:54:13.915Z,52.14
2023-04-15T17:56:58.975Z,51.25
2023-04-15T17:59:44.021Z,52.83
2023-04-15T18:02:29.540Z,54.12
2023-04-15T18:05:14.982Z,53.35
2023-04-15T18:08:00.241Z,54.46
2023-04-15T18:10:48.368Z,55.73
2023-04-15T18:13:36.917Z,55.71
2023-04-15T18:16:22.708Z,55.55
2023-04-15T18:19:07.667Z,52.95
2023-04-15T18:21:53.122Z,55.17
2023-04-15T18:24:44.552Z,55.27
2023-04-15T18:27:33.796Z,55.28
2023-04-15T18:30:19.247Z,55.97
2023-04-15T18:33:04.461Z,57.49
2023-04-15T18:35:50.248Z,58.37
2023-04-15T18:38:35.223Z,54.96
2023-04-15T18:41:20.535Z,56.31
2023-04-15T18:44:05.533Z,55.81
2023-04-15T18:46:50.698Z,55.63
2023-04-15T18:49:36.367Z,56.02
2023-04-15T18:52:21.474Z,56.23
2023-04-15T18:55:07.177Z,56.51
2023-04-15T18:57:52.116Z,55.90
2023-04-15T19:00:37.291Z,56.80
2023-04-15T19:03:22.495Z,55.91
2023-04-15T19:06:07.847Z,54.74
2023-04-15T19:08:55.140Z,56.00
2023-04-15T19:11:40.378Z,55.81
2023-04-15T19:14:25.882Z,56.14
2023-04-15T19:17:11.028Z,56.97
2023-04-15T19:19:56.195Z,57.18
2023-04-15T19:22:41.588Z,58.07
2023-04-15T19:25:26.690Z,59.41
2023-04-15T19:28:11.894Z,58.95
2023-04-15T19:30:57.930Z,58.29
2023-04-15T19:33:43.404Z,57.97
2023-04-15T19:36:28.340Z,57.08
2023-04-15T19:39:13.174Z,57.31
2023-04-15T19:41:58.585Z,57.32
2023-04-15T19:44:43.794Z,58.20
2023-04-15T19:47:29.175Z,56.18
2023-04-15T19:50:14.312Z,56.41
2023-04-15T19:52:59.591Z,57.49
2023-04-15T19:55:44.812Z,57.52
2023-04-15T19:58:29.801Z,57.55
2023-04-15T20:01:15.102Z,57.98
2023-04-15T20:04:00.640Z,60.18
2023-04-15T20:06:46.317Z,57.84
2023-04-15T20:09:31.452Z,58.68
2023-04-15T20:12:50.509Z,58.41
2023-04-15T20:15:22.067Z,58.41
2023-04-15T20:18:07.307Z,58.79
2023-04-15T20:20:52.551Z,58.55
2023-04-15T20:23:37.900Z,59.25
2023-04-15T20:26:22.816Z,59.04
2023-04-15T20:29:08.080Z,59.28
2023-04-15T20:31:53.712Z,59.23
2023-04-15T20:34:39.096Z,59.67
2023-04-15T20:37:24.190Z,58.61
2023-04-15T20:40:09.544Z,58.98
2023-04-15T20:42:54.523Z,59.20
2023-04-15T20:45:39.872Z,59.14
2023-04-15T20:48:25.266Z,59.04
2023-04-15T20:51:10.404Z,58.59
2023-04-15T20:53:55.674Z,58.89
2023-04-15T20:56:40.782Z,57.64
2023-04-15T20:59:25.790Z,57.38
2023-04-15T21:02:11.193Z,57.11
2023-04-15T21:04:56.318Z,57.76
2023-04-15T21:07:41.609Z,56.22
2023-04-15T21:10:26.396Z,56.50
2023-04-15T21:13:11.642Z,55.84
2023-04-15T21:15:56.980Z,55.81
2023-04-15T21:18:41.859Z,57.31
2023-04-15T21:21:27.254Z,57.07
2023-04-15T21:24:12.060Z,58.61
2023-04-15T21:26:56.972Z,57.88
2023-04-15T21:29:42.382Z,57.85
2023-04-15T21:32:27.653Z,58.74
2023-04-15T21:35:13.223Z,59.15
2023-04-15T21:37:58.508Z,59.01
2023-04-15T21:40:43.546Z,58.58
2023-04-15T21:43:28.783Z,58.59
2023-04-15T21:46:22.129Z,56.62
2023-04-15T21:49:10.459Z,57.11
2023-04-15T21:51:55.712Z,57.01
2023-04-15T21:54:40.773Z,58.79
2023-04-15T21:57:25.967Z,57.89
2023-04-15T22:00:11.547Z,57.68
2023-04-15T22:02:56.733Z,58.66
2023-04-15T22:05:45.344Z,59.02
2023-04-15T22:08:36.044Z,59.16
2023-04-15T22:11:29.732Z,59.16
2023-04-15T22:14:14.997Z,59.96
2023-04-15T22:17:00.378Z,59.71
2023-04-15T22:19:45.832Z,59.97
2023-04-15T22:22:43.212Z,61.45
2023-04-15T22:25:29.897Z,61.73
2023-04-15T22:28:14.995Z,61.28
2023-04-15T22:31:00.131Z,61.20
2023-04-15T22:33:45.493Z,61.27
2023-04-15T22:36:30.794Z,61.08
2023-04-15T22:39:15.878Z,61.54
2023-04-15T22:42:00.977Z,62.93
2023-04-15T22:44:46.216Z,68.12
2023-04-15T22:47:31.045Z,69.28
2023-04-15T22:50:16.676Z,69.83
2023-04-15T22:53:01.720Z,67.50
2023-04-15T22:55:48.262Z,65.13
2023-04-15T22:58:33.250Z,69.54
2023-04-15T23:01:18.846Z,71.46
2023-04-15T23:04:07.655Z,73.55
2023-04-15T23:06:55.815Z,70.79
2023-04-15T23:09:40.645Z,72.18
2023-04-15T23:12:25.812Z,71.98
2023-04-15T23:15:11.348Z,72.73
2023-04-15T23:17:56.320Z,71.17
2023-04-15T23:20:41.628Z,68.90
2023-04-15T23:23:27.021Z,70.38
2023-04-15T23:26:12.195Z,68.09
2023-04-15T23:28:57.479Z,67.52
2023-04-15T23:31:42.802Z,74.34
2023-04-15T23:34:28.190Z,72.42
2023-04-15T23:37:13.187Z,81.21
2023-04-15T23:39:58.119Z,71.68
2023-04-15T23:42:43.305Z,81.48
2023-04-15T23:45:12.710Z,75.32
2023-04-15T23:47:40.437Z,75.95
2023-04-15T23:50:08.656Z,77.82
2023-04-15T23:52:36.388Z,77.96
2023-04-15T23:55:04.179Z,73.55
2023-04-15T23:57:32.573Z,70.47
