createdAt,value
2022-10-05T00:01:52.719Z,28.20
2022-10-05T00:04:24.417Z,26.20
2022-10-05T00:07:02.698Z,58.03
2022-10-05T00:09:31.818Z,64.83
2022-10-05T00:11:58.906Z,83.17
2022-10-05T00:14:36.867Z,39.40
2022-10-05T00:17:05.472Z,158.93
2022-10-05T00:19:37.724Z,127.73
2022-10-05T00:22:19.082Z,185.00
2022-10-05T00:24:48.477Z,395.60
2022-10-05T00:27:30.952Z,530.93
2022-10-05T00:30:23.525Z,249.70
2022-10-05T00:32:53.029Z,335.67
2022-10-05T00:35:23.292Z,108.93
2022-10-05T00:37:54.913Z,100.23
2022-10-05T00:41:03.871Z,135.93
2022-10-05T00:44:04.077Z,546.27
2022-10-05T00:46:56.843Z,183.00
2022-10-05T00:50:10.211Z,217.13
2022-10-05T00:53:18.966Z,282.70
2022-10-05T00:56:18.367Z,521.83
2022-10-05T00:59:04.637Z,509.33
2022-10-05T01:02:09.440Z,329.47
2022-10-05T01:05:22.627Z,555.10
2022-10-05T01:41:26.714Z,317.30
2022-10-05T01:44:08.218Z,246.10
2022-10-05T01:47:09.124Z,358.23
2022-10-05T01:49:54.623Z,527.30
2022-10-05T01:52:53.437Z,226.87
2022-10-05T01:55:51.846Z,227.30
2022-10-05T01:58:49.623Z,470.63
2022-10-05T02:01:44.788Z,303.37
2022-10-05T02:04:43.353Z,348.27
2022-10-05T02:07:18.325Z,234.23
2022-10-05T02:10:16.381Z,346.47
2022-10-05T02:12:44.914Z,396.90
2022-10-05T02:15:19.819Z,172.03
2022-10-05T02:17:57.364Z,259.57
2022-10-05T02:20:28.542Z,150.80
2022-10-05T02:23:04.077Z,109.50
2022-10-05T02:25:35.589Z,152.37
2022-10-05T02:28:37.373Z,262.10
2022-10-05T02:31:30.846Z,231.60
2022-10-05T02:34:40.019Z,313.70
2022-10-05T02:37:46.432Z,168.20
2022-10-05T02:40:52.633Z,182.60
2022-10-05T02:44:02.583Z,145.50
2022-10-05T02:47:13.267Z,78.97
2022-10-05T02:49:59.395Z,214.67
2022-10-05T02:52:59.532Z,488.23
2022-10-05T02:56:04.228Z,279.60
2022-10-05T02:58:49.151Z,271.70
2022-10-05T03:01:31.258Z,383.80
2022-10-05T03:04:44.863Z,193.97
2022-10-05T03:07:41.686Z,269.80
2022-10-05T03:10:20.858Z,272.03
2022-10-05T03:13:30.176Z,271.53
2022-10-05T03:16:22.219Z,160.23
2022-10-05T03:19:19.960Z,64.93
2022-10-05T03:22:30.332Z,40.33
2022-10-05T03:25:25.978Z,33.10
2022-10-05T03:28:31.014Z,34.33
2022-10-05T03:31:14.944Z,25.97
2022-10-05T03:34:06.996Z,28.10
2022-10-05T03:37:22.764Z,23.63
2022-10-05T03:40:25.714Z,23.27
2022-10-05T03:43:40.023Z,22.70
2022-10-05T03:46:44.608Z,20.73
2022-10-05T03:52:58.724Z,18.47
2022-10-05T03:55:50.173Z,19.07
2022-10-05T03:58:28.788Z,19.63
2022-10-05T04:01:15.757Z,22.00
2022-10-05T04:03:56.883Z,17.37
2022-10-05T04:09:35.398Z,25.57
2022-10-05T04:12:37.565Z,19.80
2022-10-05T04:15:18.899Z,24.47
2022-10-05T04:17:52.417Z,20.60
2022-10-05T04:20:32.986Z,22.80
2022-10-05T04:23:40.521Z,22.10
2022-10-05T04:26:18.949Z,25.77
2022-10-05T04:29:14.256Z,23.07
2022-10-05T04:32:25.229Z,28.73
2022-10-05T04:35:09.734Z,32.10
2022-10-05T04:38:09.398Z,33.23
2022-10-05T04:41:14.175Z,34.17
2022-10-05T04:44:43.371Z,31.97
2022-10-05T04:47:45.948Z,29.40
2022-10-05T04:50:26.050Z,31.87
2022-10-05T04:53:17.603Z,22.63
2022-10-05T04:56:20.567Z,27.10
2022-10-05T04:59:39.374Z,27.33
2022-10-05T05:02:53.190Z,27.90
2022-10-05T05:06:18.353Z,30.27
2022-10-05T05:21:47.676Z,32.20
2022-10-05T05:24:45.919Z,24.03
2022-10-05T05:42:30.801Z,24.20
2022-10-05T05:45:04.193Z,20.83
2022-10-05T05:47:37.844Z,19.97
2022-10-05T05:50:56.944Z,22.90
2022-10-05T05:53:37.161Z,17.43
2022-10-05T05:56:12.032Z,21.07
2022-10-05T05:58:47.075Z,19.30
2022-10-05T06:01:44.360Z,21.60
2022-10-05T06:04:33.439Z,13.57
2022-10-05T06:07:03.559Z,19.63
2022-10-05T06:09:47.152Z,18.37
2022-10-05T06:12:45.522Z,17.30
2022-10-05T06:15:35.129Z,22.10
2022-10-05T06:18:09.821Z,19.73
2022-10-05T06:21:09.744Z,24.07
2022-10-05T06:23:55.320Z,23.67
2022-10-05T06:27:13.912Z,23.20
2022-10-05T06:30:11.718Z,20.97
2022-10-05T06:33:08.543Z,23.60
2022-10-05T06:36:32.582Z,16.03
2022-10-05T06:40:01.271Z,16.03
2022-10-05T06:43:02.066Z,17.23
2022-10-05T06:46:23.284Z,17.90
2022-10-05T07:12:23.777Z,10.67
2022-10-05T07:15:28.057Z,12.80
2022-10-05T07:18:23.510Z,14.07
2022-10-05T07:21:20.102Z,13.47
2022-10-05T07:24:27.419Z,10.33
2022-10-05T07:27:08.013Z,16.00
2022-10-05T07:30:11.790Z,13.40
2022-10-05T07:33:13.811Z,12.23
2022-10-05T07:36:39.761Z,11.23
2022-10-05T07:39:18.760Z,13.70
2022-10-05T07:41:54.768Z,12.67
2022-10-05T07:44:31.008Z,13.17
2022-10-05T07:47:08.080Z,13.80
2022-10-05T07:50:05.519Z,14.53
2022-10-05T07:52:42.605Z,12.43
2022-10-05T07:55:25.543Z,18.13
2022-10-05T07:58:19.288Z,14.97
2022-10-05T08:01:34.456Z,18.33
2022-10-05T08:04:24.301Z,18.13
2022-10-05T08:06:59.846Z,18.47
2022-10-05T08:09:55.806Z,17.53
2022-10-05T08:12:51.045Z,18.10
2022-10-05T08:15:25.790Z,18.37
2022-10-05T08:18:09.185Z,16.87
2022-10-05T08:20:56.885Z,15.13
2022-10-05T08:23:38.712Z,13.17
2022-10-05T08:26:31.800Z,8.90
2022-10-05T08:29:33.116Z,9.80
2022-10-05T08:32:11.143Z,9.63
2022-10-05T08:35:05.998Z,11.90
2022-10-05T08:37:42.409Z,8.20
2022-10-05T08:40:54.741Z,11.17
2022-10-05T08:44:10.087Z,7.17
2022-10-05T08:47:16.195Z,5.90
2022-10-05T08:50:35.492Z,6.33
2022-10-05T08:53:37.469Z,10.37
2022-10-05T08:56:29.081Z,9.73
2022-10-05T08:59:52.447Z,5.27
2022-10-05T09:02:53.130Z,7.63
2022-10-05T09:06:06.343Z,5.10
2022-10-05T09:09:06.549Z,11.63
2022-10-05T09:11:40.722Z,6.83
2022-10-05T09:15:24.446Z,5.80
2022-10-05T09:18:38.790Z,10.57
2022-10-05T09:21:25.152Z,10.53
2022-10-05T09:33:08.940Z,10.03
2022-10-05T09:45:31.831Z,6.67
2022-10-05T10:30:26.292Z,5.97
2022-10-05T10:33:25.778Z,7.23
2022-10-05T10:36:04.426Z,6.23
2022-10-05T10:38:48.963Z,4.63
2022-10-05T10:41:55.491Z,4.73
2022-10-05T10:45:21.270Z,4.40
2022-10-05T10:48:03.304Z,9.47
2022-10-05T10:51:16.769Z,6.43
2022-10-05T10:54:25.071Z,8.90
2022-10-05T10:57:42.597Z,24.57
2022-10-05T11:23:04.193Z,3.83
2022-10-05T11:26:14.650Z,5.30
2022-10-05T11:29:11.497Z,8.07
2022-10-05T11:32:15.371Z,5.97
2022-10-05T11:35:20.969Z,7.70
2022-10-05T11:38:15.893Z,9.83
2022-10-05T11:41:33.854Z,5.70
2022-10-05T11:44:51.887Z,8.67
2022-10-05T11:47:58.376Z,16.47
2022-10-05T11:50:57.727Z,7.00
2022-10-05T11:53:36.807Z,4.87
2022-10-05T11:59:59.155Z,5.20
2022-10-05T12:03:14.142Z,7.70
2022-10-05T12:05:57.733Z,6.50
2022-10-05T12:08:51.681Z,5.83
2022-10-05T12:11:38.365Z,4.97
2022-10-05T12:14:28.476Z,6.57
2022-10-05T12:17:00.763Z,4.50
2022-10-05T12:19:36.638Z,4.90
2022-10-05T12:22:31.672Z,6.67
2022-10-05T12:25:40.169Z,3.73
2022-10-05T12:28:14.523Z,4.07
2022-10-05T12:31:23.396Z,4.03
2022-10-05T12:34:21.464Z,5.27
2022-10-05T12:37:08.752Z,7.33
2022-10-05T12:40:40.389Z,4.90
2022-10-05T12:43:46.952Z,3.93
2022-10-05T12:53:02.823Z,3.63
2022-10-05T13:15:52.246Z,5.17
2022-10-05T13:18:46.424Z,6.27
2022-10-05T13:21:17.272Z,5.50
2022-10-05T13:26:35.522Z,2.95
2022-10-05T13:29:24.233Z,3.25
2022-10-05T13:31:56.430Z,3.42
2022-10-05T13:34:47.082Z,4.65
2022-10-05T13:37:51.566Z,3.53
2022-10-05T13:40:39.248Z,4.50
2022-10-05T13:43:52.215Z,3.40
2022-10-05T13:46:46.791Z,5.50
2022-10-05T13:49:55.344Z,2.88
2022-10-05T13:53:06.919Z,3.35
2022-10-05T13:55:49.499Z,3.95
2022-10-05T13:58:45.537Z,3.58
2022-10-05T14:01:45.795Z,3.15
2022-10-05T14:04:27.356Z,2.97
2022-10-05T14:06:54.526Z,5.53
2022-10-05T14:09:34.020Z,3.55
2022-10-05T14:12:20.508Z,2.78
2022-10-05T14:14:58.388Z,4.15
2022-10-05T14:17:40.986Z,4.60
2022-10-05T14:20:31.162Z,5.22
2022-10-05T14:23:06.037Z,4.30
2022-10-05T14:25:47.337Z,6.47
2022-10-05T14:28:32.462Z,2.97
2022-10-05T14:31:03.012Z,10.65
2022-10-05T14:33:35.234Z,4.05
2022-10-05T14:36:03.508Z,7.13
2022-10-05T14:38:49.358Z,3.60
2022-10-05T14:41:19.722Z,7.05
2022-10-05T14:44:29.752Z,8.18
2022-10-05T14:47:03.799Z,9.65
2022-10-05T14:49:36.900Z,5.43
2022-10-05T14:52:32.635Z,2.63
2022-10-05T14:55:25.076Z,4.40
2022-10-05T14:58:35.877Z,4.10
2022-10-05T15:01:27.924Z,3.55
2022-10-05T15:04:34.480Z,4.15
2022-10-05T15:07:41.320Z,9.00
2022-10-05T15:10:32.348Z,5.80
2022-10-05T15:13:11.510Z,9.43
2022-10-05T15:16:20.478Z,3.13
2022-10-05T15:19:14.458Z,6.10
2022-10-05T15:22:29.277Z,4.25
2022-10-05T15:25:17.265Z,2.92
2022-10-05T15:28:22.791Z,7.47
2022-10-05T15:31:04.171Z,10.25
2022-10-05T15:33:38.224Z,5.03
2022-10-05T15:36:35.651Z,5.88
2022-10-05T15:39:28.502Z,4.95
2022-10-05T15:42:02.121Z,4.18
2022-10-05T15:45:03.241Z,3.42
2022-10-05T15:48:06.534Z,4.68
2022-10-05T15:50:45.710Z,4.78
2022-10-05T15:53:45.895Z,3.42
2022-10-05T15:56:38.735Z,4.10
2022-10-05T16:02:52.162Z,5.47
2022-10-05T16:05:57.549Z,4.78
2022-10-05T16:09:29.334Z,4.27
2022-10-05T16:12:10.499Z,7.63
2022-10-05T16:15:16.450Z,12.97
2022-10-05T16:18:30.652Z,6.27
2022-10-05T16:21:29.608Z,4.53
2022-10-05T16:24:24.348Z,6.63
2022-10-05T16:27:00.631Z,3.13
2022-10-05T16:29:58.088Z,6.67
2022-10-05T16:32:50.060Z,7.20
2022-10-05T16:35:55.991Z,5.20
2022-10-05T16:38:49.651Z,5.30
2022-10-05T16:41:30.192Z,7.63
2022-10-05T16:44:30.088Z,6.13
2022-10-05T16:47:22.885Z,6.77
2022-10-05T16:50:17.928Z,6.90
2022-10-05T16:52:50.681Z,4.07
2022-10-05T16:55:37.156Z,13.53
2022-10-05T16:58:13.951Z,10.83
2022-10-05T17:01:28.967Z,4.47
2022-10-05T17:04:56.848Z,4.37
2022-10-05T17:08:08.834Z,8.03
2022-10-05T17:10:53.854Z,6.53
2022-10-05T17:13:50.659Z,6.47
2022-10-05T17:16:52.751Z,8.93
2022-10-05T17:20:15.720Z,3.10
2022-10-05T17:22:55.111Z,3.93
2022-10-05T17:25:37.647Z,8.87
2022-10-05T17:28:39.654Z,3.03
2022-10-05T17:31:21.852Z,8.70
2022-10-05T17:34:11.062Z,3.83
2022-10-05T17:36:57.939Z,7.77
2022-10-05T17:39:45.503Z,7.10
2022-10-05T17:42:48.639Z,4.77
2022-10-05T17:45:36.005Z,10.17
2022-10-05T17:48:04.988Z,6.07
2022-10-05T17:51:07.516Z,4.70
2022-10-05T17:53:57.071Z,6.27
2022-10-05T17:56:24.714Z,8.77
2022-10-05T17:59:02.691Z,5.53
2022-10-05T18:01:37.003Z,7.60
2022-10-05T18:04:33.787Z,6.63
2022-10-05T18:07:02.705Z,6.63
2022-10-05T18:09:33.198Z,4.47
2022-10-05T18:12:39.217Z,6.83
2022-10-05T18:15:22.378Z,3.37
2022-10-05T18:17:51.563Z,14.57
2022-10-05T18:20:31.506Z,5.27
2022-10-05T18:23:25.812Z,12.20
2022-10-05T18:25:56.868Z,5.43
2022-10-05T18:28:43.050Z,6.13
2022-10-05T18:31:18.210Z,8.97
2022-10-05T18:33:59.781Z,5.67
2022-10-05T18:36:40.275Z,7.03
2022-10-05T18:39:34.192Z,4.47
2022-10-05T18:42:17.528Z,4.43
2022-10-05T18:44:48.067Z,5.13
2022-10-05T18:47:53.753Z,7.37
2022-10-05T18:50:30.437Z,5.90
2022-10-05T18:53:19.100Z,7.40
2022-10-05T18:55:49.959Z,8.83
2022-10-05T18:58:21.492Z,10.67
2022-10-05T19:01:07.493Z,6.30
2022-10-05T19:04:08.672Z,7.97
2022-10-05T19:06:43.921Z,6.23
2022-10-05T19:09:57.731Z,10.93
2022-10-05T19:12:53.637Z,6.47
2022-10-05T19:15:41.253Z,6.07
2022-10-05T19:18:19.095Z,7.63
2022-10-05T19:20:54.700Z,7.47
2022-10-05T19:23:45.241Z,6.33
2022-10-05T19:26:15.003Z,5.37
2022-10-05T19:28:59.704Z,11.17
2022-10-05T19:31:37.800Z,5.27
2022-10-05T19:34:16.700Z,6.30
2022-10-05T19:37:04.333Z,6.10
2022-10-05T19:39:50.379Z,11.63
2022-10-05T19:42:28.799Z,5.53
2022-10-05T19:45:04.187Z,6.00
2022-10-05T19:47:54.842Z,6.40
2022-10-05T19:50:29.890Z,5.33
2022-10-05T19:53:02.496Z,9.47
2022-10-05T19:55:36.359Z,10.80
2022-10-05T19:58:21.058Z,9.57
2022-10-05T20:01:07.275Z,10.30
2022-10-05T20:03:38.032Z,5.73
2022-10-05T20:06:07.431Z,14.47
2022-10-05T20:08:54.193Z,9.73
2022-10-05T20:11:23.427Z,5.30
2022-10-05T20:14:16.871Z,8.10
2022-10-05T20:17:02.666Z,11.80
2022-10-05T20:19:59.289Z,12.37
2022-10-05T20:22:40.945Z,6.83
2022-10-05T20:25:40.772Z,11.20
2022-10-05T20:28:08.302Z,6.27
2022-10-05T20:30:35.361Z,6.90
2022-10-05T20:33:04.800Z,6.43
2022-10-05T20:35:32.170Z,8.57
2022-10-05T20:38:00.313Z,6.30
2022-10-05T20:40:29.384Z,8.00
2022-10-05T20:42:57.949Z,12.17
2022-10-05T20:45:25.560Z,11.63
2022-10-05T20:47:53.011Z,5.03
2022-10-05T20:50:22.292Z,11.17
2022-10-05T20:52:49.749Z,7.73
2022-10-05T20:55:17.114Z,6.63
2022-10-05T20:57:46.234Z,11.27
2022-10-05T21:00:14.101Z,10.30
2022-10-05T21:02:41.278Z,8.10
2022-10-05T21:05:09.164Z,14.23
2022-10-05T21:07:36.300Z,14.87
2022-10-05T21:10:04.080Z,17.10
2022-10-05T21:12:32.822Z,10.83
2022-10-05T21:14:59.976Z,7.73
2022-10-05T21:17:27.012Z,9.80
2022-10-05T21:19:54.036Z,10.23
2022-10-05T21:22:21.072Z,6.90
2022-10-05T21:24:48.556Z,15.10
2022-10-05T21:27:16.489Z,12.13
2022-10-05T21:29:44.304Z,14.53
2022-10-05T21:32:12.042Z,9.63
2022-10-05T21:34:40.237Z,10.30
2022-10-05T21:37:08.466Z,12.23
2022-10-05T21:39:36.735Z,11.07
2022-10-05T21:42:04.523Z,9.60
2022-10-05T21:44:31.562Z,11.30
2022-10-05T21:46:58.676Z,11.80
2022-10-05T21:49:26.847Z,13.53
2022-10-05T21:51:54.392Z,9.33
2022-10-05T21:54:22.974Z,14.17
2022-10-05T21:56:54.502Z,8.07
2022-10-05T21:59:26.677Z,9.13
2022-10-05T22:01:54.090Z,13.63
2022-10-05T22:04:21.073Z,6.10
2022-10-05T22:06:49.112Z,11.63
2022-10-05T22:09:16.128Z,11.10
2022-10-05T22:11:46.147Z,17.33
2022-10-05T22:14:15.179Z,11.37
2022-10-05T22:16:43.818Z,13.43
2022-10-05T22:19:18.166Z,9.30
2022-10-05T22:21:45.285Z,12.90
2022-10-05T22:24:12.322Z,20.43
2022-10-05T22:26:42.041Z,8.97
2022-10-05T22:29:09.775Z,15.10
2022-10-05T22:31:37.282Z,12.47
2022-10-05T22:34:04.380Z,20.00
2022-10-05T22:36:33.540Z,10.23
2022-10-05T22:39:00.706Z,9.50
2022-10-05T22:41:28.048Z,10.03
2022-10-05T22:43:55.085Z,14.63
2022-10-05T22:46:22.103Z,11.10
2022-10-05T22:48:49.230Z,18.10
2022-10-05T22:51:16.372Z,10.10
2022-10-05T22:53:43.372Z,9.83
2022-10-05T22:56:12.658Z,11.30
2022-10-05T22:58:40.719Z,11.17
2022-10-05T23:01:10.015Z,13.00
2022-10-05T23:03:37.181Z,18.30
2022-10-05T23:06:12.261Z,8.80
2022-10-05T23:08:40.164Z,8.77
2022-10-05T23:11:08.351Z,11.73
2022-10-05T23:13:35.919Z,15.53
2022-10-05T23:16:10.579Z,11.50
2022-10-05T23:18:38.043Z,13.90
2022-10-05T23:21:07.508Z,10.40
2022-10-05T23:23:38.357Z,12.80
2022-10-05T23:26:06.833Z,14.37
2022-10-05T23:28:35.330Z,9.07
2022-10-05T23:31:04.004Z,10.50
2022-10-05T23:33:31.587Z,11.03
2022-10-05T23:36:06.856Z,10.03
2022-10-05T23:38:35.072Z,17.63
2022-10-05T23:41:02.865Z,15.90
2022-10-05T23:43:30.593Z,9.40
2022-10-05T23:45:58.158Z,9.37
2022-10-05T23:48:26.749Z,12.80
2022-10-05T23:50:55.801Z,10.33
2022-10-05T23:53:23.554Z,15.40
2022-10-05T23:55:51.734Z,11.77
2022-10-05T23:58:19.296Z,11.10
