createdAt,value
2022-12-05T00:00:38.661Z,0.00
2022-12-05T00:01:38.779Z,0.00
2022-12-05T00:02:38.729Z,0.00
2022-12-05T00:03:38.628Z,0.00
2022-12-05T00:04:38.667Z,0.00
2022-12-05T00:05:38.625Z,0.00
2022-12-05T00:06:38.649Z,0.00
2022-12-05T00:07:38.620Z,0.00
2022-12-05T00:08:38.570Z,0.00
2022-12-05T00:09:38.595Z,0.00
2022-12-05T00:10:38.544Z,0.00
2022-12-05T00:11:38.539Z,0.00
2022-12-05T00:12:38.539Z,0.00
2022-12-05T00:13:38.522Z,0.00
2022-12-05T00:14:38.544Z,0.00
2022-12-05T00:15:38.513Z,0.00
2022-12-05T00:16:38.548Z,0.00
2022-12-05T00:17:38.510Z,0.00
2022-12-05T00:18:38.515Z,0.00
2022-12-05T00:19:38.440Z,0.00
2022-12-05T00:20:38.580Z,0.00
2022-12-05T00:21:38.438Z,0.00
2022-12-05T00:22:38.477Z,0.00
2022-12-05T00:23:38.436Z,0.00
2022-12-05T00:24:38.400Z,0.00
2022-12-05T00:25:38.413Z,0.00
2022-12-05T00:26:38.390Z,0.00
2022-12-05T00:27:38.512Z,0.00
2022-12-05T00:28:38.359Z,0.00
2022-12-05T00:29:38.358Z,0.00
2022-12-05T00:30:38.330Z,0.00
2022-12-05T00:31:38.362Z,0.00
2022-12-05T00:32:38.360Z,0.00
2022-12-05T00:33:38.344Z,0.00
2022-12-05T00:34:38.305Z,0.00
2022-12-05T00:35:38.283Z,0.00
2022-12-05T00:36:38.276Z,0.00
2022-12-05T00:37:38.288Z,0.00
2022-12-05T00:38:38.288Z,0.00
2022-12-05T00:39:38.254Z,0.00
2022-12-05T00:40:38.244Z,0.00
2022-12-05T00:41:38.222Z,0.00
2022-12-05T00:42:38.239Z,0.00
2022-12-05T00:43:38.204Z,0.00
2022-12-05T00:44:38.213Z,0.00
2022-12-05T00:45:38.243Z,0.00
2022-12-05T00:46:38.247Z,0.00
2022-12-05T00:47:38.174Z,0.00
2022-12-05T00:48:38.169Z,0.00
2022-12-05T00:49:38.153Z,0.00
2022-12-05T00:50:38.143Z,0.00
2022-12-05T00:51:38.136Z,0.00
2022-12-05T00:52:38.134Z,0.00
2022-12-05T00:53:38.122Z,0.00
2022-12-05T00:54:38.095Z,0.00
2022-12-05T00:55:38.082Z,0.00
2022-12-05T00:56:38.083Z,0.00
2022-12-05T00:57:38.057Z,0.00
2022-12-05T00:58:38.034Z,1.00
2022-12-05T00:59:38.069Z,0.00
2022-12-05T01:00:38.049Z,0.00
2022-12-05T01:01:38.085Z,0.00
2022-12-05T01:02:38.072Z,0.00
2022-12-05T01:03:38.082Z,0.00
2022-12-05T01:04:38.011Z,0.00
2022-12-05T01:05:37.996Z,0.00
2022-12-05T01:06:37.974Z,0.00
2022-12-05T01:07:38.017Z,0.00
2022-12-05T01:08:37.981Z,0.00
2022-12-05T01:09:37.955Z,0.00
2022-12-05T01:10:37.975Z,0.00
2022-12-05T01:11:41.466Z,0.00
2022-12-05T01:12:37.924Z,0.00
2022-12-05T01:13:37.917Z,0.00
2022-12-05T01:14:37.924Z,0.00
2022-12-05T01:15:37.896Z,0.00
2022-12-05T01:16:37.968Z,0.00
2022-12-05T01:17:37.857Z,0.00
2022-12-05T01:18:37.864Z,0.00
2022-12-05T01:19:37.851Z,0.00
2022-12-05T01:20:37.817Z,0.00
2022-12-05T01:21:37.814Z,0.00
2022-12-05T01:22:37.798Z,0.00
2022-12-05T01:23:37.840Z,0.00
2022-12-05T01:24:37.787Z,0.00
2022-12-05T01:25:37.770Z,0.00
2022-12-05T01:26:37.761Z,0.00
2022-12-05T01:27:37.747Z,0.00
2022-12-05T01:28:37.870Z,0.00
2022-12-05T01:29:37.721Z,0.00
2022-12-05T01:30:37.719Z,0.00
2022-12-05T01:31:37.797Z,0.00
2022-12-05T01:32:37.708Z,0.00
2022-12-05T01:33:37.703Z,0.00
2022-12-05T01:34:37.768Z,0.00
2022-12-05T01:35:37.657Z,0.00
2022-12-05T01:36:37.678Z,0.00
2022-12-05T01:37:37.660Z,0.00
2022-12-05T01:38:37.648Z,0.00
2022-12-05T01:39:37.621Z,0.00
2022-12-05T01:40:37.612Z,0.00
2022-12-05T01:41:37.650Z,0.00
2022-12-05T01:42:37.659Z,0.00
2022-12-05T01:43:37.589Z,0.00
2022-12-05T01:44:37.600Z,0.00
2022-12-05T01:45:37.634Z,0.00
2022-12-05T01:46:37.552Z,0.00
2022-12-05T01:47:37.581Z,0.00
2022-12-05T01:48:37.549Z,0.00
2022-12-05T01:49:37.509Z,0.00
2022-12-05T01:50:37.532Z,0.00
2022-12-05T01:51:37.530Z,0.00
2022-12-05T01:52:37.525Z,0.00
2022-12-05T01:53:37.499Z,0.00
2022-12-05T01:54:37.480Z,0.00
2022-12-05T01:55:37.440Z,0.00
2022-12-05T01:56:37.447Z,0.00
2022-12-05T01:57:37.471Z,0.00
2022-12-05T01:58:37.437Z,0.00
2022-12-05T01:59:37.426Z,0.00
2022-12-05T02:00:37.434Z,0.00
2022-12-05T02:01:37.428Z,0.00
2022-12-05T02:02:37.514Z,0.00
2022-12-05T02:03:37.450Z,0.00
2022-12-05T02:04:37.388Z,0.00
2022-12-05T02:05:37.388Z,0.00
2022-12-05T02:06:37.368Z,0.00
2022-12-05T02:07:37.375Z,0.00
2022-12-05T02:08:37.364Z,0.00
2022-12-05T02:09:37.455Z,0.00
2022-12-05T02:10:37.465Z,0.00
2022-12-05T02:11:37.311Z,0.00
2022-12-05T02:12:39.116Z,0.00
2022-12-05T02:13:37.317Z,0.00
2022-12-05T02:14:37.273Z,0.00
2022-12-05T02:15:37.266Z,0.00
2022-12-05T02:16:37.272Z,0.00
2022-12-05T02:17:37.262Z,0.00
2022-12-05T02:18:37.234Z,0.00
2022-12-05T02:19:37.251Z,0.00
2022-12-05T02:20:37.198Z,0.00
2022-12-05T02:21:37.201Z,0.00
2022-12-05T02:22:37.176Z,0.00
2022-12-05T02:23:37.193Z,0.00
2022-12-05T02:24:37.167Z,0.00
2022-12-05T02:25:37.160Z,0.00
2022-12-05T02:26:37.161Z,0.00
2022-12-05T02:27:37.161Z,0.00
2022-12-05T02:28:37.134Z,0.00
2022-12-05T02:29:37.135Z,0.00
2022-12-05T02:30:37.116Z,0.00
2022-12-05T02:31:37.186Z,0.00
2022-12-05T02:32:37.068Z,0.00
2022-12-05T02:33:37.125Z,0.00
2022-12-05T02:34:37.055Z,0.00
2022-12-05T02:35:37.054Z,0.00
2022-12-05T02:36:37.025Z,0.00
2022-12-05T02:37:37.024Z,0.00
2022-12-05T02:38:37.034Z,0.00
2022-12-05T02:39:37.014Z,0.00
2022-12-05T02:40:37.004Z,0.00
2022-12-05T02:41:37.005Z,0.00
2022-12-05T02:42:37.005Z,0.00
2022-12-05T02:43:36.977Z,0.00
2022-12-05T02:44:36.992Z,0.00
2022-12-05T02:45:37.000Z,0.00
2022-12-05T02:46:36.955Z,0.00
2022-12-05T02:47:36.962Z,0.00
2022-12-05T02:48:36.985Z,0.00
2022-12-05T02:49:36.905Z,0.00
2022-12-05T02:50:36.909Z,0.00
2022-12-05T02:51:36.913Z,0.00
2022-12-05T02:52:36.881Z,0.00
2022-12-05T02:53:36.865Z,0.00
2022-12-05T02:54:36.893Z,0.00
2022-12-05T02:55:36.876Z,0.00
2022-12-05T02:56:36.826Z,0.00
2022-12-05T02:57:36.848Z,0.00
2022-12-05T02:58:36.836Z,0.00
2022-12-05T02:59:36.787Z,0.00
2022-12-05T03:00:36.823Z,0.00
2022-12-05T03:01:36.851Z,0.00
2022-12-05T03:02:36.777Z,0.00
2022-12-05T03:03:36.768Z,0.00
2022-12-05T03:04:36.782Z,0.00
2022-12-05T03:05:36.769Z,0.00
2022-12-05T03:06:36.748Z,0.00
2022-12-05T03:07:36.729Z,0.00
2022-12-05T03:08:36.723Z,0.00
2022-12-05T03:09:36.697Z,0.00
2022-12-05T03:10:36.700Z,0.00
2022-12-05T03:11:36.709Z,0.00
2022-12-05T03:12:36.670Z,0.00
2022-12-05T03:13:36.680Z,0.00
2022-12-05T03:14:36.650Z,0.00
2022-12-05T03:15:36.668Z,0.00
2022-12-05T03:16:36.684Z,0.00
2022-12-05T03:17:36.616Z,0.00
2022-12-05T03:18:36.641Z,0.00
2022-12-05T03:19:36.598Z,0.00
2022-12-05T03:20:36.608Z,0.00
2022-12-05T03:21:36.615Z,0.00
2022-12-05T03:22:36.560Z,0.00
2022-12-05T03:23:36.570Z,0.00
2022-12-05T03:24:36.572Z,0.00
2022-12-05T03:25:36.608Z,0.00
2022-12-05T03:26:36.547Z,0.00
2022-12-05T03:27:36.501Z,0.00
2022-12-05T03:28:36.520Z,0.00
2022-12-05T03:29:36.510Z,0.00
2022-12-05T03:30:36.607Z,0.00
2022-12-05T03:31:36.528Z,0.00
2022-12-05T03:32:36.460Z,0.00
2022-12-05T03:33:36.442Z,0.00
2022-12-05T03:34:36.429Z,0.00
2022-12-05T03:35:36.443Z,0.00
2022-12-05T03:36:36.429Z,0.00
2022-12-05T03:37:36.436Z,0.00
2022-12-05T03:38:36.410Z,0.00
2022-12-05T03:39:36.413Z,0.00
2022-12-05T03:40:36.380Z,0.00
2022-12-05T03:41:36.357Z,0.00
2022-12-05T03:42:36.410Z,0.00
2022-12-05T03:43:36.373Z,0.00
2022-12-05T03:44:36.336Z,0.00
2022-12-05T03:45:36.402Z,0.00
2022-12-05T03:46:36.406Z,0.00
2022-12-05T03:47:36.321Z,0.00
2022-12-05T03:48:36.298Z,0.00
2022-12-05T03:49:36.304Z,0.00
2022-12-05T03:50:36.281Z,0.00
2022-12-05T03:51:36.261Z,0.00
2022-12-05T03:52:51.239Z,0.00
2022-12-05T03:53:37.251Z,0.00
2022-12-05T03:54:36.253Z,0.00
2022-12-05T03:55:36.238Z,0.00
2022-12-05T03:56:36.233Z,0.00
2022-12-05T03:57:36.233Z,0.00
2022-12-05T03:58:36.221Z,0.00
2022-12-05T03:59:36.291Z,0.00
2022-12-05T04:00:36.202Z,0.00
2022-12-05T04:01:36.262Z,0.00
2022-12-05T04:02:36.183Z,0.00
2022-12-05T04:03:36.197Z,0.00
2022-12-05T04:04:36.151Z,0.00
2022-12-05T04:05:36.125Z,0.00
2022-12-05T04:06:36.121Z,0.00
2022-12-05T04:07:36.135Z,0.00
2022-12-05T04:08:36.087Z,0.00
2022-12-05T04:09:36.108Z,0.00
2022-12-05T04:10:36.084Z,0.00
2022-12-05T04:11:36.094Z,0.00
2022-12-05T04:12:36.064Z,0.00
2022-12-05T04:13:36.053Z,0.00
2022-12-05T04:14:36.017Z,0.00
2022-12-05T04:15:36.075Z,0.00
2022-12-05T04:16:36.052Z,0.00
2022-12-05T04:17:35.994Z,0.00
2022-12-05T04:18:36.013Z,0.00
2022-12-05T04:19:35.968Z,0.00
2022-12-05T04:20:35.963Z,0.00
2022-12-05T04:21:35.995Z,0.00
2022-12-05T04:22:35.936Z,0.00
2022-12-05T04:23:35.998Z,0.00
2022-12-05T04:24:35.938Z,0.00
2022-12-05T04:25:35.919Z,0.00
2022-12-05T04:26:35.945Z,0.00
2022-12-05T04:27:35.915Z,0.00
2022-12-05T04:28:35.912Z,0.00
2022-12-05T04:29:35.878Z,0.00
2022-12-05T04:30:35.911Z,0.00
2022-12-05T04:31:35.969Z,0.00
2022-12-05T04:32:35.870Z,0.00
2022-12-05T04:33:35.841Z,0.00
2022-12-05T04:34:35.837Z,0.00
2022-12-05T04:35:35.832Z,0.00
2022-12-05T04:36:35.832Z,0.00
2022-12-05T04:37:35.820Z,0.00
2022-12-05T04:38:35.804Z,0.00
2022-12-05T04:39:35.763Z,0.00
2022-12-05T04:40:35.844Z,0.00
2022-12-05T04:41:35.773Z,0.00
2022-12-05T04:42:35.774Z,0.00
2022-12-05T04:43:35.767Z,0.00
2022-12-05T04:44:35.717Z,0.00
2022-12-05T04:45:35.737Z,0.00
2022-12-05T04:46:35.779Z,0.00
2022-12-05T04:47:35.711Z,0.00
2022-12-05T04:48:35.682Z,0.00
2022-12-05T04:49:35.793Z,0.00
2022-12-05T04:50:35.700Z,0.00
2022-12-05T04:51:35.697Z,0.00
2022-12-05T04:52:35.579Z,1.00
2022-12-05T04:53:35.623Z,0.00
2022-12-05T04:54:35.631Z,0.00
2022-12-05T04:55:35.652Z,0.00
2022-12-05T04:56:35.638Z,0.00
2022-12-05T04:57:35.587Z,0.00
2022-12-05T04:58:35.584Z,0.00
2022-12-05T04:59:35.592Z,0.00
2022-12-05T05:00:35.618Z,0.00
2022-12-05T05:01:35.576Z,0.00
2022-12-05T05:02:35.587Z,0.00
2022-12-05T05:03:35.537Z,0.00
2022-12-05T05:04:35.753Z,0.00
2022-12-05T05:05:35.529Z,0.00
2022-12-05T05:06:35.509Z,0.00
2022-12-05T05:07:35.535Z,0.00
2022-12-05T05:08:35.479Z,0.00
2022-12-05T05:09:35.540Z,0.00
2022-12-05T05:10:35.494Z,0.00
2022-12-05T05:11:35.439Z,0.00
2022-12-05T05:12:35.460Z,0.00
2022-12-05T05:13:35.519Z,0.00
2022-12-05T05:14:35.429Z,0.00
2022-12-05T05:15:35.495Z,0.00
2022-12-05T05:16:35.477Z,0.00
2022-12-05T05:17:35.382Z,0.00
2022-12-05T05:18:35.384Z,0.00
2022-12-05T05:19:35.361Z,0.00
2022-12-05T05:20:35.361Z,0.00
2022-12-05T05:21:35.381Z,0.00
2022-12-05T05:22:35.346Z,0.00
2022-12-05T05:23:35.342Z,0.00
2022-12-05T05:24:35.313Z,0.00
2022-12-05T05:25:35.327Z,0.00
2022-12-05T05:26:35.324Z,0.00
2022-12-05T05:27:35.315Z,0.00
2022-12-05T05:28:35.301Z,0.00
2022-12-05T05:29:35.290Z,0.00
2022-12-05T05:30:35.259Z,0.00
2022-12-05T05:31:35.309Z,0.00
2022-12-05T05:32:35.273Z,0.00
2022-12-05T05:33:35.232Z,0.00
2022-12-05T05:34:35.204Z,0.00
2022-12-05T05:35:35.214Z,0.00
2022-12-05T05:36:35.202Z,0.00
2022-12-05T05:37:35.225Z,0.00
2022-12-05T05:38:35.219Z,0.00
2022-12-05T05:39:35.173Z,0.00
2022-12-05T05:40:35.135Z,0.00
2022-12-05T05:41:35.131Z,0.00
2022-12-05T05:42:35.134Z,0.00
2022-12-05T05:43:35.123Z,0.00
2022-12-05T05:44:35.105Z,0.00
2022-12-05T05:45:35.115Z,0.00
2022-12-05T05:46:35.178Z,0.00
2022-12-05T05:47:35.096Z,0.00
2022-12-05T05:48:35.115Z,0.00
2022-12-05T05:49:35.047Z,0.00
2022-12-05T05:50:35.063Z,0.00
2022-12-05T05:51:35.064Z,0.00
2022-12-05T05:52:35.036Z,0.00
2022-12-05T05:53:35.037Z,0.00
2022-12-05T05:54:35.006Z,0.00
2022-12-05T05:55:34.986Z,0.00
2022-12-05T05:56:35.051Z,0.00
2022-12-05T05:57:35.006Z,0.00
2022-12-05T05:58:34.972Z,0.00
2022-12-05T05:59:34.986Z,0.00
2022-12-05T06:00:34.939Z,0.00
2022-12-05T06:01:34.963Z,0.00
2022-12-05T06:02:35.974Z,0.00
2022-12-05T06:03:35.788Z,0.00
2022-12-05T06:04:34.837Z,1.00
2022-12-05T06:05:34.889Z,0.00
2022-12-05T06:06:34.907Z,0.00
2022-12-05T06:07:34.908Z,0.00
2022-12-05T06:08:34.869Z,0.00
2022-12-05T06:09:34.895Z,0.00
2022-12-05T06:10:34.871Z,0.00
2022-12-05T06:11:34.908Z,0.00
2022-12-05T06:12:34.883Z,0.00
2022-12-05T06:13:34.839Z,0.00
2022-12-05T06:14:34.815Z,0.00
2022-12-05T06:15:34.878Z,0.00
2022-12-05T06:16:34.811Z,0.00
2022-12-05T06:17:34.799Z,0.00
2022-12-05T06:18:34.768Z,1.00
2022-12-05T06:19:34.763Z,0.00
2022-12-05T06:20:34.899Z,1.00
2022-12-05T06:21:34.709Z,1.00
2022-12-05T06:22:34.803Z,0.00
2022-12-05T06:23:34.718Z,1.00
2022-12-05T06:24:34.650Z,1.00
2022-12-05T06:25:34.682Z,0.00
2022-12-05T06:26:34.667Z,0.00
2022-12-05T06:27:34.671Z,1.00
2022-12-05T06:28:34.608Z,1.00
2022-12-05T06:29:34.611Z,1.00
2022-12-05T06:30:34.616Z,1.00
2022-12-05T06:31:34.624Z,1.00
2022-12-05T06:32:34.580Z,1.00
2022-12-05T06:33:34.583Z,2.00
2022-12-05T06:34:34.642Z,0.00
2022-12-05T06:35:34.529Z,2.00
2022-12-05T06:36:34.536Z,1.00
2022-12-05T06:37:34.564Z,3.00
2022-12-05T06:38:37.895Z,3.00
2022-12-05T06:39:35.647Z,3.00
2022-12-05T06:40:34.510Z,2.00
2022-12-05T06:41:34.459Z,2.00
2022-12-05T06:42:34.493Z,2.00
2022-12-05T06:43:34.470Z,3.00
2022-12-05T06:44:34.463Z,3.00
2022-12-05T06:45:34.446Z,3.00
2022-12-05T06:46:34.436Z,2.00
2022-12-05T06:47:34.409Z,4.00
2022-12-05T06:48:34.439Z,4.00
2022-12-05T06:49:37.888Z,5.00
2022-12-05T06:50:34.400Z,5.00
2022-12-05T06:51:34.451Z,8.00
2022-12-05T06:52:34.352Z,9.00
2022-12-05T06:53:34.379Z,10.00
2022-12-05T06:54:34.381Z,8.00
2022-12-05T06:55:34.308Z,7.00
2022-12-05T06:56:34.369Z,10.00
2022-12-05T06:57:34.364Z,12.00
2022-12-05T06:58:34.287Z,11.00
2022-12-05T06:59:34.323Z,12.00
2022-12-05T07:00:34.262Z,15.00
2022-12-05T07:01:34.361Z,13.00
2022-12-05T07:02:34.328Z,17.00
2022-12-05T07:03:34.311Z,26.00
2022-12-05T07:04:34.221Z,19.00
2022-12-05T07:05:34.477Z,16.00
2022-12-05T07:06:34.246Z,18.00
2022-12-05T07:07:34.272Z,18.00
2022-12-05T07:08:34.402Z,20.00
2022-12-05T07:09:34.248Z,29.00
2022-12-05T07:10:34.221Z,25.00
2022-12-05T07:11:34.183Z,37.00
2022-12-05T07:12:34.257Z,36.00
2022-12-05T07:13:34.183Z,45.00
2022-12-05T07:14:50.300Z,45.00
2022-12-05T07:15:35.129Z,46.00
2022-12-05T07:16:34.177Z,48.00
2022-12-05T07:17:34.129Z,52.00
2022-12-05T07:18:34.100Z,49.00
2022-12-05T07:19:34.103Z,50.00
2022-12-05T07:21:03.587Z,49.00
2022-12-05T07:21:35.057Z,65.00
2022-12-05T07:22:34.054Z,64.00
2022-12-05T07:23:34.044Z,72.00
2022-12-05T07:24:34.029Z,71.00
2022-12-05T07:25:34.064Z,77.00
2022-12-05T07:26:33.996Z,76.00
2022-12-05T07:27:34.109Z,67.00
2022-12-05T07:28:34.053Z,69.00
2022-12-05T07:29:33.985Z,78.00
2022-12-05T07:30:33.988Z,74.00
2022-12-05T07:31:34.028Z,69.00
2022-12-05T07:32:33.967Z,84.00
2022-12-05T07:33:33.935Z,89.00
2022-12-05T07:34:33.954Z,85.00
2022-12-05T07:35:33.938Z,78.00
2022-12-05T07:36:33.952Z,79.00
2022-12-05T07:37:33.932Z,77.00
2022-12-05T07:38:34.106Z,102.00
2022-12-05T07:39:34.056Z,133.00
2022-12-05T07:40:33.873Z,117.00
2022-12-05T07:41:33.878Z,123.00
2022-12-05T07:42:33.849Z,104.00
2022-12-05T07:43:33.860Z,118.00
2022-12-05T07:44:33.824Z,145.00
2022-12-05T07:45:33.921Z,138.00
2022-12-05T07:46:33.803Z,113.00
2022-12-05T07:47:34.462Z,135.00
2022-12-05T07:48:33.888Z,140.00
2022-12-05T07:49:33.854Z,169.00
2022-12-05T07:50:33.788Z,184.00
2022-12-05T07:51:33.958Z,217.00
2022-12-05T07:52:33.721Z,185.00
2022-12-05T07:53:33.789Z,207.00
2022-12-05T07:54:33.816Z,191.00
2022-12-05T07:55:33.858Z,185.00
2022-12-05T07:56:33.761Z,218.00
2022-12-05T07:57:33.735Z,216.00
2022-12-05T07:58:33.679Z,263.00
2022-12-05T07:59:33.662Z,295.00
2022-12-05T08:00:33.649Z,230.00
2022-12-05T08:01:33.737Z,234.00
2022-12-05T08:02:36.534Z,236.00
2022-12-05T08:03:34.616Z,255.00
2022-12-05T08:04:33.592Z,249.00
2022-12-05T08:05:33.590Z,232.00
2022-12-05T08:06:33.599Z,240.00
2022-12-05T08:07:33.639Z,265.00
2022-12-05T08:08:33.633Z,270.00
2022-12-05T08:09:33.557Z,304.00
2022-12-05T08:10:33.538Z,300.00
2022-12-05T08:11:33.571Z,335.00
2022-12-05T08:12:33.540Z,307.00
2022-12-05T08:13:33.626Z,280.00
2022-12-05T08:14:33.544Z,293.00
2022-12-05T08:15:33.527Z,331.00
2022-12-05T08:16:33.588Z,303.00
2022-12-05T08:17:33.523Z,322.00
2022-12-05T08:18:33.498Z,329.00
2022-12-05T08:19:33.449Z,254.00
2022-12-05T08:20:33.482Z,294.00
2022-12-05T08:21:33.621Z,363.00
2022-12-05T08:22:33.412Z,422.00
2022-12-05T08:23:33.459Z,386.00
2022-12-05T08:24:33.412Z,322.00
2022-12-05T08:25:33.505Z,399.00
2022-12-05T08:26:33.392Z,430.00
2022-12-05T08:27:33.399Z,434.00
2022-12-05T08:28:33.423Z,432.00
2022-12-05T08:29:33.386Z,531.00
2022-12-05T08:30:33.484Z,469.00
2022-12-05T08:31:33.402Z,493.00
2022-12-05T08:32:33.315Z,494.00
2022-12-05T08:33:33.348Z,449.00
2022-12-05T08:34:33.455Z,381.00
2022-12-05T08:35:33.457Z,374.00
2022-12-05T08:36:33.457Z,356.00
2022-12-05T08:37:34.635Z,347.00
2022-12-05T08:38:33.490Z,449.00
2022-12-05T08:39:38.177Z,369.00
2022-12-05T08:40:34.273Z,300.00
2022-12-05T08:41:33.256Z,454.00
2022-12-05T08:42:33.219Z,415.00
2022-12-05T08:43:33.225Z,409.00
2022-12-05T08:44:33.240Z,411.00
2022-12-05T08:45:33.198Z,460.00
2022-12-05T08:46:33.272Z,412.00
2022-12-05T08:47:33.155Z,385.00
2022-12-05T08:48:33.276Z,415.00
2022-12-05T08:49:34.554Z,369.00
2022-12-05T08:50:33.164Z,411.00
2022-12-05T08:51:33.142Z,387.00
2022-12-05T08:52:33.122Z,476.00
2022-12-05T08:53:33.109Z,599.00
2022-12-05T08:54:33.136Z,518.00
2022-12-05T08:55:33.090Z,695.00
2022-12-05T08:56:33.110Z,669.00
2022-12-05T08:57:33.094Z,656.00
2022-12-05T08:58:33.062Z,638.00
2022-12-05T08:59:33.073Z,727.00
2022-12-05T09:00:33.038Z,676.00
2022-12-05T09:01:33.069Z,590.00
2022-12-05T09:02:33.192Z,710.00
2022-12-05T09:03:33.033Z,620.00
2022-12-05T09:04:33.010Z,723.00
2022-12-05T09:05:33.301Z,572.00
2022-12-05T09:06:32.972Z,587.00
2022-12-05T09:07:33.144Z,497.00
2022-12-05T09:08:32.984Z,421.00
2022-12-05T09:09:33.053Z,363.00
2022-12-05T09:10:32.938Z,336.00
2022-12-05T09:11:32.991Z,291.00
2022-12-05T09:12:32.920Z,351.00
2022-12-05T09:13:32.903Z,377.00
2022-12-05T09:14:33.001Z,347.00
2022-12-05T09:15:33.071Z,354.00
2022-12-05T09:16:37.423Z,344.00
2022-12-05T09:17:33.965Z,385.00
2022-12-05T09:18:33.013Z,342.00
2022-12-05T09:19:32.934Z,367.00
2022-12-05T09:20:32.851Z,430.00
2022-12-05T09:21:32.902Z,389.00
2022-12-05T09:22:32.838Z,370.00
2022-12-05T09:23:32.810Z,366.00
2022-12-05T09:24:32.811Z,403.00
2022-12-05T09:25:32.807Z,404.00
2022-12-05T09:26:33.429Z,416.00
2022-12-05T09:27:32.765Z,463.00
2022-12-05T09:28:32.761Z,443.00
2022-12-05T09:29:32.883Z,391.00
2022-12-05T09:30:32.758Z,484.00
2022-12-05T09:31:32.882Z,429.00
2022-12-05T09:32:32.705Z,444.00
2022-12-05T09:33:32.767Z,431.00
2022-12-05T09:34:32.748Z,397.00
2022-12-05T09:35:32.825Z,478.00
2022-12-05T09:36:32.664Z,497.00
2022-12-05T09:37:40.375Z,449.00
2022-12-05T09:38:33.630Z,455.00
2022-12-05T09:39:32.668Z,599.00
2022-12-05T09:40:32.641Z,557.00
2022-12-05T09:41:32.746Z,579.00
2022-12-05T09:42:32.618Z,649.00
2022-12-05T09:43:32.619Z,620.00
2022-12-05T09:44:32.601Z,719.00
2022-12-05T09:45:32.626Z,748.00
2022-12-05T09:46:35.619Z,752.00
2022-12-05T09:47:32.584Z,784.00
2022-12-05T09:48:33.528Z,720.00
2022-12-05T09:49:32.718Z,660.00
2022-12-05T09:50:32.550Z,774.00
2022-12-05T09:51:32.648Z,709.00
2022-12-05T09:52:32.540Z,625.00
2022-12-05T09:53:32.658Z,590.00
2022-12-05T09:54:32.488Z,637.00
2022-12-05T09:55:32.511Z,619.00
2022-12-05T09:56:32.501Z,509.00
2022-12-05T09:57:33.997Z,638.00
2022-12-05T09:58:32.440Z,713.00
2022-12-05T09:59:32.558Z,664.00
2022-12-05T10:00:32.500Z,585.00
2022-12-05T10:01:32.511Z,570.00
2022-12-05T10:02:32.412Z,548.00
2022-12-05T10:03:32.468Z,548.00
2022-12-05T10:04:32.567Z,519.00
2022-12-05T10:05:32.430Z,469.00
2022-12-05T10:06:32.343Z,517.00
2022-12-05T10:07:32.398Z,490.00
2022-12-05T10:08:32.348Z,515.00
2022-12-05T10:09:32.406Z,523.00
2022-12-05T10:10:32.342Z,571.00
2022-12-05T10:11:32.342Z,604.00
2022-12-05T10:12:32.294Z,585.00
2022-12-05T10:13:32.320Z,519.00
2022-12-05T10:14:32.292Z,488.00
2022-12-05T10:15:32.351Z,486.00
2022-12-05T10:16:32.440Z,511.00
2022-12-05T10:17:32.267Z,491.00
2022-12-05T10:18:32.228Z,526.00
2022-12-05T10:19:32.246Z,505.00
2022-12-05T10:20:32.203Z,555.00
2022-12-05T10:21:32.212Z,560.00
2022-12-05T10:22:32.261Z,556.00
2022-12-05T10:23:56.521Z,633.00
2022-12-05T10:24:33.182Z,562.00
2022-12-05T10:25:32.179Z,550.00
2022-12-05T10:26:32.172Z,595.00
2022-12-05T10:27:38.220Z,694.00
2022-12-05T10:28:33.452Z,658.00
2022-12-05T10:29:32.142Z,581.00
2022-12-05T10:30:32.130Z,611.00
2022-12-05T10:31:32.218Z,627.00
2022-12-05T10:32:32.113Z,546.00
2022-12-05T10:33:32.138Z,550.00
2022-12-05T10:34:32.079Z,503.00
2022-12-05T10:35:32.106Z,501.00
2022-12-05T10:36:32.070Z,543.00
2022-12-05T10:37:32.061Z,604.00
2022-12-05T10:38:32.047Z,561.00
2022-12-05T10:39:32.059Z,527.00
2022-12-05T10:40:32.032Z,584.00
2022-12-05T10:41:32.099Z,621.00
2022-12-05T10:42:32.024Z,599.00
2022-12-05T10:43:31.996Z,604.00
2022-12-05T10:44:31.985Z,677.00
2022-12-05T10:45:31.952Z,653.00
2022-12-05T10:46:32.181Z,597.00
2022-12-05T10:47:31.984Z,544.00
2022-12-05T10:48:31.945Z,498.00
2022-12-05T10:49:31.908Z,642.00
2022-12-05T10:50:31.913Z,718.00
2022-12-05T10:51:37.236Z,632.00
2022-12-05T10:52:32.928Z,619.00
2022-12-05T10:53:31.907Z,692.00
2022-12-05T10:54:31.845Z,606.00
2022-12-05T10:55:31.867Z,604.00
2022-12-05T10:56:31.875Z,631.00
2022-12-05T10:57:31.867Z,693.00
2022-12-05T10:58:31.843Z,715.00
2022-12-05T10:59:31.816Z,615.00
2022-12-05T11:00:31.828Z,580.00
2022-12-05T11:01:31.905Z,575.00
2022-12-05T11:02:31.809Z,595.00
2022-12-05T11:03:31.838Z,544.00
2022-12-05T11:04:31.840Z,527.00
2022-12-05T11:05:31.820Z,474.00
2022-12-05T11:06:31.764Z,497.00
2022-12-05T11:07:31.989Z,499.00
2022-12-05T11:09:02.654Z,529.00
2022-12-05T11:09:32.694Z,587.00
2022-12-05T11:10:31.708Z,591.00
2022-12-05T11:11:31.699Z,567.00
2022-12-05T11:12:31.765Z,579.00
2022-12-05T11:13:31.691Z,589.00
2022-12-05T11:14:31.653Z,490.00
2022-12-05T11:15:31.655Z,457.00
2022-12-05T11:16:31.824Z,498.00
2022-12-05T11:17:31.641Z,474.00
2022-12-05T11:18:31.649Z,479.00
2022-12-05T11:19:31.624Z,537.00
2022-12-05T11:20:31.633Z,503.00
2022-12-05T11:21:31.577Z,519.00
2022-12-05T11:22:31.578Z,577.00
2022-12-05T11:23:31.607Z,626.00
2022-12-05T11:24:31.557Z,604.00
2022-12-05T11:25:31.564Z,594.00
2022-12-05T11:26:31.553Z,626.00
2022-12-05T11:27:31.552Z,665.00
2022-12-05T11:28:31.637Z,749.00
2022-12-05T11:29:31.541Z,736.00
2022-12-05T11:30:31.514Z,736.00
2022-12-05T11:31:31.512Z,738.00
2022-12-05T11:32:31.487Z,757.00
2022-12-05T11:33:31.483Z,804.00
2022-12-05T11:34:31.446Z,929.00
2022-12-05T11:35:31.440Z,871.00
2022-12-05T11:36:31.426Z,717.00
2022-12-05T11:37:31.460Z,657.00
2022-12-05T11:38:31.442Z,665.00
2022-12-05T11:39:31.433Z,784.00
2022-12-05T11:40:36.554Z,719.00
2022-12-05T11:41:32.392Z,732.00
2022-12-05T11:42:31.369Z,888.00
2022-12-05T11:43:31.410Z,979.00
2022-12-05T11:44:31.393Z,893.00
2022-12-05T11:45:31.365Z,868.00
2022-12-05T11:46:31.365Z,777.00
2022-12-05T11:47:31.311Z,696.00
2022-12-05T11:48:31.344Z,604.00
2022-12-05T11:49:31.501Z,526.00
2022-12-05T11:50:31.565Z,468.00
2022-12-05T11:51:31.267Z,432.00
2022-12-05T11:52:34.806Z,458.00
2022-12-05T11:53:32.299Z,520.00
2022-12-05T11:55:03.357Z,498.00
2022-12-05T11:55:32.227Z,454.00
2022-12-05T11:56:31.301Z,580.00
2022-12-05T11:57:31.201Z,565.00
2022-12-05T11:58:31.210Z,551.00
2022-12-05T11:59:31.216Z,497.00
2022-12-05T12:00:31.346Z,518.00
2022-12-05T12:01:31.154Z,509.00
2022-12-05T12:02:31.214Z,471.00
2022-12-05T12:03:33.312Z,462.00
2022-12-05T12:04:31.163Z,454.00
2022-12-05T12:05:31.150Z,536.00
2022-12-05T12:06:31.145Z,486.00
2022-12-05T12:07:31.168Z,456.00
2022-12-05T12:08:31.092Z,466.00
2022-12-05T12:09:31.139Z,457.00
2022-12-05T12:10:31.103Z,501.00
2022-12-05T12:11:31.056Z,498.00
2022-12-05T12:12:31.036Z,507.00
2022-12-05T12:13:31.255Z,541.00
2022-12-05T12:14:31.126Z,582.00
2022-12-05T12:15:31.084Z,669.00
2022-12-05T12:16:31.039Z,654.00
2022-12-05T12:17:31.026Z,596.00
2022-12-05T12:18:31.361Z,578.00
2022-12-05T12:19:31.062Z,566.00
2022-12-05T12:20:31.102Z,530.00
2022-12-05T12:21:36.926Z,582.00
2022-12-05T12:22:32.138Z,529.00
2022-12-05T12:23:30.973Z,499.00
2022-12-05T12:24:32.496Z,406.00
2022-12-05T12:25:30.988Z,403.00
2022-12-05T12:26:30.920Z,366.00
2022-12-05T12:27:30.911Z,325.00
2022-12-05T12:28:30.942Z,299.00
2022-12-05T12:29:30.911Z,297.00
2022-12-05T12:30:30.956Z,272.00
2022-12-05T12:31:31.054Z,308.00
2022-12-05T12:32:31.113Z,342.00
2022-12-05T12:33:30.916Z,351.00
2022-12-05T12:34:30.904Z,324.00
2022-12-05T12:35:30.861Z,338.00
2022-12-05T12:36:30.829Z,328.00
2022-12-05T12:37:30.897Z,340.00
2022-12-05T12:38:30.791Z,346.00
2022-12-05T12:39:30.907Z,389.00
2022-12-05T12:40:30.909Z,419.00
2022-12-05T12:41:30.837Z,425.00
2022-12-05T12:42:30.739Z,384.00
2022-12-05T12:43:53.282Z,425.00
2022-12-05T12:44:31.743Z,408.00
2022-12-05T12:45:30.968Z,351.00
2022-12-05T12:46:30.848Z,393.00
2022-12-05T12:47:30.753Z,338.00
2022-12-05T12:48:30.689Z,359.00
2022-12-05T12:49:30.654Z,372.00
2022-12-05T12:50:30.702Z,355.00
2022-12-05T12:51:30.648Z,379.00
2022-12-05T12:52:30.658Z,354.00
2022-12-05T12:53:30.645Z,325.00
2022-12-05T12:55:01.683Z,317.00
2022-12-05T12:55:31.665Z,321.00