createdAt,value
2019-04-22T00:00:36.068Z,998.22
2019-04-22T00:01:31.230Z,998.28
2019-04-22T00:02:28.530Z,998.30
2019-04-22T00:03:33.972Z,998.26
2019-04-22T00:04:42.066Z,998.22
2019-04-22T00:05:48.383Z,998.20
2019-04-22T00:06:51.726Z,998.24
2019-04-22T00:07:58.111Z,998.22
2019-04-22T00:09:00.107Z,998.25
2019-04-22T00:10:03.363Z,998.22
2019-04-22T00:10:54.016Z,998.24
2019-04-22T00:11:54.679Z,998.23
2019-04-22T00:12:58.232Z,998.19
2019-04-22T00:14:47.977Z,998.24
2019-04-22T00:15:47.574Z,998.18
2019-04-22T00:16:54.786Z,998.20
2019-04-22T00:18:03.251Z,998.16
2019-04-22T00:19:09.386Z,998.17
2019-04-22T00:19:57.649Z,998.12
2019-04-22T00:20:58.115Z,998.11
2019-04-22T00:22:00.531Z,998.17
2019-04-22T00:22:52.295Z,998.13
2019-04-22T00:23:51.731Z,998.10
2019-04-22T00:24:50.101Z,998.11
2019-04-22T00:25:58.700Z,998.09
2019-04-22T00:26:58.865Z,998.09
2019-04-22T00:27:57.490Z,998.07
2019-04-22T00:29:08.138Z,998.04
2019-04-22T00:30:13.899Z,998.05
2019-04-22T00:30:56.259Z,998.05
2019-04-22T00:31:54.344Z,998.05
2019-04-22T00:32:49.331Z,998.08
2019-04-22T00:33:54.723Z,998.04
2019-04-22T00:34:57.262Z,998.08
2019-04-22T00:35:49.482Z,998.05
2019-04-22T00:36:54.311Z,998.07
2019-04-22T00:37:57.647Z,998.08
2019-04-22T00:38:52.901Z,998.07
2019-04-22T00:39:53.922Z,998.03
2019-04-22T00:40:50.966Z,998.07
2019-04-22T00:41:57.034Z,998.00
2019-04-22T00:42:56.101Z,998.00
2019-04-22T00:43:58.027Z,998.02
2019-04-22T00:44:57.391Z,998.01
2019-04-22T00:45:49.223Z,998.01
2019-04-22T00:46:52.241Z,998.02
2019-04-22T00:47:50.394Z,998.01
2019-04-22T00:49:30.265Z,998.01
2019-04-22T00:51:04.260Z,998.05
2019-04-22T00:51:58.350Z,998.02
2019-04-22T00:52:59.895Z,998.06
2019-04-22T00:53:57.882Z,998.13
2019-04-22T00:54:59.417Z,998.10
2019-04-22T00:55:59.229Z,998.06
2019-04-22T00:56:48.148Z,998.06
2019-04-22T00:57:58.074Z,998.09
2019-04-22T00:59:07.082Z,998.04
2019-04-22T00:59:52.237Z,998.07
2019-04-22T01:00:54.262Z,998.08
2019-04-22T01:01:54.398Z,998.05
2019-04-22T01:02:54.596Z,998.05
2019-04-22T01:04:00.189Z,998.03
2019-04-22T01:04:58.740Z,998.03
2019-04-22T01:05:56.847Z,998.02
2019-04-22T01:06:51.318Z,998.04
2019-04-22T01:07:49.943Z,998.00
2019-04-22T01:09:00.235Z,998.01
2019-04-22T01:09:58.866Z,997.97
2019-04-22T01:10:52.959Z,997.96
2019-04-22T01:11:53.957Z,997.96
2019-04-22T01:12:53.340Z,997.92
2019-04-22T01:13:49.538Z,997.94
2019-04-22T01:14:53.811Z,997.90
2019-04-22T01:15:57.492Z,997.90
2019-04-22T01:16:53.753Z,997.86
2019-04-22T01:17:53.002Z,997.86
2019-04-22T01:18:55.879Z,997.84
2019-04-22T01:19:56.200Z,997.86
2019-04-22T01:21:07.235Z,997.82
2019-04-22T01:21:56.370Z,997.83
2019-04-22T01:22:52.181Z,997.82
2019-04-22T01:23:47.671Z,997.80
2019-04-22T01:24:52.769Z,997.79
2019-04-22T01:25:46.330Z,997.80
2019-04-22T01:26:43.474Z,997.78
2019-04-22T01:27:46.247Z,997.78
2019-04-22T01:28:39.904Z,997.79
2019-04-22T01:29:43.708Z,997.79
2019-04-22T01:30:38.394Z,997.76
2019-04-22T01:31:31.331Z,997.80
2019-04-22T01:32:33.763Z,997.76
2019-04-22T01:33:35.281Z,997.74
2019-04-22T01:34:40.435Z,997.73
2019-04-22T01:35:39.784Z,997.76
2019-04-22T01:36:48.591Z,997.78
2019-04-22T01:37:43.289Z,997.77
2019-04-22T01:38:52.980Z,997.77
2019-04-22T01:39:50.358Z,997.76
2019-04-22T01:40:56.785Z,997.74
2019-04-22T01:42:06.198Z,997.76
2019-04-22T01:42:56.034Z,997.71
2019-04-22T01:44:02.184Z,997.66
2019-04-22T01:44:50.571Z,997.67
2019-04-22T01:45:53.260Z,997.66
2019-04-22T01:47:05.354Z,997.61
2019-04-22T01:47:49.317Z,997.63
2019-04-22T01:48:55.467Z,997.65
2019-04-22T01:49:55.517Z,997.62
2019-04-22T01:50:50.163Z,997.61
2019-04-22T01:53:01.975Z,997.61
2019-04-22T01:53:58.028Z,997.57
2019-04-22T01:54:58.560Z,997.61
2019-04-22T01:55:52.034Z,997.59
2019-04-22T01:56:53.980Z,997.57
2019-04-22T01:57:47.533Z,997.56
2019-04-22T01:58:44.257Z,997.53
2019-04-22T01:59:45.856Z,997.55
2019-04-22T02:00:56.187Z,997.55
2019-04-22T02:03:12.729Z,997.51
2019-04-22T02:03:57.947Z,997.47
2019-04-22T02:04:53.640Z,997.45
2019-04-22T02:05:56.557Z,997.42
2019-04-22T02:07:12.489Z,997.46
2019-04-22T02:07:51.556Z,997.42
2019-04-22T02:10:54.925Z,997.37
2019-04-22T02:11:53.404Z,997.43
2019-04-22T02:12:53.308Z,997.49
2019-04-22T02:14:00.155Z,997.47
2019-04-22T02:14:52.273Z,997.46
2019-04-22T02:15:52.536Z,997.45
2019-04-22T02:16:55.937Z,997.38
2019-04-22T02:17:57.959Z,997.40
2019-04-22T02:18:58.394Z,997.42
2019-04-22T02:20:50.376Z,997.41
2019-04-22T02:21:42.691Z,997.40
2019-04-22T02:23:17.542Z,997.44
2019-04-22T02:24:52.140Z,997.44
2019-04-22T02:26:03.829Z,997.46
2019-04-22T02:26:51.945Z,997.45
2019-04-22T02:28:03.246Z,997.38
2019-04-22T02:28:58.107Z,997.42
2019-04-22T02:31:59.078Z,997.39
2019-04-22T02:33:11.057Z,997.34
2019-04-22T02:37:00.206Z,997.28
2019-04-22T02:37:54.465Z,997.30
2019-04-22T02:40:19.476Z,997.31
2019-04-22T02:41:58.596Z,997.25
2019-04-22T02:43:01.778Z,997.24
2019-04-22T02:44:53.236Z,997.17
2019-04-22T02:46:15.689Z,997.20
2019-04-22T02:47:10.141Z,997.16
2019-04-22T02:47:59.325Z,997.13
2019-04-22T02:50:01.841Z,997.13
2019-04-22T02:51:02.489Z,997.13
2019-04-22T02:51:52.255Z,997.12
2019-04-22T02:52:50.369Z,997.14
2019-04-22T02:56:12.168Z,997.07
2019-04-22T02:57:00.487Z,997.07
2019-04-22T02:58:12.657Z,997.03
2019-04-22T02:59:08.076Z,997.03
2019-04-22T03:02:12.193Z,997.01
2019-04-22T03:03:18.293Z,997.01
2019-04-22T03:04:16.076Z,997.05
2019-04-22T03:04:59.897Z,997.04
2019-04-22T03:06:07.377Z,997.01
2019-04-22T03:07:03.461Z,996.97
2019-04-22T03:08:08.338Z,996.99
2019-04-22T03:09:59.607Z,996.95
2019-04-22T03:12:14.251Z,996.93
2019-04-22T03:13:00.864Z,996.87
2019-04-22T03:15:07.363Z,996.88
2019-04-22T03:16:17.782Z,996.83
2019-04-22T03:16:52.470Z,996.81
2019-04-22T03:18:00.862Z,996.82
2019-04-22T03:20:02.685Z,996.83
2019-04-22T03:20:58.478Z,996.88
2019-04-22T03:23:05.695Z,996.86
2019-04-22T03:23:05.823Z,996.81
2019-04-22T03:24:08.570Z,996.81
2019-04-22T03:25:24.181Z,996.83
2019-04-22T03:27:00.887Z,996.82
2019-04-22T03:28:10.315Z,996.84
2019-04-22T03:30:26.496Z,996.83
2019-04-22T03:34:39.047Z,996.87
2019-04-22T03:39:20.148Z,996.83
2019-04-22T03:40:09.388Z,996.83
2019-04-22T03:45:00.120Z,996.88
2019-04-22T03:45:45.598Z,996.86
2019-04-22T03:47:57.546Z,996.91
2019-04-22T03:49:12.133Z,996.90
2019-04-22T03:50:04.447Z,996.88
2019-04-22T03:50:55.034Z,996.90
2019-04-22T03:52:05.631Z,996.88
2019-04-22T03:54:12.792Z,996.85
2019-04-22T03:56:29.067Z,996.84
2019-04-22T03:57:53.960Z,996.83
2019-04-22T03:59:09.710Z,996.86
2019-04-22T04:00:08.344Z,996.90
2019-04-22T04:00:55.311Z,996.86
2019-04-22T04:04:13.053Z,996.83
2019-04-22T04:04:50.295Z,996.86
2019-04-22T04:08:14.616Z,996.86
2019-04-22T04:09:04.265Z,996.85
2019-04-22T04:10:01.473Z,996.83
2019-04-22T04:10:53.076Z,996.82
2019-04-22T04:12:01.898Z,996.85
2019-04-22T04:13:05.534Z,996.86
2019-04-22T04:14:05.457Z,996.82
2019-04-22T04:15:09.419Z,996.82
2019-04-22T04:16:10.508Z,996.85
2019-04-22T04:22:04.650Z,996.82
2019-04-22T04:25:19.249Z,996.84
2019-04-22T04:26:05.097Z,996.83
2019-04-22T04:29:02.808Z,996.78
2019-04-22T04:30:06.315Z,996.82
2019-04-22T04:31:09.959Z,996.79
2019-04-22T04:32:16.612Z,996.75
2019-04-22T04:32:56.626Z,996.76
2019-04-22T04:38:08.250Z,996.74
2019-04-22T04:40:07.902Z,996.74
2019-04-22T04:40:57.893Z,996.74
2019-04-22T04:42:05.121Z,996.74
2019-04-22T04:43:07.616Z,996.73
2019-04-22T04:44:01.819Z,996.73
2019-04-22T04:46:06.131Z,996.73
2019-04-22T04:47:06.037Z,996.74
2019-04-22T04:47:57.992Z,996.76
2019-04-22T04:49:57.511Z,996.79
2019-04-22T04:51:07.771Z,996.75
2019-04-22T04:52:03.063Z,996.79
2019-04-22T04:53:06.406Z,996.76
2019-04-22T04:54:04.324Z,996.80
2019-04-22T04:55:53.185Z,996.77
2019-04-22T04:57:17.445Z,996.75
2019-04-22T04:59:05.553Z,996.76
2019-04-22T05:01:03.350Z,996.75
2019-04-22T05:02:00.120Z,996.80
2019-04-22T05:04:17.955Z,996.80
2019-04-22T05:05:06.379Z,996.80
2019-04-22T05:05:58.058Z,996.84
2019-04-22T05:07:55.779Z,996.78
2019-04-22T05:09:59.970Z,996.81
2019-04-22T05:10:56.236Z,996.81
2019-04-22T05:12:05.438Z,996.79
2019-04-22T05:12:56.841Z,996.80
2019-04-22T05:14:12.452Z,996.77
2019-04-22T05:14:55.034Z,996.78
2019-04-22T05:16:10.635Z,996.77
2019-04-22T05:16:54.102Z,996.80
2019-04-22T05:17:58.045Z,996.76
2019-04-22T05:20:00.938Z,996.73
2019-04-22T05:21:58.068Z,996.78
2019-04-22T05:23:10.562Z,996.75
2019-04-22T05:24:00.755Z,996.76
2019-04-22T05:24:53.836Z,996.74
2019-04-22T05:25:51.367Z,996.76
2019-04-22T05:27:14.223Z,996.76
2019-04-22T05:28:08.762Z,996.78
2019-04-22T05:28:53.653Z,996.72
2019-04-22T05:30:10.656Z,996.75
2019-04-22T05:30:46.719Z,996.75
2019-04-22T05:32:52.122Z,996.74
2019-04-22T05:33:52.830Z,996.76
2019-04-22T05:34:52.919Z,996.76
2019-04-22T05:35:53.602Z,996.74
2019-04-22T05:37:56.521Z,996.67
2019-04-22T05:38:53.747Z,996.69
2019-04-22T05:39:51.421Z,996.68
2019-04-22T05:40:49.662Z,996.73
2019-04-22T05:41:48.326Z,996.67
2019-04-22T05:42:51.268Z,996.71
2019-04-22T05:43:50.027Z,996.64
2019-04-22T05:44:52.966Z,996.65
2019-04-22T05:45:51.528Z,996.67
2019-04-22T05:46:49.947Z,996.65
2019-04-22T05:48:02.809Z,996.65
2019-04-22T05:48:55.299Z,996.61
2019-04-22T05:49:48.352Z,996.61
2019-04-22T05:50:54.585Z,996.60
2019-04-22T05:51:48.227Z,996.63
2019-04-22T05:52:47.370Z,996.59
2019-04-22T05:53:52.515Z,996.63
2019-04-22T05:54:50.484Z,996.63
2019-04-22T05:55:56.539Z,996.62
2019-04-22T05:56:42.891Z,996.63
2019-04-22T05:57:54.875Z,996.59
2019-04-22T05:58:55.149Z,996.61
2019-04-22T05:59:55.952Z,996.59
2019-04-22T06:01:11.488Z,996.59
2019-04-22T06:02:05.340Z,996.60
2019-04-22T06:02:53.067Z,996.59
2019-04-22T06:03:49.270Z,996.52
2019-04-22T06:04:54.547Z,996.60
2019-04-22T06:05:47.377Z,996.59
2019-04-22T06:06:46.865Z,996.60
2019-04-22T06:07:45.727Z,996.54
2019-04-22T06:08:52.423Z,996.59
2019-04-22T06:09:53.408Z,996.53
2019-04-22T06:10:55.783Z,996.56
2019-04-22T06:11:36.280Z,996.50
2019-04-22T06:12:43.239Z,996.54
2019-04-22T06:13:50.671Z,996.47
2019-04-22T06:14:47.930Z,996.50
2019-04-22T06:15:51.280Z,996.46
2019-04-22T06:16:53.212Z,996.48
2019-04-22T06:17:55.073Z,996.51
2019-04-22T06:18:55.135Z,996.47
2019-04-22T06:19:50.882Z,996.51
2019-04-22T06:20:57.556Z,996.54
2019-04-22T06:21:49.683Z,996.53
2019-04-22T06:22:50.433Z,996.50
2019-04-22T06:23:58.198Z,996.46
2019-04-22T06:24:49.361Z,996.51
2019-04-22T06:26:10.119Z,996.50
2019-04-22T06:27:58.837Z,996.48
2019-04-22T06:29:51.177Z,996.43
2019-04-22T06:31:02.449Z,996.44
2019-04-22T06:32:12.034Z,996.46
2019-04-22T06:32:46.850Z,996.39
2019-04-22T06:33:58.055Z,996.42
2019-04-22T06:34:48.719Z,996.41
2019-04-22T06:35:53.781Z,996.42
2019-04-22T06:36:51.187Z,996.38
2019-04-22T06:38:14.779Z,996.33
2019-04-22T06:38:46.171Z,996.36
2019-04-22T06:39:46.643Z,996.34
2019-04-22T06:40:55.397Z,996.34
2019-04-22T06:42:52.352Z,996.37
2019-04-22T06:43:56.151Z,996.33
2019-04-22T06:44:52.646Z,996.31
2019-04-22T06:45:45.031Z,996.32
2019-04-22T06:48:52.746Z,996.29
2019-04-22T06:49:52.586Z,996.30
2019-04-22T06:50:47.541Z,996.30
2019-04-22T06:52:07.962Z,996.29
2019-04-22T06:52:55.619Z,996.24
2019-04-22T06:53:47.737Z,996.29
2019-04-22T06:54:48.912Z,996.24
2019-04-22T06:56:48.799Z,996.27
2019-04-22T06:57:37.023Z,996.27
2019-04-22T06:58:46.072Z,996.25
2019-04-22T06:59:51.599Z,996.23
2019-04-22T07:00:46.038Z,996.24
2019-04-22T07:01:50.942Z,996.21
2019-04-22T07:03:10.728Z,996.20
2019-04-22T07:04:03.577Z,996.19
2019-04-22T07:04:53.819Z,996.15
2019-04-22T07:05:48.378Z,996.17
2019-04-22T07:06:56.591Z,996.18
2019-04-22T07:08:02.680Z,996.17
2019-04-22T07:09:13.993Z,996.15
2019-04-22T07:09:54.531Z,996.16
2019-04-22T07:10:47.675Z,996.12
2019-04-22T07:11:55.769Z,996.09
2019-04-22T07:12:49.824Z,996.13
2019-04-22T07:13:48.712Z,996.15
2019-04-22T07:14:50.453Z,996.05
2019-04-22T07:15:50.376Z,996.05
2019-04-22T07:16:52.522Z,996.02
2019-04-22T07:17:52.241Z,996.02
2019-04-22T07:18:48.405Z,996.06
2019-04-22T07:20:03.871Z,995.99
2019-04-22T07:20:51.330Z,995.98
2019-04-22T07:21:50.862Z,996.01
2019-04-22T07:22:58.673Z,995.95
2019-04-22T07:24:20.062Z,995.95
2019-04-22T07:25:45.536Z,995.94
2019-04-22T07:26:51.152Z,995.88
2019-04-22T07:27:45.804Z,995.90
2019-04-22T07:28:49.055Z,995.87
2019-04-22T07:29:56.137Z,995.84
2019-04-22T07:30:50.717Z,995.79
2019-04-22T07:31:49.561Z,995.78
2019-04-22T07:33:04.289Z,995.80
2019-04-22T07:34:12.886Z,995.83
2019-04-22T07:36:03.117Z,995.77
2019-04-22T07:36:53.575Z,995.80
2019-04-22T07:38:06.185Z,995.80
2019-04-22T07:38:45.618Z,995.82
2019-04-22T07:39:46.050Z,995.78
2019-04-22T07:42:49.361Z,995.78
2019-04-22T07:45:51.917Z,995.73
2019-04-22T07:47:52.131Z,995.77
2019-04-22T07:49:02.341Z,995.74
2019-04-22T07:49:57.501Z,995.69
2019-04-22T07:51:00.637Z,995.74
2019-04-22T07:52:03.626Z,995.77
2019-04-22T07:52:44.926Z,995.72
2019-04-22T07:53:48.952Z,995.68
2019-04-22T07:54:46.901Z,995.77
2019-04-22T07:55:46.804Z,995.71
2019-04-22T07:56:51.847Z,995.67
2019-04-22T07:57:52.028Z,995.69
2019-04-22T07:58:48.935Z,995.69
2019-04-22T07:59:54.198Z,995.67
2019-04-22T08:00:44.823Z,995.65
2019-04-22T08:02:04.805Z,995.66
2019-04-22T08:02:51.725Z,995.65
2019-04-22T08:04:15.254Z,995.62
2019-04-22T08:05:03.996Z,995.58
2019-04-22T08:06:02.949Z,995.62
2019-04-22T08:06:52.267Z,995.57
2019-04-22T08:07:48.953Z,995.59
2019-04-22T08:09:01.761Z,995.61
2019-04-22T08:10:02.607Z,995.54
2019-04-22T08:10:49.637Z,995.57
2019-04-22T08:11:52.512Z,995.53
2019-04-22T08:13:47.429Z,995.57
2019-04-22T08:14:45.494Z,995.55
2019-04-22T08:16:49.391Z,995.56
2019-04-22T08:17:59.875Z,995.60
2019-04-22T08:18:45.637Z,995.58
2019-04-22T08:19:48.464Z,995.50
2019-04-22T08:20:48.719Z,995.60
2019-04-22T08:21:52.168Z,995.59
2019-04-22T08:22:51.018Z,995.60
2019-04-22T08:23:50.909Z,995.62
2019-04-22T08:24:47.301Z,995.63
2019-04-22T08:25:49.539Z,995.64
2019-04-22T08:26:41.263Z,995.60
2019-04-22T08:27:53.271Z,995.65
2019-04-22T08:28:56.137Z,995.61
2019-04-22T08:29:53.609Z,995.66
2019-04-22T08:30:47.645Z,995.64
2019-04-22T08:31:49.136Z,995.58
2019-04-22T08:32:48.937Z,995.61
2019-04-22T08:33:49.670Z,995.57
2019-04-22T08:34:43.994Z,995.60
2019-04-22T08:36:09.034Z,995.52
2019-04-22T08:38:52.859Z,995.55
2019-04-22T08:39:55.117Z,995.57
2019-04-22T08:40:47.251Z,995.56
2019-04-22T08:41:41.546Z,995.52
2019-04-22T08:45:51.086Z,995.55
2019-04-22T08:46:50.902Z,995.55
2019-04-22T08:48:01.801Z,995.51
2019-04-22T08:48:49.470Z,995.57
2019-04-22T08:49:56.343Z,995.49
2019-04-22T08:50:44.657Z,995.57
2019-04-22T08:51:43.111Z,995.45
2019-04-22T08:52:54.761Z,995.49
2019-04-22T08:53:58.270Z,995.48
2019-04-22T08:54:50.831Z,995.45
2019-04-22T08:55:59.579Z,995.40
2019-04-22T08:56:50.436Z,995.41
2019-04-22T08:58:50.700Z,995.50
2019-04-22T08:59:50.050Z,995.50
2019-04-22T09:00:52.853Z,995.44
2019-04-22T09:01:46.860Z,995.43
2019-04-22T09:02:49.094Z,995.44
2019-04-22T09:03:40.129Z,995.42
2019-04-22T09:04:44.643Z,995.42
2019-04-22T09:06:01.522Z,995.37
2019-04-22T09:07:48.983Z,995.36
2019-04-22T09:10:50.341Z,995.44
2019-04-22T09:11:47.132Z,995.37
2019-04-22T09:12:57.913Z,995.35
2019-04-22T09:13:53.190Z,995.37
2019-04-22T09:14:47.501Z,995.41
2019-04-22T09:16:05.327Z,995.29
2019-04-22T09:17:00.014Z,995.38
2019-04-22T09:17:47.929Z,995.29
2019-04-22T09:18:48.514Z,995.39
2019-04-22T09:19:47.879Z,995.38
2019-04-22T09:20:48.603Z,995.23
2019-04-22T09:22:47.260Z,995.32
2019-04-22T09:23:56.849Z,995.34
2019-04-22T09:24:46.888Z,995.41
2019-04-22T09:25:48.779Z,995.35
2019-04-22T09:26:48.756Z,995.39
2019-04-22T09:27:54.288Z,995.35
2019-04-22T09:28:54.511Z,995.32
2019-04-22T09:29:43.166Z,995.31
2019-04-22T09:30:52.416Z,995.32
2019-04-22T09:31:56.943Z,995.32
2019-04-22T09:33:46.294Z,995.29
2019-04-22T09:34:47.287Z,995.30
2019-04-22T09:35:52.133Z,995.26
2019-04-22T09:36:50.494Z,995.24
2019-04-22T09:38:08.948Z,995.27
2019-04-22T09:39:51.978Z,995.21
2019-04-22T09:40:50.046Z,995.25
2019-04-22T09:41:51.147Z,995.24
2019-04-22T09:42:51.717Z,995.13
2019-04-22T09:43:53.629Z,995.16
2019-04-22T09:44:47.553Z,995.21
2019-04-22T09:45:47.721Z,995.17
2019-04-22T09:46:48.414Z,995.14
2019-04-22T09:48:50.177Z,995.22
2019-04-22T09:49:51.853Z,995.05
2019-04-22T09:50:47.671Z,995.11
2019-04-22T09:51:49.897Z,995.14
2019-04-22T09:52:51.458Z,995.05
2019-04-22T09:53:54.904Z,995.15
2019-04-22T09:54:57.943Z,995.15
2019-04-22T09:55:49.801Z,995.08
2019-04-22T09:56:49.295Z,994.88
2019-04-22T09:57:46.316Z,994.91
2019-04-22T09:58:49.432Z,994.96
2019-04-22T09:59:50.970Z,994.98
2019-04-22T10:00:54.251Z,994.95
2019-04-22T10:01:59.375Z,994.91
2019-04-22T10:03:00.813Z,994.97
2019-04-22T10:03:53.466Z,994.90
2019-04-22T10:04:40.472Z,994.88
2019-04-22T10:05:52.204Z,994.95
2019-04-22T10:06:40.422Z,994.88
2019-04-22T10:07:44.866Z,994.81
2019-04-22T10:09:01.724Z,994.89
2019-04-22T10:10:48.991Z,994.76
2019-04-22T10:11:43.686Z,994.84
2019-04-22T10:13:03.199Z,994.78
2019-04-22T10:13:47.508Z,994.73
2019-04-22T10:15:50.194Z,994.74
2019-04-22T10:18:46.357Z,994.65
2019-04-22T10:19:46.840Z,994.66
2019-04-22T10:20:51.841Z,994.74
2019-04-22T10:21:50.034Z,994.61
2019-04-22T10:22:51.933Z,994.69
2019-04-22T10:23:45.758Z,994.63
2019-04-22T10:24:44.621Z,994.58
2019-04-22T10:25:46.090Z,994.65
2019-04-22T10:26:44.074Z,994.53
2019-04-22T10:27:51.368Z,994.57
2019-04-22T10:28:53.111Z,994.47
2019-04-22T10:29:54.043Z,994.55
2019-04-22T10:30:48.856Z,994.56
2019-04-22T10:31:49.536Z,994.50
2019-04-22T10:33:37.901Z,994.52
2019-04-22T10:34:31.270Z,994.54
2019-04-22T10:35:24.727Z,994.55
2019-04-22T10:36:21.493Z,994.53
2019-04-22T10:37:23.395Z,994.45
2019-04-22T10:38:20.040Z,994.48
2019-04-22T10:39:20.411Z,994.47
2019-04-22T10:40:21.631Z,994.49
2019-04-22T10:41:20.689Z,994.56
2019-04-22T10:42:20.847Z,994.47
2019-04-22T10:43:21.132Z,994.47
2019-04-22T10:44:21.246Z,994.40
2019-04-22T10:45:19.967Z,994.34
2019-04-22T10:46:20.022Z,994.41
2019-04-22T10:47:20.130Z,994.41
2019-04-22T10:48:19.935Z,994.44
2019-04-22T10:49:20.314Z,994.35
2019-04-22T10:50:20.603Z,994.40
2019-04-22T10:51:19.872Z,994.37
2019-04-22T10:52:21.299Z,994.33
2019-04-22T10:53:19.944Z,994.32
2019-04-22T10:54:19.838Z,994.33
2019-04-22T10:55:21.229Z,994.29
2019-04-22T10:56:20.960Z,994.32
2019-04-22T10:57:20.152Z,994.26
2019-04-22T10:58:20.846Z,994.26
2019-04-22T10:59:20.617Z,994.24
2019-04-22T11:00:19.838Z,994.15
2019-04-22T11:01:21.092Z,994.17
2019-04-22T11:02:19.792Z,994.13
2019-04-22T11:03:20.286Z,994.21
2019-04-22T11:04:19.727Z,994.24
2019-04-22T11:05:20.000Z,994.15
2019-04-22T11:06:21.207Z,994.10
2019-04-22T11:07:26.796Z,994.09
2019-04-22T11:08:31.953Z,994.06
2019-04-22T11:09:23.341Z,994.10
2019-04-22T11:10:35.296Z,994.11
2019-04-22T11:11:32.630Z,994.05
2019-04-22T11:12:24.726Z,994.07
2019-04-22T11:13:22.115Z,994.12
2019-04-22T11:14:20.994Z,994.02
2019-04-22T11:15:19.605Z,994.06
2019-04-22T11:16:19.617Z,994.02
2019-04-22T11:17:19.637Z,993.97
2019-04-22T11:18:19.893Z,993.95
2019-04-22T11:19:19.586Z,993.99
2019-04-22T11:20:19.934Z,994.00
2019-04-22T11:21:19.901Z,993.91
2019-04-22T11:22:25.472Z,993.91
2019-04-22T11:23:20.675Z,993.89
2019-04-22T11:24:20.901Z,993.88
2019-04-22T11:25:19.494Z,993.91
2019-04-22T11:26:19.933Z,993.86
2019-04-22T11:27:21.101Z,993.91
2019-04-22T11:28:19.962Z,993.86
2019-04-22T11:29:19.622Z,993.88
2019-04-22T11:30:22.776Z,993.82
2019-04-22T11:31:20.756Z,993.77
2019-04-22T11:32:20.248Z,993.77
2019-04-22T11:33:20.629Z,993.86
2019-04-22T11:34:19.499Z,993.79
2019-04-22T11:35:19.561Z,993.82
2019-04-22T11:36:19.958Z,993.74
2019-04-22T11:37:20.586Z,993.77
2019-04-22T11:38:19.353Z,993.76
2019-04-22T11:39:19.715Z,993.75
2019-04-22T11:40:28.513Z,993.76
2019-04-22T11:41:21.597Z,993.75
2019-04-22T11:42:20.428Z,993.69
2019-04-22T11:43:19.956Z,993.65
2019-04-22T11:44:19.292Z,993.68
2019-04-22T11:45:19.428Z,993.60
2019-04-22T11:46:19.285Z,993.65
2019-04-22T11:47:19.355Z,993.60
2019-04-22T11:48:19.551Z,993.58
2019-04-22T11:49:19.228Z,993.57
2019-04-22T11:50:19.888Z,993.44
2019-04-22T11:51:20.019Z,993.49
2019-04-22T11:52:20.497Z,993.46
2019-04-22T11:53:20.628Z,993.53
2019-04-22T11:54:19.209Z,993.52
2019-04-22T11:55:19.286Z,993.51
2019-04-22T11:56:19.150Z,993.52
2019-04-22T11:57:19.270Z,993.54
2019-04-22T11:58:19.130Z,993.43
2019-04-22T11:59:20.406Z,993.50
2019-04-22T12:00:19.131Z,993.50
2019-04-22T12:01:19.309Z,993.57
2019-04-22T12:02:20.047Z,993.53
2019-04-22T12:03:19.073Z,993.61
2019-04-22T12:04:20.106Z,993.56
2019-04-22T12:05:19.644Z,993.58
2019-04-22T12:06:19.870Z,993.51
2019-04-22T12:07:19.107Z,993.48
2019-04-22T12:08:19.043Z,993.45
2019-04-22T12:09:19.528Z,993.54
2019-04-22T12:10:30.489Z,993.44
2019-04-22T12:11:20.683Z,993.38
2019-04-22T12:12:18.972Z,993.35
2019-04-22T12:13:19.962Z,993.39
2019-04-22T12:14:20.066Z,993.31
2019-04-22T12:15:19.117Z,993.45
2019-04-22T12:16:19.281Z,993.43
2019-04-22T12:17:20.007Z,993.36
2019-04-22T12:18:19.531Z,993.39
2019-04-22T12:19:19.082Z,993.38
2019-04-22T12:20:20.203Z,993.39
2019-04-22T12:21:19.379Z,993.34
2019-04-22T12:22:18.885Z,993.39
2019-04-22T12:23:19.055Z,993.33
2019-04-22T12:24:19.283Z,993.32
2019-04-22T12:25:33.537Z,993.32
2019-04-22T12:26:21.488Z,993.36
2019-04-22T12:27:20.448Z,993.24
2019-04-22T12:28:19.144Z,993.26
2019-04-22T12:29:18.784Z,993.28
2019-04-22T12:30:19.597Z,993.26
2019-04-22T12:31:19.575Z,993.23
2019-04-22T12:32:18.751Z,993.14
2019-04-22T12:33:19.174Z,993.16
2019-04-22T12:34:19.653Z,993.18
2019-04-22T12:35:19.799Z,993.17
2019-04-22T12:36:20.220Z,993.10
2019-04-22T12:37:27.703Z,993.08
2019-04-22T12:38:20.222Z,993.04
2019-04-22T12:39:18.673Z,993.02
2019-04-22T12:40:30.161Z,993.02
2019-04-22T12:41:19.852Z,993.13
2019-04-22T12:42:19.600Z,993.01
2019-04-22T12:43:22.152Z,993.00
2019-04-22T12:44:20.133Z,992.99
2019-04-22T12:45:18.609Z,993.02
2019-04-22T12:46:18.648Z,992.98
2019-04-22T12:47:19.993Z,992.94
2019-04-22T12:48:19.074Z,992.88
2019-04-22T12:49:18.574Z,992.91
2019-04-22T12:50:24.129Z,992.85
2019-04-22T12:51:20.943Z,992.81
2019-04-22T12:52:26.642Z,992.78
2019-04-22T12:53:22.598Z,992.79
2019-04-22T12:54:19.505Z,992.87
2019-04-22T12:55:19.689Z,992.79
2019-04-22T12:56:19.704Z,992.79
2019-04-22T12:57:18.854Z,992.81
2019-04-22T12:58:20.018Z,992.89
2019-04-22T12:59:19.362Z,992.75
2019-04-22T13:00:18.439Z,992.72
2019-04-22T13:01:19.095Z,992.71
2019-04-22T13:02:18.810Z,992.73
2019-04-22T13:03:18.406Z,992.76
2019-04-22T13:04:21.245Z,992.70
2019-04-22T13:05:20.086Z,992.66
2019-04-22T13:06:19.483Z,992.66
2019-04-22T13:07:19.769Z,992.64
2019-04-22T13:08:19.866Z,992.66
2019-04-22T13:09:19.556Z,992.69
2019-04-22T13:10:19.973Z,992.69
2019-04-22T13:11:22.032Z,992.62
2019-04-22T13:12:19.421Z,992.69
2019-04-22T13:13:18.908Z,992.67
2019-04-22T13:14:19.157Z,992.64
2019-04-22T13:15:18.333Z,992.66
2019-04-22T13:16:18.295Z,992.63
2019-04-22T13:17:18.950Z,992.55
2019-04-22T13:18:28.743Z,992.55
2019-04-22T13:19:21.034Z,992.49
2019-04-22T13:20:20.184Z,992.51
2019-04-22T13:21:18.631Z,992.54
2019-04-22T13:22:19.072Z,992.46
2019-04-22T13:23:18.212Z,992.53
2019-04-22T13:24:20.002Z,992.46
2019-04-22T13:25:19.727Z,992.50
2019-04-22T13:26:18.985Z,992.54
2019-04-22T13:27:19.327Z,992.50
2019-04-22T13:28:19.103Z,992.49
2019-04-22T13:29:19.238Z,992.43
2019-04-22T13:30:18.602Z,992.50
2019-04-22T13:31:20.759Z,992.56
2019-04-22T13:32:18.653Z,992.50
2019-04-22T13:33:19.181Z,992.51
2019-04-22T13:34:26.184Z,992.48
2019-04-22T13:35:20.245Z,992.48
2019-04-22T13:36:21.786Z,992.50
2019-04-22T13:37:19.140Z,992.42
2019-04-22T13:38:19.245Z,992.43
2019-04-22T13:39:18.824Z,992.42
2019-04-22T13:40:19.235Z,992.48
2019-04-22T13:41:29.172Z,992.50
2019-04-22T13:42:21.687Z,992.34
2019-04-22T13:43:18.786Z,992.29
2019-04-22T13:44:18.937Z,992.19
2019-04-22T13:45:17.998Z,992.20
2019-04-22T13:46:17.929Z,992.28
2019-04-22T13:47:39.113Z,992.28
2019-04-22T13:48:38.427Z,992.25
2019-04-22T13:49:56.614Z,992.27
2019-04-22T13:50:54.466Z,992.24
2019-04-22T13:51:52.119Z,992.14
2019-04-22T13:52:54.970Z,992.15
2019-04-22T13:54:48.662Z,992.17
2019-04-22T13:55:45.094Z,992.17
2019-04-22T13:56:38.746Z,992.07
2019-04-22T13:57:38.165Z,992.11
2019-04-22T13:58:35.513Z,992.19
2019-04-22T13:59:27.726Z,992.16
2019-04-22T14:00:20.362Z,992.09
2019-04-22T14:01:18.721Z,992.06
2019-04-22T14:02:18.895Z,992.11
2019-04-22T14:03:18.373Z,992.02
2019-04-22T14:04:18.569Z,992.03
2019-04-22T14:05:19.020Z,991.97
2019-04-22T14:06:18.667Z,992.00
2019-04-22T14:07:18.999Z,992.11
2019-04-22T14:08:18.478Z,992.01
2019-04-22T14:09:18.551Z,991.95
2019-04-22T14:10:18.478Z,991.90
2019-04-22T14:11:30.032Z,991.94
2019-04-22T14:12:20.352Z,991.90
2019-04-22T14:13:17.626Z,991.96
2019-04-22T14:14:17.779Z,991.97