createdAt,value
2017-05-19T00:00:37.036Z,44.90
2017-05-19T00:01:38.891Z,44.69
2017-05-19T00:02:40.741Z,44.59
2017-05-19T00:03:42.587Z,44.69
2017-05-19T00:04:44.432Z,44.69
2017-05-19T00:05:46.272Z,44.69
2017-05-19T00:06:48.141Z,44.59
2017-05-19T00:07:49.964Z,44.59
2017-05-19T00:08:51.791Z,44.98
2017-05-19T00:09:53.630Z,44.89
2017-05-19T00:10:55.458Z,44.98
2017-05-19T00:11:57.409Z,44.69
2017-05-19T00:12:59.223Z,44.79
2017-05-19T00:14:01.066Z,44.89
2017-05-19T00:15:02.887Z,45.27
2017-05-19T00:16:04.732Z,44.89
2017-05-19T00:17:06.960Z,45.07
2017-05-19T00:18:08.801Z,45.27
2017-05-19T00:19:10.623Z,45.17
2017-05-19T00:20:12.447Z,45.17
2017-05-19T00:21:14.290Z,45.27
2017-05-19T00:22:16.212Z,45.36
2017-05-19T00:23:18.056Z,45.36
2017-05-19T00:24:19.904Z,44.96
2017-05-19T00:25:21.753Z,44.86
2017-05-19T00:26:23.595Z,45.05
2017-05-19T00:27:25.717Z,45.34
2017-05-19T00:28:27.569Z,45.34
2017-05-19T00:29:29.420Z,45.53
2017-05-19T00:30:31.271Z,45.44
2017-05-19T00:31:33.087Z,45.25
2017-05-19T00:32:34.932Z,45.63
2017-05-19T00:33:36.782Z,45.73
2017-05-19T00:34:38.624Z,45.92
2017-05-19T00:35:40.475Z,45.73
2017-05-19T00:36:42.316Z,45.53
2017-05-19T00:37:44.435Z,45.34
2017-05-19T00:38:46.287Z,45.53
2017-05-19T00:39:48.105Z,45.63
2017-05-19T00:40:49.951Z,45.53
2017-05-19T00:41:51.792Z,45.34
2017-05-19T00:42:53.919Z,45.34
2017-05-19T00:43:55.765Z,45.44
2017-05-19T00:44:57.607Z,45.53
2017-05-19T00:45:59.458Z,45.53
2017-05-19T00:47:01.299Z,45.15
2017-05-19T00:48:03.220Z,45.63
2017-05-19T00:49:05.039Z,45.53
2017-05-19T00:50:06.896Z,45.83
2017-05-19T00:51:08.741Z,45.83
2017-05-19T00:52:10.585Z,45.73
2017-05-19T00:53:12.634Z,46.11
2017-05-19T00:54:14.485Z,46.11
2017-05-19T00:55:16.329Z,46.31
2017-05-19T00:56:18.152Z,46.31
2017-05-19T00:57:20.001Z,46.40
2017-05-19T00:58:21.844Z,46.38
2017-05-19T00:59:23.669Z,46.50
2017-05-19T01:00:25.519Z,47.05
2017-05-19T01:01:27.336Z,47.17
2017-05-19T01:02:29.179Z,46.38
2017-05-19T01:03:31.106Z,46.77
2017-05-19T01:04:32.923Z,46.57
2017-05-19T01:05:34.766Z,46.47
2017-05-19T01:06:36.612Z,46.95
2017-05-19T01:07:38.458Z,46.67
2017-05-19T01:08:40.527Z,46.86
2017-05-19T01:09:42.371Z,46.86
2017-05-19T01:10:44.221Z,47.44
2017-05-19T01:11:46.062Z,47.15
2017-05-19T01:12:47.882Z,47.15
2017-05-19T01:13:49.802Z,47.92
2017-05-19T01:14:51.622Z,47.82
2017-05-19T01:15:53.469Z,47.63
2017-05-19T01:16:55.313Z,47.63
2017-05-19T01:17:57.158Z,47.63
2017-05-19T01:18:59.202Z,47.44
2017-05-19T01:20:01.055Z,47.63
2017-05-19T01:21:02.900Z,47.63
2017-05-19T01:22:04.745Z,47.80
2017-05-19T01:23:06.592Z,47.70
2017-05-19T01:24:08.441Z,47.80
2017-05-19T01:25:10.286Z,47.61
2017-05-19T01:26:12.134Z,47.80
2017-05-19T01:27:13.975Z,48.08
2017-05-19T01:28:15.822Z,47.89
2017-05-19T01:29:17.963Z,47.99
2017-05-19T01:30:19.808Z,47.99
2017-05-19T01:31:21.653Z,47.70
2017-05-19T01:32:23.494Z,47.61
2017-05-19T01:33:25.320Z,47.80
2017-05-19T01:34:27.183Z,48.66
2017-05-19T01:35:29.004Z,48.47
2017-05-19T01:36:30.849Z,48.28
2017-05-19T01:37:32.699Z,48.66
2017-05-19T01:38:34.537Z,48.47
2017-05-19T01:39:36.483Z,48.57
2017-05-19T01:40:38.302Z,48.08
2017-05-19T01:41:40.152Z,48.08
2017-05-19T01:42:41.990Z,48.28
2017-05-19T01:43:43.817Z,48.57
2017-05-19T01:44:45.859Z,48.38
2017-05-19T01:45:47.678Z,48.28
2017-05-19T01:46:49.497Z,48.38
2017-05-19T01:47:51.347Z,48.45
2017-05-19T01:48:53.163Z,48.07
2017-05-19T01:49:54.985Z,48.35
2017-05-19T01:50:56.825Z,48.25
2017-05-19T01:51:58.651Z,48.64
2017-05-19T01:53:00.487Z,48.93
2017-05-19T01:54:02.306Z,48.74
2017-05-19T01:55:04.560Z,48.35
2017-05-19T01:56:06.407Z,48.25
2017-05-19T01:57:08.222Z,48.83
2017-05-19T01:58:10.041Z,49.02
2017-05-19T01:59:11.861Z,48.93
2017-05-19T02:00:13.711Z,48.83
2017-05-19T02:01:15.554Z,48.64
2017-05-19T02:02:17.376Z,49.12
2017-05-19T02:03:19.224Z,49.22
2017-05-19T02:04:21.037Z,49.12
2017-05-19T02:05:23.160Z,49.22
2017-05-19T02:06:24.999Z,49.22
2017-05-19T02:07:26.815Z,49.02
2017-05-19T02:08:28.669Z,49.02
2017-05-19T02:09:30.508Z,48.93
2017-05-19T02:10:32.357Z,49.12
2017-05-19T02:11:34.202Z,49.69
2017-05-19T02:12:36.048Z,49.22
2017-05-19T02:13:37.866Z,48.93
2017-05-19T02:14:39.678Z,48.74
2017-05-19T02:15:41.899Z,48.93
2017-05-19T02:16:43.721Z,49.02
2017-05-19T02:17:45.557Z,48.74
2017-05-19T02:18:47.380Z,48.64
2017-05-19T02:19:49.201Z,48.83
2017-05-19T02:20:51.118Z,48.93
2017-05-19T02:21:52.964Z,49.31
2017-05-19T02:22:54.812Z,49.02
2017-05-19T02:23:56.661Z,49.69
2017-05-19T02:24:58.507Z,49.99
2017-05-19T02:26:00.624Z,49.89
2017-05-19T02:27:02.441Z,50.25
2017-05-19T02:28:04.286Z,49.96
2017-05-19T02:29:06.132Z,49.87
2017-05-19T02:30:07.972Z,50.34
2017-05-19T02:31:09.917Z,49.87
2017-05-19T02:32:11.736Z,50.15
2017-05-19T02:33:13.557Z,50.34
2017-05-19T02:34:15.397Z,50.25
2017-05-19T02:35:17.245Z,50.15
2017-05-19T02:36:19.392Z,49.96
2017-05-19T02:37:21.244Z,50.05
2017-05-19T02:38:23.091Z,50.15
2017-05-19T02:39:24.946Z,50.15
2017-05-19T02:40:26.795Z,50.34
2017-05-19T02:41:28.839Z,50.44
2017-05-19T02:42:30.692Z,50.73
2017-05-19T02:43:32.514Z,50.34
2017-05-19T02:44:34.356Z,50.44
2017-05-19T02:45:36.179Z,50.54
2017-05-19T02:46:38.130Z,50.25
2017-05-19T02:47:39.945Z,50.54
2017-05-19T02:48:41.768Z,50.15
2017-05-19T02:49:43.588Z,50.63
2017-05-19T02:50:45.444Z,50.44
2017-05-19T02:51:47.689Z,50.54
2017-05-19T02:52:49.512Z,51.11
2017-05-19T02:53:51.366Z,51.50
2017-05-19T02:54:53.213Z,51.40
2017-05-19T02:55:55.052Z,51.21
2017-05-19T02:56:57.003Z,51.21
2017-05-19T02:57:58.850Z,51.21
2017-05-19T02:59:00.699Z,51.21
2017-05-19T03:00:02.553Z,51.02
2017-05-19T03:01:04.393Z,51.88
2017-05-19T03:02:06.642Z,51.11
2017-05-19T03:03:08.468Z,51.21
2017-05-19T03:04:10.317Z,51.31
2017-05-19T03:05:12.171Z,51.40
2017-05-19T03:06:14.016Z,51.40
2017-05-19T03:07:15.876Z,51.31
2017-05-19T03:08:17.679Z,51.40
2017-05-19T03:09:19.503Z,51.21
2017-05-19T03:10:21.356Z,51.11
2017-05-19T03:11:23.195Z,51.11
2017-05-19T03:12:25.421Z,51.40
2017-05-19T03:13:27.269Z,50.82
2017-05-19T03:14:29.122Z,51.02
2017-05-19T03:15:30.969Z,50.82
2017-05-19T03:16:32.818Z,50.56
2017-05-19T03:17:34.668Z,50.25
2017-05-19T03:18:36.521Z,50.85
2017-05-19T03:19:38.359Z,50.66
2017-05-19T03:20:40.190Z,50.37
2017-05-19T03:21:42.038Z,49.89
2017-05-19T03:22:44.187Z,49.63
2017-05-19T03:23:46.035Z,49.33
2017-05-19T03:24:47.865Z,48.95
2017-05-19T03:25:49.711Z,48.97
2017-05-19T03:26:51.555Z,48.21
2017-05-19T03:27:53.433Z,47.82
2017-05-19T03:28:55.260Z,47.56
2017-05-19T03:29:57.108Z,47.08
2017-05-19T03:30:58.966Z,46.71
2017-05-19T03:32:00.813Z,46.81
2017-05-19T03:33:02.865Z,46.35
2017-05-19T03:34:04.694Z,45.48
2017-05-19T03:35:06.547Z,44.90
2017-05-19T03:36:08.397Z,44.15
2017-05-19T03:37:10.230Z,43.50
2017-05-19T03:38:12.180Z,43.21
2017-05-19T03:39:14.029Z,42.25
2017-05-19T03:40:15.859Z,41.40
2017-05-19T03:41:17.686Z,41.11
2017-05-19T03:42:19.522Z,40.84
2017-05-19T03:43:21.666Z,40.17
2017-05-19T03:44:23.500Z,39.99
2017-05-19T03:45:25.350Z,39.61
2017-05-19T03:46:27.197Z,39.12
2017-05-19T03:47:29.028Z,38.85
2017-05-19T03:48:30.975Z,38.08
2017-05-19T03:49:32.809Z,37.90
2017-05-19T03:50:34.660Z,37.23
2017-05-19T03:51:36.493Z,37.05
2017-05-19T03:52:38.343Z,36.57
2017-05-19T03:53:40.400Z,36.40
2017-05-19T03:54:42.226Z,36.49
2017-05-19T03:55:44.045Z,36.10
2017-05-19T03:56:45.881Z,35.42
2017-05-19T03:57:47.704Z,35.44
2017-05-19T03:58:49.559Z,35.25
2017-05-19T03:59:51.387Z,34.78
2017-05-19T04:00:53.219Z,34.69
2017-05-19T04:01:55.074Z,34.30
2017-05-19T04:02:56.931Z,34.22
2017-05-19T04:03:59.152Z,34.12
2017-05-19T04:05:00.977Z,33.84
2017-05-19T04:06:02.810Z,33.47
2017-05-19T04:07:04.639Z,33.18
2017-05-19T04:08:06.493Z,32.71
2017-05-19T04:09:08.349Z,32.52
2017-05-19T04:10:10.178Z,32.15
2017-05-19T04:11:12.031Z,31.66
2017-05-19T04:12:13.885Z,31.37
2017-05-19T04:13:15.741Z,30.71
2017-05-19T04:14:17.702Z,30.90
2017-05-19T04:15:19.555Z,30.61
2017-05-19T04:16:21.429Z,30.32
2017-05-19T04:17:23.284Z,30.32
2017-05-19T04:18:25.124Z,30.24
2017-05-19T04:19:27.382Z,30.33
2017-05-19T04:20:29.242Z,30.04
2017-05-19T04:21:31.095Z,29.38
2017-05-19T04:22:32.929Z,29.38
2017-05-19T04:23:34.789Z,29.38
2017-05-19T04:24:36.641Z,29.19
2017-05-19T04:25:38.500Z,29.29
2017-05-19T04:26:40.334Z,29.00
2017-05-19T04:27:42.188Z,28.80
2017-05-19T04:28:44.026Z,28.82
2017-05-19T04:29:45.987Z,28.82
2017-05-19T04:30:47.836Z,28.63
2017-05-19T04:31:49.699Z,28.33
2017-05-19T04:32:51.558Z,28.54
2017-05-19T04:33:53.414Z,28.43
2017-05-19T04:34:55.296Z,28.34
2017-05-19T04:35:57.125Z,28.83
2017-05-19T04:36:58.957Z,28.15
2017-05-19T04:38:00.791Z,27.86
2017-05-19T04:39:02.629Z,27.86
2017-05-19T04:40:04.586Z,28.05
2017-05-19T04:41:06.441Z,27.97
2017-05-19T04:42:08.277Z,27.68
2017-05-19T04:43:10.135Z,27.76
2017-05-19T04:44:11.967Z,27.78
2017-05-19T04:45:13.829Z,27.58
2017-05-19T04:46:15.688Z,27.48
2017-05-19T04:47:17.545Z,27.39
2017-05-19T04:48:19.406Z,27.29
2017-05-19T04:49:21.268Z,26.70
2017-05-19T04:50:23.151Z,26.79
2017-05-19T04:51:24.984Z,26.59
2017-05-19T04:52:26.847Z,26.98
2017-05-19T04:53:28.682Z,27.00
2017-05-19T04:54:30.547Z,26.61
2017-05-19T04:55:32.508Z,26.80
2017-05-19T04:56:34.344Z,26.69
2017-05-19T04:57:36.200Z,26.79
2017-05-19T04:58:38.033Z,27.08
2017-05-19T04:59:39.894Z,27.86
2017-05-19T05:00:41.955Z,27.37
2017-05-19T05:01:43.815Z,27.47
2017-05-19T05:02:45.667Z,27.56
2017-05-19T05:03:47.529Z,27.68
2017-05-19T05:04:49.387Z,27.19
2017-05-19T05:05:51.321Z,26.81
2017-05-19T05:06:53.157Z,26.53
2017-05-19T05:07:54.992Z,26.82
2017-05-19T05:08:56.849Z,26.43
2017-05-19T05:09:58.702Z,26.14
2017-05-19T05:11:00.587Z,25.95
2017-05-19T05:12:02.444Z,26.34
2017-05-19T05:13:04.277Z,26.52
2017-05-19T05:14:06.125Z,26.92
2017-05-19T05:15:07.975Z,26.52
2017-05-19T05:16:10.027Z,26.72
2017-05-19T05:17:11.867Z,26.70
2017-05-19T05:18:13.725Z,26.90
2017-05-19T05:19:15.584Z,26.90
2017-05-19T05:20:17.436Z,26.98
2017-05-19T05:21:19.369Z,27.36
2017-05-19T05:22:21.225Z,27.93
2017-05-19T05:23:23.090Z,28.59
2017-05-19T05:24:24.941Z,29.16
2017-05-19T05:25:26.798Z,29.93
2017-05-19T05:26:29.057Z,30.12
2017-05-19T05:27:30.909Z,30.30
2017-05-19T05:28:32.738Z,30.79
2017-05-19T05:29:34.596Z,30.98
2017-05-19T05:30:36.427Z,31.08
2017-05-19T05:31:38.380Z,31.65
2017-05-19T05:32:40.239Z,31.53
2017-05-19T05:33:42.088Z,32.31
2017-05-19T05:34:43.921Z,32.78
2017-05-19T05:35:45.776Z,33.36
2017-05-19T05:36:47.830Z,33.83
2017-05-19T05:37:49.664Z,34.12
2017-05-19T05:38:51.516Z,34.02
2017-05-19T05:39:53.373Z,34.41
2017-05-19T05:40:55.226Z,34.61
2017-05-19T05:41:57.079Z,34.88
2017-05-19T05:42:58.934Z,35.07
2017-05-19T05:44:00.763Z,35.73
2017-05-19T05:45:02.591Z,35.73
2017-05-19T05:46:04.424Z,36.30
2017-05-19T05:47:06.367Z,36.66
2017-05-19T05:48:08.197Z,37.24
2017-05-19T05:49:10.054Z,37.82
2017-05-19T05:50:11.909Z,37.92
2017-05-19T05:51:13.740Z,38.02
2017-05-19T05:52:15.593Z,38.02
2017-05-19T05:53:17.448Z,38.50
2017-05-19T05:54:19.306Z,38.58
2017-05-19T05:55:21.157Z,38.48
2017-05-19T05:56:22.982Z,38.48
2017-05-19T05:57:24.865Z,38.48
2017-05-19T05:58:26.714Z,38.48
2017-05-19T05:59:28.551Z,38.97
2017-05-19T06:00:30.398Z,39.06
2017-05-19T06:01:32.255Z,39.34
2017-05-19T06:02:34.130Z,39.36
2017-05-19T06:03:35.980Z,38.97
2017-05-19T06:04:37.819Z,39.06
2017-05-19T06:05:39.664Z,39.16
2017-05-19T06:06:41.520Z,38.87
2017-05-19T06:07:43.823Z,38.87
2017-05-19T06:08:45.653Z,39.06
2017-05-19T06:09:47.510Z,38.97
2017-05-19T06:10:49.361Z,39.16
2017-05-19T06:11:51.215Z,39.06
2017-05-19T06:12:53.376Z,39.16
2017-05-19T06:13:55.204Z,39.06
2017-05-19T06:14:57.060Z,38.87
2017-05-19T06:15:58.911Z,38.58
2017-05-19T06:17:00.758Z,38.78
2017-05-19T06:18:02.634Z,38.68
2017-05-19T06:19:04.471Z,38.87
2017-05-19T06:20:06.323Z,38.87
2017-05-19T06:21:08.145Z,39.26
2017-05-19T06:22:09.968Z,39.06
2017-05-19T06:23:12.198Z,38.87
2017-05-19T06:24:14.025Z,38.58
2017-05-19T06:25:15.853Z,38.68
2017-05-19T06:26:17.706Z,38.68
2017-05-19T06:27:19.567Z,38.58
2017-05-19T06:28:21.621Z,38.39
2017-05-19T06:29:23.466Z,37.90
2017-05-19T06:30:25.334Z,38.39
2017-05-19T06:31:27.189Z,38.29
2017-05-19T06:32:29.036Z,38.28
2017-05-19T06:33:30.912Z,38.46
2017-05-19T06:34:32.773Z,38.28
2017-05-19T06:35:34.627Z,38.66
2017-05-19T06:36:36.481Z,38.95
2017-05-19T06:37:38.340Z,39.14
2017-05-19T06:38:40.210Z,38.28
2017-05-19T06:39:42.068Z,38.46
2017-05-19T06:40:43.922Z,38.46
2017-05-19T06:41:45.768Z,38.37
2017-05-19T06:42:47.598Z,38.56
2017-05-19T06:43:49.553Z,38.66
2017-05-19T06:44:51.403Z,38.56
2017-05-19T06:45:53.264Z,38.46
2017-05-19T06:46:55.091Z,38.46
2017-05-19T06:47:56.943Z,38.46
2017-05-19T06:48:59.102Z,38.76
2017-05-19T06:50:00.956Z,39.04
2017-05-19T06:51:02.810Z,39.14
2017-05-19T06:52:04.658Z,38.95
2017-05-19T06:53:06.515Z,38.85
2017-05-19T06:54:08.570Z,38.46
2017-05-19T06:55:10.418Z,38.95
2017-05-19T06:56:12.245Z,39.24
2017-05-19T06:57:14.077Z,39.04
2017-05-19T06:58:15.927Z,39.43
2017-05-19T06:59:17.803Z,39.62
2017-05-19T07:00:19.660Z,39.34
2017-05-19T07:01:21.515Z,39.43
2017-05-19T07:02:23.370Z,38.66
2017-05-19T07:03:25.196Z,39.14
2017-05-19T07:04:27.069Z,38.95
2017-05-19T07:05:28.929Z,38.85
2017-05-19T07:06:30.751Z,38.85
2017-05-19T07:07:32.578Z,38.85
2017-05-19T07:08:34.411Z,39.45
2017-05-19T07:09:36.634Z,39.55
2017-05-19T07:10:38.464Z,39.45
2017-05-19T07:11:40.319Z,39.74
2017-05-19T07:12:42.171Z,39.45
2017-05-19T07:13:43.994Z,38.97
2017-05-19T07:14:45.879Z,39.06
2017-05-19T07:15:47.725Z,38.87
2017-05-19T07:16:49.579Z,38.97
2017-05-19T07:17:51.411Z,39.06
2017-05-19T07:18:53.264Z,39.06
2017-05-19T07:19:55.147Z,38.87
2017-05-19T07:20:57.000Z,39.06
2017-05-19T07:21:58.849Z,38.97
2017-05-19T07:23:00.675Z,39.06
2017-05-19T07:24:02.531Z,38.87
2017-05-19T07:25:04.682Z,39.45
2017-05-19T07:26:06.512Z,39.16
2017-05-19T07:27:08.360Z,38.87
2017-05-19T07:28:10.190Z,39.18
2017-05-19T07:29:12.051Z,39.09
2017-05-19T07:30:14.013Z,39.28
2017-05-19T07:31:15.861Z,38.89
2017-05-19T07:32:17.719Z,38.41
2017-05-19T07:33:19.574Z,38.89
2017-05-19T07:34:21.429Z,38.99
2017-05-19T07:35:23.633Z,38.89
2017-05-19T07:36:25.487Z,39.28
2017-05-19T07:37:27.317Z,38.99
2017-05-19T07:38:29.165Z,39.09
2017-05-19T07:39:30.995Z,39.09
2017-05-19T07:40:32.850Z,38.79
2017-05-19T07:41:34.678Z,38.50
2017-05-19T07:42:36.538Z,38.71
2017-05-19T07:43:38.397Z,38.89
2017-05-19T07:44:40.247Z,39.09
2017-05-19T07:45:42.295Z,39.09
2017-05-19T07:46:44.124Z,39.01
2017-05-19T07:47:45.981Z,38.62
2017-05-19T07:48:47.842Z,38.41
2017-05-19T07:49:49.688Z,38.62
2017-05-19T07:50:51.644Z,38.62
2017-05-19T07:51:53.499Z,38.71
2017-05-19T07:52:55.353Z,38.81
2017-05-19T07:53:57.205Z,38.71
2017-05-19T07:54:59.062Z,38.71
2017-05-19T07:56:01.089Z,38.53
2017-05-19T07:57:02.921Z,38.33
2017-05-19T07:58:04.778Z,39.20
2017-05-19T07:59:06.628Z,38.91
2017-05-19T08:00:08.454Z,39.29
2017-05-19T08:01:10.658Z,39.11
2017-05-19T08:02:12.494Z,39.11
2017-05-19T08:03:14.347Z,39.01
2017-05-19T08:04:16.200Z,38.91
2017-05-19T08:05:18.078Z,39.29
2017-05-19T08:06:20.335Z,38.91
2017-05-19T08:07:22.179Z,39.11
2017-05-19T08:08:24.041Z,39.11
2017-05-19T08:09:25.895Z,39.11
2017-05-19T08:10:27.756Z,39.01
2017-05-19T08:11:29.620Z,38.71
2017-05-19T08:12:31.473Z,38.62
2017-05-19T08:13:33.325Z,38.43
2017-05-19T08:14:35.178Z,37.94
2017-05-19T08:15:37.032Z,37.85
2017-05-19T08:16:39.245Z,37.85
2017-05-19T08:17:41.100Z,37.75
2017-05-19T08:18:42.972Z,38.04
2017-05-19T08:19:44.829Z,38.33
2017-05-19T08:20:46.681Z,38.23
2017-05-19T08:21:48.680Z,37.85
2017-05-19T08:22:50.499Z,37.94
2017-05-19T08:23:52.330Z,37.85
2017-05-19T08:24:54.184Z,37.46
2017-05-19T08:25:56.011Z,37.85
2017-05-19T08:26:57.889Z,37.67
2017-05-19T08:27:59.715Z,37.85
2017-05-19T08:29:01.573Z,37.96
2017-05-19T08:30:03.399Z,37.77
2017-05-19T08:31:05.252Z,37.96
2017-05-19T08:32:07.510Z,38.15
2017-05-19T08:33:09.365Z,38.54
2017-05-19T08:34:11.225Z,38.45
2017-05-19T08:35:13.072Z,38.35
2017-05-19T08:36:14.908Z,38.06
2017-05-19T08:37:16.762Z,38.25
2017-05-19T08:38:18.611Z,38.25
2017-05-19T08:39:20.441Z,38.25
2017-05-19T08:40:22.275Z,37.77
2017-05-19T08:41:24.130Z,37.87
2017-05-19T08:42:25.981Z,38.15
2017-05-19T08:43:27.840Z,37.87
2017-05-19T08:44:29.668Z,38.06
2017-05-19T08:45:31.522Z,38.06
2017-05-19T08:46:33.353Z,38.06
2017-05-19T08:47:35.205Z,38.06
2017-05-19T08:48:37.036Z,38.25
2017-05-19T08:49:38.890Z,37.87
2017-05-19T08:50:40.746Z,37.87
2017-05-19T08:51:42.600Z,37.77
2017-05-19T08:52:44.759Z,37.77
2017-05-19T08:53:46.618Z,37.38
2017-05-19T08:54:48.469Z,37.48
2017-05-19T08:55:50.299Z,37.87
2017-05-19T08:56:52.161Z,37.38
2017-05-19T08:57:54.014Z,37.49
2017-05-19T08:58:55.872Z,37.40
2017-05-19T08:59:57.732Z,37.49
2017-05-19T09:00:59.587Z,37.49
2017-05-19T09:02:01.436Z,37.79
2017-05-19T09:03:03.314Z,37.69
2017-05-19T09:04:05.166Z,37.79
2017-05-19T09:05:07.018Z,37.88
2017-05-19T09:06:08.872Z,37.69
2017-05-19T09:07:10.705Z,37.40
2017-05-19T09:08:12.554Z,37.40
2017-05-19T09:09:14.389Z,37.69
2017-05-19T09:10:16.241Z,38.27
2017-05-19T09:11:18.095Z,38.27
2017-05-19T09:12:19.954Z,37.79
2017-05-19T09:13:21.910Z,37.11
2017-05-19T09:14:23.762Z,37.79
2017-05-19T09:15:25.617Z,37.90
2017-05-19T09:16:27.476Z,37.88
2017-05-19T09:17:29.305Z,37.59
2017-05-19T09:18:31.357Z,37.81
2017-05-19T09:19:33.217Z,37.90
2017-05-19T09:20:35.044Z,38.09
2017-05-19T09:21:36.873Z,38.00
2017-05-19T09:22:38.735Z,37.81
2017-05-19T09:23:40.589Z,37.51
2017-05-19T09:24:42.440Z,37.03
2017-05-19T09:25:44.298Z,37.13
2017-05-19T09:26:46.157Z,37.03
2017-05-19T09:27:48.011Z,36.74
2017-05-19T09:28:50.066Z,36.74
2017-05-19T09:29:51.922Z,37.03
2017-05-19T09:30:53.777Z,36.76
2017-05-19T09:31:55.632Z,37.24
2017-05-19T09:32:57.485Z,37.15
2017-05-19T09:33:59.711Z,37.15
2017-05-19T09:35:01.542Z,37.05
2017-05-19T09:36:03.398Z,36.85
2017-05-19T09:37:05.228Z,36.76
2017-05-19T09:38:07.085Z,37.24
2017-05-19T09:39:08.961Z,37.15
2017-05-19T09:40:10.819Z,37.15
2017-05-19T09:41:12.671Z,37.05
2017-05-19T09:42:14.526Z,36.85
2017-05-19T09:43:16.385Z,36.85
2017-05-19T09:44:18.238Z,36.85
2017-05-19T09:45:20.065Z,36.95
2017-05-19T09:46:21.900Z,37.05
2017-05-19T09:47:23.725Z,37.43
2017-05-19T09:48:25.559Z,37.82
2017-05-19T09:49:27.611Z,37.43
2017-05-19T09:50:29.435Z,37.34
2017-05-19T09:51:31.300Z,37.15
2017-05-19T09:52:33.148Z,36.95
2017-05-19T09:53:35.006Z,37.05
2017-05-19T09:54:37.129Z,37.15
2017-05-19T09:55:38.988Z,37.15
2017-05-19T09:56:40.846Z,37.05
2017-05-19T09:57:42.693Z,37.05
2017-05-19T09:58:44.516Z,36.85
2017-05-19T09:59:46.849Z,36.85
2017-05-19T10:00:48.704Z,37.15
2017-05-19T10:01:50.559Z,37.05
2017-05-19T10:02:52.419Z,36.85
2017-05-19T10:03:54.275Z,36.66
2017-05-19T10:04:56.133Z,36.85
2017-05-19T10:05:57.960Z,36.85
2017-05-19T10:06:59.821Z,36.68
2017-05-19T10:08:01.673Z,36.95
2017-05-19T10:09:03.532Z,36.66
2017-05-19T10:10:05.583Z,36.77
2017-05-19T10:11:07.445Z,36.97
2017-05-19T10:12:09.298Z,36.87
2017-05-19T10:13:11.149Z,36.87
2017-05-19T10:14:12.985Z,36.97
2017-05-19T10:15:14.838Z,36.58
2017-05-19T10:16:16.668Z,36.19
2017-05-19T10:17:18.515Z,36.77
2017-05-19T10:18:20.376Z,37.07
2017-05-19T10:19:22.209Z,36.87
2017-05-19T10:20:24.069Z,36.87
2017-05-19T10:21:25.922Z,36.87
2017-05-19T10:22:27.775Z,36.99
2017-05-19T10:23:29.634Z,37.16
2017-05-19T10:24:31.490Z,36.69
2017-05-19T10:25:33.367Z,36.99
2017-05-19T10:26:35.222Z,36.50
2017-05-19T10:27:37.081Z,36.50
2017-05-19T10:28:38.939Z,36.50
2017-05-19T10:29:40.789Z,36.50
2017-05-19T10:30:42.744Z,35.92
2017-05-19T10:31:44.598Z,36.02
2017-05-19T10:32:46.428Z,35.92
2017-05-19T10:33:48.267Z,36.21
2017-05-19T10:34:50.116Z,36.21
2017-05-19T10:35:52.045Z,35.63
2017-05-19T10:36:53.905Z,36.02
2017-05-19T10:37:55.762Z,35.53
2017-05-19T10:38:57.606Z,35.72
2017-05-19T10:39:59.440Z,35.33
2017-05-19T10:41:01.296Z,35.63
2017-05-19T10:42:03.154Z,35.63
2017-05-19T10:43:05.011Z,35.82
2017-05-19T10:44:06.864Z,36.30
2017-05-19T10:45:08.721Z,35.82
2017-05-19T10:46:10.777Z,36.40
2017-05-19T10:47:12.605Z,36.50
2017-05-19T10:48:14.463Z,36.30
2017-05-19T10:49:16.304Z,35.72
2017-05-19T10:50:18.139Z,35.43
2017-05-19T10:51:20.016Z,35.63
2017-05-19T10:52:21.871Z,35.43
2017-05-19T10:53:23.732Z,35.63
2017-05-19T10:54:25.591Z,35.53
2017-05-19T10:55:27.416Z,35.63
2017-05-19T10:56:29.569Z,35.53
2017-05-19T10:57:31.429Z,35.53
2017-05-19T10:58:33.283Z,35.72
2017-05-19T10:59:35.115Z,35.92
2017-05-19T11:00:36.966Z,36.30
2017-05-19T11:01:38.900Z,36.02
2017-05-19T11:02:40.754Z,35.72
2017-05-19T11:03:42.613Z,35.55
2017-05-19T11:04:44.470Z,35.24
2017-05-19T11:05:46.317Z,35.74
2017-05-19T11:06:48.174Z,35.74
2017-05-19T11:07:50.006Z,35.45
2017-05-19T11:08:51.864Z,35.55
2017-05-19T11:09:53.721Z,35.74
2017-05-19T11:10:55.549Z,35.64
2017-05-19T11:11:57.401Z,35.16
2017-05-19T11:12:59.232Z,35.74
2017-05-19T11:14:01.094Z,35.74
2017-05-19T11:15:02.947Z,35.55
2017-05-19T11:16:04.801Z,35.55
2017-05-19T11:17:06.679Z,35.55
2017-05-19T11:18:08.533Z,35.84
2017-05-19T11:19:10.387Z,35.94
2017-05-19T11:20:12.215Z,35.76
2017-05-19T11:21:14.043Z,35.45
2017-05-19T11:22:15.950Z,35.74
2017-05-19T11:23:17.777Z,35.66
2017-05-19T11:24:19.612Z,35.86
2017-05-19T11:25:21.464Z,35.57
2017-05-19T11:26:23.324Z,35.76
2017-05-19T11:27:25.450Z,35.47
2017-05-19T11:28:27.316Z,35.17
2017-05-19T11:29:29.168Z,35.27
2017-05-19T11:30:31.024Z,35.27
2017-05-19T11:31:32.888Z,35.37
2017-05-19T11:32:34.740Z,35.27
2017-05-19T11:33:36.600Z,35.08
2017-05-19T11:34:38.455Z,35.47
2017-05-19T11:35:40.322Z,35.57
2017-05-19T11:36:42.171Z,35.47
2017-05-19T11:37:44.030Z,35.47
2017-05-19T11:38:45.889Z,35.86
2017-05-19T11:39:47.744Z,35.47
2017-05-19T11:40:49.602Z,34.88
2017-05-19T11:41:51.456Z,34.79
2017-05-19T11:42:53.315Z,34.87
2017-05-19T11:43:55.170Z,35.45
2017-05-19T11:44:57.028Z,35.45
2017-05-19T11:45:58.884Z,35.84
2017-05-19T11:47:00.741Z,35.64
2017-05-19T11:48:02.670Z,35.55
2017-05-19T11:49:04.520Z,35.96
2017-05-19T11:50:06.382Z,35.66
2017-05-19T11:51:08.233Z,35.57
2017-05-19T11:52:10.088Z,35.57
2017-05-19T11:53:12.118Z,35.86
2017-05-19T11:54:13.978Z,35.37
2017-05-19T11:55:15.833Z,35.66
2017-05-19T11:56:17.693Z,35.49
2017-05-19T11:57:19.546Z,35.49
2017-05-19T11:58:21.399Z,35.78
2017-05-19T11:59:23.235Z,35.78
2017-05-19T12:00:25.096Z,35.78
2017-05-19T12:01:26.955Z,35.10
2017-05-19T12:02:28.808Z,34.52
2017-05-19T12:03:30.814Z,34.12
2017-05-19T12:04:32.670Z,34.22
2017-05-19T12:05:34.527Z,34.03
2017-05-19T12:06:36.384Z,33.93
2017-05-19T12:07:38.214Z,33.83
2017-05-19T12:08:40.170Z,33.83
2017-05-19T12:09:42.028Z,33.54
2017-05-19T12:10:43.886Z,33.83
2017-05-19T12:11:45.745Z,33.93
2017-05-19T12:12:47.597Z,34.32
2017-05-19T12:13:49.458Z,34.32
2017-05-19T12:14:51.320Z,35.39
2017-05-19T12:15:53.172Z,35.68
2017-05-19T12:16:55.010Z,34.52
2017-05-19T12:17:56.865Z,34.42
2017-05-19T12:18:58.974Z,34.52
2017-05-19T12:20:00.797Z,34.52
2017-05-19T12:21:02.630Z,34.52
2017-05-19T12:22:04.491Z,34.80
2017-05-19T12:23:06.343Z,34.42
2017-05-19T12:24:08.225Z,34.79
2017-05-19T12:25:10.087Z,34.22
2017-05-19T12:26:11.914Z,34.11
2017-05-19T12:27:13.770Z,34.01
2017-05-19T12:28:15.598Z,33.72
2017-05-19T12:29:17.483Z,33.83
2017-05-19T12:30:19.310Z,33.25
2017-05-19T12:31:21.164Z,32.96
2017-05-19T12:32:23.000Z,33.15
2017-05-19T12:33:24.855Z,33.06
2017-05-19T12:34:26.787Z,33.73
2017-05-19T12:35:28.636Z,33.93
2017-05-19T12:36:30.475Z,34.22
2017-05-19T12:37:32.333Z,34.42
2017-05-19T12:38:34.184Z,35.29
2017-05-19T12:39:36.049Z,34.90
2017-05-19T12:40:37.906Z,34.52
2017-05-19T12:41:39.760Z,34.32
2017-05-19T12:42:41.609Z,33.64
2017-05-19T12:43:43.496Z,33.54
2017-05-19T12:44:45.598Z,33.54
2017-05-19T12:45:47.459Z,33.73
2017-05-19T12:46:49.318Z,33.73
2017-05-19T12:47:51.170Z,33.93
2017-05-19T12:48:53.005Z,33.73
2017-05-19T12:49:55.068Z,33.34
2017-05-19T12:50:56.919Z,33.15
2017-05-19T12:51:58.746Z,32.76
2017-05-19T12:53:00.604Z,33.15
2017-05-19T12:54:02.462Z,32.47
2017-05-19T12:55:04.320Z,32.97
2017-05-19T12:56:06.177Z,32.97
2017-05-19T12:57:08.030Z,32.49
2017-05-19T12:58:09.891Z,32.20
2017-05-19T12:59:11.741Z,32.47
2017-05-19T13:00:13.602Z,32.86
2017-05-19T13:01:15.463Z,32.86
2017-05-19T13:02:17.318Z,33.06
2017-05-19T13:03:19.177Z,33.25
2017-05-19T13:04:21.030Z,33.25
2017-05-19T13:05:22.969Z,33.64
2017-05-19T13:06:24.790Z,33.73
2017-05-19T13:07:26.623Z,33.64
2017-05-19T13:08:28.471Z,33.06
2017-05-19T13:09:30.304Z,32.18
2017-05-19T13:10:32.184Z,32.20
2017-05-19T13:11:34.043Z,31.79
2017-05-19T13:12:35.895Z,31.61
2017-05-19T13:13:37.721Z,32.00
2017-05-19T13:14:39.551Z,31.90
2017-05-19T13:15:41.408Z,31.51
2017-05-19T13:16:43.272Z,31.71