createdAt,value
2022-08-17T00:00:34.783Z,22.3
2022-08-17T00:01:17.532Z,22.4
2022-08-17T00:02:24.142Z,22.6
2022-08-17T00:03:17.601Z,22.4
2022-08-17T00:04:17.633Z,22.3
2022-08-17T00:05:17.644Z,22.3
2022-08-17T00:06:17.687Z,22.4
2022-08-17T00:07:17.749Z,22.5
2022-08-17T00:08:18.040Z,22.5
2022-08-17T00:09:19.119Z,22.4
2022-08-17T00:10:18.100Z,22.4
2022-08-17T00:11:17.962Z,22.3
2022-08-17T00:12:42.478Z,22.4
2022-08-17T00:13:18.050Z,22.5
2022-08-17T00:14:18.106Z,22.5
2022-08-17T00:15:18.239Z,22.4
2022-08-17T00:16:18.245Z,22.4
2022-08-17T00:17:18.305Z,22.4
2022-08-17T00:18:58.136Z,22.4
2022-08-17T00:19:18.397Z,22.4
2022-08-17T00:20:18.530Z,22.4
2022-08-17T00:21:19.004Z,22.4
2022-08-17T00:22:33.389Z,22.3
2022-08-17T00:23:18.623Z,22.4
2022-08-17T00:24:18.681Z,22.4
2022-08-17T00:25:19.248Z,22.4
2022-08-17T00:26:34.857Z,22.3
2022-08-17T00:27:19.150Z,22.3
2022-08-17T00:28:18.962Z,22.5
2022-08-17T00:29:19.822Z,22.4
2022-08-17T00:30:19.209Z,22.4
2022-08-17T00:31:19.188Z,22.4
2022-08-17T00:33:10.608Z,22.4
2022-08-17T00:33:19.334Z,22.4
2022-08-17T00:34:19.407Z,22.3
2022-08-17T00:35:19.395Z,22.3
2022-08-17T00:36:19.435Z,22.3
2022-08-17T00:37:19.476Z,22.2
2022-08-17T00:38:19.794Z,22.3
2022-08-17T00:39:19.584Z,22.4
2022-08-17T00:40:19.672Z,22.3
2022-08-17T00:41:19.918Z,22.4
2022-08-17T00:42:19.773Z,22.2
2022-08-17T00:43:26.055Z,22.2
2022-08-17T00:44:19.910Z,22.1
2022-08-17T00:45:25.183Z,22
2022-08-17T00:46:19.966Z,22.2
2022-08-17T00:47:20.029Z,22.3
2022-08-17T00:48:23.796Z,22.3
2022-08-17T00:49:20.205Z,22.3
2022-08-17T00:50:20.252Z,22.3
2022-08-17T00:51:20.292Z,22.3
2022-08-17T00:52:20.586Z,22.2
2022-08-17T00:53:20.393Z,22.3
2022-08-17T00:54:20.692Z,22.1
2022-08-17T00:55:20.505Z,22.1
2022-08-17T00:56:20.815Z,22
2022-08-17T00:57:20.685Z,21.9
2022-08-17T00:58:28.666Z,21.9
2022-08-17T00:59:20.692Z,21.9
2022-08-17T01:00:21.096Z,21.9
2022-08-17T01:01:21.263Z,22
2022-08-17T01:02:21.231Z,22.1
2022-08-17T01:03:21.351Z,22.1
2022-08-17T01:04:21.135Z,22.1
2022-08-17T01:05:21.045Z,21.9
2022-08-17T01:06:21.080Z,21.8
2022-08-17T01:07:21.123Z,21.9
2022-08-17T01:08:21.210Z,22
2022-08-17T01:09:21.263Z,21.9
2022-08-17T01:10:57.711Z,21.8
2022-08-17T01:11:21.833Z,21.8
2022-08-17T01:12:22.052Z,21.8
2022-08-17T01:13:21.452Z,21.8
2022-08-17T01:14:21.508Z,21.9
2022-08-17T01:15:26.607Z,21.9
2022-08-17T01:16:21.647Z,21.8
2022-08-17T01:17:21.704Z,21.9
2022-08-17T01:18:23.521Z,22
2022-08-17T01:19:21.888Z,21.9
2022-08-17T01:20:21.891Z,21.7
2022-08-17T01:21:21.964Z,21.6
2022-08-17T01:22:22.003Z,21.8
2022-08-17T01:23:22.192Z,21.8
2022-08-17T01:24:22.112Z,21.9
2022-08-17T01:25:24.184Z,22
2022-08-17T01:26:22.203Z,22
2022-08-17T01:27:22.244Z,22
2022-08-17T01:28:33.202Z,22
2022-08-17T01:29:22.372Z,21.8
2022-08-17T01:30:57.661Z,21.8
2022-08-17T01:31:22.702Z,21.8
2022-08-17T01:32:22.655Z,21.8
2022-08-17T01:33:22.789Z,21.8
2022-08-17T01:34:22.678Z,21.8
2022-08-17T01:35:23.024Z,21.8
2022-08-17T01:36:22.738Z,21.9
2022-08-17T01:37:23.204Z,21.8
2022-08-17T01:38:26.512Z,21.6
2022-08-17T01:39:23.132Z,21.6
2022-08-17T01:40:23.447Z,21.8
2022-08-17T01:41:23.044Z,21.8
2022-08-17T01:42:23.058Z,21.8
2022-08-17T01:43:23.128Z,21.7
2022-08-17T01:44:23.164Z,21.7
2022-08-17T01:45:23.451Z,21.5
2022-08-17T01:46:23.277Z,21.4
2022-08-17T01:47:24.601Z,21.5
2022-08-17T01:48:23.372Z,21.5
2022-08-17T01:49:23.553Z,21.4
2022-08-17T01:50:28.473Z,21.4
2022-08-17T01:51:23.554Z,21.5
2022-08-17T01:52:23.618Z,21.5
2022-08-17T01:53:23.760Z,21.6
2022-08-17T01:54:23.697Z,21.5
2022-08-17T01:55:27.277Z,21.4
2022-08-17T01:56:23.814Z,21.4
2022-08-17T01:57:24.111Z,21.4
2022-08-17T01:58:23.938Z,21.3
2022-08-17T01:59:24.049Z,21.3
2022-08-17T02:00:24.081Z,21.3
2022-08-17T02:01:24.486Z,21.4
2022-08-17T02:02:30.688Z,21.5
2022-08-17T02:03:24.247Z,21.5
2022-08-17T02:04:26.203Z,21.6
2022-08-17T02:05:24.565Z,21.5
2022-08-17T02:06:27.366Z,21.5
2022-08-17T02:07:26.988Z,21.4
2022-08-17T02:08:37.395Z,21.5
2022-08-17T02:09:25.230Z,21.5
2022-08-17T02:10:24.619Z,21.5
2022-08-17T02:11:24.923Z,21.5
2022-08-17T02:12:38.680Z,21.3
2022-08-17T02:13:26.595Z,21.3
2022-08-17T02:14:29.847Z,21.4
2022-08-17T02:15:26.282Z,21.3
2022-08-17T02:16:24.984Z,21.3
2022-08-17T02:17:27.097Z,21.4
2022-08-17T02:18:25.024Z,21.3
2022-08-17T02:19:25.096Z,21.3
2022-08-17T02:20:36.454Z,21.3
2022-08-17T02:21:26.507Z,21.3
2022-08-17T02:22:25.634Z,21.1
2022-08-17T02:23:25.474Z,21
2022-08-17T02:24:59.238Z,21.1
2022-08-17T02:25:25.581Z,21.3
2022-08-17T02:26:30.502Z,21.4
2022-08-17T02:27:25.583Z,21.4
2022-08-17T02:28:26.028Z,21.2
2022-08-17T02:29:25.694Z,21.3
2022-08-17T02:30:49.967Z,21.3
2022-08-17T02:31:25.770Z,21.3
2022-08-17T02:32:28.339Z,21.3
2022-08-17T02:33:37.247Z,21.2
2022-08-17T02:34:26.065Z,21.1
2022-08-17T02:35:26.166Z,21
2022-08-17T02:36:27.490Z,21
2022-08-17T02:37:26.257Z,21.1
2022-08-17T02:38:26.148Z,21
2022-08-17T02:39:26.232Z,21.1
2022-08-17T02:40:35.638Z,20.9
2022-08-17T02:41:26.307Z,20.9
2022-08-17T02:42:26.850Z,21
2022-08-17T02:43:26.504Z,21
2022-08-17T02:44:35.332Z,20.9
2022-08-17T02:45:26.668Z,20.9
2022-08-17T02:46:26.606Z,21
2022-08-17T02:47:27.026Z,21.1
2022-08-17T02:48:30.502Z,21.1
2022-08-17T02:49:26.805Z,21
2022-08-17T02:50:26.969Z,21
2022-08-17T02:51:27.033Z,21
2022-08-17T02:52:42.310Z,20.8
2022-08-17T02:53:27.175Z,20.8
2022-08-17T02:54:40.932Z,20.8
2022-08-17T02:55:27.335Z,20.7
2022-08-17T02:56:27.576Z,20.6
2022-08-17T02:57:27.476Z,20.7
2022-08-17T02:58:32.110Z,20.7
2022-08-17T02:59:27.499Z,20.7
2022-08-17T03:00:32.738Z,20.7
2022-08-17T03:01:27.804Z,20.8
2022-08-17T03:02:28.369Z,20.7
2022-08-17T03:03:28.024Z,20.7
2022-08-17T03:04:27.818Z,20.7
2022-08-17T03:06:32.909Z,20.8
2022-08-17T03:07:28.010Z,20.6
2022-08-17T03:08:31.289Z,20.6
2022-08-17T03:09:28.091Z,20.6
2022-08-17T03:10:28.187Z,20.6
2022-08-17T03:11:28.677Z,20.7
2022-08-17T03:12:32.896Z,20.6
2022-08-17T03:13:28.648Z,20.5
2022-08-17T03:14:30.292Z,20.5
2022-08-17T03:15:33.444Z,20.5
2022-08-17T03:16:29.270Z,20.5
2022-08-17T03:17:28.502Z,20.5
2022-08-17T03:18:28.541Z,20.6
2022-08-17T03:19:30.480Z,20.6
2022-08-17T03:20:28.926Z,20.7
2022-08-17T03:21:33.766Z,20.7
2022-08-17T03:22:36.355Z,20.7
2022-08-17T03:23:29.538Z,20.7
2022-08-17T03:24:29.075Z,20.9
2022-08-17T03:25:29.014Z,20.9
2022-08-17T03:26:29.710Z,20.8
2022-08-17T03:27:29.440Z,20.6
2022-08-17T03:28:37.496Z,20.7
2022-08-17T03:29:29.353Z,20.6
2022-08-17T03:30:29.930Z,20.5
2022-08-17T03:31:30.433Z,20.6
2022-08-17T03:32:29.513Z,20.6
2022-08-17T03:33:50.476Z,20.6
2022-08-17T03:35:39.153Z,20.5
2022-08-17T03:36:29.938Z,20.3
2022-08-17T03:37:32.318Z,20.3
2022-08-17T03:38:39.150Z,20.3
2022-08-17T03:39:30.298Z,20.4
2022-08-17T03:40:34.705Z,20.2
2022-08-17T03:41:30.520Z,20.3
2022-08-17T03:42:31.647Z,20.4
2022-08-17T03:43:30.181Z,20.6
2022-08-17T03:44:30.148Z,20.8
2022-08-17T03:45:31.875Z,20.7
2022-08-17T03:46:34.893Z,20.8
2022-08-17T03:47:30.826Z,20.7
2022-08-17T03:48:30.518Z,20.6
2022-08-17T03:49:31.926Z,20.5
2022-08-17T03:50:30.732Z,20.5
2022-08-17T03:51:32.667Z,20.4
2022-08-17T03:52:33.349Z,20.4
2022-08-17T03:53:31.405Z,20.5
2022-08-17T03:54:30.749Z,20.5
2022-08-17T03:55:36.280Z,20.6
2022-08-17T03:56:31.066Z,20.4
2022-08-17T03:57:31.831Z,20.3
2022-08-17T03:58:30.930Z,20.4
2022-08-17T03:59:33.476Z,20.4
2022-08-17T04:00:31.128Z,20.3
2022-08-17T04:01:33.561Z,20.4
2022-08-17T04:02:31.403Z,20.6
2022-08-17T04:03:32.885Z,20.6
2022-08-17T04:04:31.304Z,20.6
2022-08-17T04:05:32.889Z,20.6
2022-08-17T04:06:31.638Z,20.7
2022-08-17T04:07:31.796Z,20.6
2022-08-17T04:08:33.882Z,20.5
2022-08-17T04:09:31.794Z,20.4
2022-08-17T04:10:32.970Z,20.3
2022-08-17T04:11:32.573Z,20.4
2022-08-17T04:12:31.778Z,20.3
2022-08-17T04:13:32.003Z,20.4
2022-08-17T04:14:31.935Z,20.5
2022-08-17T04:15:33.951Z,20.5
2022-08-17T04:16:31.981Z,20.5
2022-08-17T04:17:32.709Z,20.5
2022-08-17T04:18:32.166Z,20.5
2022-08-17T04:19:32.384Z,20.5
2022-08-17T04:20:32.268Z,20.4
2022-08-17T04:21:32.279Z,20.4
2022-08-17T04:22:34.317Z,20.5
2022-08-17T04:23:32.769Z,20.5
2022-08-17T04:24:32.466Z,20.4
2022-08-17T04:25:32.724Z,20.6
2022-08-17T04:26:50.565Z,20.5
2022-08-17T04:27:33.353Z,20.5
2022-08-17T04:28:32.693Z,20.5
2022-08-17T04:29:49.992Z,20.4
2022-08-17T04:31:41.527Z,20.3
2022-08-17T04:31:44.296Z,20.4
2022-08-17T04:32:59.607Z,20.4
2022-08-17T04:33:33.063Z,20.4
2022-08-17T04:34:34.391Z,20.3
2022-08-17T04:35:33.123Z,20.4
2022-08-17T04:36:33.175Z,20.5
2022-08-17T04:37:33.545Z,20.5
2022-08-17T04:38:34.564Z,20.5
2022-08-17T04:39:35.828Z,20.5
2022-08-17T04:40:33.395Z,20.6
2022-08-17T04:41:35.241Z,20.6
2022-08-17T04:42:33.583Z,20.5
2022-08-17T04:43:34.258Z,20.5
2022-08-17T04:44:37.312Z,20.5
2022-08-17T04:45:33.816Z,20.5
2022-08-17T04:46:34.288Z,20.5
2022-08-17T04:47:34.246Z,20.5
2022-08-17T04:48:35.829Z,20.5
2022-08-17T04:49:34.973Z,20.5
2022-08-17T04:50:34.826Z,20.6
2022-08-17T04:51:34.123Z,20.6
2022-08-17T04:52:43.343Z,20.6
2022-08-17T04:53:34.221Z,20.5
2022-08-17T04:54:34.386Z,20.5
2022-08-17T04:55:34.385Z,20.5
2022-08-17T04:56:34.421Z,20.5
2022-08-17T04:57:37.721Z,20.6
2022-08-17T04:58:34.545Z,20.5
2022-08-17T04:59:34.593Z,20.5
2022-08-17T05:00:34.724Z,20.5
2022-08-17T05:01:34.987Z,20.5
2022-08-17T05:02:34.799Z,20.4
2022-08-17T05:03:34.858Z,20.4
2022-08-17T05:04:35.550Z,20.4
2022-08-17T05:05:34.985Z,20.5
2022-08-17T05:06:35.024Z,20.6
2022-08-17T05:07:35.078Z,20.6
2022-08-17T05:08:35.162Z,20.6
2022-08-17T05:09:35.263Z,20.5
2022-08-17T05:10:35.333Z,20.6
2022-08-17T05:11:35.307Z,20.5
2022-08-17T05:12:35.458Z,20.6
2022-08-17T05:13:35.472Z,20.5
2022-08-17T05:14:35.518Z,20.4
2022-08-17T05:15:35.996Z,20.4
2022-08-17T05:16:35.820Z,20.5
2022-08-17T05:17:35.708Z,20.5
2022-08-17T05:18:35.928Z,20.6
2022-08-17T05:19:35.835Z,20.6
2022-08-17T05:20:36.602Z,20.5
2022-08-17T05:21:37.896Z,20.5
2022-08-17T05:22:37.700Z,20.5
2022-08-17T05:23:42.177Z,20.5
2022-08-17T05:24:38.764Z,20.5
2022-08-17T05:25:36.303Z,20.5
2022-08-17T05:26:36.397Z,20.5
2022-08-17T05:27:36.306Z,20.4
2022-08-17T05:28:36.381Z,20.4
2022-08-17T05:29:37.995Z,20.4
2022-08-17T05:30:36.461Z,20.4
2022-08-17T05:31:43.298Z,20.5
2022-08-17T05:32:37.703Z,20.6
2022-08-17T05:33:36.621Z,20.6
2022-08-17T05:34:38.031Z,20.7
2022-08-17T05:35:36.955Z,20.6
2022-08-17T05:36:43.749Z,20.7
2022-08-17T05:37:36.852Z,20.7
2022-08-17T05:38:36.907Z,20.7
2022-08-17T05:39:38.077Z,20.7
2022-08-17T05:40:37.056Z,20.8
2022-08-17T05:41:37.411Z,20.8
2022-08-17T05:42:37.204Z,20.9
2022-08-17T05:43:37.635Z,20.8
2022-08-17T05:44:42.288Z,20.8
2022-08-17T05:45:54.194Z,20.8
2022-08-17T05:46:37.410Z,20.8
2022-08-17T05:47:37.447Z,20.7
2022-08-17T05:48:39.890Z,20.8
2022-08-17T05:49:37.848Z,20.8
2022-08-17T05:50:37.647Z,20.8
2022-08-17T05:51:37.669Z,20.8
2022-08-17T05:52:37.731Z,20.7
2022-08-17T05:53:37.813Z,20.7
2022-08-17T05:54:37.844Z,20.8
2022-08-17T05:55:38.353Z,20.9
2022-08-17T05:56:37.998Z,20.9
2022-08-17T05:57:39.568Z,21
2022-08-17T05:58:38.077Z,20.9
2022-08-17T05:59:38.148Z,20.9
2022-08-17T06:00:41.948Z,21
2022-08-17T06:01:38.733Z,21
2022-08-17T06:02:38.330Z,20.9
2022-08-17T06:03:38.365Z,20.9
2022-08-17T06:04:38.603Z,20.9
2022-08-17T06:05:39.524Z,20.9
2022-08-17T06:06:38.543Z,20.8
2022-08-17T06:07:38.797Z,20.9
2022-08-17T06:08:39.027Z,20.9
2022-08-17T06:09:39.010Z,20.9
2022-08-17T06:10:39.112Z,20.9
2022-08-17T06:11:38.926Z,21
2022-08-17T06:12:39.195Z,21.1
2022-08-17T06:14:10.000Z,21.1
2022-08-17T06:14:39.319Z,21.3
2022-08-17T06:15:39.206Z,21.3
2022-08-17T06:16:39.255Z,21.2
2022-08-17T06:17:39.317Z,21.2
2022-08-17T06:18:39.293Z,21.3
2022-08-17T06:19:45.593Z,21.2
2022-08-17T06:20:39.399Z,21.1
2022-08-17T06:21:40.438Z,21.3
2022-08-17T06:22:39.445Z,21.3
2022-08-17T06:23:44.523Z,21.3
2022-08-17T06:24:41.656Z,21.4
2022-08-17T06:25:52.562Z,21.3
2022-08-17T06:26:42.909Z,21.2
2022-08-17T06:27:39.821Z,21.4
2022-08-17T06:28:40.268Z,21.4
2022-08-17T06:29:40.975Z,21.4
2022-08-17T06:30:58.311Z,21.3
2022-08-17T06:31:40.068Z,21.4
2022-08-17T06:32:40.036Z,21.3
2022-08-17T06:33:40.361Z,21.5
2022-08-17T06:34:40.220Z,21.5
2022-08-17T06:35:40.377Z,21.5
2022-08-17T06:36:40.552Z,21.5
2022-08-17T06:37:40.343Z,21.4
2022-08-17T06:38:40.615Z,21.5
2022-08-17T06:39:40.471Z,21.5
2022-08-17T06:40:40.476Z,21.5
2022-08-17T06:41:40.828Z,21.5
2022-08-17T06:42:54.532Z,21.6
2022-08-17T06:43:47.986Z,21.6
2022-08-17T06:44:41.967Z,21.6
2022-08-17T06:45:40.801Z,21.7
2022-08-17T06:46:40.906Z,21.6
2022-08-17T06:47:40.853Z,21.7
2022-08-17T06:48:40.934Z,21.7
2022-08-17T06:49:40.964Z,21.7
2022-08-17T06:50:41.125Z,21.7
2022-08-17T06:51:41.097Z,21.7
2022-08-17T06:52:45.341Z,21.7
2022-08-17T06:53:41.422Z,21.7
2022-08-17T06:54:41.251Z,21.9
2022-08-17T06:55:41.306Z,22
2022-08-17T06:56:52.645Z,22
2022-08-17T06:57:42.514Z,22.2
2022-08-17T06:58:43.871Z,22.4
2022-08-17T06:59:54.187Z,22.4
2022-08-17T07:00:41.721Z,22.4
2022-08-17T07:01:45.398Z,22.4
2022-08-17T07:02:51.140Z,22.4
2022-08-17T07:03:41.805Z,22.5
2022-08-17T07:04:42.071Z,22.4
2022-08-17T07:05:41.895Z,22.4
2022-08-17T07:06:42.036Z,22.4
2022-08-17T07:07:42.081Z,22.4
2022-08-17T07:08:42.109Z,22.4
2022-08-17T07:09:42.244Z,22.5
2022-08-17T07:10:42.545Z,22.5
2022-08-17T07:11:42.356Z,22.5
2022-08-17T07:12:42.702Z,22.5
2022-08-17T07:13:51.431Z,22.6
2022-08-17T07:14:42.476Z,22.7
2022-08-17T07:15:42.478Z,22.8
2022-08-17T07:16:42.544Z,22.8
2022-08-17T07:17:47.926Z,22.8
2022-08-17T07:18:43.001Z,22.8
2022-08-17T07:19:42.730Z,22.8
2022-08-17T07:20:42.989Z,22.7
2022-08-17T07:21:42.853Z,22.8
2022-08-17T07:22:50.291Z,22.9
2022-08-17T07:23:42.946Z,22.9
2022-08-17T07:24:43.218Z,22.8
2022-08-17T07:25:43.031Z,22.7
2022-08-17T07:26:43.272Z,22.6
2022-08-17T07:27:43.219Z,22.5
2022-08-17T07:28:43.282Z,22.6
2022-08-17T07:29:43.576Z,22.7
2022-08-17T07:30:45.709Z,22.6
2022-08-17T07:31:43.475Z,22.5
2022-08-17T07:32:43.492Z,22.5
2022-08-17T07:33:44.000Z,22.4
2022-08-17T07:34:43.885Z,22.2
2022-08-17T07:35:43.835Z,22.1
2022-08-17T07:36:43.681Z,22.1
2022-08-17T07:37:43.732Z,22.3
2022-08-17T07:38:44.022Z,22.4
2022-08-17T07:39:59.040Z,22.5
2022-08-17T07:40:44.066Z,22.6
2022-08-17T07:41:52.950Z,22.6
2022-08-17T07:42:45.125Z,22.4
2022-08-17T07:43:44.210Z,22.3
2022-08-17T07:44:44.148Z,22.2
2022-08-17T07:45:49.217Z,22.2
2022-08-17T07:46:46.172Z,22.4
2022-08-17T07:47:44.364Z,22.4
2022-08-17T07:48:45.788Z,22.3
2022-08-17T07:49:46.113Z,22.4
2022-08-17T07:50:46.115Z,22.3
2022-08-17T07:51:44.701Z,22.4
2022-08-17T07:52:48.583Z,22.5
2022-08-17T07:53:44.633Z,22.6
2022-08-17T07:54:44.677Z,22.7
2022-08-17T07:55:44.820Z,22.7
2022-08-17T07:56:44.890Z,22.8
2022-08-17T07:57:44.910Z,22.9
2022-08-17T07:58:44.981Z,22.9
2022-08-17T07:59:45.284Z,22.9
2022-08-17T08:00:45.409Z,22.9
2022-08-17T08:01:45.563Z,23
2022-08-17T08:02:45.220Z,23
2022-08-17T08:03:45.244Z,23.1
2022-08-17T08:05:02.001Z,23.1
2022-08-17T08:05:49.646Z,23.1
2022-08-17T08:06:45.441Z,23.2
2022-08-17T08:07:45.498Z,23.3
2022-08-17T08:08:45.585Z,23.3
2022-08-17T08:09:45.814Z,23.4
2022-08-17T08:10:45.673Z,23.4
2022-08-17T08:11:45.715Z,23.4
2022-08-17T08:12:45.785Z,23.5
2022-08-17T08:13:46.049Z,23.5
2022-08-17T08:14:45.913Z,23.4
2022-08-17T08:15:53.467Z,23.3
2022-08-17T08:16:45.997Z,23.3
2022-08-17T08:17:46.275Z,23.2
2022-08-17T08:18:53.942Z,23.2
2022-08-17T08:19:46.156Z,23.2
2022-08-17T08:20:52.867Z,23.3
2022-08-17T08:21:46.263Z,23.3
2022-08-17T08:22:46.423Z,23.3
2022-08-17T08:23:46.357Z,23.3
2022-08-17T08:24:46.431Z,23.3
2022-08-17T08:25:48.812Z,23.3
2022-08-17T08:26:46.793Z,23.2
2022-08-17T08:27:46.813Z,23.2
2022-08-17T08:29:17.393Z,23.1
2022-08-17T08:29:46.676Z,23
2022-08-17T08:30:46.889Z,22.8
2022-08-17T08:31:47.104Z,22.7
2022-08-17T08:32:47.083Z,22.8
2022-08-17T08:33:46.921Z,22.8
2022-08-17T08:34:59.129Z,22.8
2022-08-17T08:35:47.137Z,22.8
2022-08-17T08:36:57.186Z,22.8
2022-08-17T08:37:47.583Z,22.6
2022-08-17T08:38:47.179Z,22.6
2022-08-17T08:39:47.644Z,22.6
2022-08-17T08:40:47.451Z,22.6
2022-08-17T08:41:47.763Z,22.6
2022-08-17T08:42:47.731Z,22.7
2022-08-17T08:43:54.416Z,22.7
2022-08-17T08:44:59.207Z,22.8
2022-08-17T08:45:50.432Z,22.8
2022-08-17T08:48:23.201Z,22.8
2022-08-17T08:48:53.589Z,22.8
2022-08-17T08:50:04.611Z,22.8
2022-08-17T08:50:48.072Z,22.8
2022-08-17T08:51:47.911Z,22.8
2022-08-17T08:52:48.051Z,22.7
2022-08-17T08:53:48.085Z,22.7
2022-08-17T08:54:48.341Z,22.7
2022-08-17T08:55:48.205Z,22.8
2022-08-17T08:57:11.829Z,22.8
2022-08-17T08:57:48.183Z,22.8
2022-08-17T08:58:48.291Z,22.7
2022-08-17T08:59:51.267Z,22.6
2022-08-17T09:00:48.630Z,22.5
2022-08-17T09:01:48.451Z,22.6
2022-08-17T09:02:48.605Z,22.7
2022-08-17T09:03:53.390Z,22.7
2022-08-17T09:05:12.650Z,22.6
2022-08-17T09:05:48.614Z,22.6
2022-08-17T09:06:48.913Z,22.6
2022-08-17T09:07:49.106Z,22.5
2022-08-17T09:08:48.804Z,22.4
2022-08-17T09:09:48.910Z,22.4
2022-08-17T09:10:48.895Z,22.3
2022-08-17T09:12:00.990Z,22.4
2022-08-17T09:12:49.052Z,22.4
2022-08-17T09:13:54.245Z,22.4
2022-08-17T09:14:49.118Z,22.4
2022-08-17T09:15:49.359Z,22.3
2022-08-17T09:16:49.633Z,22.4
2022-08-17T09:17:49.530Z,22.3
2022-08-17T09:18:59.714Z,22.4
2022-08-17T09:19:49.406Z,22.4
2022-08-17T09:20:50.401Z,22.5
2022-08-17T09:21:49.486Z,22.5
2022-08-17T09:22:49.558Z,22.6
2022-08-17T09:23:49.619Z,22.5
2022-08-17T09:24:49.716Z,22.4
2022-08-17T09:25:49.733Z,22.4
2022-08-17T09:26:49.799Z,22.4
2022-08-17T09:27:50.100Z,22.4
2022-08-17T09:29:05.133Z,22.4
2022-08-17T09:29:50.344Z,22.4
2022-08-17T09:30:49.983Z,22.4
2022-08-17T09:31:50.049Z,22.4
2022-08-17T09:32:50.104Z,22.3
2022-08-17T09:33:50.154Z,22.3
2022-08-17T09:34:50.752Z,22.4
2022-08-17T09:35:50.572Z,22.5
2022-08-17T09:36:50.376Z,22.6
2022-08-17T09:37:50.595Z,22.5
2022-08-17T09:38:50.439Z,22.4
2022-08-17T09:39:50.624Z,22.5
2022-08-17T09:40:50.568Z,22.5
2022-08-17T09:41:50.656Z,22.6
2022-08-17T09:42:50.718Z,22.6
2022-08-17T09:43:50.931Z,22.6
2022-08-17T09:44:51.088Z,22.5
2022-08-17T09:45:50.954Z,22.5
2022-08-17T09:46:50.899Z,22.4
2022-08-17T09:47:51.328Z,22.5
2022-08-17T09:48:51.199Z,22.5
2022-08-17T09:50:00.409Z,22.7
2022-08-17T09:50:55.199Z,22.7
2022-08-17T09:51:51.164Z,22.7
2022-08-17T09:52:51.179Z,22.8
2022-08-17T09:53:51.504Z,22.8
2022-08-17T09:54:51.294Z,22.8
2022-08-17T09:55:51.379Z,22.9
2022-08-17T09:57:05.860Z,22.9
2022-08-17T09:57:51.907Z,22.9
2022-08-17T09:59:07.164Z,22.9
2022-08-17T09:59:51.591Z,22.9
2022-08-17T10:00:51.710Z,23
2022-08-17T10:01:51.703Z,23.2
2022-08-17T10:02:51.742Z,23.3
2022-08-17T10:03:51.807Z,23.3
2022-08-17T10:04:52.202Z,23.4
2022-08-17T10:05:52.371Z,23.4
2022-08-17T10:06:51.991Z,23.4
2022-08-17T10:07:52.269Z,23.4
2022-08-17T10:08:52.129Z,23.4
2022-08-17T10:09:52.192Z,23.4
2022-08-17T10:10:56.784Z,23.6
2022-08-17T10:11:52.313Z,23.7
2022-08-17T10:12:53.073Z,23.9
2022-08-17T10:13:52.839Z,24.1
2022-08-17T10:14:53.251Z,24.3
2022-08-17T10:15:52.741Z,24.4
2022-08-17T10:16:52.576Z,24.4
2022-08-17T10:17:52.656Z,24.5
2022-08-17T10:18:52.804Z,24.6
2022-08-17T10:19:57.810Z,24.7
2022-08-17T10:20:52.990Z,25.1
2022-08-17T10:22:00.705Z,25.2
2022-08-17T10:22:54.899Z,25.4
2022-08-17T10:23:53.208Z,25.3
2022-08-17T10:25:02.219Z,25.1
2022-08-17T10:25:55.615Z,25
2022-08-17T10:26:56.252Z,25.1
2022-08-17T10:27:53.199Z,25.4
2022-08-17T10:29:08.386Z,25.7
2022-08-17T10:29:53.410Z,25.9
2022-08-17T10:31:01.516Z,26.1
2022-08-17T10:31:53.496Z,26
2022-08-17T10:32:53.464Z,26
2022-08-17T10:33:53.817Z,25.8
2022-08-17T10:34:53.679Z,25.8
2022-08-17T10:35:54.461Z,25.6
2022-08-17T10:36:53.701Z,25.4
2022-08-17T10:37:53.746Z,25.5
2022-08-17T10:38:53.813Z,25.4
2022-08-17T10:39:54.040Z,25.1
2022-08-17T10:40:53.970Z,24.9
2022-08-17T10:41:56.811Z,24.8
2022-08-17T10:42:56.916Z,24.7
2022-08-17T10:43:57.866Z,25
2022-08-17T10:44:56.931Z,25.4
2022-08-17T10:46:10.766Z,25.4
2022-08-17T10:46:57.252Z,25.8
2022-08-17T10:48:01.287Z,26
2022-08-17T10:48:57.680Z,25.9
2022-08-17T10:49:57.205Z,26
2022-08-17T10:50:57.240Z,26
2022-08-17T10:51:57.296Z,25.9
2022-08-17T10:52:57.464Z,25.6
2022-08-17T10:53:57.438Z,25.5
2022-08-17T10:55:11.772Z,25.5
2022-08-17T10:55:57.604Z,25.5
2022-08-17T10:56:57.838Z,25.5
2022-08-17T10:57:58.070Z,25.6
2022-08-17T10:58:57.830Z,25.5
2022-08-17T10:59:58.101Z,25.5
2022-08-17T11:00:58.056Z,25.3
2022-08-17T11:01:57.906Z,25.3
2022-08-17T11:02:57.951Z,25.2
2022-08-17T11:03:58.051Z,25.3
2022-08-17T11:04:58.067Z,25.6
2022-08-17T11:05:58.130Z,25.6
2022-08-17T11:06:58.197Z,25.4
2022-08-17T11:07:58.265Z,25.5
2022-08-17T11:08:58.292Z,25.5
2022-08-17T11:09:58.648Z,25.6
2022-08-17T11:10:58.571Z,25.6
2022-08-17T11:11:58.731Z,25.5
2022-08-17T11:12:58.522Z,25.6
2022-08-17T11:13:58.589Z,25.5
2022-08-17T11:14:58.644Z,25.3
2022-08-17T11:15:59.990Z,25.1
2022-08-17T11:17:03.746Z,25
2022-08-17T11:17:59.049Z,25
2022-08-17T11:18:58.856Z,25
2022-08-17T11:19:59.005Z,25
2022-08-17T11:20:59.105Z,24.9
2022-08-17T11:21:59.013Z,24.9
2022-08-17T11:22:59.118Z,24.9
2022-08-17T11:23:59.149Z,25
2022-08-17T11:24:59.374Z,25
2022-08-17T11:25:59.395Z,24.8
2022-08-17T11:27:00.089Z,24.8
2022-08-17T11:27:59.397Z,24.7
2022-08-17T11:28:59.675Z,24.9
2022-08-17T11:30:02.047Z,24.8
2022-08-17T11:30:59.739Z,25
2022-08-17T11:31:59.612Z,24.9
2022-08-17T11:32:59.681Z,24.7
2022-08-17T11:33:59.739Z,24.6
2022-08-17T11:34:59.790Z,24.6
2022-08-17T11:36:00.058Z,24.8
2022-08-17T11:36:59.860Z,24.7
2022-08-17T11:38:00.434Z,24.7
2022-08-17T11:39:00.151Z,24.8
2022-08-17T11:40:00.358Z,25
2022-08-17T11:41:00.121Z,25.1
2022-08-17T11:42:00.561Z,25
2022-08-17T11:43:00.334Z,25.2
2022-08-17T11:44:04.149Z,25.3
2022-08-17T11:45:00.395Z,25.5
2022-08-17T11:46:00.473Z,25.6
2022-08-17T11:47:00.518Z,25.7
2022-08-17T11:48:26.392Z,25.9
2022-08-17T11:49:00.613Z,26
2022-08-17T11:50:00.667Z,26
2022-08-17T11:51:00.738Z,25.8
2022-08-17T11:52:01.311Z,25.7
2022-08-17T11:53:01.108Z,25.8
2022-08-17T11:54:21.852Z,26
2022-08-17T11:55:17.916Z,25.8
2022-08-17T11:56:01.039Z,26.3
2022-08-17T11:57:01.138Z,26.6
2022-08-17T11:58:01.644Z,26.8
2022-08-17T11:59:01.492Z,26.9
2022-08-17T12:00:01.349Z,27.2
2022-08-17T12:01:01.322Z,27.3
2022-08-17T12:02:01.343Z,27.4
2022-08-17T12:03:17.488Z,27.5
2022-08-17T12:04:01.566Z,27.5
2022-08-17T12:05:01.555Z,27.4
2022-08-17T12:06:01.634Z,27.5
2022-08-17T12:07:01.656Z,27.8
2022-08-17T12:08:01.936Z,27.6
2022-08-17T12:09:01.784Z,27.6
2022-08-17T12:10:01.824Z,27.7
2022-08-17T12:11:01.857Z,28
2022-08-17T12:12:12.265Z,28.2
2022-08-17T12:13:02.032Z,28.2
2022-08-17T12:14:02.010Z,28.1
2022-08-17T12:15:10.907Z,27.9
2022-08-17T12:16:02.180Z,27.8
2022-08-17T12:17:02.212Z,27.9
2022-08-17T12:18:03.383Z,27.8
2022-08-17T12:19:02.633Z,28.1
2022-08-17T12:20:03.018Z,28.1
2022-08-17T12:21:02.443Z,28
2022-08-17T12:22:02.502Z,28.1
2022-08-17T12:23:02.488Z,28.1
2022-08-17T12:24:02.530Z,28.1
2022-08-17T12:25:02.585Z,28.3
2022-08-17T12:26:02.693Z,28.5
2022-08-17T12:27:02.943Z,28.5
2022-08-17T12:28:05.750Z,28.7
2022-08-17T12:29:03.882Z,28.5
2022-08-17T12:30:03.213Z,28.4
2022-08-17T12:31:03.157Z,28.5
2022-08-17T12:32:02.980Z,28.7
2022-08-17T12:33:03.062Z,28.6
2022-08-17T12:34:03.142Z,28.8
2022-08-17T12:35:03.243Z,29.1
2022-08-17T12:36:03.411Z,29.1
2022-08-17T12:37:03.525Z,28.8
2022-08-17T12:38:03.898Z,28.8
2022-08-17T12:39:13.196Z,28.7
2022-08-17T12:40:03.564Z,28.3
2022-08-17T12:41:03.564Z,28.4
2022-08-17T12:42:04.198Z,28.8
2022-08-17T12:43:03.620Z,28.8
2022-08-17T12:44:03.686Z,28.7
2022-08-17T12:45:04.012Z,28.5
2022-08-17T12:46:13.051Z,28.3
2022-08-17T12:47:03.976Z,28.5
2022-08-17T12:48:06.383Z,28.5
2022-08-17T12:49:03.946Z,28.6
2022-08-17T12:50:04.025Z,28.7
2022-08-17T12:51:04.099Z,28.6
2022-08-17T12:52:04.488Z,28.5
2022-08-17T12:53:04.201Z,28.5
2022-08-17T12:54:04.315Z,28.5
2022-08-17T12:55:04.406Z,28.5
2022-08-17T12:56:04.450Z,28.5
2022-08-17T12:57:04.760Z,28.5
2022-08-17T12:58:14.221Z,28.5
2022-08-17T12:59:12.589Z,28.1
2022-08-17T13:00:28.267Z,28.1
2022-08-17T13:01:20.801Z,28.2
2022-08-17T13:02:04.986Z,28.6
2022-08-17T13:03:15.769Z,28.7
2022-08-17T13:05:43.919Z,29
2022-08-17T13:06:05.637Z,29
2022-08-17T13:07:05.083Z,28.9
2022-08-17T13:08:05.719Z,28.8
2022-08-17T13:09:05.184Z,28.2
2022-08-17T13:10:05.387Z,28.3
2022-08-17T13:11:05.614Z,28.5
2022-08-17T13:12:05.411Z,28.7
2022-08-17T13:13:05.407Z,29.1
2022-08-17T13:14:05.454Z,29.1
2022-08-17T13:15:05.501Z,28.8
2022-08-17T13:16:05.544Z,29.2
2022-08-17T13:17:09.797Z,29.6
2022-08-17T13:18:05.811Z,29.4
2022-08-17T13:19:05.940Z,29.5
2022-08-17T13:20:06.108Z,29.8
2022-08-17T13:21:15.886Z,29.8
2022-08-17T13:22:06.219Z,29.8
2022-08-17T13:23:10.055Z,29.9
2022-08-17T13:24:06.038Z,29.8
2022-08-17T13:25:06.166Z,29.8
2022-08-17T13:26:06.153Z,29.7