createdAt,value
2022-12-26T00:01:50.181Z,26.40
2022-12-26T00:04:51.424Z,24.30
2022-12-26T00:07:14.288Z,24.10
2022-12-26T00:09:46.122Z,23.50
2022-12-26T00:12:17.856Z,17.60
2022-12-26T00:14:50.006Z,21.10
2022-12-26T00:17:21.687Z,23.30
2022-12-26T00:19:53.901Z,15.40
2022-12-26T00:22:25.661Z,22.20
2022-12-26T00:24:57.379Z,20.10
2022-12-26T00:27:29.270Z,20.10
2022-12-26T00:30:01.014Z,20.10
2022-12-26T00:32:33.316Z,19.50
2022-12-26T00:35:05.212Z,20.10
2022-12-26T00:37:37.345Z,19.70
2022-12-26T00:40:11.546Z,13.00
2022-12-26T00:42:43.290Z,19.00
2022-12-26T00:45:15.001Z,17.40
2022-12-26T00:47:46.672Z,18.50
2022-12-26T00:50:20.011Z,19.90
2022-12-26T00:52:51.752Z,17.90
2022-12-26T00:55:23.703Z,14.40
2022-12-26T00:57:56.412Z,18.10
2022-12-26T01:00:28.348Z,19.00
2022-12-26T01:03:00.514Z,19.40
2022-12-26T01:05:33.283Z,18.30
2022-12-26T01:08:22.649Z,19.10
2022-12-26T01:10:56.917Z,20.80
2022-12-26T01:13:28.680Z,12.80
2022-12-26T01:16:00.460Z,17.90
2022-12-26T01:18:32.602Z,18.80
2022-12-26T01:21:07.292Z,18.50
2022-12-26T01:23:39.159Z,19.80
2022-12-26T01:26:19.088Z,19.30
2022-12-26T01:28:53.355Z,19.20
2022-12-26T01:31:25.313Z,18.10
2022-12-26T01:33:57.236Z,18.10
2022-12-26T01:36:29.171Z,14.40
2022-12-26T01:39:00.905Z,19.40
2022-12-26T01:41:33.149Z,17.50
2022-12-26T01:44:06.952Z,18.30
2022-12-26T01:46:41.680Z,19.40
2022-12-26T01:49:19.127Z,18.20
2022-12-26T01:51:57.518Z,19.10
2022-12-26T01:54:39.645Z,18.90
2022-12-26T01:57:18.715Z,20.90
2022-12-26T01:59:52.955Z,18.50
2022-12-26T02:02:28.162Z,19.50
2022-12-26T02:05:26.552Z,19.90
2022-12-26T02:07:58.344Z,19.00
2022-12-26T02:10:32.998Z,19.00
2022-12-26T02:13:05.568Z,19.20
2022-12-26T02:15:37.741Z,18.70
2022-12-26T02:18:09.562Z,18.70
2022-12-26T02:20:49.032Z,20.10
2022-12-26T02:24:06.992Z,19.70
2022-12-26T02:27:03.558Z,18.00
2022-12-26T02:30:07.414Z,18.80
2022-12-26T02:33:04.458Z,18.80
2022-12-26T02:35:50.519Z,18.80
2022-12-26T02:38:34.694Z,18.60
2022-12-26T02:41:20.375Z,17.40
2022-12-26T02:44:26.224Z,20.50
2022-12-26T02:47:09.012Z,18.40
2022-12-26T02:50:18.119Z,18.30
2022-12-26T02:53:19.014Z,18.30
2022-12-26T02:56:26.555Z,18.00
2022-12-26T02:59:56.080Z,18.40
2022-12-26T03:02:42.429Z,19.10
2022-12-26T03:05:39.431Z,18.70
2022-12-26T03:08:36.697Z,17.40
2022-12-26T03:11:26.066Z,17.20
2022-12-26T03:14:07.485Z,16.20
2022-12-26T03:17:11.815Z,17.40
2022-12-26T03:20:00.314Z,16.30
2022-12-26T03:22:39.469Z,16.30
2022-12-26T03:25:32.997Z,15.50
2022-12-26T03:30:51.042Z,15.60
2022-12-26T03:33:46.298Z,16.20
2022-12-26T03:36:30.068Z,16.30
2022-12-26T03:39:10.238Z,17.70
2022-12-26T03:42:08.867Z,16.60
2022-12-26T03:45:03.758Z,16.20
2022-12-26T03:47:58.911Z,16.00
2022-12-26T03:50:53.762Z,14.70
2022-12-26T03:53:47.259Z,16.20
2022-12-26T03:56:44.016Z,16.40
2022-12-26T03:59:38.837Z,17.30
2022-12-26T04:02:31.344Z,17.00
2022-12-26T04:05:24.287Z,11.60
2022-12-26T04:08:19.228Z,15.80
2022-12-26T04:11:12.381Z,17.30
2022-12-26T04:14:09.643Z,18.40
2022-12-26T04:17:03.131Z,15.50
2022-12-26T04:19:51.288Z,17.20
2022-12-26T04:22:47.909Z,15.70
2022-12-26T04:25:50.739Z,15.70
2022-12-26T04:28:43.103Z,15.60
2022-12-26T04:31:39.750Z,15.90
2022-12-26T04:34:37.663Z,15.70
2022-12-26T04:37:32.907Z,14.50
2022-12-26T04:40:25.990Z,15.40
2022-12-26T04:43:49.233Z,14.60
2022-12-26T04:46:09.413Z,13.40
2022-12-26T04:49:04.408Z,13.50
2022-12-26T04:51:36.974Z,13.60
2022-12-26T04:54:09.374Z,13.80
2022-12-26T04:56:40.986Z,13.50
2022-12-26T04:59:12.863Z,13.30
2022-12-26T05:02:02.471Z,13.00
2022-12-26T05:04:52.350Z,13.50
2022-12-26T05:07:44.342Z,12.80
2022-12-26T05:10:20.405Z,14.10
2022-12-26T05:12:52.276Z,11.20
2022-12-26T05:15:24.472Z,12.00
2022-12-26T05:18:13.714Z,11.60
2022-12-26T05:21:02.858Z,11.80
2022-12-26T05:23:52.640Z,13.00
2022-12-26T05:26:42.773Z,11.90
2022-12-26T05:29:14.600Z,12.70
2022-12-26T05:31:46.738Z,11.30
2022-12-26T05:34:20.901Z,12.70
2022-12-26T05:36:56.546Z,12.70
2022-12-26T05:39:28.491Z,12.20
2022-12-26T05:42:00.348Z,10.80
2022-12-26T05:44:32.236Z,13.20
2022-12-26T05:47:04.083Z,11.30
2022-12-26T05:49:36.277Z,9.90
2022-12-26T05:52:08.078Z,11.50
2022-12-26T05:54:39.756Z,11.50
2022-12-26T05:57:11.469Z,12.80
2022-12-26T05:59:43.132Z,10.70
2022-12-26T06:02:15.563Z,11.70
2022-12-26T06:04:47.319Z,11.00
2022-12-26T06:07:19.513Z,10.90
2022-12-26T06:09:51.395Z,11.50
2022-12-26T06:12:23.199Z,11.20
2022-12-26T06:14:54.940Z,9.20
2022-12-26T06:17:26.863Z,10.70
2022-12-26T06:19:58.699Z,11.20
2022-12-26T06:22:32.908Z,10.40
2022-12-26T06:25:04.936Z,11.20
2022-12-26T06:27:36.750Z,11.40
2022-12-26T06:30:09.783Z,10.60
2022-12-26T06:32:41.776Z,11.10
2022-12-26T06:35:13.631Z,10.00
2022-12-26T06:37:45.423Z,10.80
2022-12-26T06:40:17.425Z,10.10
2022-12-26T06:42:49.160Z,10.60
2022-12-26T06:45:20.971Z,11.50
2022-12-26T06:50:23.770Z,9.40
2022-12-26T06:52:55.479Z,9.70
2022-12-26T06:55:27.178Z,10.60
2022-12-26T06:57:58.980Z,11.10
2022-12-26T07:00:31.040Z,10.20
2022-12-26T07:03:03.264Z,9.70
2022-12-26T07:05:38.237Z,10.30
2022-12-26T07:08:10.243Z,10.70
2022-12-26T07:10:42.125Z,10.10
2022-12-26T07:13:13.763Z,10.80
2022-12-26T07:15:45.550Z,8.30
2022-12-26T07:18:17.236Z,7.30
2022-12-26T07:20:48.906Z,10.70
2022-12-26T07:23:21.026Z,10.20
2022-12-26T07:25:52.772Z,11.10
2022-12-26T07:28:24.813Z,10.50
2022-12-26T07:30:57.456Z,11.10
2022-12-26T07:36:04.401Z,11.10
2022-12-26T07:38:36.387Z,10.90
2022-12-26T07:41:22.511Z,10.40
2022-12-26T07:43:54.569Z,11.70
2022-12-26T07:46:26.683Z,8.30
2022-12-26T07:48:58.727Z,10.90
2022-12-26T07:51:30.833Z,11.50
2022-12-26T07:54:07.296Z,7.90
2022-12-26T07:56:43.602Z,10.30
2022-12-26T08:01:47.914Z,10.10
2022-12-26T08:04:20.062Z,10.20
2022-12-26T08:06:51.746Z,10.10
2022-12-26T08:09:23.447Z,10.90
2022-12-26T08:11:55.662Z,10.80
2022-12-26T08:14:27.341Z,10.20
2022-12-26T08:16:59.135Z,9.20
2022-12-26T08:19:31.413Z,10.30
2022-12-26T08:22:03.185Z,7.60
2022-12-26T08:24:34.887Z,10.40
2022-12-26T08:27:07.671Z,9.40
2022-12-26T08:29:39.675Z,10.90
2022-12-26T08:32:11.627Z,8.80
2022-12-26T08:34:43.467Z,9.60
2022-12-26T08:37:15.299Z,9.10
2022-12-26T08:39:47.439Z,9.30
2022-12-26T08:42:19.278Z,8.60
2022-12-26T08:44:51.215Z,6.20
2022-12-26T08:47:26.315Z,7.60
2022-12-26T08:49:58.066Z,9.20
2022-12-26T08:52:29.822Z,9.00
2022-12-26T08:55:01.510Z,9.80
2022-12-26T08:57:33.315Z,6.20
2022-12-26T09:00:06.059Z,8.70
2022-12-26T09:02:38.345Z,10.50
2022-12-26T09:05:11.280Z,10.30
2022-12-26T09:10:15.206Z,8.60
2022-12-26T09:12:47.347Z,8.70
2022-12-26T09:15:19.347Z,8.70
2022-12-26T09:17:51.209Z,10.50
2022-12-26T09:20:23.173Z,6.20
2022-12-26T09:22:55.549Z,9.80
2022-12-26T09:25:28.220Z,10.00
2022-12-26T09:30:31.753Z,9.00
2022-12-26T09:33:04.081Z,9.20
2022-12-26T09:35:36.141Z,9.20
2022-12-26T09:38:08.003Z,9.70
2022-12-26T09:40:56.633Z,9.00
2022-12-26T09:43:50.367Z,10.00
2022-12-26T09:46:31.878Z,10.20
2022-12-26T09:49:07.546Z,9.30
2022-12-26T09:51:42.049Z,9.10
2022-12-26T09:54:20.332Z,10.20
2022-12-26T09:57:02.274Z,9.30
2022-12-26T09:59:50.127Z,8.60
2022-12-26T10:02:25.790Z,10.40
2022-12-26T10:04:57.958Z,9.40
2022-12-26T10:07:38.865Z,10.00
2022-12-26T10:10:14.382Z,8.80
2022-12-26T10:13:00.027Z,8.40
2022-12-26T10:15:41.113Z,8.40
2022-12-26T10:18:25.450Z,9.30
2022-12-26T10:21:15.131Z,8.60
2022-12-26T10:23:51.062Z,7.40
2022-12-26T10:26:26.221Z,8.60
2022-12-26T10:29:03.685Z,9.00
2022-12-26T10:31:43.522Z,9.20
2022-12-26T10:34:20.727Z,9.20
2022-12-26T10:36:55.715Z,10.30
2022-12-26T10:39:34.974Z,10.10
2022-12-26T10:42:15.479Z,9.90
2022-12-26T10:44:47.270Z,8.90
2022-12-26T10:47:25.775Z,9.10
2022-12-26T10:49:59.877Z,8.80
2022-12-26T10:52:35.888Z,10.00
2022-12-26T10:55:29.004Z,9.20
2022-12-26T10:58:07.979Z,9.00
2022-12-26T11:00:39.700Z,8.30
2022-12-26T11:03:13.305Z,9.00
2022-12-26T11:06:07.041Z,8.50
2022-12-26T11:08:49.119Z,7.80
2022-12-26T11:11:27.144Z,7.80
2022-12-26T11:14:03.545Z,9.10
2022-12-26T11:16:39.819Z,9.30
2022-12-26T11:19:29.239Z,9.60
2022-12-26T11:22:22.567Z,8.30
2022-12-26T11:25:19.348Z,8.60
2022-12-26T11:27:54.223Z,8.70
2022-12-26T11:30:30.797Z,7.90
2022-12-26T11:33:15.058Z,7.90
2022-12-26T11:35:53.628Z,7.90
2022-12-26T11:38:44.809Z,7.60
2022-12-26T11:41:32.676Z,7.50
2022-12-26T11:44:21.036Z,6.70
2022-12-26T11:46:57.057Z,7.50
2022-12-26T11:49:33.152Z,7.00
2022-12-26T11:52:26.708Z,5.90
2022-12-26T11:54:59.208Z,6.90
2022-12-26T11:57:32.905Z,7.20
2022-12-26T12:00:20.070Z,6.50
2022-12-26T12:02:52.122Z,6.90
2022-12-26T12:05:39.787Z,6.70
2022-12-26T12:08:24.412Z,7.50
2022-12-26T12:11:08.488Z,8.50
2022-12-26T12:13:50.804Z,7.00
2022-12-26T12:16:43.048Z,6.90
2022-12-26T12:19:28.659Z,7.40
2022-12-26T12:22:20.393Z,7.60
2022-12-26T12:25:06.049Z,7.50
2022-12-26T12:27:45.148Z,8.70
2022-12-26T12:30:23.826Z,7.70
2022-12-26T12:33:26.011Z,7.80
2022-12-26T12:36:09.654Z,8.10
2022-12-26T12:38:59.138Z,10.10
2022-12-26T12:41:57.446Z,8.70
2022-12-26T12:44:40.477Z,11.00
2022-12-26T12:47:24.666Z,8.40
2022-12-26T12:52:43.055Z,9.50
2022-12-26T12:55:32.888Z,11.40
2022-12-26T12:58:15.814Z,9.40
2022-12-26T13:03:32.297Z,10.70
2022-12-26T13:06:10.829Z,9.50
2022-12-26T13:08:45.701Z,10.00
2022-12-26T13:11:23.204Z,10.20
2022-12-26T13:14:00.054Z,10.80
2022-12-26T13:16:36.588Z,10.60
2022-12-26T13:19:14.140Z,10.90
2022-12-26T13:21:47.770Z,10.50
2022-12-26T13:24:26.373Z,10.80
2022-12-26T13:27:06.416Z,10.70
2022-12-26T13:29:41.680Z,9.70
2022-12-26T13:32:23.845Z,11.30
2022-12-26T13:34:58.066Z,12.10
2022-12-26T13:37:57.955Z,10.00
2022-12-26T13:40:32.157Z,9.00
2022-12-26T13:43:27.740Z,10.50
2022-12-26T13:46:01.744Z,9.90
2022-12-26T13:48:58.807Z,9.90
2022-12-26T13:51:59.525Z,9.70
2022-12-26T13:54:34.059Z,8.50
2022-12-26T13:57:36.961Z,8.10
2022-12-26T14:00:23.271Z,8.20
2022-12-26T14:03:26.428Z,7.90
2022-12-26T14:06:28.816Z,8.40
2022-12-26T14:09:20.518Z,9.30
2022-12-26T14:12:09.206Z,8.50
2022-12-26T14:14:57.806Z,7.80
2022-12-26T14:17:43.207Z,7.10
2022-12-26T14:20:26.416Z,7.00
2022-12-26T14:23:13.458Z,7.20
2022-12-26T14:25:54.336Z,6.60
2022-12-26T14:28:32.894Z,4.70
2022-12-26T14:31:17.867Z,5.70
2022-12-26T14:33:57.008Z,5.00
2022-12-26T14:36:42.645Z,5.70
2022-12-26T14:39:29.844Z,5.30
2022-12-26T14:42:40.885Z,5.40
2022-12-26T14:45:41.344Z,5.10
2022-12-26T14:48:41.627Z,4.70
2022-12-26T14:51:41.056Z,4.30
2022-12-26T14:54:35.995Z,4.70
2022-12-26T14:57:44.165Z,5.30
2022-12-26T15:00:36.976Z,5.00
2022-12-26T15:03:44.580Z,4.70
2022-12-26T15:06:41.725Z,4.60
2022-12-26T15:09:33.164Z,5.10
2022-12-26T15:12:32.476Z,4.60
2022-12-26T15:15:23.800Z,4.60
2022-12-26T15:18:16.668Z,4.90
2022-12-26T15:21:17.537Z,5.50
2022-12-26T15:24:10.160Z,4.90
2022-12-26T15:27:09.168Z,5.60
2022-12-26T15:30:01.694Z,6.10
2022-12-26T15:32:39.457Z,6.00
2022-12-26T15:35:22.396Z,6.50
2022-12-26T15:38:17.361Z,5.50
2022-12-26T15:40:56.704Z,5.30
2022-12-26T15:43:49.803Z,6.30
2022-12-26T15:46:27.695Z,6.10
2022-12-26T15:49:21.963Z,6.50
2022-12-26T15:52:02.781Z,6.40
2022-12-26T15:55:07.144Z,6.20
2022-12-26T15:57:49.407Z,6.30
2022-12-26T16:00:25.653Z,7.00
2022-12-26T16:03:21.739Z,6.90
2022-12-26T16:06:10.338Z,7.00
2022-12-26T16:09:03.177Z,6.60
2022-12-26T16:11:53.483Z,8.80
2022-12-26T16:14:31.835Z,7.40
2022-12-26T16:17:25.327Z,7.00
2022-12-26T16:19:57.190Z,7.40
2022-12-26T16:22:47.629Z,7.40
2022-12-26T16:25:22.636Z,7.50
2022-12-26T16:27:58.093Z,8.30
2022-12-26T16:30:33.822Z,9.10
2022-12-26T16:33:06.313Z,8.70
2022-12-26T16:35:41.569Z,9.00
2022-12-26T16:38:19.218Z,9.40
2022-12-26T16:40:52.758Z,9.70
2022-12-26T16:43:30.677Z,9.90
2022-12-26T16:46:06.847Z,14.10
2022-12-26T16:48:39.191Z,11.10
2022-12-26T16:51:49.583Z,11.40
2022-12-26T16:54:37.225Z,9.80
2022-12-26T16:57:20.077Z,11.20
2022-12-26T16:59:55.588Z,11.40
2022-12-26T17:02:31.569Z,11.90
2022-12-26T17:05:07.672Z,12.00
2022-12-26T17:07:44.481Z,11.50
2022-12-26T17:10:24.231Z,11.60
2022-12-26T17:12:58.637Z,12.60
2022-12-26T17:15:34.622Z,11.40
2022-12-26T17:18:45.510Z,11.80
2022-12-26T17:21:34.134Z,11.90
2022-12-26T17:24:21.548Z,12.50
2022-12-26T17:27:16.744Z,11.50
2022-12-26T17:29:54.421Z,12.20
2022-12-26T17:32:35.004Z,11.40
2022-12-26T17:35:15.132Z,11.20
2022-12-26T17:37:48.872Z,11.00
2022-12-26T17:40:28.390Z,12.00
2022-12-26T17:43:09.354Z,10.60
2022-12-26T17:45:46.879Z,10.80
2022-12-26T17:48:19.415Z,10.90
2022-12-26T17:50:59.046Z,13.40
2022-12-26T17:53:34.049Z,11.10
2022-12-26T17:56:08.506Z,11.60
2022-12-26T17:58:40.347Z,10.80
2022-12-26T18:01:17.455Z,10.50
2022-12-26T18:03:53.096Z,10.90
2022-12-26T18:06:30.505Z,11.70
2022-12-26T18:09:02.292Z,10.40
2022-12-26T18:11:36.090Z,10.20
2022-12-26T18:14:13.392Z,10.10
2022-12-26T18:16:45.386Z,10.30
2022-12-26T18:19:18.668Z,9.70
2022-12-26T18:21:50.681Z,11.20
2022-12-26T18:24:22.408Z,9.40
2022-12-26T18:26:54.244Z,10.90
2022-12-26T18:29:25.945Z,11.10
2022-12-26T18:31:58.490Z,12.20
2022-12-26T18:37:00.824Z,10.80
2022-12-26T18:39:32.813Z,9.60
2022-12-26T18:42:04.599Z,9.20
2022-12-26T18:44:36.402Z,11.70
2022-12-26T18:47:08.386Z,9.00
2022-12-26T18:49:40.427Z,12.70
2022-12-26T18:52:17.969Z,14.00
2022-12-26T18:54:49.912Z,13.20
2022-12-26T18:57:22.415Z,14.10
2022-12-26T18:59:54.712Z,13.10
2022-12-26T19:02:27.141Z,12.90
2022-12-26T19:07:29.585Z,13.60
2022-12-26T19:10:01.371Z,14.50
2022-12-26T19:12:36.125Z,13.60
2022-12-26T19:15:09.291Z,14.50
2022-12-26T19:17:43.542Z,13.90
2022-12-26T19:20:20.501Z,14.90
2022-12-26T19:22:53.842Z,13.60
2022-12-26T19:25:26.870Z,14.20
2022-12-26T19:27:58.654Z,13.80
2022-12-26T19:30:36.781Z,13.60
2022-12-26T19:33:10.810Z,13.30
2022-12-26T19:35:43.582Z,14.10
2022-12-26T19:38:15.461Z,12.40
2022-12-26T19:40:47.251Z,12.70
2022-12-26T19:43:18.979Z,14.40
2022-12-26T19:45:59.050Z,14.80
2022-12-26T19:48:32.925Z,12.40
2022-12-26T19:51:06.152Z,13.40
2022-12-26T19:53:39.168Z,13.20
2022-12-26T19:56:12.143Z,13.20
2022-12-26T19:58:44.284Z,11.70
2022-12-26T20:01:18.230Z,12.00
2022-12-26T20:03:50.898Z,10.90
2022-12-26T20:06:25.067Z,12.20
2022-12-26T20:09:00.269Z,12.50
2022-12-26T20:11:34.329Z,12.20
2022-12-26T20:14:08.847Z,10.90
2022-12-26T20:19:32.570Z,11.00
2022-12-26T20:22:04.629Z,10.40
2022-12-26T20:24:36.835Z,7.90
2022-12-26T20:27:08.598Z,9.90
2022-12-26T20:29:40.639Z,10.60
2022-12-26T20:32:12.397Z,10.50
2022-12-26T20:34:44.131Z,10.20
2022-12-26T20:37:16.435Z,11.40
2022-12-26T20:39:49.492Z,10.80
2022-12-26T20:42:21.313Z,7.10
2022-12-26T20:44:53.026Z,9.80
2022-12-26T20:47:25.346Z,9.80
2022-12-26T20:49:57.755Z,8.70
2022-12-26T20:52:29.531Z,8.70
2022-12-26T20:55:01.269Z,9.50
2022-12-26T20:57:33.410Z,8.30
2022-12-26T21:00:06.999Z,9.20
2022-12-26T21:02:39.195Z,11.80
2022-12-26T21:05:11.696Z,9.10
2022-12-26T21:07:45.115Z,9.00
2022-12-26T21:10:18.801Z,8.70
2022-12-26T21:12:51.143Z,9.00
2022-12-26T21:15:22.927Z,9.40
2022-12-26T21:17:54.951Z,9.60
2022-12-26T21:20:27.162Z,8.90
2022-12-26T21:22:59.384Z,6.00
2022-12-26T21:25:31.308Z,8.30
2022-12-26T21:28:03.473Z,8.80
2022-12-26T21:30:35.271Z,8.80
2022-12-26T21:33:07.244Z,8.60
2022-12-26T21:35:40.432Z,6.90
2022-12-26T21:38:13.296Z,6.80
2022-12-26T21:43:16.734Z,5.90
2022-12-26T21:45:48.705Z,5.10
2022-12-26T21:48:20.469Z,5.00
2022-12-26T21:50:52.718Z,4.40
2022-12-26T21:53:24.773Z,5.00
2022-12-26T21:56:03.796Z,5.00
2022-12-26T21:58:56.502Z,4.80
2022-12-26T22:01:29.342Z,5.20
2022-12-26T22:04:18.656Z,4.50
2022-12-26T22:06:52.513Z,4.60
2022-12-26T22:09:25.754Z,4.80
2022-12-26T22:12:15.988Z,4.50
2022-12-26T22:14:47.664Z,5.00
2022-12-26T22:17:19.426Z,3.20
2022-12-26T22:19:51.101Z,4.70
2022-12-26T22:22:22.971Z,4.70
2022-12-26T22:24:54.789Z,4.00
2022-12-26T22:27:27.788Z,4.50
2022-12-26T22:30:00.481Z,4.50
2022-12-26T22:35:02.613Z,4.60
2022-12-26T22:37:34.660Z,4.90
2022-12-26T22:40:09.233Z,4.90
2022-12-26T22:42:41.239Z,5.30
2022-12-26T22:45:13.742Z,5.40
2022-12-26T22:47:45.808Z,5.20
2022-12-26T22:50:18.593Z,3.90
2022-12-26T22:52:51.973Z,5.00
2022-12-26T22:55:25.584Z,6.50
2022-12-26T22:58:02.294Z,4.90
2022-12-26T23:00:35.526Z,4.60
2022-12-26T23:03:07.787Z,4.50
2022-12-26T23:05:40.747Z,4.40
2022-12-26T23:08:17.215Z,4.60
2022-12-26T23:10:52.554Z,4.70
2022-12-26T23:13:29.173Z,4.60
2022-12-26T23:16:07.356Z,3.70
2022-12-26T23:19:03.975Z,3.40
2022-12-26T23:21:40.164Z,1.30
2022-12-26T23:24:16.319Z,1.60
2022-12-26T23:26:51.937Z,1.20
2022-12-26T23:29:43.403Z,0.90
2022-12-26T23:32:15.498Z,0.80
2022-12-26T23:34:47.367Z,1.10
2022-12-26T23:37:19.553Z,1.10
2022-12-26T23:39:51.507Z,1.20
2022-12-26T23:42:24.047Z,1.50
2022-12-26T23:44:57.663Z,1.30
2022-12-26T23:47:29.663Z,1.20
2022-12-26T23:50:01.375Z,0.80
2022-12-26T23:52:33.566Z,1.60
2022-12-26T23:55:06.447Z,1.60
