createdAt,value
2018-09-06T00:50:54.682Z,66.60
2018-09-06T00:56:15.632Z,66.80
2018-09-06T02:33:22.638Z,67.31
2018-09-06T02:38:25.980Z,67.33
2018-09-06T02:43:29.808Z,67.44
2018-09-06T03:46:05.894Z,68.28
2018-09-06T03:51:09.989Z,68.05
2018-09-06T03:56:13.331Z,68.24
2018-09-06T04:35:47.693Z,67.99
2018-09-06T04:40:51.794Z,67.83
2018-09-06T04:45:55.135Z,68.81
2018-09-06T04:50:59.263Z,69.29
2018-09-06T04:56:10.527Z,69.31
2018-09-06T05:01:13.861Z,70.48
2018-09-06T05:06:20.860Z,70.92
2018-09-06T05:11:24.198Z,71.09
2018-09-06T05:16:32.080Z,71.38
2018-09-06T05:21:35.415Z,71.13
2018-09-06T05:26:39.520Z,70.90
2018-09-06T05:31:42.848Z,71.90
2018-09-06T05:36:46.241Z,72.92
2018-09-06T05:41:49.579Z,73.40
2018-09-06T05:46:52.919Z,75.51
2018-09-06T05:51:57.026Z,74.12
2018-09-06T05:57:00.363Z,74.23
2018-09-06T06:02:04.472Z,75.49
2018-09-06T06:07:07.813Z,75.33
2018-09-06T06:12:11.155Z,75.67
2018-09-06T06:17:14.518Z,76.00
2018-09-06T06:22:18.652Z,75.93
2018-09-06T06:27:21.979Z,75.87
2018-09-06T07:01:11.785Z,72.28
2018-09-06T07:06:15.149Z,72.06
2018-09-06T07:11:18.483Z,71.77
2018-09-06T08:02:23.531Z,69.81
2018-09-06T08:07:26.864Z,69.53
2018-09-06T08:12:30.214Z,69.43
2018-09-06T09:03:35.472Z,65.94
2018-09-06T09:08:39.560Z,65.67
2018-09-06T09:13:42.915Z,65.22
2018-09-06T10:04:47.767Z,62.26
2018-09-06T10:09:51.107Z,61.31
2018-09-06T10:14:55.210Z,60.18
2018-09-06T11:05:57.631Z,55.79
2018-09-06T11:11:01.759Z,55.33
2018-09-06T12:02:07.968Z,50.51
2018-09-06T12:07:11.731Z,50.04
2018-09-06T12:12:15.059Z,49.21
2018-09-06T13:03:20.316Z,42.14
2018-09-06T13:08:23.646Z,41.69
2018-09-06T13:13:26.995Z,40.97
2018-09-06T14:04:31.450Z,35.65
2018-09-06T14:09:34.783Z,34.84
2018-09-06T14:14:38.124Z,33.85
2018-09-06T14:48:28.485Z,30.51
2018-09-06T14:53:31.843Z,29.86
2018-09-06T14:58:36.044Z,29.72
2018-09-06T15:32:26.003Z,26.86
2018-09-06T15:37:29.331Z,27.43
2018-09-06T15:42:33.430Z,27.26
2018-09-06T15:47:36.763Z,27.65
2018-09-06T15:52:40.852Z,27.56
2018-09-06T15:57:44.183Z,27.52
2018-09-06T16:02:47.523Z,27.92
2018-09-06T16:07:50.946Z,27.77
2018-09-06T16:12:54.322Z,27.80
2018-09-06T16:17:57.659Z,27.83
2018-09-06T16:23:00.991Z,28.39
2018-09-06T16:28:04.331Z,29.08
2018-09-06T16:33:07.675Z,29.54
2018-09-06T16:38:11.017Z,30.07
2018-09-06T16:43:14.347Z,30.80
2018-09-06T16:48:17.683Z,31.37
2018-09-06T16:53:21.016Z,32.20
2018-09-06T16:58:24.358Z,32.81
2018-09-06T17:03:27.901Z,33.69
2018-09-06T17:08:31.424Z,33.98
2018-09-06T17:13:34.750Z,34.57
2018-09-06T17:18:38.091Z,35.06
2018-09-06T17:23:45.703Z,35.53
2018-09-06T17:28:49.027Z,35.86
2018-09-06T17:33:52.371Z,36.57
2018-09-06T17:38:55.887Z,36.91
2018-09-06T17:43:59.282Z,37.37
2018-09-06T17:49:02.713Z,37.48
2018-09-06T17:54:06.914Z,37.92
2018-09-06T17:59:10.263Z,37.98
2018-09-06T18:04:14.353Z,38.33
2018-09-06T18:09:17.690Z,38.39
2018-09-06T18:14:21.023Z,38.80
2018-09-06T18:19:25.133Z,38.72
2018-09-06T18:24:51.438Z,38.66
2018-09-06T18:29:54.767Z,38.60
2018-09-06T18:34:58.107Z,38.72
2018-09-06T18:40:01.453Z,38.75
2018-09-06T18:45:37.196Z,38.81
2018-09-06T18:50:41.326Z,42.53
2018-09-06T18:55:45.459Z,45.50
2018-09-06T19:00:48.792Z,47.37
2018-09-06T19:05:58.505Z,48.89
2018-09-06T19:11:01.849Z,50.14
2018-09-06T19:16:07.893Z,52.83
2018-09-06T19:21:11.221Z,53.23
2018-09-06T19:26:28.781Z,57.71
2018-09-06T19:31:32.936Z,60.49
2018-09-06T19:37:01.840Z,69.71
2018-09-06T19:42:06.160Z,68.76
2018-09-06T19:47:10.264Z,67.68
2018-09-06T19:52:13.622Z,67.89
2018-09-06T19:57:17.723Z,68.99
2018-09-06T20:02:21.064Z,67.76
2018-09-06T20:07:25.163Z,68.07
2018-09-06T20:12:28.511Z,67.41
2018-09-06T20:17:32.616Z,67.12
2018-09-06T20:22:36.730Z,66.09
2018-09-06T20:27:40.076Z,65.78
2018-09-06T20:32:44.184Z,65.90
2018-09-06T20:37:47.524Z,65.46
2018-09-06T20:42:51.619Z,64.98
2018-09-06T20:47:55.039Z,65.01
2018-09-06T20:58:07.231Z,64.45
2018-09-06T21:08:23.202Z,64.12
2018-09-06T21:13:26.551Z,65.43
2018-09-06T21:28:56.164Z,66.95
2018-09-06T21:34:18.411Z,67.62
2018-09-06T21:44:31.099Z,68.52
2018-09-06T21:49:39.083Z,68.36
2018-09-06T21:59:52.539Z,69.36
2018-09-06T22:15:43.647Z,69.78
2018-09-06T22:20:46.991Z,70.38
2018-09-06T22:25:56.319Z,75.86
2018-09-06T22:30:59.638Z,78.90
2018-09-06T22:36:25.014Z,79.69
2018-09-06T22:41:29.101Z,78.36
2018-09-06T22:46:49.842Z,77.76
2018-09-06T22:51:53.186Z,79.46
2018-09-06T22:56:56.539Z,79.64
2018-09-06T23:01:59.884Z,79.55
2018-09-06T23:07:03.987Z,81.28
2018-09-06T23:12:07.309Z,81.00
