createdAt,value
2022-10-19T00:00:05.692Z,1344
2022-10-19T00:15:05.422Z,1337
2022-10-19T00:30:01.142Z,1333
2022-10-19T00:45:02.534Z,1324
2022-10-19T01:00:02.189Z,1320
2022-10-19T01:30:02.095Z,1320
2022-10-19T01:45:02.314Z,1307
2022-10-19T02:00:03.501Z,1303
2022-10-19T02:15:02.615Z,1294
2022-10-19T02:30:04.136Z,1277
2022-10-19T02:45:04.598Z,1262
2022-10-19T03:00:02.509Z,1250
2022-10-19T03:15:05.111Z,1238
2022-10-19T03:30:02.248Z,1228
2022-10-19T03:45:05.469Z,1217
2022-10-19T04:00:01.224Z,1208
2022-10-19T04:15:02.505Z,1202
2022-10-19T04:30:04.122Z,1199
2022-10-19T04:45:03.588Z,1196
2022-10-19T05:00:01.639Z,1194
2022-10-19T05:15:02.498Z,1193
2022-10-19T05:30:02.483Z,1185
2022-10-19T05:45:01.129Z,1173
2022-10-19T06:00:03.501Z,1162
2022-10-19T06:15:04.549Z,1155
2022-10-19T06:30:01.435Z,1132
2022-10-19T06:45:04.279Z,1073
2022-10-19T07:00:01.224Z,1006
2022-10-19T07:15:02.540Z,933
2022-10-19T07:30:01.165Z,867
2022-10-19T07:45:03.527Z,827
2022-10-19T08:00:05.579Z,838
2022-10-19T08:15:04.349Z,869
2022-10-19T08:30:04.200Z,918
2022-10-19T08:45:01.661Z,970
2022-10-19T09:00:04.448Z,1025
2022-10-19T09:15:05.336Z,1075
2022-10-19T09:30:04.108Z,1114
2022-10-19T09:45:01.593Z,1134
2022-10-19T10:00:01.271Z,1153
2022-10-19T10:15:02.653Z,1154
2022-10-19T10:30:02.287Z,1149
2022-10-19T10:45:03.480Z,1124
2022-10-19T11:00:02.559Z,1108
2022-10-19T11:15:02.154Z,1095
2022-10-19T11:30:01.360Z,1090
2022-10-19T11:45:04.202Z,1091
2022-10-19T12:00:05.651Z,1102
2022-10-19T12:15:04.387Z,1109
2022-10-19T12:30:01.298Z,1097
2022-10-19T12:45:01.109Z,1082
2022-10-19T13:00:05.625Z,1060
2022-10-19T13:15:04.271Z,1046
2022-10-19T13:30:02.077Z,1048
2022-10-19T13:45:01.342Z,1074
2022-10-19T14:00:05.118Z,1108
2022-10-19T14:15:03.480Z,1150
2022-10-19T14:30:02.465Z,1206
2022-10-19T14:45:05.644Z,1256
2022-10-19T15:00:05.392Z,1296
2022-10-19T15:15:02.151Z,1323
2022-10-19T15:30:03.368Z,1344
2022-10-19T15:45:03.423Z,1358
2022-10-19T16:00:02.496Z,1359
2022-10-19T16:15:02.144Z,1366
2022-10-19T16:30:02.352Z,1385
2022-10-19T16:45:02.557Z,1402
2022-10-19T17:00:01.215Z,1417
2022-10-19T17:15:04.545Z,1430
2022-10-19T17:30:03.427Z,1424
2022-10-19T17:45:05.394Z,1415
2022-10-19T18:00:05.117Z,1412
2022-10-19T18:15:02.442Z,1403
2022-10-19T18:30:05.653Z,1409
2022-10-19T18:45:04.403Z,1411
2022-10-19T19:00:01.185Z,1408
2022-10-19T19:15:02.530Z,1399
2022-10-19T19:30:01.143Z,1389
2022-10-19T19:45:03.508Z,1381
2022-10-19T20:00:05.552Z,1383
2022-10-19T20:30:04.493Z,1381
2022-10-19T20:45:03.417Z,1370
2022-10-19T21:00:01.493Z,1352
2022-10-19T21:15:04.319Z,1322
2022-10-19T21:30:02.213Z,1290
2022-10-19T21:45:03.441Z,1250
2022-10-19T22:00:02.490Z,1213
2022-10-19T22:15:05.593Z,1171
2022-10-19T22:30:04.297Z,1129
2022-10-19T22:45:03.186Z,1092
2022-10-19T23:00:01.271Z,1061
2022-10-19T23:15:03.604Z,1031
2022-10-19T23:30:03.096Z,1008
2022-10-19T23:45:01.172Z,989
