createdAt,value
2022-07-30T00:02:04.658Z,5.85
2022-07-30T00:04:33.469Z,8.00
2022-07-30T00:07:01.892Z,6.82
2022-07-30T00:09:30.003Z,6.25
2022-07-30T00:12:02.207Z,5.07
2022-07-30T00:14:30.759Z,8.60
2022-07-30T00:17:00.126Z,13.05
2022-07-30T00:19:28.806Z,10.23
2022-07-30T00:21:57.068Z,7.32
2022-07-30T00:24:25.000Z,7.75
2022-07-30T00:26:52.852Z,7.05
2022-07-30T00:29:20.883Z,10.90
2022-07-30T00:31:48.704Z,10.55
2022-07-30T00:34:17.876Z,6.20
2022-07-30T00:36:45.746Z,6.32
2022-07-30T00:39:13.644Z,7.57
2022-07-30T00:41:54.929Z,6.88
2022-07-30T00:44:22.893Z,6.53
2022-07-30T00:46:51.166Z,6.50
2022-07-30T00:49:20.718Z,6.97
2022-07-30T00:51:49.305Z,6.93
2022-07-30T00:54:17.716Z,8.93
2022-07-30T00:56:45.822Z,7.13
2022-07-30T00:59:15.554Z,6.25
2022-07-30T01:01:43.428Z,6.65
2022-07-30T01:04:12.594Z,7.05
2022-07-30T01:06:41.947Z,5.72
2022-07-30T01:09:10.027Z,7.50
2022-07-30T01:11:39.253Z,8.55
2022-07-30T01:14:08.522Z,7.93
2022-07-30T01:16:38.007Z,6.88
2022-07-30T01:19:28.699Z,7.55
2022-07-30T01:22:08.354Z,9.52
2022-07-30T01:24:37.863Z,10.70
2022-07-30T01:27:07.779Z,5.65
2022-07-30T01:29:36.333Z,10.70
2022-07-30T01:32:07.313Z,6.97
2022-07-30T01:34:35.919Z,7.65
2022-07-30T01:37:04.781Z,7.28
2022-07-30T01:39:33.128Z,7.40
2022-07-30T01:42:05.227Z,8.68
2022-07-30T01:44:35.154Z,6.28
2022-07-30T01:47:03.991Z,7.30
2022-07-30T01:49:35.969Z,10.02
2022-07-30T01:52:04.739Z,9.00
2022-07-30T01:54:33.563Z,9.98
2022-07-30T01:57:03.311Z,7.05
2022-07-30T01:59:34.794Z,6.50
2022-07-30T02:02:03.326Z,6.15
2022-07-30T02:04:31.599Z,8.00
2022-07-30T02:07:04.134Z,6.97
2022-07-30T02:09:39.088Z,8.98
2022-07-30T02:12:30.940Z,7.32
2022-07-30T02:15:12.203Z,7.88
2022-07-30T02:17:45.167Z,6.03
2022-07-30T02:20:15.711Z,9.98
2022-07-30T02:22:48.462Z,7.03
2022-07-30T02:25:19.070Z,6.35
2022-07-30T02:27:50.358Z,9.10
2022-07-30T02:30:20.208Z,6.95
2022-07-30T02:32:48.571Z,9.07
2022-07-30T02:35:19.634Z,7.72
2022-07-30T02:37:49.681Z,7.35
2022-07-30T02:40:19.668Z,8.45
2022-07-30T02:42:50.265Z,9.32
2022-07-30T02:45:24.077Z,6.95
2022-07-30T02:47:53.609Z,7.40
2022-07-30T02:50:22.074Z,6.65
2022-07-30T02:52:50.969Z,6.75
2022-07-30T02:55:19.983Z,6.18
2022-07-30T02:57:48.425Z,9.35
2022-07-30T03:00:16.939Z,9.00
2022-07-30T03:02:46.880Z,8.13
2022-07-30T03:05:15.778Z,6.72
2022-07-30T03:07:44.344Z,9.35
2022-07-30T03:10:12.962Z,6.60
2022-07-30T03:12:43.269Z,9.48
2022-07-30T03:15:12.197Z,8.30
2022-07-30T03:17:43.061Z,9.52
2022-07-30T03:20:15.201Z,6.97
2022-07-30T03:22:46.994Z,9.55
2022-07-30T03:25:16.506Z,7.05
2022-07-30T03:27:46.046Z,8.52
2022-07-30T03:30:14.894Z,9.20
2022-07-30T03:32:43.365Z,8.13
2022-07-30T03:35:17.237Z,6.88
2022-07-30T03:37:47.426Z,9.13
2022-07-30T03:40:15.649Z,8.77
2022-07-30T03:42:43.597Z,7.57
2022-07-30T03:45:13.686Z,8.35
2022-07-30T03:47:42.654Z,9.23
2022-07-30T03:50:13.728Z,11.82
2022-07-30T03:52:43.510Z,10.38
2022-07-30T03:55:16.521Z,8.50
2022-07-30T03:57:51.016Z,8.50
2022-07-30T04:00:22.814Z,11.38
2022-07-30T04:02:53.349Z,7.53
2022-07-30T04:05:47.805Z,6.85
2022-07-30T04:08:15.728Z,15.07
2022-07-30T04:10:45.143Z,10.13
2022-07-30T04:13:32.767Z,9.65
2022-07-30T04:16:39.240Z,13.57
2022-07-30T04:18:56.649Z,10.77
2022-07-30T04:21:27.220Z,11.52
2022-07-30T04:24:04.251Z,10.43
2022-07-30T04:26:35.824Z,12.45
2022-07-30T04:29:07.032Z,11.65
2022-07-30T04:31:40.438Z,11.07
2022-07-30T04:34:48.667Z,9.63
2022-07-30T04:37:23.713Z,8.23
2022-07-30T04:39:54.456Z,11.85
2022-07-30T04:42:23.035Z,9.90
2022-07-30T04:45:08.829Z,11.38
2022-07-30T04:47:53.764Z,9.27
2022-07-30T04:50:43.402Z,13.48
2022-07-30T04:53:16.729Z,9.82
2022-07-30T04:55:50.625Z,11.65
2022-07-30T04:58:21.161Z,11.80
2022-07-30T05:00:49.862Z,15.43
2022-07-30T05:03:20.378Z,9.75
2022-07-30T05:05:57.156Z,13.50
2022-07-30T05:08:28.313Z,11.27
2022-07-30T05:10:56.984Z,11.48
2022-07-30T05:13:27.604Z,17.15
2022-07-30T05:16:03.342Z,10.27
2022-07-30T05:18:31.405Z,14.38
2022-07-30T05:20:59.264Z,10.82
2022-07-30T05:23:32.441Z,13.40
2022-07-30T05:26:09.544Z,14.38
2022-07-30T05:28:42.323Z,15.50
2022-07-30T05:31:14.484Z,11.35
2022-07-30T05:33:49.524Z,13.18
2022-07-30T05:36:19.244Z,12.77
2022-07-30T05:38:49.133Z,14.55
2022-07-30T05:41:45.969Z,12.25
2022-07-30T05:44:22.249Z,17.13
2022-07-30T05:46:51.989Z,15.55
2022-07-30T05:49:20.413Z,12.90
2022-07-30T05:51:48.353Z,12.48
2022-07-30T05:54:19.898Z,12.95
2022-07-30T05:57:12.823Z,13.63
2022-07-30T05:59:41.517Z,16.30
2022-07-30T06:02:10.609Z,17.38
2022-07-30T06:05:08.085Z,14.68
2022-07-30T06:07:36.087Z,15.02
2022-07-30T06:10:07.747Z,13.00
2022-07-30T06:12:39.181Z,14.15
2022-07-30T06:15:09.711Z,18.85
2022-07-30T06:17:44.076Z,14.73
2022-07-30T06:20:39.430Z,15.32
2022-07-30T06:23:13.284Z,14.98
2022-07-30T06:26:01.701Z,18.30
2022-07-30T06:28:38.730Z,19.10
2022-07-30T06:31:16.154Z,14.25
2022-07-30T06:33:44.220Z,17.48
2022-07-30T06:36:14.060Z,14.82
2022-07-30T06:38:59.393Z,16.33
2022-07-30T06:41:48.543Z,19.08
2022-07-30T06:44:16.657Z,17.08
2022-07-30T06:47:07.609Z,16.38
2022-07-30T06:49:38.074Z,15.30
2022-07-30T06:52:08.392Z,17.83
2022-07-30T06:54:37.033Z,18.50
2022-07-30T06:57:14.365Z,16.35
2022-07-30T06:59:56.542Z,16.90
2022-07-30T07:02:46.165Z,17.13
2022-07-30T07:05:15.285Z,18.05
2022-07-30T07:07:58.255Z,18.33
2022-07-30T07:10:30.041Z,20.70
2022-07-30T07:13:15.983Z,17.80
2022-07-30T07:15:44.078Z,22.20
2022-07-30T07:18:16.915Z,21.02
2022-07-30T07:20:59.182Z,17.63
2022-07-30T07:23:39.783Z,21.60
2022-07-30T07:26:22.556Z,22.58
2022-07-30T07:28:52.430Z,24.90
2022-07-30T07:31:20.301Z,28.48
2022-07-30T07:34:08.186Z,27.15
2022-07-30T07:36:36.493Z,26.20
2022-07-30T07:39:09.668Z,30.65
2022-07-30T07:41:48.885Z,35.83
2022-07-30T07:44:21.446Z,31.05
2022-07-30T07:46:49.315Z,34.67
2022-07-30T07:49:17.515Z,33.65
2022-07-30T07:51:48.882Z,41.80
2022-07-30T07:54:22.266Z,34.67
2022-07-30T07:56:53.153Z,44.10
2022-07-30T07:59:36.512Z,40.95
2022-07-30T08:02:12.847Z,33.25
2022-07-30T08:05:04.147Z,44.38
2022-07-30T08:07:47.177Z,49.78
2022-07-30T08:10:33.398Z,48.40
2022-07-30T08:13:52.247Z,46.78
2022-07-30T08:16:28.037Z,55.85
2022-07-30T08:19:14.922Z,50.55
2022-07-30T08:21:48.871Z,52.95
2022-07-30T08:24:18.543Z,44.65
2022-07-30T08:26:46.393Z,43.40
2022-07-30T08:29:17.226Z,46.45
2022-07-30T08:31:47.520Z,45.63
2022-07-30T08:34:15.684Z,46.92
2022-07-30T08:36:44.645Z,44.00
2022-07-30T08:39:12.556Z,43.92
2022-07-30T08:41:42.655Z,40.72
2022-07-30T08:44:12.825Z,42.90
2022-07-30T08:46:47.015Z,44.67
2022-07-30T08:49:32.648Z,42.85
2022-07-30T08:52:00.840Z,42.20
2022-07-30T08:54:42.267Z,37.70
2022-07-30T08:57:10.597Z,36.60
2022-07-30T08:59:59.470Z,35.95
2022-07-30T09:02:29.710Z,27.73
2022-07-30T09:05:04.407Z,32.33
2022-07-30T09:07:34.096Z,28.17
2022-07-30T09:10:03.817Z,23.90
2022-07-30T09:12:37.787Z,24.80
2022-07-30T09:15:09.034Z,25.42
2022-07-30T09:17:48.357Z,23.73
2022-07-30T09:20:17.914Z,24.73
2022-07-30T09:22:48.259Z,24.95
2022-07-30T09:25:39.822Z,25.40
2022-07-30T09:28:31.002Z,25.02
2022-07-30T09:31:22.485Z,23.10
2022-07-30T09:34:24.610Z,25.00
2022-07-30T09:37:20.272Z,27.42
2022-07-30T09:40:18.486Z,24.65
2022-07-30T09:43:27.873Z,25.20
2022-07-30T09:46:08.080Z,22.15
2022-07-30T09:48:35.926Z,23.83
2022-07-30T09:51:03.974Z,23.52
2022-07-30T09:53:34.678Z,19.05
2022-07-30T09:56:03.338Z,20.08
2022-07-30T09:58:45.450Z,21.58
2022-07-30T10:01:14.893Z,22.48
2022-07-30T10:04:06.433Z,20.48
2022-07-30T10:06:56.516Z,23.00
2022-07-30T10:09:37.096Z,21.08
2022-07-30T10:12:10.716Z,18.17
2022-07-30T10:14:44.223Z,16.90
2022-07-30T10:17:15.354Z,18.92
2022-07-30T10:19:54.650Z,19.50
2022-07-30T10:22:54.821Z,17.15
2022-07-30T10:25:49.176Z,19.08
2022-07-30T10:28:41.959Z,13.18
2022-07-30T10:31:47.352Z,17.98
2022-07-30T10:33:58.781Z,17.17
2022-07-30T10:36:27.008Z,14.80
2022-07-30T10:38:56.165Z,14.65
2022-07-30T10:41:42.531Z,16.33
2022-07-30T10:44:21.288Z,14.85
2022-07-30T10:46:57.672Z,12.77
2022-07-30T10:49:26.797Z,14.60
2022-07-30T10:51:56.049Z,15.23
2022-07-30T10:54:40.110Z,13.82
2022-07-30T10:57:15.026Z,13.90
2022-07-30T11:00:15.119Z,13.48
2022-07-30T11:03:14.904Z,14.52
2022-07-30T11:05:45.615Z,12.00
2022-07-30T11:08:36.347Z,13.52
2022-07-30T11:11:19.334Z,14.75
2022-07-30T11:13:57.430Z,13.75
2022-07-30T11:16:26.431Z,15.70
2022-07-30T11:19:55.602Z,16.70
2022-07-30T11:22:28.304Z,18.67
2022-07-30T11:24:58.131Z,14.43
2022-07-30T11:27:41.329Z,17.08
2022-07-30T11:30:34.938Z,16.52
2022-07-30T11:33:23.659Z,14.05
2022-07-30T11:36:11.923Z,13.60
2022-07-30T11:38:53.292Z,14.57
2022-07-30T11:41:21.482Z,14.63
2022-07-30T11:43:49.471Z,13.88
2022-07-30T11:46:28.768Z,13.02
2022-07-30T11:48:59.702Z,11.90
2022-07-30T11:51:28.550Z,11.57
2022-07-30T11:54:03.644Z,11.10
2022-07-30T11:56:31.557Z,10.30
2022-07-30T11:59:03.598Z,10.18
2022-07-30T12:01:33.488Z,7.22
2022-07-30T12:04:04.760Z,9.38
2022-07-30T12:06:33.550Z,10.18
2022-07-30T12:09:01.666Z,8.88
2022-07-30T12:11:33.396Z,7.25
2022-07-30T12:14:02.793Z,6.78
2022-07-30T12:16:32.971Z,6.80
2022-07-30T12:19:03.107Z,10.27
2022-07-30T12:21:30.964Z,6.57
2022-07-30T12:24:01.232Z,8.30
2022-07-30T12:26:30.769Z,6.95
2022-07-30T12:28:59.377Z,9.00
2022-07-30T12:31:27.709Z,7.85
2022-07-30T12:33:58.339Z,7.80
2022-07-30T12:36:33.240Z,5.88
2022-07-30T12:39:02.063Z,5.93
2022-07-30T12:41:51.237Z,10.10
2022-07-30T12:44:39.600Z,10.38
2022-07-30T12:47:19.282Z,5.75
2022-07-30T12:49:50.431Z,5.80
2022-07-30T12:52:28.478Z,6.53
2022-07-30T12:55:06.585Z,4.57
2022-07-30T12:57:54.704Z,4.25
2022-07-30T13:00:23.165Z,5.75
2022-07-30T13:02:51.214Z,6.38
2022-07-30T13:05:20.704Z,5.40
2022-07-30T13:07:58.982Z,4.43
2022-07-30T13:10:31.229Z,4.15
2022-07-30T13:12:59.792Z,5.70
2022-07-30T13:15:27.660Z,3.55
2022-07-30T13:17:55.638Z,4.15
2022-07-30T13:20:24.967Z,2.85
2022-07-30T13:22:52.887Z,3.38
2022-07-30T13:25:20.989Z,3.00
2022-07-30T13:27:48.936Z,4.38
2022-07-30T13:30:16.983Z,4.35
2022-07-30T13:32:44.832Z,3.60
2022-07-30T13:35:12.798Z,3.20
2022-07-30T13:37:42.078Z,5.28
2022-07-30T13:40:11.330Z,4.45
2022-07-30T13:42:39.203Z,3.17
2022-07-30T13:45:08.071Z,5.65
2022-07-30T13:47:35.981Z,2.78
2022-07-30T13:50:04.034Z,6.07
2022-07-30T13:52:31.898Z,6.13
2022-07-30T13:55:01.266Z,5.40
2022-07-30T13:57:29.220Z,5.00
2022-07-30T13:59:57.174Z,5.13
2022-07-30T14:02:25.100Z,4.43
2022-07-30T14:04:53.278Z,3.92
2022-07-30T14:07:21.339Z,3.10
2022-07-30T14:09:52.725Z,4.68
2022-07-30T14:12:24.003Z,5.13
2022-07-30T14:14:52.064Z,4.15
2022-07-30T14:17:19.989Z,4.20
2022-07-30T14:19:50.230Z,2.25
2022-07-30T14:22:18.453Z,2.78
2022-07-30T14:24:46.557Z,3.95
2022-07-30T14:27:14.626Z,3.08
2022-07-30T14:29:43.897Z,2.33
2022-07-30T14:32:11.797Z,2.95
2022-07-30T14:34:39.893Z,2.63
2022-07-30T14:37:09.703Z,2.50
2022-07-30T14:39:42.089Z,3.00
2022-07-30T14:42:09.967Z,3.55
2022-07-30T14:44:37.981Z,2.47
2022-07-30T14:47:07.807Z,5.35
2022-07-30T14:49:36.421Z,3.33
2022-07-30T14:52:04.456Z,2.55
2022-07-30T14:54:32.449Z,2.75
2022-07-30T14:57:00.862Z,4.55
2022-07-30T14:59:29.433Z,4.05
2022-07-30T15:01:57.587Z,3.30
2022-07-30T15:04:26.929Z,2.70
2022-07-30T15:06:54.892Z,5.28
2022-07-30T15:09:22.818Z,4.85
2022-07-30T15:12:08.616Z,2.28
2022-07-30T15:14:38.230Z,3.15
2022-07-30T15:17:07.987Z,2.50
2022-07-30T15:19:37.294Z,2.97
2022-07-30T15:22:18.017Z,1.70
2022-07-30T15:24:45.897Z,3.75
2022-07-30T15:27:13.961Z,4.30
2022-07-30T15:29:41.908Z,5.43
2022-07-30T15:32:09.898Z,4.15
2022-07-30T15:34:39.163Z,2.50
2022-07-30T15:37:07.091Z,2.55
2022-07-30T15:39:35.753Z,1.88
2022-07-30T15:42:05.943Z,1.90
2022-07-30T15:44:34.620Z,3.35
2022-07-30T15:47:02.845Z,2.28
2022-07-30T15:49:30.798Z,2.30
2022-07-30T15:52:01.671Z,2.05
2022-07-30T15:54:29.798Z,1.60
2022-07-30T15:57:01.135Z,2.03
2022-07-30T15:59:30.096Z,1.63
2022-07-30T16:01:58.012Z,2.45
2022-07-30T16:04:31.290Z,1.63
2022-07-30T16:07:01.859Z,2.28
2022-07-30T16:09:29.930Z,6.35
2022-07-30T16:11:58.408Z,2.08
2022-07-30T16:14:26.654Z,2.75
2022-07-30T16:16:54.572Z,1.70
2022-07-30T16:19:22.512Z,1.20
2022-07-30T16:21:50.550Z,2.35
2022-07-30T16:24:19.902Z,2.05
2022-07-30T16:26:48.004Z,5.20
2022-07-30T16:29:15.912Z,2.15
2022-07-30T16:31:43.843Z,1.65
2022-07-30T16:34:11.707Z,2.22
2022-07-30T16:36:39.724Z,2.80
2022-07-30T16:39:07.599Z,2.67
2022-07-30T16:41:36.917Z,4.63
2022-07-30T16:44:05.317Z,4.05
2022-07-30T16:46:33.246Z,6.15
2022-07-30T16:49:01.169Z,11.40
2022-07-30T16:51:29.164Z,4.40
2022-07-30T16:53:57.170Z,1.90
2022-07-30T16:56:25.118Z,3.22
2022-07-30T16:58:54.502Z,3.83
2022-07-30T17:01:22.564Z,3.25
2022-07-30T17:03:50.496Z,2.60
2022-07-30T17:06:18.484Z,3.90
2022-07-30T17:08:46.430Z,3.60
2022-07-30T17:11:46.646Z,2.78
2022-07-30T17:14:06.613Z,3.15
2022-07-30T17:16:34.804Z,1.88
2022-07-30T17:19:09.645Z,1.65
2022-07-30T17:21:38.983Z,2.85
2022-07-30T17:24:11.462Z,2.33
2022-07-30T17:26:42.882Z,2.42
2022-07-30T17:29:14.697Z,5.05
2022-07-30T17:31:44.295Z,1.83
2022-07-30T17:34:14.640Z,2.17
2022-07-30T17:36:44.347Z,4.22
2022-07-30T17:40:27.664Z,2.40
2022-07-30T17:42:08.691Z,4.72
2022-07-30T17:44:38.221Z,3.78
2022-07-30T17:47:08.828Z,1.90
2022-07-30T17:49:40.486Z,3.00
2022-07-30T17:52:08.784Z,2.00
2022-07-30T17:54:36.702Z,2.13
2022-07-30T17:57:04.698Z,2.80
2022-07-30T17:59:33.005Z,2.45
2022-07-30T18:02:04.285Z,3.45
2022-07-30T18:04:33.359Z,2.38
2022-07-30T18:07:01.250Z,3.75
2022-07-30T18:09:30.097Z,5.95
2022-07-30T18:12:07.221Z,3.40
2022-07-30T18:14:35.158Z,2.72
2022-07-30T18:17:05.195Z,4.28
2022-07-30T18:19:33.158Z,3.78
2022-07-30T18:22:02.221Z,10.00
2022-07-30T18:24:31.170Z,4.47
2022-07-30T18:26:59.216Z,3.10
2022-07-30T18:29:27.175Z,3.45
2022-07-30T18:31:55.140Z,2.40
2022-07-30T18:34:24.420Z,2.20
2022-07-30T18:36:53.144Z,2.15
2022-07-30T18:39:21.065Z,1.98
2022-07-30T18:41:48.950Z,2.58
2022-07-30T18:44:16.946Z,2.42
2022-07-30T18:46:44.839Z,2.50
2022-07-30T18:49:34.264Z,2.40
2022-07-30T18:52:04.359Z,2.05
2022-07-30T18:54:32.550Z,3.65
2022-07-30T18:57:00.468Z,3.88
2022-07-30T18:59:28.522Z,3.20
2022-07-30T19:01:56.588Z,2.00
2022-07-30T19:04:24.571Z,9.35
2022-07-30T19:06:52.745Z,4.90
2022-07-30T19:09:22.191Z,2.45
2022-07-30T19:11:50.171Z,2.33
2022-07-30T19:14:18.253Z,3.88
2022-07-30T19:16:47.300Z,4.30
2022-07-30T19:19:16.401Z,3.13
2022-07-30T19:21:44.306Z,10.35
2022-07-30T19:24:12.896Z,5.95
2022-07-30T19:26:42.301Z,3.42
2022-07-30T19:29:10.239Z,2.47
2022-07-30T19:31:38.312Z,2.63
2022-07-30T19:34:08.493Z,2.92
2022-07-30T19:36:36.523Z,1.65
2022-07-30T19:39:07.195Z,1.67
2022-07-30T19:41:40.592Z,3.55
2022-07-30T19:44:10.457Z,3.10
2022-07-30T19:46:38.705Z,3.15
2022-07-30T19:49:09.405Z,3.92
2022-07-30T19:52:07.265Z,3.30
2022-07-30T19:54:27.124Z,2.03
2022-07-30T19:56:55.010Z,3.75
2022-07-30T19:59:45.482Z,2.40
2022-07-30T20:02:13.549Z,3.45
2022-07-30T20:04:41.759Z,1.60
2022-07-30T20:07:11.844Z,1.60
2022-07-30T20:09:42.886Z,5.35
2022-07-30T20:12:11.153Z,5.00
2022-07-30T20:14:43.353Z,2.17
2022-07-30T20:17:11.712Z,5.53
2022-07-30T20:19:47.997Z,3.22
2022-07-30T20:22:17.010Z,1.92
2022-07-30T20:24:45.366Z,2.15
2022-07-30T20:27:37.194Z,4.88
2022-07-30T20:30:02.996Z,3.35
2022-07-30T20:32:30.902Z,4.35
2022-07-30T20:34:59.351Z,3.17
2022-07-30T20:37:27.768Z,5.43
2022-07-30T20:39:56.042Z,2.40
2022-07-30T20:42:24.605Z,3.78
2022-07-30T20:44:56.781Z,2.13
2022-07-30T20:47:34.923Z,3.63
2022-07-30T20:50:14.860Z,3.38
2022-07-30T20:52:46.948Z,2.72
2022-07-30T20:55:16.884Z,4.28
2022-07-30T20:58:01.160Z,5.20
2022-07-30T21:00:33.267Z,5.00
2022-07-30T21:03:03.293Z,2.35
2022-07-30T21:05:31.492Z,3.35
2022-07-30T21:08:00.008Z,5.80
2022-07-30T21:10:28.767Z,3.35
2022-07-30T21:12:58.518Z,5.43
2022-07-30T21:15:32.777Z,4.93
2022-07-30T21:18:02.990Z,3.58
2022-07-30T21:20:31.701Z,3.50
2022-07-30T21:23:05.343Z,2.63
2022-07-30T21:25:33.613Z,4.68
2022-07-30T21:28:02.897Z,2.95
2022-07-30T21:30:32.891Z,3.70
2022-07-30T21:33:02.247Z,3.20
2022-07-30T21:35:32.155Z,3.90
2022-07-30T21:38:00.585Z,3.72
2022-07-30T21:40:29.382Z,2.95
2022-07-30T21:42:57.398Z,4.25
2022-07-30T21:45:27.017Z,5.65
2022-07-30T21:48:10.795Z,2.35
2022-07-30T21:50:39.923Z,2.92
2022-07-30T21:53:08.395Z,2.45
2022-07-30T21:55:53.019Z,3.38
2022-07-30T21:58:23.937Z,7.00
2022-07-30T22:01:16.388Z,3.75
2022-07-30T22:04:03.604Z,2.47
2022-07-30T22:06:37.971Z,4.55
2022-07-30T22:09:19.290Z,4.25
2022-07-30T22:11:54.994Z,6.00
2022-07-30T22:14:25.739Z,3.38
2022-07-30T22:16:53.858Z,2.83
2022-07-30T22:19:23.964Z,4.50
2022-07-30T22:21:54.066Z,3.13
2022-07-30T22:24:29.531Z,3.35
2022-07-30T22:26:59.872Z,2.63
2022-07-30T22:29:34.220Z,3.45
2022-07-30T22:32:03.643Z,4.38
2022-07-30T22:34:33.562Z,3.67
2022-07-30T22:37:01.981Z,6.78
2022-07-30T22:39:32.217Z,5.05
2022-07-30T22:42:17.989Z,5.13
2022-07-30T22:44:47.571Z,4.13
2022-07-30T22:47:20.941Z,3.42
2022-07-30T22:49:58.123Z,3.35
2022-07-30T22:52:28.045Z,3.53
2022-07-30T22:55:09.282Z,3.55
2022-07-30T22:57:40.114Z,5.30
2022-07-30T23:00:12.370Z,3.90
2022-07-30T23:02:42.064Z,4.15
2022-07-30T23:05:12.397Z,5.15
2022-07-30T23:07:40.836Z,4.30
2022-07-30T23:10:17.134Z,4.40
2022-07-30T23:12:48.185Z,3.33
2022-07-30T23:15:16.409Z,8.25
2022-07-30T23:17:44.496Z,5.60
2022-07-30T23:20:15.724Z,2.97
2022-07-30T23:22:43.779Z,7.28
2022-07-30T23:25:12.194Z,4.40
2022-07-30T23:27:40.867Z,4.18
2022-07-30T23:30:10.172Z,4.05
2022-07-30T23:32:39.758Z,6.68
2022-07-30T23:35:08.811Z,5.72
2022-07-30T23:37:48.043Z,3.45
2022-07-30T23:40:17.189Z,4.05
2022-07-30T23:42:45.104Z,4.07
2022-07-30T23:45:13.030Z,6.72
2022-07-30T23:48:01.335Z,5.90
2022-07-30T23:50:29.149Z,3.95
2022-07-30T23:52:58.525Z,3.08
2022-07-30T23:55:27.108Z,4.60
2022-07-30T23:57:55.505Z,3.00
