createdAt,value
2024-03-02T00:01:46.345Z,21.27
2024-03-02T00:04:48.978Z,22.13
2024-03-02T00:08:01.449Z,20.02
2024-03-02T00:11:04.312Z,22.30
2024-03-02T00:14:07.241Z,20.20
2024-03-02T00:17:22.338Z,21.13
2024-03-02T00:20:25.001Z,20.83
2024-03-02T00:23:34.822Z,20.48
2024-03-02T00:26:37.325Z,19.38
2024-03-02T00:29:44.699Z,19.92
2024-03-02T00:32:48.078Z,20.20
2024-03-02T00:35:51.239Z,19.75
2024-03-02T00:38:55.892Z,20.20
2024-03-02T00:41:59.130Z,21.30
2024-03-02T00:45:09.194Z,19.42
2024-03-02T00:48:11.911Z,18.80
2024-03-02T00:51:14.807Z,21.02
2024-03-02T00:54:25.493Z,22.40
2024-03-02T00:57:33.197Z,22.00
2024-03-02T01:00:35.777Z,23.02
2024-03-02T01:03:38.575Z,21.77
2024-03-02T01:06:41.330Z,22.33
2024-03-02T01:09:43.916Z,21.77
2024-03-02T01:12:46.663Z,21.23
2024-03-02T01:15:49.232Z,22.02
2024-03-02T01:18:52.309Z,21.50
2024-03-02T01:21:55.054Z,20.90
2024-03-02T01:24:57.730Z,21.10
2024-03-02T01:28:00.292Z,20.63
2024-03-02T01:31:03.420Z,19.83
2024-03-02T01:34:07.509Z,19.87
2024-03-02T01:37:11.362Z,21.10
2024-03-02T01:40:13.852Z,21.15
2024-03-02T01:43:16.410Z,20.77
2024-03-02T01:46:19.279Z,21.70
2024-03-02T01:49:21.886Z,19.03
2024-03-02T01:52:24.349Z,20.85
2024-03-02T01:55:28.093Z,20.27
2024-03-02T01:58:30.646Z,20.58
2024-03-02T02:01:33.170Z,21.98
2024-03-02T02:04:35.777Z,23.07
2024-03-02T02:07:38.535Z,21.27
2024-03-02T02:10:41.237Z,22.27
2024-03-02T02:13:43.885Z,21.83
2024-03-02T02:16:47.083Z,21.38
2024-03-02T02:19:49.583Z,22.80
2024-03-02T02:22:56.124Z,22.35
2024-03-02T02:25:58.647Z,22.45
2024-03-02T02:29:02.335Z,23.75
2024-03-02T02:32:05.220Z,22.50
2024-03-02T02:35:08.257Z,21.13
2024-03-02T02:38:10.799Z,21.52
2024-03-02T02:41:14.034Z,21.38
2024-03-02T02:44:16.553Z,20.33
2024-03-02T02:47:19.069Z,21.60
2024-03-02T02:50:22.316Z,20.97
2024-03-02T02:53:24.972Z,21.42
2024-03-02T02:56:27.531Z,20.75
2024-03-02T02:59:30.059Z,18.63
2024-03-02T03:02:32.599Z,19.67
2024-03-02T03:05:35.051Z,18.73
2024-03-02T03:08:38.023Z,19.60
2024-03-02T03:11:40.525Z,20.58
2024-03-02T03:14:43.159Z,20.13
2024-03-02T03:17:47.476Z,19.35
2024-03-02T03:20:50.089Z,19.90
2024-03-02T03:23:52.546Z,19.85
2024-03-02T03:26:55.008Z,19.58
2024-03-02T03:29:57.494Z,19.65
2024-03-02T03:33:00.093Z,18.80
2024-03-02T03:36:04.632Z,19.70
2024-03-02T03:39:07.479Z,18.02
2024-03-02T03:42:10.049Z,20.20
2024-03-02T03:45:12.556Z,19.63
2024-03-02T03:48:15.163Z,19.45
2024-03-02T03:51:17.762Z,19.40
2024-03-02T03:54:20.328Z,18.70
2024-03-02T03:57:22.891Z,19.55
2024-03-02T04:00:25.453Z,19.90
2024-03-02T04:03:28.096Z,21.10
2024-03-02T04:06:30.978Z,19.37
2024-03-02T04:09:34.014Z,20.80
2024-03-02T04:12:38.101Z,20.90
2024-03-02T04:15:41.792Z,20.45
2024-03-02T04:18:44.537Z,20.60
2024-03-02T04:21:47.062Z,21.70
2024-03-02T04:24:49.581Z,20.48
2024-03-02T04:27:52.262Z,19.65
2024-03-02T04:30:55.140Z,19.02
2024-03-02T04:33:57.780Z,18.45
2024-03-02T04:37:01.590Z,19.73
2024-03-02T04:40:09.403Z,18.75
2024-03-02T04:43:16.131Z,20.10
2024-03-02T04:46:18.771Z,18.25
2024-03-02T04:49:21.408Z,19.52
2024-03-02T04:52:23.888Z,19.90
2024-03-02T04:55:46.416Z,18.70
2024-03-02T04:58:49.356Z,20.15
2024-03-02T05:01:51.890Z,20.13
2024-03-02T05:04:54.415Z,19.98
2024-03-02T05:07:56.942Z,21.90
2024-03-02T05:11:19.489Z,20.50
2024-03-02T05:14:22.301Z,21.58
2024-03-02T05:17:24.751Z,22.75
2024-03-02T05:20:27.369Z,22.27
2024-03-02T05:23:29.892Z,23.03
2024-03-02T05:26:32.351Z,21.98
2024-03-02T05:29:34.843Z,23.05
2024-03-02T05:32:37.395Z,22.75
2024-03-02T05:35:39.898Z,22.25
2024-03-02T05:38:42.443Z,22.80
2024-03-02T05:41:44.945Z,22.52
2024-03-02T05:44:47.572Z,23.42
2024-03-02T05:47:50.606Z,24.20
2024-03-02T05:50:53.151Z,22.67
2024-03-02T05:53:56.174Z,21.90
2024-03-02T05:57:17.800Z,21.92
2024-03-02T06:00:20.687Z,21.58
2024-03-02T06:03:23.246Z,23.45
2024-03-02T06:06:26.306Z,22.88
2024-03-02T06:09:28.849Z,21.63
2024-03-02T06:12:32.577Z,23.15
2024-03-02T06:15:37.193Z,23.73
2024-03-02T06:18:40.707Z,22.90
2024-03-02T06:21:43.639Z,22.52
2024-03-02T06:24:49.198Z,21.67
2024-03-02T06:27:51.751Z,22.65
2024-03-02T06:30:55.235Z,22.55
2024-03-02T06:33:58.465Z,21.95
2024-03-02T06:37:01.599Z,21.58
2024-03-02T06:40:06.438Z,21.57
2024-03-02T06:43:09.875Z,21.05
2024-03-02T06:46:15.856Z,20.08
2024-03-02T06:49:19.209Z,20.70
2024-03-02T06:52:25.000Z,20.20
2024-03-02T06:55:28.247Z,21.80
2024-03-02T06:58:30.748Z,22.02
2024-03-02T07:01:33.409Z,21.55
2024-03-02T07:04:36.090Z,20.90
2024-03-02T07:07:39.164Z,20.70
2024-03-02T07:10:41.712Z,20.13
2024-03-02T07:13:44.245Z,20.13
2024-03-02T07:16:46.817Z,19.23
2024-03-02T07:19:49.392Z,20.25
2024-03-02T07:22:52.164Z,19.08
2024-03-02T07:29:03.169Z,19.30
2024-03-02T07:32:06.456Z,19.73
2024-03-02T07:35:09.190Z,19.75
2024-03-02T07:38:13.767Z,18.88
2024-03-02T07:41:17.723Z,20.23
2024-03-02T07:44:21.238Z,19.02
2024-03-02T07:47:23.914Z,19.65
2024-03-02T07:50:26.505Z,18.80
2024-03-02T07:53:29.440Z,19.73
2024-03-02T07:56:32.017Z,19.03
2024-03-02T07:59:35.955Z,19.42
2024-03-02T08:02:38.556Z,20.17
2024-03-02T08:05:41.162Z,20.17
2024-03-02T08:08:43.786Z,20.98
2024-03-02T08:11:46.343Z,18.80
2024-03-02T08:14:48.806Z,21.17
2024-03-02T08:17:51.408Z,21.42
2024-03-02T08:20:53.973Z,21.30
2024-03-02T08:23:57.347Z,20.98
2024-03-02T08:27:01.248Z,20.10
2024-03-02T08:30:08.071Z,21.17
2024-03-02T08:33:11.468Z,21.02
2024-03-02T08:36:14.073Z,21.35
2024-03-02T08:39:17.072Z,19.95
2024-03-02T08:42:19.923Z,21.17
2024-03-02T08:45:22.670Z,20.02
2024-03-02T08:48:25.951Z,20.85
2024-03-02T08:51:28.543Z,20.42
2024-03-02T08:54:31.200Z,21.35
2024-03-02T08:57:34.386Z,19.03
2024-03-02T09:00:37.123Z,19.80
2024-03-02T09:03:39.767Z,21.10
2024-03-02T09:06:42.384Z,21.30
2024-03-02T09:09:45.004Z,21.67
2024-03-02T09:12:47.674Z,19.80
2024-03-02T09:15:50.167Z,20.95
2024-03-02T09:18:52.670Z,21.92
2024-03-02T09:21:56.887Z,21.60
2024-03-02T09:25:00.003Z,22.90
2024-03-02T09:28:02.686Z,19.63
2024-03-02T09:31:05.425Z,18.40
2024-03-02T09:34:08.713Z,19.33
2024-03-02T09:37:12.683Z,17.42
2024-03-02T09:40:15.475Z,18.20
2024-03-02T09:43:18.462Z,16.00
2024-03-02T09:46:21.107Z,14.32
2024-03-02T09:49:25.063Z,14.38
2024-03-02T09:52:32.528Z,13.68
2024-03-02T09:55:35.123Z,13.35
2024-03-02T09:58:37.656Z,12.00
2024-03-02T10:01:40.278Z,11.68
2024-03-02T10:04:42.983Z,11.35
2024-03-02T10:07:59.948Z,11.82
2024-03-02T10:11:02.555Z,10.85
2024-03-02T10:14:09.556Z,11.77
2024-03-02T10:17:16.869Z,10.35
2024-03-02T10:20:24.670Z,10.80
2024-03-02T10:23:27.395Z,10.43
2024-03-02T10:26:30.465Z,10.55
2024-03-02T10:29:33.108Z,10.00
2024-03-02T10:32:35.711Z,9.40
2024-03-02T10:35:40.286Z,10.30
2024-03-02T10:38:42.920Z,9.95
2024-03-02T10:41:47.348Z,10.88
2024-03-02T10:44:50.738Z,9.90
2024-03-02T10:47:53.286Z,9.70
2024-03-02T10:50:59.183Z,9.68
2024-03-02T10:54:04.423Z,9.88
2024-03-02T10:57:10.945Z,8.90
2024-03-02T11:00:17.176Z,9.20
2024-03-02T11:03:19.889Z,8.85
2024-03-02T11:06:25.249Z,9.55
2024-03-02T11:09:32.835Z,9.27
2024-03-02T11:12:49.892Z,9.00
2024-03-02T11:15:56.975Z,9.80
2024-03-02T11:18:59.968Z,9.48
2024-03-02T11:22:04.671Z,10.98
2024-03-02T11:25:24.318Z,11.10
2024-03-02T11:28:37.968Z,11.48
2024-03-02T11:32:00.824Z,11.67
2024-03-02T11:35:03.917Z,11.43
2024-03-02T11:38:08.265Z,12.00
2024-03-02T11:41:11.016Z,11.27
2024-03-02T11:44:14.071Z,10.07
2024-03-02T11:47:18.111Z,10.63
2024-03-02T11:50:41.833Z,11.23
2024-03-02T11:53:47.615Z,11.05
2024-03-02T11:56:50.153Z,10.20
2024-03-02T11:59:53.025Z,12.25
2024-03-02T12:03:22.548Z,10.20
2024-03-02T12:06:25.477Z,10.45
2024-03-02T12:09:31.525Z,9.20
2024-03-02T12:12:34.173Z,11.48
2024-03-02T12:15:38.415Z,11.15
2024-03-02T12:18:44.481Z,9.90
2024-03-02T12:21:47.280Z,9.90
2024-03-02T12:24:50.493Z,11.13
2024-03-02T12:27:55.907Z,10.93
2024-03-02T12:30:58.982Z,10.20
2024-03-02T12:34:01.899Z,9.30
2024-03-02T12:37:04.944Z,10.02
2024-03-02T12:40:10.716Z,9.75
2024-03-02T12:43:13.619Z,9.77
2024-03-02T12:46:17.038Z,9.77
2024-03-02T12:49:23.691Z,9.23
2024-03-02T12:52:28.195Z,10.65
2024-03-02T12:55:33.090Z,10.77
2024-03-02T12:58:44.607Z,9.77
2024-03-02T13:01:54.657Z,9.52
2024-03-02T13:04:58.750Z,10.93
2024-03-02T13:08:02.057Z,10.43
2024-03-02T13:11:04.957Z,10.07
2024-03-02T13:14:07.668Z,8.63
2024-03-02T13:17:10.921Z,8.35
2024-03-02T13:20:15.422Z,8.53
2024-03-02T13:23:18.483Z,8.95
2024-03-02T13:26:21.681Z,8.45
2024-03-02T13:29:24.379Z,9.00
2024-03-02T13:32:27.255Z,8.65
2024-03-02T13:35:30.035Z,9.83
2024-03-02T13:38:32.829Z,9.88
2024-03-02T13:41:35.357Z,11.38
2024-03-02T13:44:38.704Z,10.07
2024-03-02T13:47:41.641Z,10.63
2024-03-02T13:50:44.384Z,10.10
2024-03-02T13:53:48.616Z,10.77
2024-03-02T13:56:52.446Z,11.25
2024-03-02T13:59:55.895Z,11.45
2024-03-02T14:02:58.563Z,11.63
2024-03-02T14:06:01.442Z,11.43
2024-03-02T14:09:04.067Z,12.10
2024-03-02T14:12:07.311Z,13.00
2024-03-02T14:15:10.355Z,12.43
2024-03-02T14:18:13.182Z,13.43
2024-03-02T14:21:15.776Z,11.57
2024-03-02T14:24:18.419Z,12.35
2024-03-02T14:27:28.803Z,11.77
2024-03-02T14:30:41.245Z,12.50
2024-03-02T14:33:43.939Z,12.27
2024-03-02T14:36:46.527Z,13.63
2024-03-02T14:39:49.307Z,13.27
2024-03-02T14:42:51.950Z,12.48
2024-03-02T14:45:54.636Z,13.60
2024-03-02T14:48:57.455Z,11.25
2024-03-02T14:52:00.046Z,13.03
2024-03-02T14:55:05.328Z,12.43
2024-03-02T14:58:09.382Z,14.20
2024-03-02T15:01:13.618Z,12.35
2024-03-02T15:04:19.317Z,13.77
2024-03-02T15:07:23.655Z,12.20
2024-03-02T15:10:26.420Z,11.93
2024-03-02T15:13:29.103Z,14.23
2024-03-02T15:16:31.737Z,14.15
2024-03-02T15:19:34.597Z,15.68
2024-03-02T15:22:37.056Z,14.57
2024-03-02T15:25:39.587Z,16.35
2024-03-02T15:28:42.252Z,17.27
2024-03-02T15:31:44.755Z,14.82
2024-03-02T15:34:47.569Z,17.83
2024-03-02T15:37:50.251Z,16.73
2024-03-02T15:40:52.826Z,16.27
2024-03-02T15:43:55.423Z,16.75
2024-03-02T15:46:58.151Z,17.77
2024-03-02T15:50:00.655Z,18.08
2024-03-02T15:53:07.041Z,20.83
2024-03-02T15:56:10.243Z,19.65
2024-03-02T15:59:14.532Z,20.23
2024-03-02T16:02:17.828Z,21.33
2024-03-02T16:05:21.555Z,20.95
2024-03-02T16:08:24.223Z,20.03
2024-03-02T16:11:27.602Z,21.67
2024-03-02T16:14:30.401Z,21.52
2024-03-02T16:17:33.142Z,19.65
2024-03-02T16:20:35.828Z,19.98
2024-03-02T16:23:38.736Z,20.13
2024-03-02T16:26:41.318Z,20.27
2024-03-02T16:29:43.999Z,19.88
2024-03-02T16:32:49.472Z,20.85
2024-03-02T16:35:52.071Z,21.38
2024-03-02T16:38:55.487Z,19.27
2024-03-02T16:41:58.016Z,21.17
2024-03-02T16:45:00.691Z,25.55
2024-03-02T16:48:05.660Z,26.52
2024-03-02T16:51:08.372Z,20.65
2024-03-02T16:54:11.108Z,20.93
2024-03-02T16:57:14.434Z,19.27
2024-03-02T17:00:17.641Z,20.13
2024-03-02T17:03:21.999Z,20.23
2024-03-02T17:06:25.780Z,21.63
2024-03-02T17:09:28.572Z,24.13
2024-03-02T17:12:31.362Z,26.20
2024-03-02T17:15:34.262Z,22.52
2024-03-02T17:18:36.906Z,27.38
2024-03-02T17:21:39.498Z,22.60
2024-03-02T17:24:42.134Z,19.43
2024-03-02T17:27:44.741Z,23.37
2024-03-02T17:30:47.362Z,22.65
2024-03-02T17:33:50.052Z,28.25
2024-03-02T17:36:52.868Z,21.65
2024-03-02T17:39:56.196Z,21.43
2024-03-02T17:42:59.019Z,19.03
2024-03-02T17:46:02.041Z,17.77
2024-03-02T17:49:05.451Z,19.98
2024-03-02T17:52:08.284Z,20.83
2024-03-02T17:55:11.103Z,20.90
2024-03-02T17:58:13.861Z,19.17
2024-03-02T18:01:17.416Z,18.80
2024-03-02T18:04:20.243Z,18.90
2024-03-02T18:07:22.968Z,18.27
2024-03-02T18:10:25.724Z,18.47
2024-03-02T18:13:30.364Z,19.87
2024-03-02T18:16:33.028Z,19.38
2024-03-02T18:19:36.429Z,20.35
2024-03-02T18:22:39.402Z,20.98
2024-03-02T18:25:47.515Z,19.57
2024-03-02T18:28:50.453Z,18.93
2024-03-02T18:31:53.121Z,18.55
2024-03-02T18:34:55.817Z,16.52
2024-03-02T18:37:58.626Z,17.50
2024-03-02T18:41:01.322Z,17.87
2024-03-02T18:44:05.145Z,15.67
2024-03-02T18:47:07.826Z,14.98
2024-03-02T18:50:10.944Z,13.93
2024-03-02T18:53:14.600Z,14.43
2024-03-02T18:56:17.562Z,15.20
2024-03-02T18:59:23.296Z,15.20
2024-03-02T19:02:26.198Z,15.68
2024-03-02T19:05:29.599Z,16.90
2024-03-02T19:08:33.051Z,16.02
2024-03-02T19:11:36.227Z,17.13
2024-03-02T19:14:39.997Z,15.30
2024-03-02T19:17:42.618Z,15.00
2024-03-02T19:20:45.312Z,14.15
2024-03-02T19:23:48.160Z,13.65
2024-03-02T19:26:50.733Z,15.10
2024-03-02T19:29:53.307Z,14.67
2024-03-02T19:32:56.299Z,14.32
2024-03-02T19:35:59.028Z,13.52
2024-03-02T19:39:01.800Z,13.80
2024-03-02T19:42:07.317Z,13.93
2024-03-02T19:45:10.339Z,16.07
2024-03-02T19:48:15.040Z,15.13
2024-03-02T19:51:17.893Z,16.38
2024-03-02T19:54:20.458Z,16.08
2024-03-02T19:57:25.379Z,15.97
2024-03-02T20:00:28.431Z,15.57
2024-03-02T20:03:31.309Z,12.05
2024-03-02T20:06:34.308Z,12.48
2024-03-02T20:09:37.219Z,11.48
2024-03-02T20:12:40.124Z,12.33
2024-03-02T20:15:45.721Z,10.77
2024-03-02T20:18:48.550Z,11.98
2024-03-02T20:21:51.265Z,11.98
2024-03-02T20:24:54.084Z,10.95
2024-03-02T20:27:56.673Z,12.17
2024-03-02T20:30:59.498Z,12.90
2024-03-02T20:34:02.194Z,12.90
2024-03-02T20:37:05.670Z,12.35
2024-03-02T20:40:10.078Z,12.98
2024-03-02T20:43:14.734Z,14.10
2024-03-02T20:46:17.622Z,13.10
2024-03-02T20:49:24.825Z,13.27
2024-03-02T20:52:27.493Z,13.55
2024-03-02T20:55:31.099Z,13.57
2024-03-02T20:58:33.920Z,13.20
2024-03-02T21:01:37.342Z,13.10
2024-03-02T21:04:39.832Z,12.68
2024-03-02T21:07:42.400Z,11.07
2024-03-02T21:10:46.938Z,13.13
2024-03-02T21:13:51.152Z,12.83
2024-03-02T21:16:53.696Z,13.27
2024-03-02T21:19:57.087Z,13.98
2024-03-02T21:23:01.763Z,12.68
2024-03-02T21:26:05.571Z,12.13
2024-03-02T21:29:10.164Z,13.23
2024-03-02T21:32:13.353Z,14.60
2024-03-02T21:35:16.318Z,15.35
2024-03-02T21:38:18.813Z,14.05
2024-03-02T21:41:21.409Z,14.63
2024-03-02T21:44:23.882Z,21.60
2024-03-02T21:47:26.391Z,19.37
2024-03-02T21:50:30.114Z,26.13
2024-03-02T21:53:32.667Z,25.95
2024-03-02T21:56:35.243Z,21.85
2024-03-02T21:59:37.985Z,22.73
2024-03-02T22:02:40.887Z,23.10
2024-03-02T22:05:43.575Z,21.20
2024-03-02T22:08:46.183Z,18.52
2024-03-02T22:11:48.667Z,15.75
2024-03-02T22:14:51.878Z,16.13
2024-03-02T22:17:54.478Z,15.00
2024-03-02T22:20:57.025Z,14.68
2024-03-02T22:23:59.448Z,14.63
2024-03-02T22:27:02.003Z,15.00
2024-03-02T22:30:07.750Z,15.50
2024-03-02T22:33:12.027Z,15.07
2024-03-02T22:36:14.716Z,15.32
2024-03-02T22:39:17.268Z,16.27
2024-03-02T22:42:19.756Z,15.30
2024-03-02T22:45:22.372Z,15.20
2024-03-02T22:48:25.327Z,14.50
2024-03-02T22:51:28.347Z,14.38
2024-03-02T22:54:30.920Z,15.15
2024-03-02T22:57:33.759Z,15.30
2024-03-02T23:00:49.206Z,13.43
2024-03-02T23:03:52.114Z,14.27
2024-03-02T23:06:54.640Z,13.55
2024-03-02T23:09:57.131Z,13.65
2024-03-02T23:12:59.964Z,14.35
2024-03-02T23:16:02.619Z,14.00
2024-03-02T23:19:05.359Z,12.67
2024-03-02T23:22:09.602Z,13.38
2024-03-02T23:25:12.261Z,12.80
2024-03-02T23:28:14.956Z,12.10
2024-03-02T23:31:17.630Z,12.13
2024-03-02T23:34:20.289Z,12.30
2024-03-02T23:37:23.028Z,12.27
2024-03-02T23:40:28.706Z,12.45
2024-03-02T23:43:31.818Z,13.40
2024-03-02T23:46:34.286Z,12.77
2024-03-02T23:49:36.904Z,12.23
2024-03-02T23:52:39.509Z,12.93
2024-03-02T23:55:47.829Z,13.23
2024-03-02T23:58:55.009Z,13.32
