createdAt,value
2017-09-18T00:00:22.596Z,14.90
2017-09-18T00:02:51.047Z,13.67
2017-09-18T00:05:19.512Z,12.80
2017-09-18T00:07:47.996Z,15.23
2017-09-18T00:10:16.480Z,13.03
2017-09-18T00:12:44.931Z,13.90
2017-09-18T00:15:14.135Z,13.43
2017-09-18T00:17:43.353Z,14.40
2017-09-18T00:20:11.775Z,14.87
2017-09-18T00:22:40.329Z,14.37
2017-09-18T00:25:08.763Z,13.47
2017-09-18T00:27:37.224Z,14.17
2017-09-18T00:30:05.649Z,13.40
2017-09-18T00:32:34.868Z,11.90
2017-09-18T00:35:03.304Z,12.90
2017-09-18T00:37:31.785Z,13.20
2017-09-18T00:40:00.980Z,11.63
2017-09-18T00:42:30.228Z,14.27
2017-09-18T00:44:58.684Z,12.80
2017-09-18T00:47:27.871Z,13.07
2017-09-18T00:49:56.319Z,14.57
2017-09-18T00:52:24.744Z,13.77
2017-09-18T00:54:53.961Z,14.17
2017-09-18T00:57:22.392Z,12.90
2017-09-18T00:59:50.841Z,14.10
2017-09-18T01:02:19.268Z,13.53
2017-09-18T01:04:47.724Z,14.57
2017-09-18T01:07:16.165Z,13.83
2017-09-18T01:09:44.656Z,14.40
2017-09-18T01:12:13.079Z,14.87
2017-09-18T01:14:41.536Z,15.57
2017-09-18T01:17:09.968Z,14.87
2017-09-18T01:19:39.179Z,13.33
2017-09-18T01:22:08.375Z,14.77
2017-09-18T01:24:37.691Z,12.77
2017-09-18T01:27:06.180Z,12.00
2017-09-18T01:29:34.664Z,13.43
2017-09-18T01:32:03.091Z,15.23
2017-09-18T01:34:31.627Z,13.00
2017-09-18T01:37:00.059Z,13.13
2017-09-18T01:39:28.488Z,13.00
2017-09-18T01:41:56.971Z,12.60
2017-09-18T01:44:25.400Z,11.40
2017-09-18T01:46:53.841Z,13.40
2017-09-18T01:49:22.272Z,12.27
2017-09-18T01:51:50.724Z,13.00
2017-09-18T01:54:19.157Z,13.00
2017-09-18T01:56:48.361Z,12.20
2017-09-18T01:59:17.551Z,12.20
2017-09-18T02:01:46.770Z,12.40
2017-09-18T02:04:15.196Z,12.00
2017-09-18T02:06:43.736Z,11.73
2017-09-18T02:09:12.216Z,12.87
2017-09-18T02:11:40.691Z,11.30
2017-09-18T02:14:09.111Z,11.90
2017-09-18T02:16:37.664Z,11.77
2017-09-18T02:19:06.083Z,11.57
2017-09-18T02:21:34.527Z,11.40
2017-09-18T02:24:03.003Z,11.93
2017-09-18T02:26:31.492Z,11.67
2017-09-18T02:28:59.910Z,12.97
2017-09-18T02:31:28.460Z,11.83
2017-09-18T02:33:56.887Z,11.43
2017-09-18T02:36:26.096Z,12.63
2017-09-18T02:38:55.293Z,10.93
2017-09-18T02:41:23.764Z,10.40
2017-09-18T02:43:52.187Z,11.37
2017-09-18T02:46:21.080Z,11.47
2017-09-18T02:48:49.567Z,10.27
2017-09-18T02:51:18.051Z,10.93
2017-09-18T02:53:46.500Z,11.80
2017-09-18T02:56:15.691Z,11.90
2017-09-18T02:58:44.207Z,11.03
2017-09-18T03:01:12.631Z,11.10
2017-09-18T03:03:41.075Z,10.77
2017-09-18T03:06:09.559Z,10.97
2017-09-18T03:08:38.039Z,11.40
2017-09-18T03:11:06.458Z,11.20
2017-09-18T03:13:34.903Z,12.67
2017-09-18T03:16:03.323Z,12.53
2017-09-18T03:18:31.776Z,11.70
2017-09-18T03:21:00.203Z,15.60
2017-09-18T03:23:28.647Z,20.40
2017-09-18T03:25:57.102Z,20.43
2017-09-18T03:28:25.586Z,22.90
2017-09-18T03:30:54.018Z,33.73
2017-09-18T03:33:23.972Z,30.17
2017-09-18T03:35:53.168Z,27.20
2017-09-18T03:38:22.371Z,26.90
2017-09-18T03:40:51.583Z,28.30
2017-09-18T03:43:20.031Z,28.97
2017-09-18T03:45:49.226Z,26.30
2017-09-18T03:48:17.679Z,30.40
2017-09-18T03:50:46.118Z,36.07
2017-09-18T03:53:14.611Z,29.07
2017-09-18T03:55:43.059Z,24.30
2017-09-18T03:58:12.247Z,25.47
2017-09-18T04:00:40.686Z,27.17
2017-09-18T04:03:09.106Z,23.03
2017-09-18T04:05:37.631Z,30.43
2017-09-18T04:08:06.057Z,27.70
2017-09-18T04:10:34.514Z,30.13
2017-09-18T04:13:02.979Z,25.03
2017-09-18T04:15:31.459Z,26.80
2017-09-18T04:17:59.888Z,25.60
2017-09-18T04:20:29.094Z,23.27
2017-09-18T04:22:58.284Z,24.67
2017-09-18T04:25:27.500Z,26.80
2017-09-18T04:27:56.019Z,24.63
2017-09-18T04:30:24.498Z,24.13
2017-09-18T04:32:52.923Z,26.00
2017-09-18T04:35:21.371Z,26.90
2017-09-18T04:37:49.799Z,27.73
2017-09-18T04:40:19.751Z,27.67
2017-09-18T04:42:48.959Z,28.00
2017-09-18T04:45:17.413Z,32.57
2017-09-18T04:47:46.599Z,30.27
2017-09-18T04:50:15.831Z,33.80
2017-09-18T04:52:44.319Z,35.97
2017-09-18T04:55:12.747Z,30.50
2017-09-18T04:57:41.952Z,31.23
2017-09-18T05:00:11.224Z,30.27
2017-09-18T05:02:39.671Z,29.43
2017-09-18T05:05:08.859Z,27.50
2017-09-18T05:07:38.071Z,26.03
2017-09-18T05:10:06.495Z,28.10
2017-09-18T05:12:34.939Z,27.90
2017-09-18T05:15:03.355Z,28.20
2017-09-18T05:17:31.809Z,25.83
2017-09-18T05:20:00.230Z,25.57
2017-09-18T05:22:28.679Z,22.50
2017-09-18T05:24:57.151Z,21.97
2017-09-18T05:27:25.627Z,21.87
2017-09-18T05:29:54.050Z,23.50
2017-09-18T05:32:22.496Z,24.77
2017-09-18T05:34:50.930Z,24.47
2017-09-18T05:37:20.143Z,22.20
2017-09-18T05:39:49.567Z,21.30
2017-09-18T05:42:18.764Z,21.37
2017-09-18T05:44:47.303Z,22.13
2017-09-18T05:47:15.747Z,24.03
2017-09-18T05:49:44.171Z,24.30
2017-09-18T05:52:13.419Z,23.10
2017-09-18T05:54:41.843Z,25.80
2017-09-18T05:57:10.283Z,25.17
2017-09-18T05:59:38.706Z,23.73
2017-09-18T06:02:07.151Z,26.83
2017-09-18T06:04:35.627Z,25.13
2017-09-18T06:07:04.080Z,22.53
2017-09-18T06:09:33.276Z,22.97
2017-09-18T06:12:02.496Z,24.10
2017-09-18T06:14:30.927Z,26.03
2017-09-18T06:16:59.350Z,22.60
2017-09-18T06:19:28.671Z,22.80
2017-09-18T06:21:57.147Z,20.60
2017-09-18T06:24:25.630Z,22.53
2017-09-18T06:26:54.115Z,21.53
2017-09-18T06:29:22.592Z,22.63
2017-09-18T06:31:51.060Z,21.00
2017-09-18T06:34:20.271Z,22.97
2017-09-18T06:36:48.699Z,22.70
2017-09-18T06:39:17.144Z,22.07
2017-09-18T06:41:45.562Z,21.70
2017-09-18T06:44:14.108Z,22.67
2017-09-18T06:46:42.588Z,22.57
2017-09-18T06:49:11.073Z,29.17
2017-09-18T06:51:39.500Z,24.00
2017-09-18T06:54:07.943Z,20.13
2017-09-18T06:56:36.411Z,20.97
2017-09-18T06:59:04.852Z,20.30
2017-09-18T07:01:34.147Z,20.87
2017-09-18T07:04:02.607Z,19.93
2017-09-18T07:06:31.036Z,21.57
2017-09-18T07:09:00.246Z,21.07
2017-09-18T07:11:28.675Z,20.57
2017-09-18T07:13:57.219Z,22.47
2017-09-18T07:16:25.652Z,22.17
2017-09-18T07:18:54.106Z,24.23
2017-09-18T07:21:22.535Z,23.33
2017-09-18T07:23:51.776Z,26.27
2017-09-18T07:26:20.247Z,20.60
2017-09-18T07:28:48.680Z,21.23
2017-09-18T07:31:17.127Z,24.00
2017-09-18T07:33:45.561Z,23.63
2017-09-18T07:36:14.780Z,23.63
2017-09-18T07:38:43.266Z,23.20
2017-09-18T07:41:11.711Z,23.30
2017-09-18T07:43:40.235Z,23.27
2017-09-18T07:46:08.734Z,23.93
2017-09-18T07:48:37.168Z,23.37
2017-09-18T07:51:06.503Z,24.70
2017-09-18T07:53:34.932Z,21.23
2017-09-18T07:56:03.378Z,22.87
2017-09-18T07:58:31.844Z,22.77
2017-09-18T08:01:02.662Z,22.70
2017-09-18T08:03:31.883Z,22.10
2017-09-18T08:06:00.332Z,20.67
2017-09-18T08:08:29.522Z,23.90
2017-09-18T08:10:57.975Z,21.40
2017-09-18T08:13:26.429Z,22.20
2017-09-18T08:15:54.866Z,22.07
2017-09-18T08:18:23.383Z,21.07
2017-09-18T08:20:51.828Z,21.30
2017-09-18T08:23:20.352Z,25.47
2017-09-18T08:25:48.811Z,20.03
2017-09-18T08:28:18.007Z,21.57
2017-09-18T08:30:47.228Z,22.43
2017-09-18T08:33:15.711Z,21.37
2017-09-18T08:35:44.195Z,20.00
2017-09-18T08:38:12.678Z,21.43
2017-09-18T08:40:41.159Z,23.67
2017-09-18T08:43:09.611Z,21.67
2017-09-18T08:45:38.843Z,22.00
2017-09-18T08:48:07.286Z,19.30
2017-09-18T08:50:36.511Z,20.07
2017-09-18T08:53:05.003Z,20.40
2017-09-18T08:55:33.446Z,20.37
2017-09-18T08:58:01.920Z,21.13
2017-09-18T09:00:30.351Z,19.50
2017-09-18T09:02:58.800Z,21.27
2017-09-18T09:05:27.995Z,21.20
2017-09-18T09:07:57.224Z,20.20
2017-09-18T09:10:25.651Z,20.00
2017-09-18T09:12:54.103Z,18.93
2017-09-18T09:15:22.530Z,17.10
2017-09-18T09:17:51.004Z,17.77
2017-09-18T09:20:19.430Z,16.27
2017-09-18T09:22:47.850Z,17.50
2017-09-18T09:25:16.407Z,17.43
2017-09-18T09:27:44.884Z,17.27
2017-09-18T09:30:13.342Z,18.27
2017-09-18T09:32:42.575Z,18.50
2017-09-18T09:35:11.038Z,17.90
2017-09-18T09:37:39.523Z,17.03
2017-09-18T09:40:07.981Z,17.60
2017-09-18T09:42:37.175Z,17.40
2017-09-18T09:45:06.391Z,14.23
2017-09-18T09:47:34.892Z,16.17
2017-09-18T09:50:03.335Z,13.43
2017-09-18T09:52:32.582Z,14.47
2017-09-18T09:55:01.040Z,16.20
2017-09-18T09:57:29.532Z,15.00
2017-09-18T09:59:57.983Z,13.67
2017-09-18T10:02:27.193Z,14.53
2017-09-18T10:04:56.410Z,11.67
2017-09-18T10:07:24.878Z,13.27
2017-09-18T10:09:53.376Z,11.60
2017-09-18T10:12:21.873Z,11.07
2017-09-18T10:14:50.333Z,13.17
2017-09-18T10:17:18.765Z,10.23
2017-09-18T10:19:47.295Z,7.13
2017-09-18T10:22:15.721Z,6.70
2017-09-18T10:24:44.168Z,7.30
2017-09-18T10:27:12.615Z,6.50
2017-09-18T10:29:41.820Z,7.63
2017-09-18T10:32:11.139Z,8.70
2017-09-18T10:34:39.555Z,8.00
2017-09-18T10:37:08.109Z,10.40
2017-09-18T10:39:36.587Z,9.47
2017-09-18T10:42:05.075Z,7.70
2017-09-18T10:44:33.494Z,6.63
2017-09-18T10:47:01.939Z,10.13
2017-09-18T10:49:30.369Z,8.20
2017-09-18T10:51:58.819Z,10.33
2017-09-18T10:54:27.280Z,8.80
2017-09-18T10:56:55.736Z,9.47
2017-09-18T10:59:24.955Z,9.10
2017-09-18T11:01:53.420Z,8.47
2017-09-18T11:04:22.617Z,7.87
2017-09-18T11:06:51.943Z,8.10
2017-09-18T11:09:20.392Z,10.17
2017-09-18T11:11:49.616Z,9.90
2017-09-18T11:14:18.113Z,7.90
2017-09-18T11:16:46.604Z,6.57
2017-09-18T11:19:15.028Z,8.10
2017-09-18T11:21:43.489Z,7.10
2017-09-18T11:24:11.911Z,6.70
2017-09-18T11:26:41.114Z,6.30
2017-09-18T11:29:10.299Z,5.43
2017-09-18T11:31:39.503Z,5.90
2017-09-18T11:34:08.728Z,5.07
2017-09-18T11:36:37.176Z,4.60
2017-09-18T11:39:06.363Z,3.90
2017-09-18T11:41:34.820Z,4.00
2017-09-18T11:44:03.239Z,3.50
2017-09-18T11:46:32.436Z,3.27
2017-09-18T11:49:01.663Z,3.73
2017-09-18T11:51:30.084Z,2.43
2017-09-18T11:53:58.533Z,3.00
2017-09-18T11:56:27.027Z,3.53
2017-09-18T11:58:55.487Z,4.57
2017-09-18T12:01:23.983Z,4.70
2017-09-18T12:03:52.419Z,4.10
2017-09-18T12:06:22.357Z,4.50
2017-09-18T12:08:51.571Z,3.97
2017-09-18T12:11:19.996Z,3.67
2017-09-18T12:13:48.531Z,2.90
2017-09-18T12:16:16.957Z,2.90
2017-09-18T12:18:45.500Z,3.50
2017-09-18T12:21:13.978Z,2.93
2017-09-18T12:23:42.420Z,2.73
2017-09-18T12:26:10.939Z,2.73
2017-09-18T12:28:39.445Z,3.80
2017-09-18T12:31:07.928Z,3.30
2017-09-18T12:33:36.372Z,4.30
2017-09-18T12:36:05.592Z,3.97
2017-09-18T12:38:34.035Z,4.40
2017-09-18T12:41:03.219Z,2.87
2017-09-18T12:43:31.666Z,2.77
2017-09-18T12:46:00.100Z,2.70
2017-09-18T12:48:29.311Z,2.53
2017-09-18T12:50:58.503Z,2.47
2017-09-18T12:53:27.747Z,2.37
2017-09-18T12:55:56.167Z,2.00
2017-09-18T12:58:25.428Z,1.90
2017-09-18T13:00:53.910Z,1.70
2017-09-18T13:03:22.377Z,3.20
2017-09-18T13:05:50.859Z,2.60
2017-09-18T13:08:19.299Z,2.20
2017-09-18T13:10:47.734Z,2.10
2017-09-18T13:13:16.199Z,2.43
2017-09-18T13:15:44.629Z,2.37
2017-09-18T13:18:13.051Z,2.20
2017-09-18T13:20:41.488Z,2.40
2017-09-18T13:23:10.028Z,2.20
2017-09-18T13:25:38.476Z,2.20
2017-09-18T13:28:07.672Z,2.10
2017-09-18T13:30:36.879Z,1.97
2017-09-18T13:33:06.067Z,2.43
2017-09-18T13:35:34.506Z,2.60
2017-09-18T13:38:02.958Z,1.63
2017-09-18T13:40:31.404Z,1.47
2017-09-18T13:42:59.828Z,1.67
2017-09-18T13:45:28.327Z,1.27
2017-09-18T13:47:56.797Z,1.87
2017-09-18T13:50:25.280Z,1.87
2017-09-18T13:52:53.695Z,2.00
2017-09-18T13:55:22.231Z,2.07
2017-09-18T13:57:50.650Z,2.10
2017-09-18T14:00:19.077Z,2.50
2017-09-18T14:02:48.397Z,1.97
2017-09-18T14:05:16.887Z,1.77
2017-09-18T14:07:45.342Z,1.17
2017-09-18T14:10:14.533Z,1.40
2017-09-18T14:12:43.749Z,1.20
2017-09-18T14:15:12.944Z,1.30
2017-09-18T14:17:42.266Z,1.10
2017-09-18T14:20:10.687Z,0.87
2017-09-18T14:22:39.131Z,1.00
2017-09-18T14:25:07.560Z,1.43
2017-09-18T14:27:36.007Z,1.40
2017-09-18T14:30:04.436Z,1.00
2017-09-18T14:32:33.652Z,0.90
2017-09-18T14:35:02.852Z,1.17
2017-09-18T14:37:32.160Z,1.10
2017-09-18T14:40:00.580Z,1.60
2017-09-18T14:42:29.022Z,1.70
2017-09-18T14:44:57.443Z,1.20
2017-09-18T14:47:25.883Z,1.57
2017-09-18T14:49:54.303Z,1.40
2017-09-18T14:52:22.852Z,1.13
2017-09-18T14:54:51.280Z,1.57
2017-09-18T14:57:19.710Z,1.30
2017-09-18T14:59:48.192Z,1.20
2017-09-18T15:02:16.644Z,1.30
2017-09-18T15:04:45.885Z,1.60
2017-09-18T15:07:14.356Z,2.43
2017-09-18T15:09:42.835Z,1.33
2017-09-18T15:12:11.326Z,1.90
2017-09-18T15:14:39.747Z,2.00
2017-09-18T15:17:08.216Z,1.90
2017-09-18T15:19:36.639Z,1.90
2017-09-18T15:22:05.823Z,1.80
2017-09-18T15:24:34.354Z,1.53
2017-09-18T15:27:02.787Z,1.63
2017-09-18T15:29:31.231Z,1.40
2017-09-18T15:32:00.597Z,1.60
2017-09-18T15:34:29.800Z,2.07
2017-09-18T15:36:58.987Z,2.40
2017-09-18T15:39:28.187Z,1.90
2017-09-18T15:41:57.380Z,1.70
2017-09-18T15:44:26.596Z,1.87
2017-09-18T15:46:55.082Z,1.43
2017-09-18T15:49:23.607Z,2.30
2017-09-18T15:51:52.048Z,2.27
2017-09-18T15:54:20.501Z,2.00
2017-09-18T15:56:48.923Z,2.07
2017-09-18T15:59:17.367Z,1.90
2017-09-18T16:01:46.591Z,1.57
2017-09-18T16:04:15.040Z,1.73
2017-09-18T16:06:43.559Z,1.70
2017-09-18T16:09:12.032Z,1.77
2017-09-18T16:11:40.523Z,1.70
2017-09-18T16:14:08.943Z,1.97
2017-09-18T16:16:37.483Z,2.00
2017-09-18T16:19:05.976Z,1.70
2017-09-18T16:21:34.415Z,1.70
2017-09-18T16:24:02.938Z,1.97
2017-09-18T16:26:31.380Z,1.40
2017-09-18T16:28:59.812Z,2.00
2017-09-18T16:31:28.281Z,2.30
2017-09-18T16:33:56.708Z,2.37
2017-09-18T16:36:25.235Z,1.93
2017-09-18T16:38:53.659Z,2.10
2017-09-18T16:41:22.107Z,1.93
2017-09-18T16:43:50.532Z,2.17
2017-09-18T16:46:19.078Z,2.60
2017-09-18T16:48:47.552Z,2.67
2017-09-18T16:51:16.000Z,2.47
2017-09-18T16:53:45.192Z,2.00
2017-09-18T16:56:13.717Z,2.60
2017-09-18T16:58:42.196Z,2.60
2017-09-18T17:01:10.672Z,2.90
2017-09-18T17:03:39.091Z,3.10
2017-09-18T17:06:07.645Z,3.47
2017-09-18T17:08:36.063Z,3.73
2017-09-18T17:11:04.503Z,3.40
2017-09-18T17:13:32.933Z,3.70
2017-09-18T17:16:01.380Z,5.23
2017-09-18T17:18:29.803Z,4.20
2017-09-18T17:20:58.317Z,5.03
2017-09-18T17:23:26.812Z,6.20
2017-09-18T17:25:55.267Z,5.17
2017-09-18T17:28:24.508Z,4.93
2017-09-18T17:30:52.934Z,5.00
2017-09-18T17:33:21.465Z,5.50
2017-09-18T17:35:49.940Z,7.13
2017-09-18T17:38:18.388Z,8.67
2017-09-18T17:40:47.619Z,6.17
2017-09-18T17:43:16.104Z,6.27
2017-09-18T17:45:44.548Z,6.50
2017-09-18T17:48:13.764Z,5.20
2017-09-18T17:50:42.970Z,7.47
2017-09-18T17:53:11.464Z,5.70
2017-09-18T17:55:39.889Z,6.50
2017-09-18T17:58:08.429Z,8.43
2017-09-18T18:00:36.903Z,8.83
2017-09-18T18:03:05.352Z,7.43
2017-09-18T18:05:33.876Z,7.80
2017-09-18T18:08:02.329Z,6.03
2017-09-18T18:10:31.555Z,9.23
2017-09-18T18:13:00.052Z,8.60
2017-09-18T18:15:28.520Z,7.57
2017-09-18T18:17:56.983Z,7.87
2017-09-18T18:20:26.176Z,7.07
2017-09-18T18:22:55.358Z,6.77
2017-09-18T18:25:23.884Z,9.23
2017-09-18T18:27:52.363Z,6.70
2017-09-18T18:30:20.814Z,6.70
2017-09-18T18:32:50.054Z,6.43
2017-09-18T18:35:18.500Z,6.00
2017-09-18T18:37:47.686Z,6.57
2017-09-18T18:40:16.913Z,7.50
2017-09-18T18:42:45.344Z,6.47
2017-09-18T18:45:13.892Z,7.20
2017-09-18T18:47:42.323Z,6.60
2017-09-18T18:50:10.768Z,8.07
2017-09-18T18:52:39.201Z,7.40
2017-09-18T18:55:08.442Z,8.77
2017-09-18T18:57:36.876Z,8.03
2017-09-18T19:00:06.096Z,6.70
2017-09-18T19:02:34.627Z,6.43
2017-09-18T19:05:03.169Z,8.10
2017-09-18T19:07:31.592Z,7.20
2017-09-18T19:10:00.036Z,7.00
2017-09-18T19:12:28.493Z,7.83
2017-09-18T19:14:57.725Z,7.80
2017-09-18T19:17:26.194Z,9.73
2017-09-18T19:19:54.627Z,9.13
2017-09-18T19:22:23.071Z,8.00
2017-09-18T19:24:51.509Z,8.70
2017-09-18T19:27:20.843Z,10.70
2017-09-18T19:29:49.271Z,8.40
2017-09-18T19:32:17.722Z,10.30
2017-09-18T19:34:46.276Z,9.00
2017-09-18T19:37:15.487Z,9.57
2017-09-18T19:39:43.963Z,9.90
2017-09-18T19:42:12.405Z,10.93
2017-09-18T19:44:40.940Z,9.80
2017-09-18T19:47:09.383Z,9.63
2017-09-18T19:49:38.579Z,9.43
2017-09-18T19:52:07.815Z,11.63
2017-09-18T19:54:36.248Z,12.23
2017-09-18T19:57:04.705Z,9.83
2017-09-18T19:59:33.161Z,10.00
2017-09-18T20:02:01.743Z,9.87
2017-09-18T20:04:30.223Z,9.57
2017-09-18T20:06:58.652Z,9.37
2017-09-18T20:09:27.103Z,9.90
2017-09-18T20:11:55.535Z,10.37
2017-09-18T20:14:24.752Z,10.30
2017-09-18T20:16:53.959Z,9.30
2017-09-18T20:19:22.407Z,7.87
2017-09-18T20:21:50.840Z,8.33
2017-09-18T20:24:19.312Z,7.70
2017-09-18T20:26:47.788Z,9.83
2017-09-18T20:29:16.235Z,9.07
2017-09-18T20:31:44.664Z,9.30
2017-09-18T20:34:13.108Z,9.90
2017-09-18T20:36:42.454Z,7.67
2017-09-18T20:39:10.903Z,7.80
2017-09-18T20:41:40.092Z,7.00
2017-09-18T20:44:09.316Z,8.20
2017-09-18T20:46:37.804Z,6.00
2017-09-18T20:49:06.256Z,6.30
2017-09-18T20:51:35.447Z,7.50
2017-09-18T20:54:04.883Z,7.23
2017-09-18T20:56:33.372Z,7.73
2017-09-18T20:59:01.815Z,7.80
2017-09-18T21:01:31.048Z,6.47
2017-09-18T21:03:59.538Z,7.30
2017-09-18T21:06:27.964Z,8.10
2017-09-18T21:08:56.509Z,6.67
2017-09-18T21:11:24.937Z,6.87
2017-09-18T21:13:54.176Z,7.53
2017-09-18T21:16:22.640Z,8.20
2017-09-18T21:18:51.876Z,5.93
2017-09-18T21:21:20.307Z,6.03
2017-09-18T21:23:49.500Z,5.90
2017-09-18T21:26:18.709Z,7.20
2017-09-18T21:28:47.943Z,5.90
2017-09-18T21:31:16.407Z,5.70
2017-09-18T21:33:44.897Z,5.90
2017-09-18T21:36:13.348Z,6.87
2017-09-18T21:38:42.544Z,6.47
2017-09-18T21:41:11.752Z,5.80
2017-09-18T21:43:40.950Z,7.00
2017-09-18T21:46:10.163Z,6.27
2017-09-18T21:48:38.582Z,7.10
2017-09-18T21:51:07.029Z,6.93
2017-09-18T21:53:35.456Z,7.73
2017-09-18T21:56:03.896Z,7.50
2017-09-18T21:58:32.320Z,7.03
2017-09-18T22:01:00.775Z,8.83
2017-09-18T22:03:29.195Z,7.63
2017-09-18T22:05:57.651Z,8.20
2017-09-18T22:08:26.075Z,7.00
2017-09-18T22:10:55.288Z,7.90
2017-09-18T22:13:23.774Z,8.10
2017-09-18T22:15:52.269Z,8.50
2017-09-18T22:18:20.696Z,7.57
2017-09-18T22:20:49.229Z,7.67
2017-09-18T22:23:17.715Z,7.23
2017-09-18T22:25:46.155Z,7.50
2017-09-18T22:28:14.587Z,6.80
2017-09-18T22:30:43.031Z,6.47
2017-09-18T22:33:12.271Z,8.13
2017-09-18T22:35:40.715Z,7.37
2017-09-18T22:38:09.905Z,7.10
2017-09-18T22:40:39.133Z,7.43
2017-09-18T22:43:07.555Z,7.90
2017-09-18T22:45:35.991Z,7.00
2017-09-18T22:48:04.494Z,7.63
2017-09-18T22:50:32.928Z,6.70
2017-09-18T22:53:02.142Z,7.60
2017-09-18T22:55:30.611Z,6.40
2017-09-18T22:57:59.839Z,7.33
2017-09-18T23:00:28.316Z,6.83
2017-09-18T23:02:56.805Z,7.40
2017-09-18T23:05:25.227Z,6.97
2017-09-18T23:07:53.681Z,8.13
2017-09-18T23:10:22.157Z,7.77
2017-09-18T23:12:50.604Z,7.67
2017-09-18T23:15:19.800Z,7.30
2017-09-18T23:17:49.022Z,6.87
2017-09-18T23:20:17.447Z,6.53
2017-09-18T23:22:45.987Z,7.00
2017-09-18T23:25:14.471Z,6.10
2017-09-18T23:27:42.955Z,7.77
2017-09-18T23:30:11.380Z,8.03
2017-09-18T23:32:39.841Z,7.33
2017-09-18T23:35:08.259Z,7.80
2017-09-18T23:37:36.708Z,7.87
2017-09-18T23:40:05.131Z,7.27
2017-09-18T23:42:34.335Z,6.37
2017-09-18T23:45:03.523Z,6.80
2017-09-18T23:47:32.729Z,7.07
2017-09-18T23:50:02.340Z,6.90
2017-09-18T23:52:31.660Z,7.97
2017-09-18T23:55:00.148Z,6.60
2017-09-18T23:57:28.599Z,7.63
2017-09-18T23:59:57.822Z,7.60
